createdAt,value
2023-05-15T00:00:44.324Z,99781.81
2023-05-15T00:03:46.847Z,99763.53
2023-05-15T00:06:49.445Z,99753.59
2023-05-15T00:09:51.910Z,99737.06
2023-05-15T00:12:56.049Z,99735.00
2023-05-15T00:15:58.472Z,99737.38
2023-05-15T00:19:01.090Z,99730.47
2023-05-15T00:22:03.700Z,99730.34
2023-05-15T00:25:06.736Z,99726.81
2023-05-15T00:28:09.256Z,99745.97
2023-05-15T00:31:13.176Z,99745.16
2023-05-15T00:34:15.625Z,99749.13
2023-05-15T00:37:18.059Z,99748.47
2023-05-15T00:40:24.267Z,99754.50
2023-05-15T00:43:28.716Z,99786.34
2023-05-15T00:46:32.734Z,99791.97
2023-05-15T00:49:37.450Z,99779.63
2023-05-15T00:52:39.853Z,99756.41
2023-05-15T00:55:43.167Z,99739.97
2023-05-15T00:58:50.700Z,99755.50
2023-05-15T01:01:55.452Z,99768.53
2023-05-15T01:04:57.978Z,99752.22
2023-05-15T01:08:21.379Z,99748.56
2023-05-15T01:11:27.619Z,99739.06
2023-05-15T01:14:30.074Z,99726.50
2023-05-15T01:17:32.541Z,99745.63
2023-05-15T01:21:01.964Z,99738.13
2023-05-15T01:24:30.117Z,99720.91
2023-05-15T01:27:32.474Z,99724.75
2023-05-15T01:30:38.665Z,99717.06
2023-05-15T01:33:45.847Z,99718.53
2023-05-15T01:36:53.447Z,99700.28
2023-05-15T01:40:00.984Z,99702.69
2023-05-15T01:43:09.522Z,99709.25
2023-05-15T01:46:19.385Z,99706.41
2023-05-15T01:49:27.362Z,99706.59
2023-05-15T01:52:33.942Z,99699.81
2023-05-15T01:55:38.810Z,99681.22
2023-05-15T01:58:42.877Z,99667.63
2023-05-15T02:01:46.780Z,99672.16
2023-05-15T02:04:51.685Z,99680.66
2023-05-15T02:07:56.083Z,99663.34
2023-05-15T02:11:03.269Z,99668.75
2023-05-15T02:14:06.110Z,99662.31
2023-05-15T02:17:08.684Z,99662.44
2023-05-15T02:20:11.526Z,99689.38
2023-05-15T02:23:13.924Z,99698.69
2023-05-15T02:26:49.025Z,99704.13
2023-05-15T02:30:21.599Z,99701.53
2023-05-15T02:33:41.898Z,99709.25
2023-05-15T02:36:48.540Z,99703.38
2023-05-15T02:39:54.593Z,99722.66
2023-05-15T02:42:57.841Z,99736.63
2023-05-15T02:46:00.712Z,99747.50
2023-05-15T02:49:04.070Z,99744.91
2023-05-15T02:52:07.510Z,99747.50
2023-05-15T02:55:10.333Z,99728.13
2023-05-15T02:58:12.965Z,99732.63
2023-05-15T03:01:15.426Z,99713.84
2023-05-15T03:04:18.079Z,99731.50
2023-05-15T03:07:20.761Z,99713.91
2023-05-15T03:10:24.282Z,99714.72
2023-05-15T03:13:26.779Z,99724.56
2023-05-15T03:16:29.520Z,99720.72
2023-05-15T03:19:32.115Z,99694.19
2023-05-15T03:22:34.767Z,99694.06
2023-05-15T03:25:37.254Z,99689.41
2023-05-15T03:28:41.647Z,99685.06
2023-05-15T03:31:44.712Z,99687.78
2023-05-15T03:34:47.263Z,99673.88
2023-05-15T03:37:50.019Z,99682.78
2023-05-15T03:40:52.537Z,99670.56
2023-05-15T03:43:54.964Z,99659.13
2023-05-15T03:46:57.527Z,99648.78
2023-05-15T03:50:00.149Z,99653.16
2023-05-15T03:53:02.819Z,99647.13
2023-05-15T03:56:06.011Z,99659.09
2023-05-15T03:59:08.588Z,99651.91
2023-05-15T04:02:11.447Z,99635.63
2023-05-15T04:05:13.906Z,99648.06
2023-05-15T04:08:16.755Z,99659.84
2023-05-15T04:11:19.562Z,99661.31
2023-05-15T04:14:21.998Z,99658.25
2023-05-15T04:17:24.442Z,99620.16
2023-05-15T04:20:26.961Z,99642.97
2023-05-15T04:23:29.445Z,99636.50
2023-05-15T04:26:32.007Z,99630.41
2023-05-15T04:29:34.560Z,99642.06
2023-05-15T04:32:38.588Z,99630.59
2023-05-15T04:35:42.765Z,99652.69
2023-05-15T04:38:45.318Z,99632.09
2023-05-15T04:41:47.832Z,99645.13
2023-05-15T04:44:51.112Z,99639.31
2023-05-15T04:47:53.682Z,99650.06
2023-05-15T04:50:56.242Z,99637.94
2023-05-15T04:53:58.628Z,99662.72
2023-05-15T04:57:01.408Z,99667.72
2023-05-15T05:00:11.969Z,99658.59
2023-05-15T05:03:14.530Z,99674.59
2023-05-15T05:06:17.218Z,99679.31
2023-05-15T05:09:20.134Z,99686.38
2023-05-15T05:12:22.583Z,99682.81
2023-05-15T05:15:25.472Z,99697.59
2023-05-15T05:18:28.058Z,99697.03
2023-05-15T05:21:31.015Z,99698.00
2023-05-15T05:24:35.879Z,99686.47
2023-05-15T05:27:38.604Z,99718.81
2023-05-15T05:30:45.451Z,99697.78
2023-05-15T05:33:49.853Z,99710.34
2023-05-15T05:36:52.527Z,99716.28
2023-05-15T05:39:55.022Z,99702.50
2023-05-15T05:43:02.085Z,99717.38
2023-05-15T05:46:04.667Z,99706.47
2023-05-15T05:49:07.144Z,99703.47
2023-05-15T05:52:11.359Z,99699.63
2023-05-15T05:55:14.393Z,99702.13
2023-05-15T06:01:27.770Z,99721.31
2023-05-15T06:04:34.128Z,99728.72
2023-05-15T06:07:36.905Z,99726.44
2023-05-15T06:10:40.041Z,99717.28
2023-05-15T06:13:43.492Z,99729.72
2023-05-15T06:16:46.151Z,99718.72
2023-05-15T06:19:49.430Z,99729.00
2023-05-15T06:22:51.871Z,99735.41
2023-05-15T06:25:54.366Z,99728.44
2023-05-15T06:28:56.815Z,99739.50
2023-05-15T06:31:59.280Z,99736.75
2023-05-15T06:35:02.392Z,99722.91
2023-05-15T06:38:04.922Z,99735.53
2023-05-15T06:41:07.421Z,99742.44
2023-05-15T06:44:09.858Z,99728.59
2023-05-15T06:47:12.430Z,99744.75
2023-05-15T06:50:15.007Z,99717.38
2023-05-15T06:53:18.705Z,99717.22
2023-05-15T06:56:21.878Z,99689.88
2023-05-15T06:59:24.400Z,99694.31
2023-05-15T07:02:26.925Z,99689.94
2023-05-15T07:05:29.498Z,99685.03
2023-05-15T07:08:32.136Z,99701.16
2023-05-15T07:11:37.425Z,99695.34
2023-05-15T07:14:39.955Z,99706.94
2023-05-15T07:17:42.482Z,99719.56
2023-05-15T07:20:45.254Z,99722.41
2023-05-15T07:23:47.761Z,99736.38
2023-05-15T07:26:58.251Z,99723.69
2023-05-15T07:30:04.184Z,99734.44
2023-05-15T07:33:06.936Z,99744.34
2023-05-15T07:36:09.684Z,99747.63
2023-05-15T07:39:13.431Z,99745.44
2023-05-15T07:42:15.932Z,99740.56
2023-05-15T07:45:18.655Z,99722.41
2023-05-15T07:48:21.206Z,99713.50
2023-05-15T07:51:23.877Z,99704.53
2023-05-15T07:54:26.963Z,99722.91
2023-05-15T07:57:29.950Z,99729.19
2023-05-15T08:00:32.517Z,99719.47
2023-05-15T08:03:35.006Z,99725.28
2023-05-15T08:06:38.607Z,99726.78
2023-05-15T08:09:41.428Z,99748.28
2023-05-15T08:12:46.617Z,99760.69
2023-05-15T08:15:49.088Z,99734.31
2023-05-15T08:18:53.634Z,99759.44
2023-05-15T08:21:56.261Z,99738.19
2023-05-15T08:25:00.159Z,99737.22
2023-05-15T08:28:02.996Z,99741.28
2023-05-15T08:31:05.364Z,99762.41
2023-05-15T08:34:07.924Z,99760.31
2023-05-15T08:37:10.668Z,99767.53
2023-05-15T08:40:13.441Z,99752.13
2023-05-15T08:43:18.314Z,99753.41
2023-05-15T08:46:21.533Z,99724.88
2023-05-15T08:49:32.926Z,99737.19
2023-05-15T08:52:36.205Z,99733.03
2023-05-15T08:55:38.791Z,99738.50
2023-05-15T08:58:42.196Z,99735.28
2023-05-15T09:01:45.713Z,99744.16
2023-05-15T09:04:48.623Z,99703.16
2023-05-15T09:07:53.022Z,99728.31
2023-05-15T09:10:56.715Z,99733.00
2023-05-15T09:13:59.988Z,99734.44
2023-05-15T09:17:02.618Z,99746.72
2023-05-15T09:20:06.237Z,99747.63
2023-05-15T09:23:26.131Z,99752.16
2023-05-15T09:26:28.660Z,99768.97
2023-05-15T09:29:32.186Z,99743.09
2023-05-15T09:32:35.024Z,99769.38
2023-05-15T09:35:40.906Z,99781.63
2023-05-15T09:38:43.803Z,99788.84
2023-05-15T09:41:46.467Z,99792.94
2023-05-15T09:44:49.219Z,99793.41
2023-05-15T09:47:52.130Z,99789.72
2023-05-15T09:50:55.305Z,99787.47
2023-05-15T09:53:59.224Z,99799.22
2023-05-15T09:57:14.006Z,99781.03
2023-05-15T10:00:19.657Z,99782.50
2023-05-15T10:03:23.497Z,99777.44
2023-05-15T10:06:26.292Z,99774.50
2023-05-15T10:09:32.417Z,99788.19
2023-05-15T10:12:36.646Z,99781.94
2023-05-15T10:15:39.870Z,99787.94
2023-05-15T10:18:45.182Z,99780.47
2023-05-15T10:21:48.248Z,99778.50
2023-05-15T10:24:59.673Z,99792.22
2023-05-15T10:28:02.571Z,99774.72
2023-05-15T10:31:06.079Z,99778.94
2023-05-15T10:34:10.416Z,99784.47
2023-05-15T10:37:14.587Z,99782.19
2023-05-15T10:40:17.892Z,99782.38
2023-05-15T10:43:21.470Z,99783.22
2023-05-15T10:46:24.738Z,99787.81
2023-05-15T10:49:27.738Z,99783.66
2023-05-15T10:56:14.875Z,99778.63
2023-05-15T10:59:17.540Z,99780.44
2023-05-15T11:02:23.367Z,99770.13
2023-05-15T11:05:26.501Z,99772.31
2023-05-15T11:08:29.089Z,99778.63
2023-05-15T11:12:03.962Z,99783.63
2023-05-15T11:15:09.475Z,99777.56
2023-05-15T11:18:12.734Z,99763.53
2023-05-15T11:21:15.237Z,99774.50
2023-05-15T11:24:18.373Z,99786.72
2023-05-15T11:27:33.730Z,99779.59
2023-05-15T11:30:39.946Z,99773.53
2023-05-15T11:33:42.613Z,99746.66
2023-05-15T11:36:46.214Z,99751.28
2023-05-15T11:39:52.298Z,99762.00
2023-05-15T11:43:27.061Z,99757.97
2023-05-15T11:46:30.455Z,99744.44
2023-05-15T11:49:33.014Z,99756.31
2023-05-15T11:52:36.200Z,99754.06
2023-05-15T11:55:44.545Z,99759.31
2023-05-15T11:59:00.500Z,99739.28
2023-05-15T12:02:06.110Z,99746.00
2023-05-15T12:05:09.626Z,99759.06
2023-05-15T12:08:13.408Z,99757.56
2023-05-15T12:11:16.240Z,99753.75
2023-05-15T12:14:29.435Z,99756.06
2023-05-15T12:17:33.280Z,99752.13
2023-05-15T12:20:37.389Z,99749.19
2023-05-15T12:23:40.018Z,99762.78
2023-05-15T12:26:42.717Z,99754.44
2023-05-15T12:29:45.901Z,99756.56
2023-05-15T12:32:48.975Z,99755.72
2023-05-15T12:35:58.931Z,99752.75
2023-05-15T12:39:08.060Z,99751.50
2023-05-15T12:42:10.813Z,99766.22
2023-05-15T12:45:18.454Z,99763.06
2023-05-15T12:48:21.815Z,99758.03
2023-05-15T12:51:24.338Z,99762.00
2023-05-15T12:54:26.868Z,99767.94
2023-05-15T12:57:29.994Z,99761.38
2023-05-15T13:00:34.673Z,99744.66
2023-05-15T13:03:37.392Z,99741.63
2023-05-15T13:06:46.605Z,99727.66
2023-05-15T13:10:04.767Z,99737.94
2023-05-15T13:13:07.414Z,99739.81
2023-05-15T13:16:29.810Z,99724.25
2023-05-15T13:19:32.637Z,99736.16
2023-05-15T13:22:35.235Z,99722.84
2023-05-15T13:25:37.886Z,99728.88
2023-05-15T13:28:40.467Z,99735.56
2023-05-15T13:31:43.160Z,99736.66
2023-05-15T13:34:46.899Z,99721.38
2023-05-15T13:37:50.041Z,99745.50
2023-05-15T13:40:52.771Z,99729.25
2023-05-15T13:43:55.223Z,99724.88
2023-05-15T13:46:58.387Z,99729.63
2023-05-15T13:50:01.207Z,99734.25
2023-05-15T13:53:04.182Z,99730.66
2023-05-15T13:56:07.363Z,99724.69
2023-05-15T13:59:12.033Z,99723.06
2023-05-15T14:02:16.031Z,99729.03
2023-05-15T14:05:19.158Z,99723.66
2023-05-15T14:08:21.809Z,99717.34
2023-05-15T14:11:24.461Z,99736.34
2023-05-15T14:14:27.017Z,99734.34
2023-05-15T14:17:29.877Z,99734.69
2023-05-15T14:20:32.337Z,99739.53
2023-05-15T14:23:34.763Z,99727.28
2023-05-15T14:26:37.345Z,99723.91
2023-05-15T14:29:40.027Z,99703.84
2023-05-15T14:32:42.669Z,99714.50
2023-05-15T14:35:45.165Z,99717.41
2023-05-15T14:38:48.860Z,99725.06
2023-05-15T14:41:51.307Z,99731.47
2023-05-15T14:44:53.842Z,99728.53
2023-05-15T14:47:56.413Z,99729.06
2023-05-15T14:50:58.891Z,99723.34
2023-05-15T14:54:01.326Z,99723.13
2023-05-15T14:57:04.065Z,99737.16
2023-05-15T15:00:07.352Z,99742.50
2023-05-15T15:03:10.951Z,99739.88
2023-05-15T15:06:13.552Z,99753.28
2023-05-15T15:09:16.013Z,99752.94
2023-05-15T15:12:18.524Z,99743.81
2023-05-15T15:15:21.569Z,99754.03
2023-05-15T15:18:24.976Z,99741.75
2023-05-15T15:21:27.574Z,99748.09
2023-05-15T15:24:29.983Z,99746.66
2023-05-15T15:27:33.253Z,99766.63
2023-05-15T15:30:35.961Z,99769.44
2023-05-15T15:33:38.440Z,99775.53
2023-05-15T15:36:41.557Z,99769.72
2023-05-15T15:39:44.070Z,99772.38
2023-05-15T15:42:46.521Z,99766.63
2023-05-15T15:45:48.918Z,99764.75
2023-05-15T15:48:51.342Z,99771.59
2023-05-15T15:51:53.923Z,99761.31
2023-05-15T15:54:56.406Z,99761.94
2023-05-15T15:57:58.818Z,99778.19
2023-05-15T16:01:02.968Z,99754.75
2023-05-15T16:04:05.413Z,99778.75
2023-05-15T16:07:07.954Z,99773.88
2023-05-15T16:10:13.355Z,99776.09
2023-05-15T16:13:16.164Z,99772.97
2023-05-15T16:16:18.807Z,99780.66
2023-05-15T16:19:21.667Z,99777.06
2023-05-15T16:22:24.116Z,99773.03
2023-05-15T16:25:26.478Z,99751.47
2023-05-15T16:28:28.924Z,99772.78
2023-05-15T16:31:31.982Z,99783.25
2023-05-15T16:34:34.409Z,99792.88
2023-05-15T16:37:36.886Z,99784.91
2023-05-15T16:40:39.437Z,99793.53
2023-05-15T16:43:41.993Z,99804.00
2023-05-15T16:46:44.446Z,99809.00
2023-05-15T16:49:49.212Z,99799.38
2023-05-15T16:52:52.719Z,99802.47
2023-05-15T16:55:55.153Z,99819.13
2023-05-15T16:58:57.578Z,99808.34
2023-05-15T17:02:00.837Z,99813.00
2023-05-15T17:05:03.873Z,99816.41
2023-05-15T17:08:06.399Z,99812.88
2023-05-15T17:11:09.839Z,99821.31
2023-05-15T17:14:12.278Z,99819.00
2023-05-15T17:17:14.685Z,99815.63
2023-05-15T17:20:17.712Z,99824.41
2023-05-15T17:23:22.856Z,99821.81
2023-05-15T17:26:26.200Z,99826.03
2023-05-15T17:29:28.637Z,99814.06
2023-05-15T17:32:31.200Z,99833.09
2023-05-15T17:35:33.845Z,99847.06
2023-05-15T17:38:36.387Z,99846.28
2023-05-15T17:41:38.798Z,99845.78
2023-05-15T17:44:41.360Z,99835.28
2023-05-15T17:47:43.967Z,99846.31
2023-05-15T17:50:46.712Z,99863.16
2023-05-15T17:53:49.114Z,99860.50
2023-05-15T17:56:51.628Z,99865.00
2023-05-15T17:59:54.127Z,99854.19
2023-05-15T18:02:56.597Z,99863.38
2023-05-15T18:05:59.388Z,99861.28
2023-05-15T18:09:01.970Z,99850.50
2023-05-15T18:12:04.545Z,99839.44
2023-05-15T18:15:07.536Z,99845.22
2023-05-15T18:18:10.297Z,99854.91
2023-05-15T18:21:12.827Z,99857.78
2023-05-15T18:24:15.406Z,99846.16
2023-05-15T18:27:17.844Z,99858.75
2023-05-15T18:30:20.463Z,99859.78
2023-05-15T18:33:23.016Z,99849.22
2023-05-15T18:36:25.967Z,99869.16
2023-05-15T18:39:28.754Z,99867.28
2023-05-15T18:42:31.379Z,99875.19
2023-05-15T18:45:34.816Z,99881.97
2023-05-15T18:48:37.269Z,99898.75
2023-05-15T18:51:39.749Z,99883.66
2023-05-15T18:54:42.266Z,99899.34
2023-05-15T18:57:45.546Z,99900.88
2023-05-15T19:00:48.045Z,99906.84
2023-05-15T19:03:50.600Z,99905.22
2023-05-15T19:06:53.210Z,99913.91
2023-05-15T19:09:55.963Z,99909.88
2023-05-15T19:12:58.740Z,99893.72
2023-05-15T19:16:01.216Z,99901.88
2023-05-15T19:19:03.900Z,99904.22
2023-05-15T19:22:06.393Z,99929.19
2023-05-15T19:25:09.325Z,99917.28
2023-05-15T19:28:13.035Z,99906.59
2023-05-15T19:31:27.828Z,99914.97
2023-05-15T19:34:34.055Z,99940.38
2023-05-15T19:37:37.108Z,99921.41
2023-05-15T19:40:43.952Z,99938.06
2023-05-15T19:43:47.121Z,99939.69
2023-05-15T19:46:49.884Z,99942.50
2023-05-15T19:49:52.464Z,99941.50
2023-05-15T19:52:54.923Z,99945.13
2023-05-15T19:55:57.388Z,99930.34
2023-05-15T19:59:00.625Z,99923.28
2023-05-15T20:02:03.342Z,99926.22
2023-05-15T20:05:06.251Z,99938.13
2023-05-15T20:08:08.836Z,99930.59
2023-05-15T20:11:11.332Z,99934.72
2023-05-15T20:14:14.882Z,99927.97
2023-05-15T20:17:17.634Z,99912.13
2023-05-15T20:20:20.193Z,99930.28
2023-05-15T20:23:22.850Z,99938.94
2023-05-15T20:26:25.330Z,99934.69
2023-05-15T20:29:27.738Z,99942.53
2023-05-15T20:32:30.669Z,99941.09
2023-05-15T20:35:33.152Z,99936.53
2023-05-15T20:38:36.033Z,99953.91
2023-05-15T20:41:38.445Z,99961.38
2023-05-15T20:44:40.944Z,99961.94
2023-05-15T20:47:43.761Z,99945.03
2023-05-15T20:50:46.322Z,99937.81
2023-05-15T20:53:48.764Z,99958.19
2023-05-15T20:56:51.174Z,99969.47
2023-05-15T20:59:53.537Z,99959.00
2023-05-15T21:02:56.099Z,99957.63
2023-05-15T21:05:58.687Z,99941.78
2023-05-15T21:09:01.098Z,99945.03
2023-05-15T21:12:04.196Z,99943.69
2023-05-15T21:15:07.473Z,99948.13
2023-05-15T21:18:10.175Z,99962.53
2023-05-15T21:21:12.728Z,99949.69
2023-05-15T21:24:16.748Z,99965.38
2023-05-15T21:27:20.184Z,99970.09
2023-05-15T21:30:22.616Z,99954.31
2023-05-15T21:33:25.017Z,99964.28
2023-05-15T21:36:27.404Z,99961.66
2023-05-15T21:39:29.780Z,99971.25
2023-05-15T21:42:32.324Z,99966.50
2023-05-15T21:45:34.926Z,99948.28
2023-05-15T21:48:37.421Z,99960.72
2023-05-15T21:51:40.031Z,99950.88
2023-05-15T21:54:43.910Z,99964.59
2023-05-15T21:57:46.474Z,99958.97
2023-05-15T22:00:48.909Z,99976.41
2023-05-15T22:03:51.512Z,99975.84
2023-05-15T22:06:54.084Z,99979.19
2023-05-15T22:09:56.746Z,99971.38
2023-05-15T22:13:02.614Z,99976.63
2023-05-15T22:16:06.438Z,99980.84
2023-05-15T22:19:18.529Z,99982.81
2023-05-15T22:22:31.241Z,99988.13
2023-05-15T22:25:33.720Z,100006.34
2023-05-15T22:28:36.142Z,100006.00
2023-05-15T22:31:38.677Z,100026.78
2023-05-15T22:34:41.113Z,100016.59
2023-05-15T22:37:45.393Z,100023.19
2023-05-15T22:40:51.673Z,100013.78
2023-05-15T22:43:54.875Z,100026.81
2023-05-15T22:46:57.329Z,100026.13
2023-05-15T22:49:59.910Z,100029.88
2023-05-15T22:53:02.687Z,100025.88
2023-05-15T22:56:05.414Z,100006.50
2023-05-15T22:59:07.889Z,100009.81
2023-05-15T23:02:10.475Z,100005.81
2023-05-15T23:05:12.894Z,99990.13
2023-05-15T23:08:15.387Z,99990.25
2023-05-15T23:11:17.866Z,100001.47
2023-05-15T23:14:21.762Z,99986.69
2023-05-15T23:17:25.812Z,99968.56
2023-05-15T23:20:29.477Z,99964.38
2023-05-15T23:23:32.383Z,99962.13
2023-05-15T23:26:34.752Z,99957.81
2023-05-15T23:29:37.222Z,99969.94
2023-05-15T23:32:39.695Z,99961.91
2023-05-15T23:35:43.281Z,99971.09
2023-05-15T23:38:45.695Z,99969.97
2023-05-15T23:41:48.165Z,99977.91
2023-05-15T23:44:51.526Z,99973.53
2023-05-15T23:47:54.031Z,99985.22
2023-05-15T23:50:56.557Z,99970.91
2023-05-15T23:53:58.970Z,99961.47
2023-05-15T23:57:02.663Z,99965.69
