createdAt,value
2018-04-20T00:00:25.867Z,12.90
2018-04-20T00:02:54.886Z,12.90
2018-04-20T00:05:23.990Z,12.90
2018-04-20T00:07:53.017Z,12.90
2018-04-20T00:10:22.089Z,12.90
2018-04-20T00:12:51.191Z,12.90
2018-04-20T00:15:20.232Z,12.90
2018-04-20T00:17:49.269Z,12.80
2018-04-20T00:20:18.349Z,12.80
2018-04-20T00:22:47.381Z,12.70
2018-04-20T00:25:16.414Z,12.60
2018-04-20T00:27:45.469Z,12.60
2018-04-20T00:30:14.530Z,12.60
2018-04-20T00:32:43.604Z,12.50
2018-04-20T00:35:12.657Z,12.50
2018-04-20T00:37:41.680Z,12.40
2018-04-20T00:40:10.761Z,12.40
2018-04-20T00:42:39.808Z,12.40
2018-04-20T00:45:08.910Z,12.40
2018-04-20T00:47:37.960Z,12.40
2018-04-20T00:50:06.986Z,12.40
2018-04-20T00:52:36.053Z,12.40
2018-04-20T00:55:05.085Z,12.10
2018-04-20T00:57:34.139Z,12.20
2018-04-20T01:00:03.196Z,12.20
2018-04-20T01:02:32.273Z,12.10
2018-04-20T01:05:01.318Z,12.00
2018-04-20T01:07:30.392Z,12.00
2018-04-20T01:09:59.461Z,12.00
2018-04-20T01:12:29.361Z,11.80
2018-04-20T01:14:58.366Z,11.80
2018-04-20T01:17:27.441Z,11.90
2018-04-20T01:19:56.474Z,11.90
2018-04-20T01:22:25.542Z,11.90
2018-04-20T01:24:54.592Z,11.80
2018-04-20T01:27:23.668Z,11.80
2018-04-20T01:29:52.753Z,11.80
2018-04-20T01:32:21.845Z,11.80
2018-04-20T01:34:50.886Z,11.80
2018-04-20T01:37:19.947Z,11.70
2018-04-20T01:39:48.978Z,11.70
2018-04-20T01:42:18.068Z,11.70
2018-04-20T01:44:47.118Z,11.70
2018-04-20T01:47:16.156Z,11.70
2018-04-20T01:49:45.224Z,11.80
2018-04-20T01:52:14.285Z,11.70
2018-04-20T01:54:43.319Z,11.80
2018-04-20T01:57:12.394Z,11.70
2018-04-20T01:59:41.439Z,11.70
2018-04-20T02:02:10.497Z,11.70
2018-04-20T02:04:39.527Z,11.70
2018-04-20T02:07:08.614Z,11.70
2018-04-20T02:09:37.648Z,11.70
2018-04-20T02:12:06.715Z,11.60
2018-04-20T02:14:36.585Z,11.60
2018-04-20T02:17:05.664Z,11.60
2018-04-20T02:19:34.731Z,11.70
2018-04-20T02:22:03.813Z,11.70
2018-04-20T02:24:32.882Z,11.70
2018-04-20T02:27:01.957Z,11.60
2018-04-20T02:29:31.002Z,11.60
2018-04-20T02:32:00.095Z,11.60
2018-04-20T02:34:29.895Z,11.60
2018-04-20T02:36:59.011Z,11.50
2018-04-20T02:39:28.060Z,11.60
2018-04-20T02:41:57.096Z,11.60
2018-04-20T02:44:26.200Z,11.60
2018-04-20T02:46:55.238Z,11.60
2018-04-20T02:49:24.272Z,11.60
2018-04-20T02:51:54.102Z,11.50
2018-04-20T02:54:24.094Z,11.40
2018-04-20T02:56:53.138Z,11.50
2018-04-20T02:59:22.206Z,11.50
2018-04-20T03:01:51.239Z,11.50
2018-04-20T03:04:20.305Z,11.50
2018-04-20T03:06:49.365Z,11.50
2018-04-20T03:09:18.450Z,11.50
2018-04-20T03:11:47.484Z,11.50
2018-04-20T03:14:16.531Z,11.50
2018-04-20T03:16:45.615Z,11.50
2018-04-20T03:19:14.679Z,11.50
2018-04-20T03:21:43.701Z,11.40
2018-04-20T03:24:12.815Z,11.40
2018-04-20T03:26:41.867Z,11.40
2018-04-20T03:29:10.927Z,11.40
2018-04-20T03:31:40.022Z,11.40
2018-04-20T03:34:09.122Z,11.40
2018-04-20T03:36:38.182Z,11.40
2018-04-20T03:39:08.046Z,11.30
2018-04-20T03:41:37.091Z,11.30
2018-04-20T03:44:06.953Z,11.30
2018-04-20T03:46:36.057Z,11.30
2018-04-20T03:49:05.133Z,11.30
2018-04-20T03:51:34.233Z,11.30
2018-04-20T03:54:03.303Z,11.30
2018-04-20T03:56:32.392Z,11.30
2018-04-20T03:59:01.441Z,11.20
2018-04-20T04:01:31.303Z,11.20
2018-04-20T04:04:00.365Z,11.20
2018-04-20T04:06:29.470Z,11.20
2018-04-20T04:08:58.527Z,11.20
2018-04-20T04:11:27.609Z,11.20
2018-04-20T04:13:56.699Z,11.30
2018-04-20T04:16:43.632Z,11.20
2018-04-20T04:19:30.370Z,11.20
2018-04-20T04:22:17.135Z,11.20
2018-04-20T04:25:03.987Z,11.20
2018-04-20T04:30:37.919Z,11.00
2018-04-20T04:33:07.763Z,11.00
2018-04-20T04:35:36.814Z,11.00
2018-04-20T04:38:05.899Z,11.00
2018-04-20T04:40:34.945Z,11.00
2018-04-20T04:43:04.030Z,11.00
2018-04-20T04:45:33.074Z,11.00
2018-04-20T04:48:02.158Z,11.00
2018-04-20T04:50:31.275Z,11.00
2018-04-20T04:53:01.100Z,11.00
2018-04-20T04:55:30.148Z,11.00
2018-04-20T04:57:59.276Z,11.00
2018-04-20T05:00:28.326Z,11.00
2018-04-20T05:02:57.423Z,11.10
2018-04-20T05:05:26.493Z,11.10
2018-04-20T05:07:55.631Z,11.10
2018-04-20T05:10:24.653Z,11.10
2018-04-20T05:12:54.461Z,11.20
2018-04-20T05:15:24.300Z,11.20
2018-04-20T05:17:53.361Z,11.20
2018-04-20T05:20:22.513Z,11.30
2018-04-20T05:22:52.052Z,11.30
2018-04-20T05:25:44.584Z,11.40
2018-04-20T05:28:14.381Z,11.50
2018-04-20T05:30:43.459Z,11.60
2018-04-20T05:33:12.537Z,11.60
2018-04-20T05:35:42.332Z,11.80
2018-04-20T05:38:11.423Z,11.70
2018-04-20T05:40:40.456Z,11.80
2018-04-20T05:43:09.555Z,11.90
2018-04-20T05:45:38.614Z,12.00
2018-04-20T05:48:08.451Z,12.20
2018-04-20T05:50:37.512Z,12.20
2018-04-20T05:53:07.537Z,12.50
2018-04-20T05:55:37.349Z,12.60
2018-04-20T05:58:06.415Z,12.50
2018-04-20T06:00:35.498Z,12.70
2018-04-20T06:03:04.586Z,12.80
2018-04-20T06:05:33.616Z,13.00
2018-04-20T06:08:03.443Z,13.40
2018-04-20T06:10:32.527Z,13.30
2018-04-20T06:13:02.338Z,13.70
2018-04-20T06:15:31.471Z,13.70
2018-04-20T06:18:00.519Z,14.00
2018-04-20T06:20:30.341Z,14.30
2018-04-20T06:22:59.425Z,14.30
2018-04-20T06:25:28.471Z,14.50
2018-04-20T06:27:57.569Z,14.70
2018-04-20T06:30:26.619Z,15.00
2018-04-20T06:32:56.490Z,15.50
2018-04-20T06:35:25.558Z,15.40
2018-04-20T06:37:54.612Z,15.60
2018-04-20T06:40:23.680Z,15.90
2018-04-20T06:42:52.725Z,16.10
2018-04-20T06:45:21.845Z,16.30
2018-04-20T06:47:50.890Z,16.50
2018-04-20T06:50:19.925Z,16.70
2018-04-20T06:52:49.019Z,17.00
2018-04-20T06:55:18.114Z,17.30
2018-04-20T06:57:47.165Z,17.70
2018-04-20T07:00:17.029Z,18.30
2018-04-20T07:02:46.075Z,18.30
2018-04-20T07:05:15.154Z,18.60
2018-04-20T07:07:44.206Z,18.80
2018-04-20T07:10:13.307Z,19.10
2018-04-20T07:12:42.380Z,19.30
2018-04-20T07:15:11.473Z,19.40
2018-04-20T07:17:40.561Z,19.60
2018-04-20T07:20:10.409Z,19.80
2018-04-20T07:22:39.513Z,19.70
2018-04-20T07:25:08.646Z,19.80
2018-04-20T07:27:38.458Z,20.00
2018-04-20T07:30:07.693Z,19.90
2018-04-20T07:32:37.570Z,20.60
2018-04-20T07:35:06.614Z,20.50
2018-04-20T07:37:35.712Z,20.80
2018-04-20T07:40:04.777Z,20.90
2018-04-20T07:42:33.957Z,21.10
2018-04-20T07:45:02.999Z,21.30
2018-04-20T07:47:32.046Z,21.50
2018-04-20T07:50:01.141Z,21.70
2018-04-20T07:52:30.223Z,21.90
2018-04-20T07:54:59.307Z,22.10
2018-04-20T07:57:28.401Z,22.10
2018-04-20T07:59:57.462Z,22.10
2018-04-20T08:02:26.544Z,22.50
2018-04-20T08:04:56.352Z,23.00
2018-04-20T08:07:25.468Z,22.90
2018-04-20T08:09:54.519Z,23.20
2018-04-20T08:12:24.338Z,23.70
2018-04-20T08:14:53.421Z,23.60
2018-04-20T08:17:22.517Z,24.00
2018-04-20T08:19:51.627Z,23.90
2018-04-20T08:22:20.707Z,23.60
2018-04-20T08:24:49.759Z,23.70
2018-04-20T08:27:18.908Z,24.00
2018-04-20T08:29:48.095Z,24.40
2018-04-20T08:32:17.130Z,24.70
2018-04-20T08:34:46.219Z,25.00
2018-04-20T08:37:15.321Z,25.30
2018-04-20T08:39:44.474Z,25.50
2018-04-20T08:42:13.601Z,25.50
2018-04-20T08:44:42.655Z,25.60
2018-04-20T08:47:11.697Z,25.70
2018-04-20T08:49:40.801Z,25.70
2018-04-20T08:52:09.850Z,25.80
2018-04-20T08:54:38.906Z,26.10
2018-04-20T08:57:08.012Z,26.40
2018-04-20T08:59:37.054Z,26.60
2018-04-20T09:02:06.135Z,26.70
2018-04-20T09:04:35.182Z,26.70
2018-04-20T09:07:04.716Z,26.90
2018-04-20T09:09:33.789Z,26.90
2018-04-20T09:12:02.876Z,27.10
2018-04-20T09:14:31.930Z,27.20
2018-04-20T09:17:00.996Z,27.30
2018-04-20T09:19:30.035Z,27.60
2018-04-20T09:21:59.055Z,27.70
2018-04-20T09:24:29.079Z,28.00
2018-04-20T09:26:58.077Z,28.00
2018-04-20T09:29:27.126Z,28.10
2018-04-20T09:31:57.194Z,28.00
2018-04-20T09:34:26.278Z,28.00
2018-04-20T09:36:56.070Z,28.40
2018-04-20T09:39:25.140Z,28.30
2018-04-20T09:41:54.162Z,28.40
2018-04-20T09:44:23.998Z,28.60
2018-04-20T09:46:53.035Z,28.50
2018-04-20T09:49:22.191Z,28.90
2018-04-20T09:51:51.258Z,29.10
2018-04-20T09:54:20.322Z,29.20
2018-04-20T09:56:49.349Z,29.20
2018-04-20T09:59:19.188Z,28.90
2018-04-20T10:01:48.221Z,28.70
2018-04-20T10:04:19.591Z,29.10
2018-04-20T10:06:48.617Z,29.40
2018-04-20T10:09:17.699Z,29.80
2018-04-20T10:11:47.541Z,30.30
2018-04-20T10:14:16.565Z,30.20
2018-04-20T10:16:45.653Z,30.50
2018-04-20T10:19:14.684Z,30.70
2018-04-20T10:21:43.772Z,30.90
2018-04-20T10:24:12.789Z,31.20
2018-04-20T10:26:41.849Z,31.30
2018-04-20T10:29:10.873Z,31.30
2018-04-20T10:31:39.942Z,31.20
2018-04-20T10:34:09.020Z,31.00
2018-04-20T10:36:38.046Z,31.00
2018-04-20T10:39:07.131Z,31.00
2018-04-20T10:41:36.217Z,30.80
2018-04-20T10:44:05.241Z,30.80
2018-04-20T10:46:34.267Z,30.90
2018-04-20T10:49:03.374Z,30.90
2018-04-20T10:51:32.407Z,31.10
2018-04-20T10:54:02.349Z,31.20
2018-04-20T10:56:31.410Z,31.10
2018-04-20T10:59:00.478Z,31.30
2018-04-20T11:01:29.497Z,31.80
2018-04-20T11:03:58.558Z,31.90
2018-04-20T11:06:27.577Z,32.10
2018-04-20T11:08:56.655Z,32.30
2018-04-20T11:11:26.263Z,32.70
2018-04-20T11:13:56.175Z,32.70
2018-04-20T11:16:25.204Z,32.70
2018-04-20T11:18:54.242Z,32.50
2018-04-20T11:21:23.334Z,32.50
2018-04-20T11:23:53.273Z,32.40
2018-04-20T11:26:22.302Z,32.50
2018-04-20T11:28:51.359Z,33.10
2018-04-20T11:31:20.410Z,33.60
2018-04-20T11:33:50.864Z,33.80
2018-04-20T11:36:20.943Z,33.70
2018-04-20T11:38:50.824Z,33.70
2018-04-20T11:41:21.506Z,33.50
2018-04-20T11:43:50.941Z,33.60
2018-04-20T11:46:20.911Z,34.00
2018-04-20T11:48:53.295Z,33.90
2018-04-20T11:51:30.499Z,33.80
2018-04-20T11:54:07.553Z,34.10
2018-04-20T11:56:38.641Z,34.00
2018-04-20T11:59:07.787Z,34.20
2018-04-20T12:01:36.942Z,34.10
2018-04-20T12:04:06.045Z,34.30
2018-04-20T12:06:35.078Z,34.40
2018-04-20T12:09:04.163Z,34.70
2018-04-20T12:11:33.206Z,35.20
2018-04-20T12:14:02.280Z,35.40
2018-04-20T12:16:31.359Z,35.50
2018-04-20T12:19:00.390Z,35.10
2018-04-20T12:21:31.118Z,35.10
2018-04-20T12:24:00.161Z,35.10
2018-04-20T12:26:29.235Z,35.40
2018-04-20T12:28:58.269Z,35.80
2018-04-20T12:31:27.395Z,36.10
2018-04-20T12:33:56.747Z,36.40
2018-04-20T12:36:25.936Z,36.80
2018-04-20T12:38:55.074Z,37.30
2018-04-20T12:41:24.090Z,37.60
2018-04-20T12:43:53.163Z,38.00
2018-04-20T12:46:22.194Z,38.20
2018-04-20T12:48:51.662Z,38.70
2018-04-20T12:51:20.852Z,39.10
2018-04-20T12:53:49.895Z,39.00
2018-04-20T12:56:18.924Z,38.80
2018-04-20T12:58:48.057Z,38.40
2018-04-20T13:01:17.091Z,38.00
2018-04-20T13:03:46.993Z,37.60
2018-04-20T13:06:16.081Z,37.60
2018-04-20T13:08:45.188Z,37.90
2018-04-20T13:11:14.199Z,38.30
2018-04-20T13:13:47.224Z,38.80
2018-04-20T13:16:16.267Z,39.40
2018-04-20T13:18:45.402Z,39.50
2018-04-20T13:21:14.443Z,39.40
2018-04-20T13:23:44.190Z,39.40
2018-04-20T13:26:14.638Z,39.90
2018-04-20T13:28:43.724Z,39.90
2018-04-20T13:31:12.761Z,39.80
2018-04-20T13:33:41.816Z,39.40
2018-04-20T13:36:10.837Z,39.40
2018-04-20T13:38:39.987Z,39.70
2018-04-20T13:41:09.768Z,39.70
2018-04-20T13:43:38.795Z,39.60
2018-04-20T13:46:08.631Z,39.60
2018-04-20T13:48:37.668Z,39.50
2018-04-20T13:51:06.754Z,39.20
2018-04-20T13:53:35.871Z,39.10
2018-04-20T13:56:04.988Z,39.60
2018-04-20T13:58:34.780Z,39.90
2018-04-20T14:01:03.861Z,39.80
2018-04-20T14:03:33.044Z,39.40
2018-04-20T14:06:02.309Z,39.00
2018-04-20T14:08:31.347Z,38.70
2018-04-20T14:11:00.545Z,39.10
2018-04-20T14:13:29.573Z,39.30
2018-04-20T14:15:59.485Z,39.20
2018-04-20T14:18:29.295Z,39.40
2018-04-20T14:20:59.366Z,39.90
2018-04-20T14:23:28.483Z,39.90
2018-04-20T14:25:57.709Z,40.00
2018-04-20T14:28:26.730Z,40.10
2018-04-20T14:30:55.798Z,39.20
2018-04-20T14:33:24.824Z,39.10
2018-04-20T14:35:53.984Z,39.00
2018-04-20T14:38:23.078Z,38.90
2018-04-20T14:40:52.153Z,39.20
2018-04-20T14:43:21.302Z,39.70
2018-04-20T14:45:50.347Z,39.90
2018-04-20T14:48:19.464Z,39.60
2018-04-20T14:50:48.497Z,39.40
2018-04-20T14:53:17.528Z,39.20
2018-04-20T14:55:46.599Z,39.30
2018-04-20T14:58:22.287Z,38.70
2018-04-20T15:00:58.072Z,38.70
2018-04-20T15:03:27.867Z,38.10
2018-04-20T15:05:57.016Z,38.10
2018-04-20T15:08:26.232Z,37.70
2018-04-20T15:10:55.257Z,37.10
2018-04-20T15:13:24.644Z,36.20
2018-04-20T15:15:55.821Z,35.70
2018-04-20T15:18:24.932Z,35.50
2018-04-20T15:20:54.002Z,35.50
2018-04-20T15:23:23.901Z,35.20
2018-04-20T15:25:52.977Z,35.10
2018-04-20T15:28:22.103Z,34.80
2018-04-20T15:30:51.170Z,34.50
2018-04-20T15:35:55.597Z,34.30
2018-04-20T15:38:24.662Z,34.20
2018-04-20T15:40:53.996Z,34.20
2018-04-20T15:43:23.089Z,34.10
2018-04-20T15:45:52.130Z,33.70
2018-04-20T15:48:22.000Z,33.90
2018-04-20T15:50:51.022Z,33.70
2018-04-20T15:53:20.060Z,33.90
2018-04-20T15:55:49.137Z,33.70
2018-04-20T15:58:18.161Z,33.80
2018-04-20T16:00:47.253Z,33.90
2018-04-20T16:03:16.278Z,34.10
2018-04-20T16:05:45.357Z,34.10
2018-04-20T16:08:14.832Z,34.20
2018-04-20T16:10:44.460Z,34.20
2018-04-20T16:13:13.562Z,34.40
2018-04-20T16:15:44.584Z,34.40
2018-04-20T16:18:13.715Z,34.30
2018-04-20T16:20:42.798Z,34.10
2018-04-20T16:23:11.921Z,33.80
2018-04-20T16:25:41.053Z,33.40
2018-04-20T16:28:10.115Z,33.20
2018-04-20T16:30:39.151Z,33.20
2018-04-20T16:33:09.008Z,33.10
2018-04-20T16:35:39.002Z,33.10
2018-04-20T16:38:08.199Z,33.00
2018-04-20T16:40:37.332Z,33.10
2018-04-20T16:43:06.433Z,33.20
2018-04-20T16:45:35.464Z,33.10
2018-04-20T16:48:05.494Z,32.90
2018-04-20T16:50:34.616Z,32.80
2018-04-20T16:53:03.642Z,32.70
2018-04-20T16:55:32.691Z,32.40
2018-04-20T16:58:02.773Z,32.20
2018-04-20T17:00:32.574Z,32.10
2018-04-20T17:03:01.633Z,32.00
2018-04-20T17:05:30.661Z,32.10
2018-04-20T17:07:59.742Z,32.00
2018-04-20T17:10:28.809Z,32.00
2018-04-20T17:12:57.840Z,31.80
2018-04-20T17:15:26.928Z,31.60
2018-04-20T17:17:55.954Z,31.40
2018-04-20T17:20:25.753Z,30.60
2018-04-20T17:22:55.607Z,30.10
2018-04-20T17:25:24.625Z,30.10
2018-04-20T17:27:53.690Z,29.70
2018-04-20T17:30:22.714Z,29.20
2018-04-20T17:32:51.781Z,28.80
2018-04-20T17:35:20.899Z,28.40
2018-04-20T17:37:49.982Z,27.80
2018-04-20T17:40:18.997Z,27.30
2018-04-20T17:42:50.817Z,26.80
2018-04-20T17:45:20.533Z,26.50
2018-04-20T17:47:49.634Z,26.10
2018-04-20T17:50:18.663Z,25.50
2018-04-20T17:52:47.690Z,25.20
2018-04-20T17:55:17.522Z,24.50
2018-04-20T17:57:46.546Z,24.40
2018-04-20T18:00:15.636Z,24.30
2018-04-20T18:02:44.664Z,24.20
2018-04-20T18:05:13.771Z,24.10
2018-04-20T18:07:43.583Z,23.70
2018-04-20T18:10:12.626Z,23.60
2018-04-20T18:12:41.705Z,23.50
2018-04-20T18:15:10.725Z,23.40
2018-04-20T18:17:39.742Z,23.20
2018-04-20T18:20:09.742Z,23.10
2018-04-20T18:22:38.752Z,22.80
2018-04-20T18:25:07.782Z,22.70
2018-04-20T18:27:36.865Z,22.50
2018-04-20T18:30:06.217Z,22.40
2018-04-20T18:32:35.282Z,22.20
2018-04-20T18:35:04.363Z,22.00
2018-04-20T18:37:34.157Z,21.70
2018-04-20T18:40:03.236Z,21.60
2018-04-20T18:42:32.358Z,21.40
2018-04-20T18:45:01.382Z,21.30
2018-04-20T18:47:30.453Z,21.10
2018-04-20T18:49:59.568Z,21.00
2018-04-20T18:52:28.663Z,20.80
2018-04-20T18:54:58.549Z,20.70
2018-04-20T18:57:27.623Z,20.50
2018-04-20T18:59:56.642Z,20.40
2018-04-20T19:02:26.479Z,20.20
2018-04-20T19:04:55.497Z,20.10
2018-04-20T19:07:24.553Z,20.10
2018-04-20T19:09:54.336Z,19.70
2018-04-20T19:12:23.458Z,19.60
2018-04-20T19:14:52.512Z,19.50
2018-04-20T19:17:21.547Z,19.50
2018-04-20T19:19:50.638Z,19.50
2018-04-20T19:22:20.471Z,19.20
2018-04-20T19:24:49.481Z,19.10
2018-04-20T19:27:18.534Z,19.10
2018-04-20T19:29:48.389Z,18.80
2018-04-20T19:32:17.465Z,18.80
2018-04-20T19:34:46.487Z,18.70
2018-04-20T19:37:15.542Z,18.60
2018-04-20T19:39:44.589Z,18.50
2018-04-20T19:42:13.729Z,18.40
2018-04-20T19:44:42.788Z,18.30
2018-04-20T19:47:11.871Z,18.30
2018-04-20T19:49:40.897Z,18.30
2018-04-20T19:52:09.945Z,18.20
2018-04-20T19:54:39.071Z,18.10
2018-04-20T19:57:08.101Z,18.00
2018-04-20T19:59:37.163Z,18.00
2018-04-20T20:02:06.957Z,17.70
2018-04-20T20:04:36.041Z,17.70
2018-04-20T20:07:05.161Z,17.60
2018-04-20T20:09:34.246Z,17.70
2018-04-20T20:12:03.344Z,17.60
2018-04-20T20:14:33.458Z,17.30
2018-04-20T20:17:02.671Z,17.30
2018-04-20T20:19:31.795Z,17.20
2018-04-20T20:22:00.928Z,17.20
2018-04-20T20:24:31.303Z,17.10
2018-04-20T20:27:00.880Z,17.00
2018-04-20T20:29:30.129Z,16.80
2018-04-20T20:31:59.147Z,16.70
2018-04-20T20:34:28.252Z,16.70
2018-04-20T20:36:57.330Z,16.70
2018-04-20T20:39:26.395Z,16.70
2018-04-20T20:41:55.404Z,16.80
2018-04-20T20:44:24.489Z,16.70
2018-04-20T20:46:53.617Z,16.70
2018-04-20T20:49:22.646Z,16.60
2018-04-20T20:51:51.698Z,16.50
2018-04-20T20:54:20.760Z,16.40
2018-04-20T20:56:49.789Z,16.30
2018-04-20T20:59:18.852Z,16.20
2018-04-20T21:01:47.882Z,16.30
2018-04-20T21:04:16.930Z,16.40
2018-04-20T21:06:46.601Z,16.30
2018-04-20T21:09:15.887Z,16.30
2018-04-20T21:11:44.917Z,16.40
2018-04-20T21:14:14.707Z,16.40
2018-04-20T21:16:43.761Z,16.30
2018-04-20T21:19:12.498Z,16.40
2018-04-20T21:21:42.327Z,16.40
2018-04-20T21:24:11.351Z,16.30
2018-04-20T21:26:40.402Z,16.30
2018-04-20T21:29:10.199Z,16.10
2018-04-20T21:31:39.750Z,16.10
2018-04-20T21:34:08.788Z,16.00
2018-04-20T21:36:37.846Z,16.00
2018-04-20T21:39:06.890Z,16.10
2018-04-20T21:41:36.728Z,16.10
2018-04-20T21:44:05.749Z,16.00
2018-04-20T21:46:34.806Z,15.90
2018-04-20T21:49:03.838Z,15.70
2018-04-20T21:51:32.619Z,15.70
2018-04-20T21:54:01.633Z,15.70
2018-04-20T21:56:30.716Z,15.70
2018-04-20T21:58:59.737Z,15.70
2018-04-20T22:01:29.255Z,15.70
2018-04-20T22:03:58.513Z,15.60
2018-04-20T22:06:28.529Z,15.60
2018-04-20T22:08:58.241Z,15.50
2018-04-20T22:11:27.372Z,15.50
2018-04-20T22:13:56.844Z,15.60
2018-04-20T22:16:25.908Z,15.60
2018-04-20T22:18:54.963Z,15.60
2018-04-20T22:21:23.982Z,15.50
2018-04-20T22:23:53.829Z,15.50
2018-04-20T22:26:22.889Z,15.50
2018-04-20T22:28:51.964Z,15.50
2018-04-20T22:31:20.981Z,15.50
2018-04-20T22:33:50.063Z,15.50
2018-04-20T22:36:19.849Z,15.40
2018-04-20T22:38:48.915Z,15.40
2018-04-20T22:41:17.943Z,15.40
2018-04-20T22:43:47.880Z,15.40
2018-04-20T22:46:17.679Z,15.50
2018-04-20T22:48:46.707Z,15.30
2018-04-20T22:51:15.807Z,15.40
2018-04-20T22:53:45.055Z,15.40
2018-04-20T22:56:14.123Z,15.30
2018-04-20T22:58:43.170Z,15.30
2018-04-20T23:01:12.518Z,15.30
2018-04-20T23:03:41.706Z,15.30
2018-04-20T23:06:10.791Z,15.20
2018-04-20T23:08:39.847Z,15.20
2018-04-20T23:11:08.939Z,15.20
2018-04-20T23:13:37.975Z,15.10
2018-04-20T23:16:12.862Z,15.00
2018-04-20T23:18:42.659Z,15.00
2018-04-20T23:21:11.811Z,14.90
2018-04-20T23:23:40.863Z,15.00
2018-04-20T23:26:09.980Z,15.00
2018-04-20T23:28:39.018Z,15.00
2018-04-20T23:31:08.105Z,15.00
2018-04-20T23:33:37.150Z,14.90
2018-04-20T23:36:07.014Z,14.70
2018-04-20T23:38:35.764Z,14.60
2018-04-20T23:41:04.840Z,14.60
2018-04-20T23:43:34.712Z,14.50
2018-04-20T23:46:03.791Z,14.40
2018-04-20T23:48:32.855Z,14.50
2018-04-20T23:51:01.877Z,14.40
2018-04-20T23:53:36.601Z,14.30
2018-04-20T23:56:05.635Z,14.30
2018-04-20T23:58:34.415Z,14.20
