createdAt,value
2022-08-02T00:00:26.422Z,0.00
2022-08-02T00:01:21.190Z,0.00
2022-08-02T00:02:16.575Z,0.00
2022-08-02T00:03:11.541Z,0.00
2022-08-02T00:04:08.011Z,0.00
2022-08-02T00:05:03.272Z,0.00
2022-08-02T00:05:59.086Z,0.00
2022-08-02T00:06:54.160Z,0.00
2022-08-02T00:07:49.316Z,0.00
2022-08-02T00:08:45.111Z,0.00
2022-08-02T00:09:40.287Z,0.00
2022-08-02T00:10:36.093Z,0.00
2022-08-02T00:11:31.310Z,0.00
2022-08-02T00:12:26.620Z,0.00
2022-08-02T00:13:22.399Z,0.00
2022-08-02T00:14:17.545Z,0.00
2022-08-02T00:15:15.900Z,0.00
2022-08-02T00:16:09.129Z,0.00
2022-08-02T00:17:04.398Z,0.00
2022-08-02T00:18:00.220Z,0.00
2022-08-02T00:18:55.322Z,0.00
2022-08-02T00:19:50.449Z,0.00
2022-08-02T00:20:46.398Z,0.00
2022-08-02T00:21:41.488Z,0.00
2022-08-02T00:22:37.405Z,0.00
2022-08-02T00:23:32.502Z,0.00
2022-08-02T00:24:30.759Z,0.00
2022-08-02T00:25:23.767Z,0.00
2022-08-02T00:26:19.141Z,0.00
2022-08-02T00:27:14.484Z,0.00
2022-08-02T00:28:10.566Z,0.00
2022-08-02T00:29:05.801Z,0.00
2022-08-02T00:30:01.169Z,0.00
2022-08-02T00:30:56.143Z,0.00
2022-08-02T00:31:52.069Z,0.00
2022-08-02T00:32:47.216Z,0.00
2022-08-02T00:34:09.120Z,0.00
2022-08-02T00:34:39.159Z,0.00
2022-08-02T00:35:34.031Z,0.00
2022-08-02T00:36:30.204Z,0.00
2022-08-02T00:37:25.058Z,0.00
2022-08-02T00:38:20.266Z,0.00
2022-08-02T00:39:34.908Z,0.00
2022-08-02T00:40:12.289Z,0.00
2022-08-02T00:41:06.445Z,0.00
2022-08-02T00:42:01.544Z,0.00
2022-08-02T00:42:58.010Z,0.00
2022-08-02T00:43:53.299Z,0.00
2022-08-02T00:44:49.079Z,0.00
2022-08-02T00:46:02.742Z,0.00
2022-08-02T00:46:40.867Z,0.00
2022-08-02T00:47:34.995Z,0.00
2022-08-02T00:48:30.200Z,0.00
2022-08-02T00:49:25.417Z,0.00
2022-08-02T00:50:20.372Z,0.00
2022-08-02T00:51:15.370Z,0.00
2022-08-02T00:52:10.622Z,0.00
2022-08-02T00:53:05.478Z,0.00
2022-08-02T00:54:00.498Z,0.00
2022-08-02T00:55:00.476Z,0.00
2022-08-02T00:55:55.709Z,0.00
2022-08-02T00:56:51.151Z,0.00
2022-08-02T00:57:46.139Z,0.00
2022-08-02T00:58:41.097Z,0.00
2022-08-02T00:59:36.201Z,0.00
2022-08-02T01:00:31.313Z,0.00
2022-08-02T01:01:26.469Z,0.00
2022-08-02T01:02:21.561Z,0.00
2022-08-02T01:03:16.467Z,0.00
2022-08-02T01:04:11.459Z,0.00
2022-08-02T01:05:06.546Z,0.00
2022-08-02T01:06:16.674Z,0.00
2022-08-02T01:06:57.702Z,0.00
2022-08-02T01:07:51.749Z,0.00
2022-08-02T01:08:46.963Z,0.00
2022-08-02T01:09:41.827Z,0.00
2022-08-02T01:10:36.894Z,0.00
2022-08-02T01:11:31.894Z,0.00
2022-08-02T01:12:27.113Z,0.00
2022-08-02T01:13:22.313Z,0.00
2022-08-02T01:14:21.593Z,0.00
2022-08-02T01:15:16.677Z,0.00
2022-08-02T01:16:11.872Z,0.00
2022-08-02T01:17:06.972Z,0.00
2022-08-02T01:18:02.372Z,0.00
2022-08-02T01:18:57.441Z,0.00
2022-08-02T01:19:52.541Z,0.00
2022-08-02T01:20:47.741Z,0.00
2022-08-02T01:21:42.976Z,0.00
2022-08-02T01:22:59.915Z,0.00
2022-08-02T01:23:34.244Z,0.00
2022-08-02T01:24:28.434Z,0.00
2022-08-02T01:25:23.648Z,0.00
2022-08-02T01:26:18.855Z,0.00
2022-08-02T01:27:13.968Z,0.00
2022-08-02T01:28:09.436Z,0.00
2022-08-02T01:29:04.707Z,0.00
2022-08-02T01:29:59.883Z,0.00
2022-08-02T01:30:55.047Z,0.00
2022-08-02T01:31:50.238Z,0.00
2022-08-02T01:32:45.405Z,0.00
2022-08-02T01:33:40.542Z,0.00
2022-08-02T01:34:35.725Z,0.00
2022-08-02T01:35:30.747Z,0.00
2022-08-02T01:36:26.825Z,0.00
2022-08-02T01:37:20.925Z,0.00
2022-08-02T01:38:15.955Z,0.00
2022-08-02T01:39:10.999Z,0.00
2022-08-02T01:40:05.985Z,0.00
2022-08-02T01:41:01.033Z,0.00
2022-08-02T01:41:58.025Z,0.00
2022-08-02T01:42:51.185Z,0.00
2022-08-02T01:43:46.218Z,0.00
2022-08-02T01:44:41.250Z,0.00
2022-08-02T01:45:36.253Z,0.00
2022-08-02T01:46:31.294Z,0.00
2022-08-02T01:47:26.411Z,0.00
2022-08-02T01:48:21.457Z,0.00
2022-08-02T01:49:16.582Z,0.00
2022-08-02T01:50:11.626Z,0.00
2022-08-02T01:51:06.648Z,0.00
2022-08-02T01:52:01.925Z,0.00
2022-08-02T01:52:57.208Z,0.00
2022-08-02T01:53:52.241Z,0.00
2022-08-02T01:54:47.293Z,0.00
2022-08-02T01:55:57.554Z,0.00
2022-08-02T01:56:38.461Z,0.00
2022-08-02T01:57:41.826Z,0.00
2022-08-02T01:58:32.652Z,0.00
2022-08-02T01:59:26.671Z,0.00
2022-08-02T02:00:21.720Z,0.00
2022-08-02T02:01:19.065Z,0.00
2022-08-02T02:02:14.217Z,0.00
2022-08-02T02:03:08.968Z,0.00
2022-08-02T02:04:04.050Z,0.00
2022-08-02T02:04:59.100Z,0.00
2022-08-02T02:05:54.127Z,0.00
2022-08-02T02:06:49.179Z,0.00
2022-08-02T02:07:44.238Z,0.00
2022-08-02T02:08:39.330Z,0.00
2022-08-02T02:09:34.328Z,0.00
2022-08-02T02:10:29.397Z,0.00
2022-08-02T02:12:14.451Z,0.00
2022-08-02T02:12:21.082Z,0.00
2022-08-02T02:13:14.817Z,0.00
2022-08-02T02:14:10.209Z,0.00
2022-08-02T02:15:06.625Z,0.00
2022-08-02T02:16:01.937Z,0.00
2022-08-02T02:16:57.674Z,0.00
2022-08-02T02:18:12.351Z,0.00
2022-08-02T02:18:49.199Z,0.00
2022-08-02T02:19:43.873Z,0.00
2022-08-02T02:20:39.051Z,0.00
2022-08-02T02:21:35.222Z,0.00
2022-08-02T02:22:30.594Z,0.00
2022-08-02T02:23:26.117Z,0.00
2022-08-02T02:24:21.597Z,0.00
2022-08-02T02:25:16.841Z,0.00
2022-08-02T02:26:12.056Z,0.00
2022-08-02T02:27:07.786Z,0.00
2022-08-02T02:28:03.003Z,0.00
2022-08-02T02:28:58.733Z,0.00
2022-08-02T02:29:53.880Z,0.00
2022-08-02T02:30:49.216Z,0.00
2022-08-02T02:31:44.985Z,0.00
2022-08-02T02:32:40.143Z,0.00
2022-08-02T02:33:35.328Z,0.00
2022-08-02T02:34:31.600Z,0.00
2022-08-02T02:35:26.865Z,0.00
2022-08-02T02:36:22.733Z,0.00
2022-08-02T02:37:17.903Z,0.00
2022-08-02T02:38:13.161Z,0.00
2022-08-02T02:39:13.385Z,0.00
2022-08-02T02:40:04.121Z,0.00
2022-08-02T02:40:59.848Z,0.00
2022-08-02T02:41:55.126Z,0.00
2022-08-02T02:42:50.437Z,0.00
2022-08-02T02:43:46.100Z,0.00
2022-08-02T02:44:41.277Z,0.00
2022-08-02T02:45:36.450Z,0.00
2022-08-02T02:46:32.736Z,0.00
2022-08-02T02:47:41.052Z,0.00
2022-08-02T02:48:24.747Z,0.00
2022-08-02T02:49:19.021Z,0.00
2022-08-02T02:50:14.204Z,0.00
2022-08-02T02:51:14.157Z,0.00
2022-08-02T02:52:05.380Z,0.00
2022-08-02T02:53:01.289Z,0.00
2022-08-02T02:54:33.587Z,0.00
2022-08-02T02:54:52.784Z,0.00
2022-08-02T02:56:02.437Z,0.00
2022-08-02T02:56:43.664Z,0.00
2022-08-02T02:57:37.886Z,0.00
2022-08-02T02:58:33.341Z,0.00
2022-08-02T02:59:28.474Z,0.00
2022-08-02T03:00:23.546Z,0.00
2022-08-02T03:01:19.360Z,0.00
2022-08-02T03:02:14.836Z,0.00
2022-08-02T03:03:10.383Z,0.00
2022-08-02T03:04:05.533Z,0.00
2022-08-02T03:05:00.872Z,0.00
2022-08-02T03:05:56.603Z,0.00
2022-08-02T03:06:51.819Z,0.00
2022-08-02T03:07:47.013Z,0.00
2022-08-02T03:08:43.286Z,0.00
2022-08-02T03:09:38.481Z,0.00
2022-08-02T03:10:34.199Z,0.00
2022-08-02T03:11:29.378Z,0.00
2022-08-02T03:12:28.783Z,0.00
2022-08-02T03:13:21.369Z,0.00
2022-08-02T03:14:15.599Z,0.00
2022-08-02T03:15:10.867Z,0.00
2022-08-02T03:16:06.089Z,0.00
2022-08-02T03:17:01.238Z,0.00
2022-08-02T03:17:56.291Z,0.00
2022-08-02T03:18:51.364Z,0.00
2022-08-02T03:19:46.425Z,0.00
2022-08-02T03:20:41.455Z,0.00
2022-08-02T03:21:36.675Z,0.00
2022-08-02T03:22:31.725Z,0.00
2022-08-02T03:23:26.756Z,0.00
2022-08-02T03:24:27.941Z,0.00
2022-08-02T03:25:17.869Z,0.00
2022-08-02T03:26:12.118Z,0.00
2022-08-02T03:27:07.300Z,0.00
2022-08-02T03:28:02.714Z,0.00
2022-08-02T03:28:57.764Z,0.00
2022-08-02T03:29:52.779Z,0.00
2022-08-02T03:30:48.002Z,0.00
2022-08-02T03:31:42.891Z,0.00
2022-08-02T03:32:37.932Z,0.00
2022-08-02T03:33:32.973Z,0.00
2022-08-02T03:34:28.029Z,0.00
2022-08-02T03:35:24.353Z,0.00
2022-08-02T03:36:18.188Z,0.00
2022-08-02T03:37:13.283Z,0.00
2022-08-02T03:38:08.393Z,0.00
2022-08-02T03:39:03.495Z,0.00
2022-08-02T03:40:02.342Z,0.00
2022-08-02T03:40:57.410Z,0.00
2022-08-02T03:41:52.521Z,0.00
2022-08-02T03:42:47.613Z,0.00
2022-08-02T03:43:42.816Z,0.00
2022-08-02T03:44:37.899Z,0.00
2022-08-02T03:45:33.003Z,0.00
2022-08-02T03:46:28.090Z,0.00
2022-08-02T03:47:23.201Z,0.00
2022-08-02T03:48:34.882Z,0.00
2022-08-02T03:49:14.321Z,0.00
2022-08-02T03:50:08.370Z,0.00
2022-08-02T03:51:03.608Z,0.00
2022-08-02T03:51:58.841Z,0.00
2022-08-02T03:52:54.672Z,0.00
2022-08-02T03:53:49.975Z,0.00
2022-08-02T03:54:46.158Z,0.00
2022-08-02T03:55:41.181Z,0.00
2022-08-02T03:56:36.466Z,0.00
2022-08-02T03:57:32.318Z,0.00
2022-08-02T03:58:27.615Z,0.00
2022-08-02T03:59:23.076Z,0.00
2022-08-02T04:00:19.273Z,0.00
2022-08-02T04:01:14.671Z,0.00
2022-08-02T04:02:10.718Z,0.00
2022-08-02T04:03:05.814Z,0.00
2022-08-02T04:04:01.354Z,0.00
2022-08-02T04:04:57.031Z,0.00
2022-08-02T04:06:03.176Z,0.00
2022-08-02T04:06:49.144Z,0.00
2022-08-02T04:08:32.624Z,0.00
2022-08-02T04:08:39.997Z,0.00
2022-08-02T04:09:35.355Z,0.00
2022-08-02T04:10:30.724Z,0.00
2022-08-02T04:11:26.075Z,0.00
2022-08-02T04:12:22.384Z,0.00
2022-08-02T04:13:17.741Z,0.00
2022-08-02T04:14:13.458Z,0.00
2022-08-02T04:15:08.904Z,0.00
2022-08-02T04:16:04.153Z,0.00
2022-08-02T04:16:59.920Z,0.00
2022-08-02T04:17:55.278Z,0.00
2022-08-02T04:18:51.023Z,0.00
2022-08-02T04:19:46.329Z,0.00
2022-08-02T04:20:41.682Z,0.00
2022-08-02T04:21:48.517Z,0.00
2022-08-02T04:22:33.819Z,0.00
2022-08-02T04:23:28.200Z,0.00
2022-08-02T04:24:24.734Z,0.00
2022-08-02T04:25:18.289Z,0.00
2022-08-02T04:26:13.367Z,0.00
2022-08-02T04:27:49.867Z,0.00
2022-08-02T04:28:17.482Z,0.00
2022-08-02T04:28:59.529Z,0.00
2022-08-02T04:29:53.557Z,0.00
2022-08-02T04:30:48.683Z,0.00
2022-08-02T04:31:43.683Z,0.00
2022-08-02T04:32:38.677Z,0.00
2022-08-02T04:33:33.787Z,0.00
2022-08-02T04:34:33.786Z,0.00
2022-08-02T04:35:29.163Z,0.00
2022-08-02T04:36:30.771Z,0.00
2022-08-02T04:37:21.379Z,0.00
2022-08-02T04:38:15.985Z,0.00
2022-08-02T04:39:11.517Z,0.00
2022-08-02T04:40:08.093Z,0.00
2022-08-02T04:41:03.516Z,0.00
2022-08-02T04:41:59.196Z,0.00
2022-08-02T04:42:54.577Z,0.00
2022-08-02T04:43:49.977Z,0.00
2022-08-02T04:44:45.784Z,0.00
2022-08-02T04:45:41.251Z,0.00
2022-08-02T04:46:37.017Z,0.00
2022-08-02T04:48:02.450Z,0.00
2022-08-02T04:48:28.873Z,0.00
2022-08-02T04:49:23.699Z,0.00
2022-08-02T04:50:19.174Z,0.00
2022-08-02T04:51:14.582Z,0.00
2022-08-02T04:52:10.251Z,0.00
2022-08-02T04:53:05.717Z,0.00
2022-08-02T04:54:05.185Z,0.00
2022-08-02T04:54:58.004Z,0.00
2022-08-02T04:55:52.634Z,0.00
2022-08-02T04:56:48.362Z,0.00
2022-08-02T04:57:52.776Z,0.00
2022-08-02T04:58:41.048Z,0.00
2022-08-02T04:59:35.180Z,0.00
2022-08-02T05:00:31.082Z,0.00
2022-08-02T05:01:26.534Z,0.00
2022-08-02T05:02:22.102Z,0.00
2022-08-02T05:03:17.856Z,0.00
2022-08-02T05:04:13.300Z,0.00
2022-08-02T05:05:10.393Z,0.00
2022-08-02T05:06:04.536Z,0.00
2022-08-02T05:07:00.987Z,0.00
2022-08-02T05:07:56.969Z,0.00
2022-08-02T05:08:53.464Z,0.00
2022-08-02T05:09:47.686Z,0.00
2022-08-02T05:10:43.138Z,0.00
2022-08-02T05:11:38.611Z,0.00
2022-08-02T05:12:38.079Z,0.00
2022-08-02T05:13:33.526Z,0.00
2022-08-02T05:14:30.013Z,0.00
2022-08-02T05:15:24.779Z,0.00
2022-08-02T05:16:20.525Z,0.00
2022-08-02T05:17:16.678Z,0.00
2022-08-02T05:18:11.158Z,0.00
2022-08-02T05:19:06.263Z,0.00
2022-08-02T05:20:01.295Z,0.00
2022-08-02T05:20:58.269Z,0.00
2022-08-02T05:21:51.451Z,0.00
2022-08-02T05:22:46.494Z,0.00
2022-08-02T05:23:41.543Z,0.00
2022-08-02T05:24:36.608Z,0.00
2022-08-02T05:25:31.673Z,0.00
2022-08-02T05:26:26.672Z,0.00
2022-08-02T05:27:22.217Z,0.00
2022-08-02T05:28:17.967Z,0.00
2022-08-02T05:29:13.391Z,0.00
2022-08-02T05:30:08.825Z,0.00
2022-08-02T05:31:04.563Z,0.00
2022-08-02T05:32:00.980Z,0.00
2022-08-02T05:32:55.732Z,0.00
2022-08-02T05:33:51.147Z,0.00
2022-08-02T05:34:46.518Z,0.00
2022-08-02T05:35:42.473Z,0.00
2022-08-02T05:36:37.881Z,0.00
2022-08-02T05:37:33.299Z,0.00
2022-08-02T05:38:28.776Z,0.00
2022-08-02T05:39:24.458Z,0.00
2022-08-02T05:40:25.330Z,0.00
2022-08-02T05:41:16.318Z,0.00
2022-08-02T05:42:11.033Z,0.00
2022-08-02T05:43:06.569Z,0.00
2022-08-02T05:44:01.804Z,0.00
2022-08-02T05:44:57.197Z,0.00
2022-08-02T05:45:53.618Z,0.00
2022-08-02T05:46:48.926Z,0.00
2022-08-02T05:47:44.619Z,0.00
2022-08-02T05:48:40.017Z,0.00
2022-08-02T05:49:35.419Z,0.00
2022-08-02T05:50:31.202Z,0.00
2022-08-02T05:51:26.634Z,0.00
2022-08-02T05:52:22.355Z,0.00
2022-08-02T05:53:17.795Z,0.00
2022-08-02T05:54:13.277Z,0.00
2022-08-02T05:55:09.958Z,0.00
2022-08-02T05:56:08.516Z,0.00
2022-08-02T05:56:59.957Z,0.00
2022-08-02T05:57:55.417Z,0.00
2022-08-02T05:58:51.137Z,0.00
2022-08-02T05:59:46.579Z,0.00
2022-08-02T06:00:41.985Z,0.00
2022-08-02T06:01:38.419Z,0.00
2022-08-02T06:02:33.812Z,0.00
2022-08-02T06:03:29.582Z,0.00
2022-08-02T06:04:25.109Z,0.00
2022-08-02T06:05:20.392Z,0.00
2022-08-02T06:06:16.213Z,0.00
2022-08-02T06:07:11.609Z,0.00
2022-08-02T06:08:07.699Z,0.00
2022-08-02T06:09:02.884Z,0.00
2022-08-02T06:09:58.449Z,0.00
2022-08-02T06:10:54.140Z,0.00
2022-08-02T06:12:01.299Z,0.00
2022-08-02T06:12:45.981Z,0.00
2022-08-02T06:13:40.496Z,0.00
2022-08-02T06:14:36.216Z,0.00
2022-08-02T06:15:31.700Z,0.00
2022-08-02T06:16:32.244Z,0.00
2022-08-02T06:17:24.530Z,0.00
2022-08-02T06:18:19.297Z,0.00
2022-08-02T06:19:16.032Z,0.00
2022-08-02T06:20:10.547Z,0.00
2022-08-02T06:22:31.969Z,0.00
2022-08-02T06:22:33.202Z,0.00
2022-08-02T06:22:58.089Z,0.00
2022-08-02T06:23:56.599Z,0.00
2022-08-02T06:24:49.194Z,0.00
2022-08-02T06:25:50.568Z,0.00
2022-08-02T06:26:40.382Z,0.00
2022-08-02T06:27:35.087Z,0.00
2022-08-02T06:28:30.539Z,0.00
2022-08-02T06:29:26.053Z,0.00
2022-08-02T06:30:21.749Z,0.00
2022-08-02T06:31:17.119Z,0.00
2022-08-02T06:32:12.765Z,0.00
2022-08-02T06:33:07.980Z,0.00
2022-08-02T06:34:03.466Z,0.00
2022-08-02T06:34:59.135Z,0.00
2022-08-02T06:35:54.527Z,0.00
2022-08-02T06:36:50.320Z,0.00
2022-08-02T06:37:45.663Z,0.00
2022-08-02T06:38:41.142Z,0.00
2022-08-02T06:39:36.803Z,0.00
2022-08-02T06:40:32.154Z,0.00
2022-08-02T06:41:27.572Z,0.00
2022-08-02T06:42:25.049Z,0.00
2022-08-02T06:43:19.355Z,0.00
2022-08-02T06:44:45.702Z,0.00
2022-08-02T06:45:11.524Z,0.00
2022-08-02T06:47:10.071Z,0.00
2022-08-02T06:47:11.272Z,0.00
2022-08-02T06:47:58.646Z,0.00
2022-08-02T06:48:53.139Z,0.00
2022-08-02T06:49:51.859Z,0.00
2022-08-02T06:50:44.917Z,0.00
2022-08-02T06:51:39.381Z,0.00
2022-08-02T06:52:35.146Z,0.00
2022-08-02T06:53:30.533Z,0.00
2022-08-02T06:54:25.939Z,0.00
2022-08-02T06:55:21.378Z,0.00
2022-08-02T06:56:18.137Z,0.00
2022-08-02T06:57:13.490Z,0.00
2022-08-02T06:58:08.997Z,0.00
2022-08-02T06:59:06.130Z,0.00
2022-08-02T06:59:59.356Z,0.00
2022-08-02T07:00:54.444Z,0.00
2022-08-02T07:01:49.637Z,0.00
2022-08-02T07:02:44.603Z,0.00
2022-08-02T07:03:39.597Z,0.00
2022-08-02T07:04:38.471Z,0.00
2022-08-02T07:05:33.602Z,0.00
2022-08-02T07:06:28.732Z,0.00
2022-08-02T07:07:23.822Z,0.00
2022-08-02T07:08:18.934Z,0.00
2022-08-02T07:09:22.017Z,0.00
2022-08-02T07:10:11.138Z,0.00
2022-08-02T07:11:05.566Z,0.00
2022-08-02T07:12:00.959Z,0.00
2022-08-02T07:12:59.667Z,0.00
2022-08-02T07:13:51.753Z,0.00
2022-08-02T07:14:47.141Z,0.00
2022-08-02T07:15:49.315Z,0.00
2022-08-02T07:16:39.318Z,0.00
2022-08-02T07:17:33.750Z,0.00
2022-08-02T07:18:29.346Z,0.00
2022-08-02T07:19:31.961Z,0.00
2022-08-02T07:20:20.432Z,0.00
2022-08-02T07:21:14.452Z,0.00
2022-08-02T07:22:09.517Z,0.00
2022-08-02T07:23:04.658Z,1.00
2022-08-02T07:23:59.647Z,1.00
2022-08-02T07:24:54.649Z,1.00
2022-08-02T07:26:02.641Z,1.00
2022-08-02T07:27:09.615Z,1.00
2022-08-02T07:27:40.831Z,1.00
2022-08-02T07:28:35.040Z,1.00
2022-08-02T07:29:35.664Z,1.00
2022-08-02T07:30:25.940Z,1.00
2022-08-02T07:31:19.999Z,1.00
2022-08-02T07:32:16.169Z,1.00
2022-08-02T07:33:11.601Z,2.00
2022-08-02T07:34:08.086Z,4.00
2022-08-02T07:35:06.543Z,5.00
2022-08-02T07:35:57.968Z,5.00
2022-08-02T07:36:53.497Z,5.00
2022-08-02T07:37:55.659Z,5.00
2022-08-02T07:38:45.689Z,5.00
2022-08-02T07:39:39.938Z,5.00
2022-08-02T07:40:35.365Z,5.00
2022-08-02T07:41:30.884Z,5.00
2022-08-02T07:42:26.343Z,4.00
2022-08-02T07:43:21.776Z,4.00
2022-08-02T07:44:17.432Z,4.00
2022-08-02T07:45:12.923Z,4.00
2022-08-02T07:46:07.963Z,5.00
2022-08-02T07:47:03.046Z,4.00
2022-08-02T07:47:58.122Z,5.00
2022-08-02T07:48:53.428Z,4.00
2022-08-02T07:49:48.409Z,4.00
2022-08-02T07:50:43.485Z,4.00
2022-08-02T07:51:38.579Z,4.00
2022-08-02T07:52:33.620Z,4.00
2022-08-02T07:53:50.015Z,4.00
2022-08-02T07:54:24.751Z,4.00
2022-08-02T07:55:18.844Z,5.00
2022-08-02T07:56:13.904Z,5.00
2022-08-02T07:57:09.010Z,5.00
2022-08-02T07:58:04.060Z,5.00
2022-08-02T07:58:59.144Z,5.00
2022-08-02T07:59:54.233Z,5.00
2022-08-02T08:00:49.322Z,5.00
2022-08-02T08:01:46.037Z,5.00
2022-08-02T08:02:39.538Z,5.00
2022-08-02T08:03:34.634Z,5.00
2022-08-02T08:04:29.749Z,5.00
2022-08-02T08:05:24.858Z,6.00
2022-08-02T08:06:19.953Z,6.00
2022-08-02T08:07:16.017Z,6.00
2022-08-02T08:08:15.081Z,5.00
2022-08-02T08:09:06.221Z,5.00
2022-08-02T08:10:00.264Z,5.00
2022-08-02T08:10:55.319Z,6.00
2022-08-02T08:11:50.347Z,7.00
2022-08-02T08:12:45.429Z,6.00
2022-08-02T08:13:40.548Z,5.00
2022-08-02T08:14:35.587Z,5.00
2022-08-02T08:15:30.687Z,6.00
2022-08-02T08:16:25.738Z,6.00
2022-08-02T08:17:20.954Z,6.00
2022-08-02T08:18:16.063Z,6.00
2022-08-02T08:19:11.139Z,7.00
2022-08-02T08:20:06.237Z,6.00
2022-08-02T08:21:03.321Z,6.00
2022-08-02T08:21:58.426Z,7.00
2022-08-02T08:22:53.528Z,7.00
2022-08-02T08:23:48.647Z,7.00
2022-08-02T08:24:43.705Z,7.00
2022-08-02T08:25:39.847Z,7.00
2022-08-02T08:26:33.765Z,7.00
2022-08-02T08:27:28.857Z,8.00
2022-08-02T08:28:24.582Z,8.00
2022-08-02T08:29:19.754Z,7.00
2022-08-02T08:30:15.262Z,6.00
2022-08-02T08:31:10.726Z,6.00
2022-08-02T08:32:06.177Z,7.00
2022-08-02T08:33:01.674Z,7.00
2022-08-02T08:33:57.315Z,7.00
2022-08-02T08:34:52.808Z,7.00
2022-08-02T08:35:48.296Z,7.00
2022-08-02T08:36:43.796Z,7.00
2022-08-02T08:37:39.259Z,8.00
2022-08-02T08:38:34.756Z,6.00
2022-08-02T08:39:30.385Z,6.00
2022-08-02T08:40:25.861Z,7.00
2022-08-02T08:41:20.927Z,7.00
2022-08-02T08:42:15.955Z,6.00
2022-08-02T08:43:11.035Z,6.00
2022-08-02T08:44:07.659Z,7.00
2022-08-02T08:45:02.727Z,7.00
2022-08-02T08:45:57.712Z,7.00
2022-08-02T08:46:52.806Z,6.00
2022-08-02T08:47:48.781Z,6.00
2022-08-02T08:48:42.934Z,7.00
2022-08-02T08:49:37.873Z,6.00
2022-08-02T08:50:33.949Z,7.00
2022-08-02T08:51:27.948Z,7.00
2022-08-02T08:52:22.974Z,6.00
2022-08-02T08:53:18.176Z,7.00
2022-08-02T08:54:13.269Z,7.00
2022-08-02T08:55:08.249Z,7.00
2022-08-02T08:56:03.784Z,8.00
2022-08-02T08:56:59.199Z,8.00
2022-08-02T08:57:54.590Z,8.00
2022-08-02T08:58:49.580Z,8.00
2022-08-02T08:59:44.728Z,9.00
2022-08-02T09:00:39.700Z,8.00
2022-08-02T09:01:50.215Z,8.00
2022-08-02T09:02:31.052Z,8.00
2022-08-02T09:03:24.814Z,8.00
2022-08-02T09:04:20.011Z,8.00
2022-08-02T09:05:14.866Z,8.00
2022-08-02T09:06:09.887Z,8.00
2022-08-02T09:07:04.999Z,9.00
2022-08-02T09:08:00.127Z,9.00
2022-08-02T09:08:55.255Z,8.00
2022-08-02T09:09:50.502Z,8.00
2022-08-02T09:10:46.003Z,8.00
2022-08-02T09:11:41.374Z,8.00
2022-08-02T09:12:36.777Z,9.00
2022-08-02T09:13:45.359Z,9.00
2022-08-02T09:14:28.714Z,9.00
2022-08-02T09:15:23.315Z,8.00
2022-08-02T09:16:18.815Z,8.00
2022-08-02T09:17:14.221Z,9.00
2022-08-02T09:18:09.757Z,9.00
2022-08-02T09:19:07.777Z,9.00
2022-08-02T09:20:00.715Z,9.00
2022-08-02T09:20:57.162Z,9.00
2022-08-02T09:21:51.645Z,9.00
2022-08-02T09:22:50.809Z,9.00
2022-08-02T09:23:46.344Z,9.00
2022-08-02T09:24:41.764Z,9.00
2022-08-02T09:25:37.167Z,8.00
2022-08-02T09:26:32.813Z,8.00
2022-08-02T09:27:28.217Z,9.00
2022-08-02T09:28:23.613Z,10.00
2022-08-02T09:29:19.066Z,8.00
2022-08-02T09:30:15.512Z,6.00
2022-08-02T09:31:10.127Z,7.00
2022-08-02T09:32:05.233Z,9.00
2022-08-02T09:33:00.351Z,9.00
2022-08-02T09:33:56.373Z,9.00
2022-08-02T09:34:50.821Z,9.00
2022-08-02T09:36:05.323Z,9.00
2022-08-02T09:36:43.463Z,9.00
2022-08-02T09:37:38.015Z,9.00
2022-08-02T09:38:33.567Z,10.00
2022-08-02T09:39:29.812Z,10.00
2022-08-02T09:40:25.273Z,9.00
2022-08-02T09:41:21.205Z,9.00
2022-08-02T09:42:16.584Z,9.00
2022-08-02T09:43:12.071Z,10.00
2022-08-02T09:44:08.584Z,10.00
2022-08-02T09:45:03.592Z,9.00
2022-08-02T09:45:59.380Z,10.00
2022-08-02T09:46:54.798Z,10.00
2022-08-02T09:47:50.202Z,10.00
2022-08-02T09:48:46.168Z,10.00
2022-08-02T09:49:42.649Z,10.00
2022-08-02T09:50:38.135Z,10.00
2022-08-02T09:51:32.857Z,10.00
2022-08-02T09:52:36.845Z,10.00
2022-08-02T09:53:25.100Z,10.00
2022-08-02T09:54:19.426Z,10.00
2022-08-02T09:55:14.597Z,10.00
2022-08-02T09:56:35.118Z,10.00
2022-08-02T09:57:05.635Z,10.00
2022-08-02T09:57:59.680Z,10.00
2022-08-02T09:58:54.769Z,10.00
2022-08-02T09:59:49.779Z,10.00
2022-08-02T10:00:52.489Z,10.00
2022-08-02T10:01:51.467Z,10.00
2022-08-02T10:02:40.105Z,10.00
2022-08-02T10:03:37.142Z,10.00
2022-08-02T10:04:29.137Z,10.00
2022-08-02T10:05:26.683Z,9.00
2022-08-02T10:06:21.757Z,9.00
2022-08-02T10:07:16.781Z,9.00
2022-08-02T10:08:11.828Z,10.00
2022-08-02T10:09:07.384Z,10.00
2022-08-02T10:10:02.761Z,10.00
2022-08-02T10:10:58.248Z,10.00
2022-08-02T10:11:54.170Z,11.00
2022-08-02T10:12:49.718Z,11.00
2022-08-02T10:13:45.088Z,10.00
2022-08-02T10:14:41.537Z,2.00
2022-08-02T10:15:36.987Z,1.00
2022-08-02T10:16:33.914Z,11.00
2022-08-02T10:17:28.368Z,10.00
2022-08-02T10:18:38.294Z,10.00
2022-08-02T10:20:00.507Z,10.00
2022-08-02T10:20:16.167Z,10.00
2022-08-02T10:21:10.906Z,10.00
2022-08-02T10:22:06.442Z,10.00
2022-08-02T10:23:01.965Z,10.00
2022-08-02T10:23:57.791Z,10.00
2022-08-02T10:24:53.283Z,10.00
2022-08-02T10:25:48.802Z,10.00
2022-08-02T10:26:44.905Z,10.00
2022-08-02T10:28:02.983Z,10.00
2022-08-02T10:28:37.235Z,10.00
2022-08-02T10:29:53.640Z,10.00
2022-08-02T10:30:28.394Z,10.00
2022-08-02T10:31:22.953Z,11.00
2022-08-02T10:32:18.743Z,10.00
2022-08-02T10:33:14.162Z,10.00
2022-08-02T10:34:09.820Z,10.00
2022-08-02T10:35:19.847Z,10.00
2022-08-02T10:36:04.292Z,11.00
2022-08-02T10:36:57.184Z,10.00
2022-08-02T10:37:51.903Z,10.00
2022-08-02T10:38:47.462Z,11.00
2022-08-02T10:39:44.211Z,11.00
2022-08-02T10:40:39.451Z,7.00
2022-08-02T10:41:35.970Z,11.00
2022-08-02T10:42:30.710Z,9.00
2022-08-02T10:43:26.371Z,11.00
2022-08-02T10:44:24.219Z,11.00
2022-08-02T10:45:17.563Z,10.00
2022-08-02T10:46:13.105Z,11.00
2022-08-02T10:47:08.753Z,11.00
2022-08-02T10:48:05.186Z,7.00
2022-08-02T10:49:00.256Z,3.00
2022-08-02T10:49:55.696Z,3.00
2022-08-02T10:50:51.610Z,2.00
2022-08-02T10:51:46.770Z,2.00
2022-08-02T10:52:42.360Z,2.00
2022-08-02T10:53:38.047Z,2.00
2022-08-02T10:54:33.462Z,2.00
2022-08-02T10:55:28.552Z,2.00
2022-08-02T10:56:23.559Z,3.00
2022-08-02T10:57:18.761Z,2.00
2022-08-02T10:58:16.117Z,6.00
2022-08-02T10:59:11.108Z,10.00
2022-08-02T11:00:06.095Z,10.00
2022-08-02T11:01:01.617Z,10.00
2022-08-02T11:01:56.215Z,10.00
2022-08-02T11:02:53.119Z,10.00
2022-08-02T11:03:46.825Z,10.00
2022-08-02T11:04:42.476Z,10.00
2022-08-02T11:05:43.130Z,10.00
2022-08-02T11:06:35.206Z,11.00
2022-08-02T11:07:30.128Z,11.00
2022-08-02T11:08:25.445Z,7.00
2022-08-02T11:09:20.928Z,6.00
2022-08-02T11:10:16.609Z,9.00
2022-08-02T11:11:12.108Z,11.00
2022-08-02T11:12:07.820Z,2.00
2022-08-02T11:13:03.366Z,7.00
2022-08-02T11:13:58.898Z,11.00
2022-08-02T11:14:55.212Z,5.00
2022-08-02T11:15:50.637Z,11.00
2022-08-02T11:16:45.770Z,10.00
2022-08-02T11:17:42.420Z,2.00
2022-08-02T11:18:37.976Z,8.00
2022-08-02T11:19:33.766Z,11.00
2022-08-02T11:20:29.487Z,7.00
2022-08-02T11:21:25.003Z,9.00
2022-08-02T11:22:25.308Z,9.00
2022-08-02T11:23:17.226Z,9.00
2022-08-02T11:24:11.954Z,9.00
2022-08-02T11:25:07.340Z,10.00
2022-08-02T11:26:10.701Z,10.00
2022-08-02T11:26:59.688Z,10.00
2022-08-02T11:27:54.591Z,10.00
2022-08-02T11:28:49.888Z,10.00
2022-08-02T11:29:46.913Z,11.00
2022-08-02T11:30:42.395Z,10.00
2022-08-02T11:31:37.762Z,10.00
2022-08-02T11:32:33.289Z,10.00
2022-08-02T11:33:28.813Z,11.00
2022-08-02T11:34:37.105Z,10.00
2022-08-02T11:35:21.003Z,10.00
2022-08-02T11:36:15.733Z,10.00
2022-08-02T11:37:11.282Z,10.00
2022-08-02T11:38:06.795Z,10.00
2022-08-02T11:39:02.773Z,10.00
2022-08-02T11:39:58.282Z,9.00
2022-08-02T11:40:57.526Z,10.00
2022-08-02T11:41:50.186Z,10.00
2022-08-02T11:42:45.661Z,9.00
2022-08-02T11:43:41.461Z,9.00
2022-08-02T11:44:37.612Z,9.00
2022-08-02T11:45:32.352Z,9.00
2022-08-02T11:46:28.625Z,9.00
2022-08-02T11:47:24.139Z,10.00
2022-08-02T11:48:19.939Z,10.00
2022-08-02T11:49:15.449Z,10.00
2022-08-02T11:50:10.834Z,10.00
2022-08-02T11:51:07.842Z,10.00
2022-08-02T11:52:03.120Z,10.00
2022-08-02T11:52:58.533Z,10.00
2022-08-02T11:53:54.876Z,10.00
2022-08-02T11:54:50.380Z,10.00
2022-08-02T11:55:46.292Z,10.00
2022-08-02T11:56:41.818Z,10.00
2022-08-02T11:57:59.518Z,10.00
2022-08-02T11:58:34.274Z,10.00
2022-08-02T11:59:28.528Z,10.00
2022-08-02T12:00:30.496Z,10.00
2022-08-02T12:01:20.839Z,10.00
2022-08-02T12:02:15.437Z,10.00
2022-08-02T12:03:10.344Z,9.00
2022-08-02T12:04:05.385Z,10.00
2022-08-02T12:05:00.388Z,10.00
2022-08-02T12:06:05.006Z,10.00
2022-08-02T12:06:51.628Z,10.00
2022-08-02T12:07:46.310Z,9.00
2022-08-02T12:08:40.666Z,9.00
2022-08-02T12:09:40.886Z,9.00
2022-08-02T12:10:32.366Z,10.00
2022-08-02T12:11:28.461Z,8.00
2022-08-02T12:12:24.558Z,11.00
2022-08-02T12:13:18.909Z,10.00
2022-08-02T12:14:14.426Z,10.00