createdAt,value
2019-02-12T00:00:10.929Z,6.00
2019-02-12T00:02:39.864Z,6.55
2019-02-12T00:05:09.070Z,5.95
2019-02-12T00:07:38.751Z,5.77
2019-02-12T00:10:08.499Z,6.00
2019-02-12T00:12:37.243Z,5.63
2019-02-12T00:15:06.302Z,6.28
2019-02-12T00:17:34.819Z,6.27
2019-02-12T00:20:04.444Z,6.10
2019-02-12T00:22:34.189Z,7.33
2019-02-12T00:25:02.807Z,7.42
2019-02-12T00:27:31.414Z,6.77
2019-02-12T00:30:00.425Z,8.38
2019-02-12T00:32:29.081Z,7.30
2019-02-12T00:34:57.856Z,8.47
2019-02-12T00:37:26.718Z,7.28
2019-02-12T00:39:58.320Z,7.57
2019-02-12T00:42:26.973Z,7.53
2019-02-12T00:44:55.650Z,7.83
2019-02-12T00:47:24.241Z,8.87
2019-02-12T00:49:52.887Z,9.80
2019-02-12T00:52:27.211Z,9.83
2019-02-12T00:54:55.741Z,10.37
2019-02-12T00:57:25.087Z,11.03
2019-02-12T00:59:55.058Z,9.87
2019-02-12T01:02:23.943Z,9.10
2019-02-12T01:04:53.610Z,9.28
2019-02-12T01:07:22.186Z,8.37
2019-02-12T01:09:50.685Z,8.38
2019-02-12T01:12:19.151Z,8.20
2019-02-12T01:14:47.641Z,7.78
2019-02-12T01:17:16.368Z,8.17
2019-02-12T01:19:45.736Z,8.50
2019-02-12T01:22:34.722Z,8.40
2019-02-12T01:25:03.279Z,7.87
2019-02-12T01:27:31.855Z,7.30
2019-02-12T01:30:00.423Z,7.00
2019-02-12T01:32:28.965Z,7.83
2019-02-12T01:34:57.311Z,7.05
2019-02-12T01:37:25.782Z,6.97
2019-02-12T01:39:54.264Z,7.37
2019-02-12T01:42:23.721Z,7.80
2019-02-12T01:44:52.289Z,6.23
2019-02-12T01:47:20.915Z,8.83
2019-02-12T01:49:49.533Z,7.85
2019-02-12T01:52:18.050Z,8.50
2019-02-12T01:57:23.859Z,10.13
2019-02-12T01:59:52.268Z,8.85
2019-02-12T02:02:20.780Z,8.90
2019-02-12T02:04:49.182Z,7.17
2019-02-12T02:07:17.622Z,8.83
2019-02-12T02:09:46.018Z,9.67
2019-02-12T02:12:14.517Z,9.23
2019-02-12T02:14:42.889Z,7.83
2019-02-12T02:17:11.136Z,8.40
2019-02-12T02:19:39.811Z,8.43
2019-02-12T02:22:08.276Z,7.83
2019-02-12T02:24:37.478Z,9.70
2019-02-12T02:27:05.897Z,9.27
2019-02-12T02:29:34.261Z,9.40
2019-02-12T02:32:03.737Z,9.57
2019-02-12T02:34:32.194Z,8.30
2019-02-12T02:37:00.715Z,9.87
2019-02-12T02:39:29.131Z,10.80
2019-02-12T02:41:59.444Z,9.73
2019-02-12T02:44:27.996Z,11.23
2019-02-12T02:46:56.508Z,10.70
2019-02-12T02:49:24.971Z,10.80
2019-02-12T02:51:54.143Z,11.00
2019-02-12T02:54:22.851Z,12.10
2019-02-12T02:56:54.162Z,12.17
2019-02-12T02:59:22.773Z,11.68
2019-02-12T03:02:15.234Z,12.10
2019-02-12T03:04:44.170Z,12.47
2019-02-12T03:07:13.401Z,12.70
2019-02-12T03:09:41.847Z,15.90
2019-02-12T03:12:10.282Z,16.97
2019-02-12T03:14:38.651Z,17.27
2019-02-12T03:17:07.118Z,17.37
2019-02-12T03:19:35.517Z,15.00
2019-02-12T03:22:04.329Z,16.60
2019-02-12T03:24:34.010Z,16.17
2019-02-12T03:27:02.510Z,15.13
2019-02-12T03:29:31.788Z,15.17
2019-02-12T03:32:00.225Z,15.17
2019-02-12T03:34:28.656Z,13.67
2019-02-12T03:36:57.076Z,13.00
2019-02-12T03:39:25.595Z,12.63
2019-02-12T03:41:54.006Z,12.23
2019-02-12T03:44:22.774Z,11.43
2019-02-12T03:46:51.495Z,12.83
2019-02-12T03:49:19.928Z,11.30
2019-02-12T03:51:48.589Z,11.33
2019-02-12T03:54:17.348Z,11.47
2019-02-12T03:56:45.690Z,14.13
2019-02-12T03:59:14.879Z,12.05
2019-02-12T04:01:43.616Z,11.93
2019-02-12T04:04:12.176Z,11.63
2019-02-12T04:06:42.252Z,10.10
2019-02-12T04:09:17.330Z,10.48
2019-02-12T04:11:48.556Z,11.67
2019-02-12T04:14:17.155Z,10.90
2019-02-12T04:16:47.544Z,10.90
2019-02-12T04:19:17.910Z,10.73
2019-02-12T04:21:46.578Z,11.13
2019-02-12T04:24:15.245Z,12.27
2019-02-12T04:26:43.957Z,11.53
2019-02-12T04:29:15.306Z,11.10
2019-02-12T04:31:44.087Z,11.97
2019-02-12T04:34:12.851Z,10.93
2019-02-12T04:36:41.469Z,11.13
2019-02-12T04:39:10.166Z,11.00
2019-02-12T04:41:39.112Z,12.53
2019-02-12T04:44:08.299Z,13.00
2019-02-12T04:46:38.565Z,12.50
2019-02-12T04:49:07.230Z,12.37
2019-02-12T04:51:36.334Z,13.97
2019-02-12T04:54:07.560Z,11.30
2019-02-12T04:56:37.061Z,13.63
2019-02-12T04:59:06.565Z,12.95
2019-02-12T05:01:34.817Z,13.20
2019-02-12T05:04:03.234Z,13.30
2019-02-12T05:06:34.032Z,13.20
2019-02-12T05:09:08.305Z,13.50
2019-02-12T05:11:36.763Z,13.13
2019-02-12T05:14:06.001Z,13.33
2019-02-12T05:16:34.339Z,13.97
2019-02-12T05:19:05.820Z,13.20
2019-02-12T05:21:36.861Z,13.43
2019-02-12T05:24:05.393Z,14.33
2019-02-12T05:26:34.051Z,13.73
2019-02-12T05:29:02.678Z,15.87
2019-02-12T05:31:32.191Z,13.33
2019-02-12T05:34:02.132Z,13.43
2019-02-12T05:36:30.704Z,13.85
2019-02-12T05:38:59.165Z,14.23
2019-02-12T05:41:33.518Z,12.83
2019-02-12T05:44:02.140Z,13.43
2019-02-12T05:46:30.991Z,13.30
2019-02-12T05:48:59.420Z,13.90
2019-02-12T05:51:31.377Z,12.90
2019-02-12T05:54:00.728Z,15.77
2019-02-12T05:56:31.317Z,14.98
2019-02-12T05:59:01.930Z,16.50
2019-02-12T06:01:30.518Z,17.37
2019-02-12T06:04:00.892Z,20.85
2019-02-12T06:06:30.174Z,24.30
2019-02-12T06:08:58.936Z,23.53
2019-02-12T06:11:27.651Z,26.80
2019-02-12T06:13:57.488Z,24.80
2019-02-12T06:16:38.083Z,25.63
2019-02-12T06:19:07.046Z,23.70
2019-02-12T06:21:35.677Z,22.30
2019-02-12T06:24:04.386Z,21.60
2019-02-12T06:26:35.468Z,20.77
2019-02-12T06:29:05.391Z,18.77
2019-02-12T06:31:34.120Z,18.70
2019-02-12T06:34:05.229Z,17.62
2019-02-12T06:36:34.001Z,17.00
2019-02-12T06:39:02.653Z,17.17
2019-02-12T06:41:31.428Z,16.15
2019-02-12T06:44:00.735Z,16.27
2019-02-12T06:46:30.072Z,13.37
2019-02-12T06:48:58.708Z,14.30
2019-02-12T06:51:30.084Z,15.03
2019-02-12T06:53:58.742Z,13.23
2019-02-12T06:56:28.117Z,13.20
2019-02-12T06:58:57.420Z,13.40
2019-02-12T07:01:27.173Z,14.63
2019-02-12T07:04:00.043Z,13.60
2019-02-12T07:06:34.258Z,12.53
2019-02-12T07:09:07.190Z,14.18
2019-02-12T07:11:38.146Z,13.03
2019-02-12T07:14:25.551Z,13.27
2019-02-12T07:17:03.187Z,15.63
2019-02-12T07:19:42.197Z,16.80
2019-02-12T07:22:14.627Z,15.90
2019-02-12T07:25:01.872Z,17.33
2019-02-12T07:27:33.147Z,17.50
2019-02-12T07:30:06.151Z,17.67
2019-02-12T07:32:51.433Z,15.90
2019-02-12T07:35:39.388Z,15.80
2019-02-12T07:38:12.679Z,14.67
2019-02-12T07:40:42.883Z,15.43
2019-02-12T07:43:15.724Z,14.87
2019-02-12T07:45:47.966Z,14.15
2019-02-12T07:48:32.404Z,14.60
2019-02-12T07:51:18.675Z,12.70
2019-02-12T07:53:53.966Z,15.10
2019-02-12T07:56:30.303Z,13.43
2019-02-12T07:59:01.575Z,14.93
2019-02-12T08:01:32.259Z,13.03
2019-02-12T08:04:02.419Z,13.67
2019-02-12T08:06:44.473Z,11.63
2019-02-12T08:09:30.908Z,10.63
2019-02-12T08:12:13.312Z,10.60
2019-02-12T08:14:44.572Z,11.33
2019-02-12T08:17:16.291Z,11.60
2019-02-12T08:20:07.811Z,11.23
2019-02-12T08:22:47.591Z,11.63
2019-02-12T08:25:23.776Z,11.30
2019-02-12T08:28:00.098Z,12.73
2019-02-12T08:30:47.432Z,11.83
2019-02-12T08:33:23.461Z,11.17
2019-02-12T08:36:06.777Z,12.30
2019-02-12T08:38:40.008Z,10.67
2019-02-12T08:41:13.910Z,10.03
2019-02-12T08:43:49.344Z,10.67
2019-02-12T08:46:36.739Z,10.10
2019-02-12T08:49:11.028Z,10.87
2019-02-12T08:51:45.122Z,11.10
2019-02-12T08:54:30.505Z,11.37
2019-02-12T09:00:15.916Z,12.43
2019-02-12T09:02:48.975Z,12.50
2019-02-12T09:05:28.511Z,11.97
2019-02-12T09:08:11.921Z,13.25
2019-02-12T09:11:00.085Z,12.33
2019-02-12T09:13:42.698Z,15.80
2019-02-12T09:16:21.978Z,13.53
2019-02-12T09:18:53.173Z,16.25
2019-02-12T09:21:27.087Z,15.73
2019-02-12T09:24:00.660Z,16.12
2019-02-12T09:26:45.479Z,15.10
2019-02-12T09:29:19.939Z,14.47
2019-02-12T09:31:55.722Z,14.37
2019-02-12T09:34:28.021Z,15.67
2019-02-12T09:37:03.827Z,14.03
2019-02-12T09:39:34.271Z,13.37
2019-02-12T09:42:04.520Z,13.63
2019-02-12T09:44:46.712Z,11.97
2019-02-12T09:47:25.607Z,12.63
2019-02-12T09:50:02.326Z,13.23
2019-02-12T09:52:48.414Z,14.07
2019-02-12T09:55:44.040Z,15.30
2019-02-12T09:58:31.689Z,12.90
2019-02-12T10:01:10.107Z,12.87
2019-02-12T10:04:01.036Z,13.18
2019-02-12T10:06:32.829Z,14.57
2019-02-12T10:09:40.403Z,16.70
2019-02-12T10:12:04.846Z,16.07
2019-02-12T10:14:55.573Z,15.30
2019-02-12T10:17:25.730Z,15.30
2019-02-12T10:19:56.814Z,14.23
2019-02-12T10:22:29.647Z,13.75
2019-02-12T10:25:00.032Z,14.67
2019-02-12T10:27:51.211Z,14.70
2019-02-12T10:30:43.770Z,14.97
2019-02-12T10:33:16.110Z,15.67
2019-02-12T10:35:46.544Z,16.60
2019-02-12T10:38:17.877Z,16.97
2019-02-12T10:40:48.222Z,18.03
2019-02-12T10:43:17.996Z,18.50
2019-02-12T10:45:48.163Z,17.67
2019-02-12T10:48:25.928Z,16.93
2019-02-12T10:50:57.639Z,17.97
2019-02-12T10:53:31.986Z,15.93
2019-02-12T10:56:08.513Z,15.40
2019-02-12T10:58:41.174Z,16.37
2019-02-12T11:01:13.439Z,16.43
2019-02-12T11:03:48.158Z,17.00
2019-02-12T11:06:17.689Z,17.17
2019-02-12T11:08:51.199Z,15.33
2019-02-12T11:11:24.985Z,18.20
2019-02-12T11:13:56.599Z,16.33
2019-02-12T11:16:32.167Z,16.87
2019-02-12T11:19:00.941Z,17.97
2019-02-12T11:21:29.730Z,14.87
2019-02-12T11:24:02.094Z,18.77
2019-02-12T11:26:37.365Z,17.83
2019-02-12T11:29:09.278Z,16.07
2019-02-12T11:31:39.116Z,14.03
2019-02-12T11:34:07.485Z,14.40
2019-02-12T11:36:36.085Z,17.00
2019-02-12T11:39:15.379Z,15.95
2019-02-12T11:41:52.603Z,13.87
2019-02-12T11:44:25.106Z,15.57
2019-02-12T11:46:53.800Z,15.30
2019-02-12T11:49:22.260Z,15.30
2019-02-12T11:51:59.923Z,15.67
2019-02-12T11:54:29.931Z,15.87
2019-02-12T11:56:58.780Z,17.40
2019-02-12T11:59:32.497Z,15.97
2019-02-12T12:02:09.972Z,15.27
2019-02-12T12:04:40.252Z,14.87
2019-02-12T12:07:08.767Z,18.23
2019-02-12T12:09:41.541Z,15.07
2019-02-12T12:12:10.645Z,15.03
2019-02-12T12:14:39.038Z,16.17
2019-02-12T12:17:10.387Z,14.63
2019-02-12T12:19:40.329Z,14.07
2019-02-12T12:22:09.091Z,14.10
2019-02-12T12:24:40.385Z,12.63
2019-02-12T12:27:12.619Z,13.47
2019-02-12T12:29:43.486Z,14.18
2019-02-12T12:32:12.333Z,12.40
2019-02-12T12:34:41.550Z,15.47
2019-02-12T12:37:11.304Z,14.20
2019-02-12T12:39:41.152Z,14.53
2019-02-12T12:42:09.763Z,13.13
2019-02-12T12:44:39.863Z,11.83
2019-02-12T12:47:09.847Z,11.87
2019-02-12T12:49:38.640Z,9.98
2019-02-12T12:52:10.739Z,12.28
2019-02-12T12:54:41.779Z,10.87
2019-02-12T12:57:10.258Z,10.98
2019-02-12T12:59:41.533Z,13.43
2019-02-12T13:02:12.705Z,13.00
2019-02-12T13:04:43.918Z,11.70
2019-02-12T13:07:12.437Z,14.60
2019-02-12T13:09:40.962Z,13.67
2019-02-12T13:12:12.129Z,14.50
2019-02-12T13:14:44.830Z,12.30
2019-02-12T13:17:14.504Z,11.43
2019-02-12T13:19:42.877Z,11.33
2019-02-12T13:22:11.740Z,10.80
2019-02-12T13:24:41.823Z,11.33
2019-02-12T13:27:16.820Z,10.73
2019-02-12T13:29:45.477Z,11.73
2019-02-12T13:32:15.267Z,11.50
2019-02-12T13:34:43.828Z,10.70
2019-02-12T13:37:13.046Z,11.30
2019-02-12T13:39:41.661Z,11.22
2019-02-12T13:42:09.860Z,10.53
2019-02-12T13:44:39.641Z,10.87
2019-02-12T13:47:07.951Z,9.53
2019-02-12T13:49:36.381Z,11.53
2019-02-12T13:52:04.604Z,10.98
2019-02-12T13:54:32.833Z,10.97
2019-02-12T13:57:03.915Z,11.25
2019-02-12T13:59:33.574Z,10.77
2019-02-12T14:02:03.513Z,10.98
2019-02-12T14:04:33.194Z,10.17
2019-02-12T14:07:01.482Z,8.90
2019-02-12T14:09:29.705Z,9.03
2019-02-12T14:11:57.843Z,8.80
2019-02-12T14:14:26.344Z,8.70
2019-02-12T14:16:57.232Z,9.87
2019-02-12T14:19:25.413Z,8.83
2019-02-12T14:21:53.538Z,9.37
2019-02-12T14:24:24.104Z,8.63
2019-02-12T14:26:52.777Z,8.30
2019-02-12T14:29:22.531Z,7.83
2019-02-12T14:31:54.854Z,8.23
2019-02-12T14:34:27.530Z,9.43
2019-02-12T14:36:57.211Z,10.27
2019-02-12T14:39:26.364Z,10.08
2019-02-12T14:41:56.081Z,9.97
2019-02-12T14:44:26.368Z,10.13
2019-02-12T14:46:54.995Z,11.70
2019-02-12T14:49:24.258Z,10.38
2019-02-12T14:51:52.762Z,11.10
2019-02-12T14:54:21.367Z,11.67
2019-02-12T14:56:52.929Z,11.93
2019-02-12T14:59:23.399Z,11.57
2019-02-12T15:01:51.660Z,12.63
2019-02-12T15:04:20.073Z,13.32
2019-02-12T15:06:49.351Z,11.87
2019-02-12T15:09:17.882Z,11.30
2019-02-12T15:11:47.288Z,12.33
2019-02-12T15:14:15.828Z,14.53
2019-02-12T15:16:44.549Z,14.07
2019-02-12T15:19:15.352Z,11.67
2019-02-12T15:21:43.900Z,13.40
2019-02-12T15:24:12.564Z,13.28
2019-02-12T15:26:43.596Z,13.27
2019-02-12T15:29:13.399Z,11.80
2019-02-12T15:31:41.818Z,13.20
2019-02-12T15:34:13.899Z,12.17
2019-02-12T15:36:42.410Z,12.80
2019-02-12T15:39:10.899Z,13.30
2019-02-12T15:41:39.435Z,12.83
2019-02-12T15:44:09.315Z,13.77
2019-02-12T15:46:40.441Z,13.67
2019-02-12T15:49:12.113Z,13.57
2019-02-12T15:51:40.481Z,13.27
2019-02-12T15:54:08.954Z,13.50
2019-02-12T15:56:39.399Z,12.77
2019-02-12T15:59:07.950Z,13.07
2019-02-12T16:01:36.353Z,12.00
2019-02-12T16:04:07.905Z,13.20
2019-02-12T16:06:36.487Z,12.90
2019-02-12T16:09:08.656Z,17.20
2019-02-12T16:11:40.015Z,13.60
2019-02-12T16:14:10.053Z,13.37
2019-02-12T16:16:38.686Z,12.70
2019-02-12T16:19:07.865Z,12.63
2019-02-12T16:21:38.816Z,13.00
2019-02-12T16:24:10.404Z,13.20
2019-02-12T16:26:40.195Z,13.13
2019-02-12T16:29:09.102Z,14.73
2019-02-12T16:31:37.669Z,15.07
2019-02-12T16:34:06.198Z,15.17
2019-02-12T16:36:35.599Z,15.10
2019-02-12T16:39:05.974Z,14.50
2019-02-12T16:41:38.678Z,13.20
2019-02-12T16:44:07.215Z,12.67
2019-02-12T16:46:35.774Z,12.87
2019-02-12T16:49:08.409Z,13.77
2019-02-12T16:51:37.863Z,12.70
2019-02-12T16:54:06.457Z,12.93
2019-02-12T16:56:34.855Z,14.30
2019-02-12T16:59:04.202Z,14.57
2019-02-12T17:01:33.773Z,13.80
2019-02-12T17:04:03.671Z,14.17
2019-02-12T17:06:32.895Z,15.80
2019-02-12T17:09:04.249Z,17.03
2019-02-12T17:11:33.989Z,16.87
2019-02-12T17:14:02.578Z,16.93
2019-02-12T17:16:31.257Z,17.57
2019-02-12T17:18:59.702Z,16.37
2019-02-12T17:21:30.155Z,14.63
2019-02-12T17:23:59.607Z,16.40
2019-02-12T17:26:28.033Z,15.37
2019-02-12T17:29:00.292Z,14.65
2019-02-12T17:31:31.673Z,16.50
2019-02-12T17:34:00.083Z,15.18
2019-02-12T17:36:31.036Z,15.40
2019-02-12T17:38:59.794Z,16.07
2019-02-12T17:41:28.171Z,14.87
2019-02-12T17:43:59.506Z,15.80
2019-02-12T17:46:29.357Z,15.00
2019-02-12T17:49:03.151Z,17.80
2019-02-12T17:51:31.808Z,17.00
2019-02-12T17:54:01.915Z,16.37
2019-02-12T17:56:30.400Z,16.07
2019-02-12T17:58:58.959Z,16.60
2019-02-12T18:01:27.752Z,15.48
2019-02-12T18:03:56.538Z,16.73
2019-02-12T18:06:27.411Z,15.77
2019-02-12T18:08:56.545Z,13.90
2019-02-12T18:11:24.788Z,15.20
2019-02-12T18:13:52.995Z,13.43
2019-02-12T18:16:21.208Z,15.70
2019-02-12T18:18:49.412Z,14.98
2019-02-12T18:21:17.660Z,15.40
2019-02-12T18:23:45.807Z,15.13
2019-02-12T18:26:13.977Z,16.67
2019-02-12T18:28:45.634Z,15.93
2019-02-12T18:31:13.751Z,16.03
2019-02-12T18:33:42.049Z,16.20
2019-02-12T18:36:14.861Z,14.70
2019-02-12T18:38:43.029Z,14.47
2019-02-12T18:41:11.421Z,15.57
2019-02-12T18:43:41.114Z,15.47
2019-02-12T18:46:12.098Z,16.30
2019-02-12T18:48:40.642Z,19.53
2019-02-12T18:51:09.015Z,16.57
2019-02-12T18:53:38.833Z,16.83
2019-02-12T18:56:07.438Z,16.80
2019-02-12T18:58:36.000Z,16.00
2019-02-12T19:01:07.551Z,15.67
2019-02-12T19:03:38.513Z,17.57
2019-02-12T19:06:06.995Z,15.50
2019-02-12T19:08:35.332Z,17.45
2019-02-12T19:11:06.641Z,16.20
2019-02-12T19:13:35.152Z,17.50
2019-02-12T19:16:03.559Z,17.87
2019-02-12T19:18:38.431Z,17.43
2019-02-12T19:21:07.476Z,17.60
2019-02-12T19:23:37.128Z,17.53
2019-02-12T19:26:07.970Z,17.60
2019-02-12T19:28:38.036Z,17.83
2019-02-12T19:31:11.814Z,18.27
2019-02-12T19:33:42.855Z,16.30
2019-02-12T19:36:14.715Z,16.33
2019-02-12T19:38:44.193Z,16.33
2019-02-12T19:41:12.635Z,16.12
2019-02-12T19:43:41.378Z,17.30
2019-02-12T19:46:10.069Z,17.03
2019-02-12T19:48:42.284Z,17.93
2019-02-12T19:51:46.897Z,17.00
2019-02-12T19:54:18.296Z,18.07
2019-02-12T19:56:47.744Z,17.30
2019-02-12T19:59:16.200Z,16.42
2019-02-12T20:01:44.696Z,16.45
2019-02-12T20:04:15.876Z,19.23
2019-02-12T20:06:48.911Z,17.80
2019-02-12T20:09:19.085Z,18.30
2019-02-12T20:11:47.622Z,17.15
2019-02-12T20:14:16.049Z,19.40
2019-02-12T20:16:46.632Z,18.10
2019-02-12T20:19:16.409Z,18.10
2019-02-12T20:21:45.104Z,18.27
2019-02-12T20:24:13.803Z,18.77
2019-02-12T20:26:44.295Z,18.82
2019-02-12T20:29:12.897Z,18.30
2019-02-12T20:34:29.748Z,19.07
2019-02-12T20:36:59.321Z,19.90
2019-02-12T20:39:31.331Z,18.83
2019-02-12T20:42:01.952Z,20.40
2019-02-12T20:44:30.092Z,18.47
2019-02-12T20:46:58.232Z,19.83
2019-02-12T20:49:26.448Z,19.13
2019-02-12T20:51:57.007Z,19.42
2019-02-12T20:54:28.195Z,19.13
2019-02-12T20:56:59.131Z,18.40
2019-02-12T20:59:27.299Z,19.67
2019-02-12T21:01:56.233Z,19.83
2019-02-12T21:04:27.220Z,19.50
2019-02-12T21:07:01.599Z,19.17
2019-02-12T21:09:26.762Z,18.93
2019-02-12T21:11:54.968Z,18.87
2019-02-12T21:14:24.451Z,20.10
2019-02-12T21:16:54.244Z,18.13
2019-02-12T21:19:27.375Z,20.10
2019-02-12T21:21:58.982Z,20.50
2019-02-12T21:24:27.212Z,20.02
2019-02-12T21:26:55.383Z,20.17
2019-02-12T21:29:25.359Z,18.57
2019-02-12T21:34:45.183Z,18.43
2019-02-12T21:37:16.271Z,18.57
2019-02-12T21:39:44.620Z,18.07
2019-02-12T21:42:13.077Z,18.10
2019-02-12T21:44:41.497Z,17.95
2019-02-12T21:47:13.229Z,20.07
2019-02-12T21:49:41.345Z,17.80
2019-02-12T21:52:09.580Z,18.27
2019-02-12T21:54:37.868Z,17.73
2019-02-12T21:57:06.009Z,19.77
2019-02-12T21:59:35.232Z,21.57
2019-02-12T22:02:03.365Z,18.97
2019-02-12T22:04:31.476Z,18.93
2019-02-12T22:06:59.715Z,18.67
2019-02-12T22:09:40.327Z,19.33
2019-02-12T22:12:08.300Z,18.90
2019-02-12T22:14:39.189Z,18.40
2019-02-12T22:17:06.618Z,19.20
2019-02-12T22:19:34.727Z,18.57
2019-02-12T22:22:02.906Z,19.97
2019-02-12T22:24:31.766Z,19.40
2019-02-12T22:26:59.961Z,19.03
2019-02-12T22:29:28.114Z,19.87
2019-02-12T22:32:00.598Z,19.43
2019-02-12T22:34:30.320Z,20.10
2019-02-12T22:36:58.464Z,17.77
2019-02-12T22:39:26.787Z,19.10
2019-02-12T22:41:54.972Z,18.23
2019-02-12T22:44:36.484Z,17.90
2019-02-12T22:47:04.676Z,19.23
2019-02-12T22:49:32.900Z,20.17
2019-02-12T22:52:01.107Z,18.77
2019-02-12T22:54:29.284Z,17.00
2019-02-12T22:56:57.410Z,19.75
2019-02-12T22:59:25.513Z,20.13
2019-02-12T23:01:55.172Z,19.83
2019-02-12T23:04:23.358Z,19.37
2019-02-12T23:06:51.461Z,19.37
2019-02-12T23:09:19.686Z,20.77
2019-02-12T23:11:47.887Z,22.37
2019-02-12T23:14:16.126Z,18.83
2019-02-12T23:16:44.400Z,19.63
2019-02-12T23:19:12.507Z,19.57
2019-02-12T23:21:42.469Z,19.80
2019-02-12T23:24:10.697Z,18.40
2019-02-12T23:26:39.433Z,18.47
2019-02-12T23:29:10.055Z,19.27
2019-02-12T23:31:38.239Z,19.00
2019-02-12T23:34:06.411Z,18.92
2019-02-12T23:36:39.095Z,19.90
2019-02-12T23:39:07.465Z,18.97
2019-02-12T23:41:42.552Z,21.00
2019-02-12T23:44:10.681Z,18.02
2019-02-12T23:46:38.944Z,19.47
2019-02-12T23:49:09.912Z,20.57
2019-02-12T23:51:38.032Z,18.17
2019-02-12T23:54:06.564Z,19.12
2019-02-12T23:56:34.688Z,20.77
2019-02-12T23:59:03.632Z,19.07
