createdAt,value
2022-12-12T00:00:23.348Z,1.00
2022-12-12T00:02:51.705Z,0.90
2022-12-12T00:05:20.138Z,0.90
2022-12-12T00:07:47.716Z,0.80
2022-12-12T00:10:15.681Z,0.80
2022-12-12T00:12:43.486Z,0.80
2022-12-12T00:15:11.638Z,0.80
2022-12-12T00:17:39.681Z,0.70
2022-12-12T00:20:07.980Z,0.70
2022-12-12T00:22:35.635Z,0.70
2022-12-12T00:25:03.736Z,0.80
2022-12-12T00:27:34.339Z,0.90
2022-12-12T00:30:02.037Z,0.90
2022-12-12T00:32:30.406Z,0.80
2022-12-12T00:34:58.136Z,0.80
2022-12-12T00:37:25.737Z,0.80
2022-12-12T00:39:54.255Z,0.90
2022-12-12T00:42:21.781Z,0.90
2022-12-12T00:44:49.859Z,0.90
2022-12-12T00:47:17.692Z,0.90
2022-12-12T00:49:45.248Z,0.80
2022-12-12T00:52:12.835Z,0.80
2022-12-12T00:54:41.080Z,0.80
2022-12-12T00:57:08.728Z,0.80
2022-12-12T00:59:36.445Z,0.80
2022-12-12T01:02:04.408Z,0.80
2022-12-12T01:04:33.808Z,0.80
2022-12-12T01:07:01.586Z,0.80
2022-12-12T01:09:29.139Z,0.90
2022-12-12T01:11:56.784Z,0.90
2022-12-12T01:14:25.087Z,1.00
2022-12-12T01:16:52.843Z,1.00
2022-12-12T01:19:20.478Z,1.00
2022-12-12T01:21:48.121Z,0.90
2022-12-12T01:24:15.695Z,0.90
2022-12-12T01:26:43.669Z,0.90
2022-12-12T01:29:11.217Z,0.90
2022-12-12T01:31:38.998Z,0.90
2022-12-12T01:34:06.895Z,0.80
2022-12-12T01:36:34.704Z,0.80
2022-12-12T01:39:03.277Z,0.90
2022-12-12T01:41:32.078Z,0.90
2022-12-12T01:44:27.424Z,0.90
2022-12-12T01:46:55.093Z,0.90
2022-12-12T01:49:27.640Z,0.90
2022-12-12T01:52:03.166Z,0.90
2022-12-12T01:54:41.734Z,0.90
2022-12-12T01:57:27.764Z,0.90
2022-12-12T01:59:55.957Z,1.10
2022-12-12T02:02:23.672Z,1.10
2022-12-12T02:04:51.709Z,1.10
2022-12-12T02:07:19.489Z,1.10
2022-12-12T02:09:51.186Z,1.00
2022-12-12T02:12:18.816Z,1.00
2022-12-12T02:14:53.281Z,0.90
2022-12-12T02:18:12.552Z,0.90
2022-12-12T02:21:35.300Z,0.90
2022-12-12T02:24:39.627Z,0.80
2022-12-12T02:27:52.422Z,0.80
2022-12-12T02:31:32.708Z,0.80
2022-12-12T02:34:43.730Z,0.80
2022-12-12T02:37:56.630Z,0.90
2022-12-12T02:40:37.592Z,0.80
2022-12-12T02:43:41.953Z,0.80
2022-12-12T02:46:46.034Z,0.80
2022-12-12T02:49:40.965Z,0.80
2022-12-12T02:52:11.914Z,0.80
2022-12-12T02:54:40.724Z,0.80
2022-12-12T02:57:34.465Z,0.90
2022-12-12T03:00:18.997Z,1.20
2022-12-12T03:04:06.471Z,1.20
2022-12-12T03:07:46.700Z,1.20
2022-12-12T03:11:08.140Z,1.10
2022-12-12T03:14:14.193Z,1.00
2022-12-12T03:17:08.922Z,0.90
2022-12-12T03:20:04.752Z,0.80
2022-12-12T03:23:07.872Z,0.70
2022-12-12T03:26:13.699Z,0.60
2022-12-12T03:29:16.454Z,0.60
2022-12-12T03:31:58.543Z,0.60
2022-12-12T03:34:39.638Z,0.70
2022-12-12T03:37:20.106Z,0.70
2022-12-12T03:40:18.930Z,0.70
2022-12-12T03:43:26.904Z,0.70
2022-12-12T03:46:39.682Z,0.80
2022-12-12T03:49:30.784Z,0.80
2022-12-12T03:52:25.884Z,0.80
2022-12-12T03:55:44.766Z,0.70
2022-12-12T03:58:36.181Z,0.70
2022-12-12T04:01:11.857Z,0.70
2022-12-12T04:04:14.508Z,0.70
2022-12-12T04:07:23.248Z,0.70
2022-12-12T04:10:10.210Z,0.70
2022-12-12T04:13:40.647Z,0.70
2022-12-12T04:16:31.188Z,0.60
2022-12-12T04:19:42.201Z,0.40
2022-12-12T04:22:44.400Z,0.40
2022-12-12T04:26:21.341Z,0.20
2022-12-12T04:29:15.379Z,0.00
2022-12-12T04:32:35.701Z,-0.10
2022-12-12T04:35:23.681Z,-0.20
2022-12-12T04:38:10.617Z,-0.30
2022-12-12T04:40:50.692Z,-0.40
2022-12-12T04:43:36.798Z,-0.50
2022-12-12T04:46:22.795Z,-0.50
2022-12-12T04:49:14.955Z,-0.60
2022-12-12T04:51:55.183Z,-0.50
2022-12-12T04:55:48.455Z,-0.50
2022-12-12T04:58:17.503Z,-0.50
2022-12-12T05:01:15.588Z,-0.60
2022-12-12T05:04:05.607Z,-0.70
2022-12-12T05:06:49.597Z,-0.60
2022-12-12T05:09:19.673Z,-0.70
2022-12-12T05:11:49.062Z,-0.70
2022-12-12T05:14:18.527Z,-0.70
2022-12-12T05:17:03.529Z,-0.60
2022-12-12T05:19:31.294Z,-0.50
2022-12-12T05:21:58.798Z,-0.40
2022-12-12T05:24:31.225Z,-0.40
2022-12-12T05:27:01.029Z,-0.40
2022-12-12T05:29:28.651Z,-0.40
2022-12-12T05:31:56.392Z,-0.40
2022-12-12T05:34:24.649Z,-0.50
2022-12-12T05:36:52.199Z,-0.60
2022-12-12T05:39:19.968Z,-0.60
2022-12-12T05:41:47.561Z,-0.60
2022-12-12T05:44:15.110Z,-0.60
2022-12-12T05:46:42.688Z,-0.60
2022-12-12T05:49:10.277Z,-0.70
2022-12-12T05:51:37.826Z,-0.70
2022-12-12T05:54:05.996Z,-0.70
2022-12-12T05:56:33.683Z,-0.70
2022-12-12T05:59:01.882Z,-0.80
2022-12-12T06:01:29.545Z,-0.70
2022-12-12T06:03:57.247Z,-0.60
2022-12-12T06:06:25.214Z,-0.50
2022-12-12T06:08:52.778Z,-0.40
2022-12-12T06:11:20.407Z,-0.20
2022-12-12T06:13:49.834Z,-0.20
2022-12-12T06:16:20.229Z,-0.10
2022-12-12T06:18:56.970Z,0.00
2022-12-12T06:21:25.013Z,0.00
2022-12-12T06:23:52.635Z,0.00
2022-12-12T06:26:21.863Z,0.00
2022-12-12T06:28:50.358Z,0.10
2022-12-12T06:31:18.547Z,0.20
2022-12-12T06:33:46.387Z,0.20
2022-12-12T06:36:26.575Z,0.20
2022-12-12T06:39:01.715Z,0.20
2022-12-12T06:41:33.681Z,0.20
2022-12-12T06:44:01.505Z,0.20
2022-12-12T06:46:30.744Z,0.20
2022-12-12T06:48:59.781Z,0.20
2022-12-12T06:51:36.498Z,0.30
2022-12-12T06:54:04.676Z,0.30
2022-12-12T06:56:32.828Z,0.30
2022-12-12T06:59:01.097Z,0.30
2022-12-12T07:01:28.832Z,0.30
2022-12-12T07:03:56.547Z,0.30
2022-12-12T07:06:25.465Z,0.30
2022-12-12T07:08:54.170Z,0.30
2022-12-12T07:11:27.208Z,0.30
2022-12-12T07:13:58.347Z,0.40
2022-12-12T07:16:26.405Z,0.40
2022-12-12T07:18:54.041Z,0.40
2022-12-12T07:21:22.854Z,0.40
2022-12-12T07:23:50.506Z,0.40
2022-12-12T07:26:24.277Z,0.40
2022-12-12T07:28:53.167Z,0.50
2022-12-12T07:31:26.205Z,0.50
2022-12-12T07:33:57.158Z,0.50
2022-12-12T07:36:24.923Z,0.50
2022-12-12T07:38:52.684Z,0.50
2022-12-12T07:41:20.991Z,0.50
2022-12-12T07:43:51.135Z,0.50
2022-12-12T07:46:25.359Z,0.50
2022-12-12T07:48:54.668Z,0.40
2022-12-12T07:51:23.415Z,0.40
2022-12-12T07:53:51.485Z,0.50
2022-12-12T07:56:20.792Z,0.40
2022-12-12T07:58:49.331Z,0.40
2022-12-12T08:01:26.075Z,0.50
2022-12-12T08:03:54.961Z,0.50
2022-12-12T08:06:24.585Z,0.40
2022-12-12T08:08:55.363Z,0.40
2022-12-12T08:11:25.946Z,0.40
2022-12-12T08:13:56.061Z,0.40
2022-12-12T08:16:30.659Z,0.30
2022-12-12T08:18:59.656Z,0.30
2022-12-12T08:21:28.629Z,0.30
2022-12-12T08:24:02.767Z,0.20
2022-12-12T08:26:33.702Z,0.10
2022-12-12T08:29:03.861Z,0.10
2022-12-12T08:31:36.356Z,0.10
2022-12-12T08:34:07.835Z,0.00
2022-12-12T08:36:37.485Z,-0.10
2022-12-12T08:39:16.028Z,-0.10
2022-12-12T08:41:48.231Z,-0.20
2022-12-12T08:44:23.047Z,-0.20
2022-12-12T08:46:52.059Z,-0.30
2022-12-12T08:49:23.798Z,-0.30
2022-12-12T08:51:52.145Z,-0.30
2022-12-12T08:54:20.273Z,-0.30
2022-12-12T08:56:48.034Z,-0.20
2022-12-12T08:59:15.699Z,-0.20
2022-12-12T09:01:43.454Z,-0.20
2022-12-12T09:04:11.188Z,-0.10
2022-12-12T09:06:38.896Z,-0.10
2022-12-12T09:09:06.442Z,-0.10
2022-12-12T09:11:34.250Z,-0.10
2022-12-12T09:14:02.554Z,-0.10
2022-12-12T09:16:30.565Z,0.00
2022-12-12T09:18:58.309Z,0.00
2022-12-12T09:21:26.499Z,0.10
2022-12-12T09:23:54.028Z,0.10
2022-12-12T09:26:21.913Z,0.10
2022-12-12T09:28:50.336Z,0.10
2022-12-12T09:31:19.007Z,0.10
2022-12-12T09:33:47.380Z,0.10
2022-12-12T09:36:16.121Z,0.10
2022-12-12T09:38:44.480Z,0.10
2022-12-12T09:41:24.094Z,0.10
2022-12-12T09:44:18.760Z,0.10
2022-12-12T09:47:12.013Z,0.10
2022-12-12T09:50:04.386Z,0.10
2022-12-12T09:52:40.751Z,0.20
2022-12-12T09:56:24.897Z,0.20
2022-12-12T09:59:33.889Z,0.20
2022-12-12T10:02:44.009Z,0.20
2022-12-12T10:05:43.439Z,0.20
2022-12-12T10:08:42.376Z,0.20
2022-12-12T10:11:47.225Z,0.20
2022-12-12T10:14:36.207Z,0.30
2022-12-12T10:17:24.286Z,0.40
2022-12-12T10:20:18.654Z,0.50
2022-12-12T10:23:12.621Z,0.50
2022-12-12T10:25:56.639Z,0.60
2022-12-12T10:28:31.301Z,0.70
2022-12-12T10:31:35.834Z,0.70
2022-12-12T10:35:09.770Z,0.70
2022-12-12T10:38:44.987Z,0.60
2022-12-12T10:41:56.837Z,0.60
2022-12-12T10:45:18.183Z,0.60
2022-12-12T10:47:47.888Z,0.60
2022-12-12T10:50:52.372Z,0.70
2022-12-12T10:53:22.482Z,0.80
2022-12-12T10:56:24.592Z,0.80
2022-12-12T10:59:03.970Z,0.80
2022-12-12T11:02:08.598Z,0.70
2022-12-12T11:04:31.714Z,0.70
2022-12-12T11:06:59.359Z,0.70
2022-12-12T11:09:31.225Z,0.70
2022-12-12T11:12:12.128Z,0.60
2022-12-12T11:14:48.375Z,0.70
2022-12-12T11:17:35.617Z,0.70
2022-12-12T11:20:18.074Z,0.70
2022-12-12T11:22:46.594Z,0.60
2022-12-12T11:25:34.189Z,0.60
2022-12-12T11:28:06.901Z,0.60
2022-12-12T11:30:43.791Z,0.60
2022-12-12T11:33:38.370Z,0.70
2022-12-12T11:36:07.451Z,0.80
2022-12-12T11:38:45.817Z,1.10
2022-12-12T11:41:14.098Z,1.20
2022-12-12T11:43:50.731Z,1.20
2022-12-12T11:46:25.823Z,1.10
2022-12-12T11:48:53.326Z,1.10
2022-12-12T11:51:45.091Z,1.10
2022-12-12T11:54:34.458Z,1.10
2022-12-12T11:58:15.913Z,1.10
2022-12-12T12:01:17.951Z,1.00
2022-12-12T12:04:23.910Z,1.00
2022-12-12T12:07:15.328Z,0.90
2022-12-12T12:10:01.770Z,0.90
2022-12-12T12:13:48.323Z,0.90
2022-12-12T12:17:05.012Z,0.90
2022-12-12T12:20:19.803Z,1.00
2022-12-12T12:23:17.629Z,1.10
2022-12-12T12:26:09.463Z,1.20
2022-12-12T12:29:22.142Z,1.30
2022-12-12T12:32:48.070Z,1.30
2022-12-12T12:35:38.044Z,1.30
2022-12-12T12:39:17.110Z,1.30
2022-12-12T12:42:49.397Z,1.40
2022-12-12T12:46:29.776Z,1.30
2022-12-12T12:49:39.959Z,1.40
2022-12-12T12:52:38.897Z,1.60
2022-12-12T12:55:21.114Z,1.70
2022-12-12T12:57:52.920Z,1.60
2022-12-12T13:00:30.797Z,1.70
2022-12-12T13:03:17.699Z,1.70
2022-12-12T13:06:02.510Z,2.00
2022-12-12T13:09:30.085Z,2.00
2022-12-12T13:12:35.462Z,2.00
2022-12-12T13:15:27.101Z,1.80
2022-12-12T13:18:16.399Z,1.80
2022-12-12T13:21:35.587Z,1.70
2022-12-12T13:24:27.219Z,1.70
2022-12-12T13:27:22.544Z,1.60
2022-12-12T13:30:15.259Z,1.70
2022-12-12T13:33:47.361Z,1.80
2022-12-12T13:36:33.202Z,1.90
2022-12-12T13:39:06.841Z,1.90
2022-12-12T13:42:15.473Z,1.70
2022-12-12T13:44:50.537Z,1.90
2022-12-12T13:47:25.144Z,1.80
2022-12-12T13:50:24.260Z,1.70
2022-12-12T13:53:07.557Z,1.60
2022-12-12T13:55:38.630Z,1.50
2022-12-12T13:58:21.067Z,1.40
2022-12-12T14:01:27.558Z,1.50
2022-12-12T14:03:56.883Z,1.50
2022-12-12T14:06:31.378Z,1.40
2022-12-12T14:09:01.098Z,1.30
2022-12-12T14:11:37.535Z,1.20
2022-12-12T14:14:23.435Z,1.10
2022-12-12T14:16:57.149Z,1.00
2022-12-12T14:19:44.821Z,0.90
2022-12-12T14:22:50.698Z,0.80
2022-12-12T14:25:34.376Z,0.80
2022-12-12T14:28:25.649Z,0.80
2022-12-12T14:31:15.787Z,0.80
2022-12-12T14:34:05.000Z,0.80
2022-12-12T14:37:11.549Z,0.70
2022-12-12T14:40:27.924Z,0.80
2022-12-12T14:43:45.103Z,0.60
2022-12-12T14:46:20.111Z,0.50
2022-12-12T14:48:48.758Z,0.40
2022-12-12T14:51:31.903Z,0.30
2022-12-12T14:54:03.986Z,0.20
2022-12-12T14:57:01.925Z,0.10
2022-12-12T14:59:41.115Z,0.00
2022-12-12T15:02:34.052Z,0.00
2022-12-12T15:05:07.723Z,-0.10
2022-12-12T15:07:39.255Z,-0.20
2022-12-12T15:10:30.964Z,-0.30
2022-12-12T15:12:58.853Z,-0.30
2022-12-12T15:15:33.756Z,-0.50
2022-12-12T15:18:02.390Z,-0.50
2022-12-12T15:20:32.739Z,-0.60
2022-12-12T15:23:08.814Z,-0.60
2022-12-12T15:25:56.310Z,-0.60
2022-12-12T15:28:28.702Z,-0.70
2022-12-12T15:30:56.556Z,-0.70
2022-12-12T15:33:27.835Z,-0.70
2022-12-12T15:36:03.119Z,-0.80
2022-12-12T15:38:34.481Z,-0.80
2022-12-12T15:41:12.944Z,-0.90
2022-12-12T15:43:43.367Z,-1.10
2022-12-12T15:46:16.196Z,-1.20
2022-12-12T15:48:50.488Z,-1.40
2022-12-12T15:51:25.089Z,-1.40
2022-12-12T15:53:55.593Z,-1.40
2022-12-12T15:56:29.170Z,-1.40
2022-12-12T15:59:09.072Z,-1.40
2022-12-12T16:01:36.982Z,-1.40
2022-12-12T16:04:26.144Z,-1.40
2022-12-12T16:06:53.815Z,-1.50
2022-12-12T16:09:27.068Z,-1.70
2022-12-12T16:11:59.959Z,-1.70
2022-12-12T16:14:43.361Z,-1.80
2022-12-12T16:17:28.279Z,-1.90
2022-12-12T16:20:16.180Z,-1.90
2022-12-12T16:22:49.897Z,-2.00
2022-12-12T16:25:34.561Z,-1.90
2022-12-12T16:28:08.222Z,-1.80
2022-12-12T16:30:39.816Z,-1.70
2022-12-12T16:33:32.119Z,-1.70
2022-12-12T16:36:14.548Z,-1.80
2022-12-12T16:38:43.294Z,-1.90
2022-12-12T16:41:18.605Z,-2.00
2022-12-12T16:43:46.539Z,-2.00
2022-12-12T16:46:25.588Z,-2.10
2022-12-12T16:48:54.776Z,-2.20
2022-12-12T16:51:32.997Z,-2.20
2022-12-12T16:54:01.348Z,-2.30
2022-12-12T16:56:29.179Z,-2.30
2022-12-12T16:58:57.288Z,-2.30
2022-12-12T17:01:25.453Z,-2.40
2022-12-12T17:03:53.240Z,-2.40
2022-12-12T17:06:21.110Z,-2.40
2022-12-12T17:08:48.774Z,-2.50
2022-12-12T17:11:16.702Z,-2.50
2022-12-12T17:13:51.146Z,-2.50
2022-12-12T17:16:24.164Z,-2.60
2022-12-12T17:18:55.123Z,-2.60
2022-12-12T17:21:23.404Z,-2.60
2022-12-12T17:23:51.206Z,-2.60
2022-12-12T17:26:19.171Z,-2.60
2022-12-12T17:28:46.837Z,-2.50
2022-12-12T17:31:14.509Z,-2.50
2022-12-12T17:33:50.703Z,-2.40
2022-12-12T17:36:19.985Z,-2.40
2022-12-12T17:38:48.597Z,-2.40
2022-12-12T17:41:16.411Z,-2.50
2022-12-12T17:43:44.122Z,-2.50
2022-12-12T17:46:17.975Z,-2.60
2022-12-12T17:48:48.528Z,-2.60
2022-12-12T17:51:23.962Z,-2.50
2022-12-12T17:53:52.876Z,-2.40
2022-12-12T17:56:25.806Z,-2.30
2022-12-12T17:58:54.783Z,-2.40
2022-12-12T18:01:31.700Z,-2.50
2022-12-12T18:04:02.931Z,-2.50
2022-12-12T18:06:35.232Z,-2.50
2022-12-12T18:09:05.182Z,-2.30
2022-12-12T18:11:35.810Z,-2.30
2022-12-12T18:14:08.044Z,-2.40
2022-12-12T18:16:37.329Z,-2.50
2022-12-12T18:19:05.202Z,-2.50
2022-12-12T18:24:29.549Z,-2.70
2022-12-12T18:27:00.824Z,-2.60
2022-12-12T18:29:28.564Z,-2.70
2022-12-12T18:31:56.902Z,-2.70
2022-12-12T18:34:25.846Z,-2.60
2022-12-12T18:36:54.157Z,-2.70
2022-12-12T18:39:21.844Z,-2.70
2022-12-12T18:41:49.566Z,-2.80
2022-12-12T18:44:17.190Z,-2.90
2022-12-12T18:46:44.797Z,-3.00
2022-12-12T18:49:15.705Z,-3.10
2022-12-12T18:51:46.387Z,-3.10
2022-12-12T18:54:17.036Z,-3.10
2022-12-12T18:56:47.483Z,-3.10
2022-12-12T18:59:17.524Z,-3.20
2022-12-12T19:01:45.634Z,-3.30
2022-12-12T19:04:22.502Z,-3.30
2022-12-12T19:06:53.046Z,-3.30
2022-12-12T19:09:22.374Z,-3.20
2022-12-12T19:11:51.721Z,-3.10
2022-12-12T19:14:21.665Z,-3.10
2022-12-12T19:16:49.372Z,-3.20
2022-12-12T19:19:18.163Z,-3.30
2022-12-12T19:21:46.561Z,-3.30
2022-12-12T19:24:14.729Z,-3.40
2022-12-12T19:26:45.696Z,-3.40
2022-12-12T19:29:20.939Z,-3.40
2022-12-12T19:31:52.652Z,-3.40
2022-12-12T19:34:25.424Z,-3.40
2022-12-12T19:36:53.050Z,-3.40
2022-12-12T19:39:21.175Z,-3.50
2022-12-12T19:41:48.769Z,-3.40
2022-12-12T19:44:16.446Z,-3.40
2022-12-12T19:46:47.856Z,-3.40
2022-12-12T19:49:17.513Z,-3.30
2022-12-12T19:51:46.053Z,-3.30
2022-12-12T19:54:21.823Z,-3.40
2022-12-12T19:56:49.654Z,-3.40
2022-12-12T19:59:20.058Z,-3.30
2022-12-12T20:01:48.488Z,-3.40
2022-12-12T20:04:25.634Z,-3.50
2022-12-12T20:06:53.574Z,-3.60
2022-12-12T20:09:28.516Z,-3.60
2022-12-12T20:12:03.179Z,-3.70
2022-12-12T20:14:35.710Z,-3.70
2022-12-12T20:17:04.614Z,-3.70
2022-12-12T20:19:32.359Z,-3.70
2022-12-12T20:22:01.685Z,-3.70
2022-12-12T20:24:33.561Z,-3.80
2022-12-12T20:27:05.807Z,-3.90
2022-12-12T20:29:33.524Z,-3.90
2022-12-12T20:32:01.771Z,-3.90
2022-12-12T20:34:30.117Z,-3.90
2022-12-12T20:36:58.806Z,-3.90
2022-12-12T20:39:26.770Z,-3.90
2022-12-12T20:41:56.681Z,-3.90
2022-12-12T20:44:26.102Z,-3.80
2022-12-12T20:46:53.954Z,-3.90
2022-12-12T20:49:24.079Z,-3.80
2022-12-12T20:51:55.909Z,-3.80
2022-12-12T20:54:28.310Z,-3.80
2022-12-12T20:56:58.619Z,-3.80
2022-12-12T20:59:27.293Z,-3.90
2022-12-12T21:01:55.182Z,-3.90
2022-12-12T21:04:24.287Z,-4.00
2022-12-12T21:06:52.612Z,-4.00
2022-12-12T21:09:25.991Z,-4.10
2022-12-12T21:11:58.636Z,-4.20
2022-12-12T21:14:30.997Z,-4.20
2022-12-12T21:16:58.824Z,-4.10
2022-12-12T21:19:26.453Z,-4.10
2022-12-12T21:21:54.737Z,-4.20
2022-12-12T21:24:22.882Z,-4.10
2022-12-12T21:26:51.143Z,-4.10
2022-12-12T21:29:19.472Z,-4.00
2022-12-12T21:31:51.533Z,-4.00
2022-12-12T21:34:23.643Z,-3.90
2022-12-12T21:36:56.806Z,-4.00
2022-12-12T21:39:29.036Z,-4.00
2022-12-12T21:41:57.297Z,-4.10
2022-12-12T21:44:26.325Z,-4.10
2022-12-12T21:46:54.253Z,-4.10
2022-12-12T21:49:28.047Z,-4.10
2022-12-12T21:52:10.191Z,-4.20
2022-12-12T21:54:38.110Z,-4.10
2022-12-12T21:57:08.071Z,-4.10
2022-12-12T21:59:38.615Z,-4.10
2022-12-12T22:02:07.424Z,-4.10
2022-12-12T22:04:35.039Z,-4.10
2022-12-12T22:07:02.652Z,-4.10
2022-12-12T22:09:30.199Z,-4.10
2022-12-12T22:12:04.078Z,-4.10
2022-12-12T22:14:35.376Z,-4.10
2022-12-12T22:17:05.602Z,-4.20
2022-12-12T22:19:33.882Z,-4.20
2022-12-12T22:22:01.458Z,-4.20
2022-12-12T22:24:29.134Z,-4.30
2022-12-12T22:26:56.889Z,-4.40
2022-12-12T22:29:24.520Z,-4.40
2022-12-12T22:31:52.716Z,-4.40
2022-12-12T22:34:24.743Z,-4.50
2022-12-12T22:36:54.046Z,-4.60
2022-12-12T22:39:28.088Z,-4.60
2022-12-12T22:41:57.233Z,-4.50
2022-12-12T22:44:26.753Z,-4.30
2022-12-12T22:46:56.110Z,-4.20
2022-12-12T22:49:26.722Z,-4.20
2022-12-12T22:51:58.619Z,-4.20
2022-12-12T22:54:27.465Z,-4.30
2022-12-12T22:56:55.711Z,-4.30
2022-12-12T22:59:25.337Z,-4.40
2022-12-12T23:01:53.026Z,-4.50
2022-12-12T23:04:20.939Z,-4.50
2022-12-12T23:06:48.628Z,-4.50
2022-12-12T23:09:26.275Z,-4.50
2022-12-12T23:11:55.667Z,-4.60
2022-12-12T23:14:26.979Z,-4.60
2022-12-12T23:16:56.189Z,-4.50
2022-12-12T23:19:26.258Z,-4.50
2022-12-12T23:21:54.377Z,-4.50
2022-12-12T23:24:22.623Z,-4.50
2022-12-12T23:26:52.115Z,-4.60
2022-12-12T23:29:21.209Z,-4.50
2022-12-12T23:31:49.415Z,-4.50
2022-12-12T23:34:24.327Z,-4.50
2022-12-12T23:36:54.348Z,-4.60
2022-12-12T23:39:25.120Z,-4.60
2022-12-12T23:41:54.980Z,-4.70
2022-12-12T23:44:25.062Z,-4.60
2022-12-12T23:46:53.471Z,-4.60
2022-12-12T23:49:26.283Z,-4.50
2022-12-12T23:51:58.965Z,-4.60
2022-12-12T23:54:35.277Z,-4.60
2022-12-12T23:57:03.941Z,-4.70
2022-12-12T23:59:31.920Z,-4.70
