createdAt,value
2018-12-22T00:01:07.321Z,3.12
2018-12-22T00:03:34.774Z,2.60
2018-12-22T00:06:02.225Z,2.70
2018-12-22T00:08:29.697Z,2.57
2018-12-22T00:10:57.138Z,2.17
2018-12-22T00:13:24.563Z,1.95
2018-12-22T00:15:52.003Z,2.00
2018-12-22T00:18:19.443Z,1.80
2018-12-22T00:20:46.882Z,2.20
2018-12-22T00:23:14.306Z,2.20
2018-12-22T00:25:43.559Z,2.47
2018-12-22T00:28:10.987Z,2.10
2018-12-22T00:30:38.454Z,2.00
2018-12-22T00:33:05.886Z,2.30
2018-12-22T00:35:33.333Z,2.22
2018-12-22T00:38:01.338Z,2.30
2018-12-22T00:40:28.782Z,3.00
2018-12-22T00:42:56.227Z,2.03
2018-12-22T00:45:23.666Z,2.40
2018-12-22T00:47:51.091Z,1.90
2018-12-22T00:50:18.545Z,2.12
2018-12-22T00:52:45.982Z,2.67
2018-12-22T00:55:13.422Z,2.92
2018-12-22T00:57:40.851Z,2.92
2018-12-22T01:00:09.680Z,2.50
2018-12-22T01:02:37.108Z,2.60
2018-12-22T01:05:04.546Z,2.70
2018-12-22T01:07:31.979Z,2.12
2018-12-22T01:12:33.204Z,2.58
2018-12-22T01:15:00.660Z,2.27
2018-12-22T01:17:28.112Z,2.30
2018-12-22T01:19:55.532Z,2.40
2018-12-22T01:22:22.956Z,2.12
2018-12-22T01:24:50.397Z,1.80
2018-12-22T01:27:18.718Z,2.05
2018-12-22T01:29:46.155Z,2.22
2018-12-22T01:32:13.578Z,2.05
2018-12-22T01:34:41.016Z,1.90
2018-12-22T01:37:08.443Z,2.40
2018-12-22T01:39:35.903Z,2.33
2018-12-22T01:42:03.362Z,2.40
2018-12-22T01:44:30.794Z,2.10
2018-12-22T01:46:58.216Z,2.45
2018-12-22T01:49:26.610Z,2.75
2018-12-22T01:51:54.164Z,2.80
2018-12-22T01:54:21.586Z,2.15
2018-12-22T01:56:49.030Z,2.30
2018-12-22T01:59:16.464Z,2.30
2018-12-22T02:01:43.918Z,2.10
2018-12-22T02:04:11.350Z,1.98
2018-12-22T02:06:38.796Z,2.00
2018-12-22T02:09:06.747Z,1.98
2018-12-22T02:11:34.191Z,1.98
2018-12-22T02:14:01.615Z,2.10
2018-12-22T02:16:30.062Z,2.00
2018-12-22T02:18:57.512Z,2.10
2018-12-22T02:21:24.981Z,2.02
2018-12-22T02:23:52.435Z,2.00
2018-12-22T02:26:19.896Z,2.25
2018-12-22T02:28:47.315Z,2.17
2018-12-22T02:31:14.752Z,2.20
2018-12-22T02:33:42.182Z,2.10
2018-12-22T02:36:09.627Z,2.20
2018-12-22T02:38:37.074Z,2.30
2018-12-22T02:41:04.530Z,1.80
2018-12-22T02:43:32.026Z,2.00
2018-12-22T02:45:59.498Z,2.10
2018-12-22T02:48:26.926Z,2.30
2018-12-22T02:50:54.353Z,2.20
2018-12-22T02:53:21.800Z,2.00
2018-12-22T02:55:49.226Z,1.60
2018-12-22T02:58:16.671Z,2.87
2018-12-22T03:00:44.198Z,2.30
2018-12-22T03:03:11.631Z,2.30
2018-12-22T03:05:39.067Z,2.50
2018-12-22T03:08:06.495Z,2.10
2018-12-22T03:10:33.932Z,2.45
2018-12-22T03:13:01.376Z,2.58
2018-12-22T03:15:28.818Z,2.20
2018-12-22T03:17:56.254Z,2.40
2018-12-22T03:20:23.707Z,2.60
2018-12-22T03:22:51.213Z,2.37
2018-12-22T03:25:18.746Z,2.08
2018-12-22T03:27:46.179Z,2.40
2018-12-22T03:30:13.691Z,2.37
2018-12-22T03:32:41.139Z,2.50
2018-12-22T03:35:08.599Z,2.50
2018-12-22T03:37:36.026Z,2.50
2018-12-22T03:40:05.274Z,2.70
2018-12-22T03:42:32.724Z,2.12
2018-12-22T03:45:00.174Z,2.40
2018-12-22T03:47:27.611Z,3.37
2018-12-22T03:49:55.045Z,2.90
2018-12-22T03:52:22.525Z,2.83
2018-12-22T03:54:50.044Z,2.80
2018-12-22T03:57:17.470Z,2.90
2018-12-22T03:59:44.899Z,2.90
2018-12-22T04:02:12.358Z,3.40
2018-12-22T04:04:39.827Z,3.20
2018-12-22T04:07:07.348Z,3.37
2018-12-22T04:09:34.793Z,3.60
2018-12-22T04:12:02.237Z,3.98
2018-12-22T04:14:29.757Z,2.80
2018-12-22T04:16:57.176Z,2.30
2018-12-22T04:19:24.629Z,2.00
2018-12-22T04:21:52.154Z,1.85
2018-12-22T04:24:19.586Z,1.80
2018-12-22T04:26:47.021Z,1.83
2018-12-22T04:29:14.450Z,1.90
2018-12-22T04:31:41.870Z,2.40
2018-12-22T04:34:09.312Z,2.40
2018-12-22T04:36:36.826Z,3.20
2018-12-22T04:39:05.966Z,3.30
2018-12-22T04:41:33.398Z,4.00
2018-12-22T04:44:00.831Z,3.70
2018-12-22T04:46:28.259Z,4.37
2018-12-22T04:48:55.694Z,4.42
2018-12-22T04:51:23.147Z,4.37
2018-12-22T04:53:50.576Z,4.67
2018-12-22T04:56:18.001Z,4.90
2018-12-22T04:58:45.426Z,4.90
2018-12-22T05:01:12.867Z,4.60
2018-12-22T05:03:40.311Z,4.80
2018-12-22T05:06:07.826Z,4.45
2018-12-22T05:08:35.281Z,5.37
2018-12-22T05:11:02.707Z,5.15
2018-12-22T05:13:30.157Z,4.97
2018-12-22T05:15:57.578Z,5.70
2018-12-22T05:18:25.030Z,5.05
2018-12-22T05:20:52.471Z,5.60
2018-12-22T05:23:19.899Z,6.08
2018-12-22T05:25:47.338Z,6.33
2018-12-22T05:28:14.770Z,5.80
2018-12-22T05:30:42.206Z,5.45
2018-12-22T05:33:09.687Z,4.67
2018-12-22T05:35:37.131Z,4.80
2018-12-22T05:38:04.563Z,3.50
2018-12-22T05:40:31.991Z,3.40
2018-12-22T05:42:59.421Z,3.05
2018-12-22T05:45:26.884Z,2.90
2018-12-22T05:47:54.306Z,3.45
2018-12-22T05:50:21.753Z,4.30
2018-12-22T05:52:49.201Z,3.25
2018-12-22T05:55:16.725Z,3.70
2018-12-22T05:57:44.239Z,4.20
2018-12-22T06:00:11.686Z,4.83
2018-12-22T06:02:39.113Z,5.30
2018-12-22T06:05:08.654Z,7.50
2018-12-22T06:07:36.082Z,7.50
2018-12-22T06:10:05.126Z,8.40
2018-12-22T06:12:32.563Z,9.20
2018-12-22T06:15:00.008Z,8.85
2018-12-22T06:17:27.639Z,9.90
2018-12-22T06:19:55.168Z,9.70
2018-12-22T06:22:22.613Z,10.48
2018-12-22T06:24:50.063Z,11.45
2018-12-22T06:27:17.513Z,10.20
2018-12-22T06:29:44.959Z,11.40
2018-12-22T06:32:12.390Z,11.90
2018-12-22T06:34:40.732Z,11.40
2018-12-22T06:37:08.163Z,12.15
2018-12-22T06:39:35.593Z,11.53
2018-12-22T06:42:03.039Z,12.25
2018-12-22T06:44:30.479Z,11.68
2018-12-22T06:46:57.918Z,12.67
2018-12-22T06:49:25.363Z,12.60
2018-12-22T06:51:52.802Z,12.90
2018-12-22T06:54:20.238Z,12.15
2018-12-22T06:56:47.694Z,13.30
2018-12-22T06:59:15.146Z,13.30
2018-12-22T07:01:42.593Z,13.60
2018-12-22T07:04:10.024Z,14.18
2018-12-22T07:06:37.475Z,13.95
2018-12-22T07:09:06.103Z,13.80
2018-12-22T07:11:33.547Z,13.32
2018-12-22T07:14:00.994Z,13.50
2018-12-22T07:16:28.450Z,13.30
2018-12-22T07:18:55.899Z,12.58
2018-12-22T07:21:23.339Z,13.90
2018-12-22T07:23:50.769Z,12.80
2018-12-22T07:26:18.203Z,13.28
2018-12-22T07:28:45.641Z,13.90
2018-12-22T07:31:13.108Z,13.70
2018-12-22T07:33:40.554Z,14.60
2018-12-22T07:36:07.993Z,14.90
2018-12-22T07:38:35.441Z,15.60
2018-12-22T07:41:02.908Z,16.70
2018-12-22T07:43:30.326Z,17.12
2018-12-22T07:45:57.774Z,17.55
2018-12-22T07:48:25.231Z,18.50
2018-12-22T07:50:52.682Z,17.75
2018-12-22T07:53:20.151Z,18.07
2018-12-22T07:55:47.612Z,19.07
2018-12-22T07:58:15.048Z,18.77
2018-12-22T08:00:42.494Z,17.52
2018-12-22T08:03:09.955Z,19.25
2018-12-22T08:05:38.931Z,19.70
2018-12-22T08:08:06.641Z,19.60
2018-12-22T08:10:34.116Z,18.60
2018-12-22T08:13:01.547Z,18.00
2018-12-22T08:15:29.002Z,19.20
2018-12-22T08:17:56.459Z,17.52
2018-12-22T08:20:23.905Z,18.05
2018-12-22T08:22:51.355Z,18.30
2018-12-22T08:25:18.786Z,16.55
2018-12-22T08:27:46.231Z,17.42
2018-12-22T08:30:13.666Z,16.17
2018-12-22T08:32:41.107Z,16.10
2018-12-22T08:35:08.559Z,16.95
2018-12-22T08:37:36.008Z,16.73
2018-12-22T08:40:04.041Z,16.70
2018-12-22T08:42:31.504Z,17.92
2018-12-22T08:44:58.943Z,15.80
2018-12-22T08:47:26.416Z,15.20
2018-12-22T08:49:53.864Z,13.97
2018-12-22T08:52:21.323Z,13.68
2018-12-22T08:54:48.769Z,14.40
2018-12-22T08:57:16.201Z,11.88
2018-12-22T08:59:43.644Z,13.75
2018-12-22T09:02:11.102Z,13.50
2018-12-22T09:04:38.666Z,12.40
2018-12-22T09:07:06.108Z,14.00
2018-12-22T09:09:33.555Z,14.13
2018-12-22T09:12:00.982Z,14.60
2018-12-22T09:14:28.421Z,13.70
2018-12-22T09:16:55.871Z,14.75
2018-12-22T09:19:23.331Z,13.72
2018-12-22T09:21:50.760Z,13.65
2018-12-22T09:24:18.198Z,13.20
2018-12-22T09:26:45.651Z,13.68
2018-12-22T09:29:13.100Z,14.20
2018-12-22T09:31:40.543Z,13.62
2018-12-22T09:34:13.277Z,13.80
2018-12-22T09:36:37.501Z,14.75
2018-12-22T09:39:06.756Z,14.63
2018-12-22T09:41:34.206Z,14.10
2018-12-22T09:44:01.744Z,14.75
2018-12-22T09:46:29.185Z,14.07
2018-12-22T09:48:56.635Z,14.75
2018-12-22T09:51:24.077Z,14.90
2018-12-22T09:53:51.512Z,13.93
2018-12-22T09:56:18.958Z,15.28
2018-12-22T09:58:46.446Z,12.58
2018-12-22T10:01:13.906Z,12.00
2018-12-22T10:03:41.722Z,11.38
2018-12-22T10:06:09.163Z,11.35
2018-12-22T10:08:36.615Z,11.35
2018-12-22T10:11:04.080Z,11.78
2018-12-22T10:13:31.550Z,11.55
2018-12-22T10:15:59.039Z,12.10
2018-12-22T10:18:26.479Z,11.55
2018-12-22T10:20:54.015Z,12.20
2018-12-22T10:23:21.452Z,11.28
2018-12-22T10:25:48.900Z,12.30
2018-12-22T10:28:16.419Z,12.15
2018-12-22T10:30:43.858Z,12.18
2018-12-22T10:33:11.298Z,10.85
2018-12-22T10:35:38.754Z,11.50
2018-12-22T10:38:06.196Z,11.60
2018-12-22T10:40:33.667Z,12.35
2018-12-22T10:43:01.140Z,12.30
2018-12-22T10:45:28.574Z,11.63
2018-12-22T10:47:56.020Z,11.18
2018-12-22T10:50:23.471Z,11.75
2018-12-22T10:52:50.987Z,11.85
2018-12-22T10:55:18.427Z,12.58
2018-12-22T10:57:45.878Z,13.68
2018-12-22T11:00:13.330Z,13.68
2018-12-22T11:02:40.774Z,14.60
2018-12-22T11:05:09.841Z,15.18
2018-12-22T11:07:37.289Z,15.40
2018-12-22T11:10:08.450Z,15.38
2018-12-22T11:12:35.974Z,17.30
2018-12-22T11:15:05.763Z,16.17
2018-12-22T11:17:33.208Z,16.52
2018-12-22T11:20:00.671Z,17.00
2018-12-22T11:22:28.103Z,17.70
2018-12-22T11:24:55.558Z,17.75
2018-12-22T11:27:23.022Z,18.82
2018-12-22T11:29:50.466Z,18.80
2018-12-22T11:32:17.921Z,19.50
2018-12-22T11:34:45.391Z,20.80
2018-12-22T11:37:12.826Z,19.70
2018-12-22T11:39:40.271Z,20.02
2018-12-22T11:42:07.726Z,17.48
2018-12-22T11:44:35.165Z,17.37
2018-12-22T11:47:05.921Z,17.12
2018-12-22T11:49:33.374Z,17.73
2018-12-22T11:52:00.836Z,16.70
2018-12-22T11:54:28.277Z,15.80
2018-12-22T11:56:55.727Z,14.55
2018-12-22T11:59:23.179Z,15.60
2018-12-22T12:01:50.630Z,14.70
2018-12-22T12:04:18.066Z,15.10
2018-12-22T12:06:45.523Z,14.33
2018-12-22T12:09:12.967Z,14.40
2018-12-22T12:11:40.418Z,15.43
2018-12-22T12:14:07.868Z,16.25
2018-12-22T12:16:35.410Z,17.20
2018-12-22T12:19:06.666Z,17.17
2018-12-22T12:21:34.130Z,17.20
2018-12-22T12:24:01.573Z,16.80
2018-12-22T12:26:29.018Z,16.60
2018-12-22T12:28:56.440Z,18.57
2018-12-22T12:31:23.947Z,16.70
2018-12-22T12:33:51.382Z,18.30
2018-12-22T12:36:18.814Z,18.17
2018-12-22T12:38:46.251Z,18.50
2018-12-22T12:41:13.687Z,18.60
2018-12-22T12:43:41.139Z,20.40
2018-12-22T12:46:08.590Z,20.40
2018-12-22T12:48:36.054Z,19.07
2018-12-22T12:51:03.506Z,19.82
2018-12-22T12:53:30.954Z,19.57
2018-12-22T12:55:58.394Z,18.65
2018-12-22T12:58:25.860Z,18.70
2018-12-22T13:00:53.308Z,19.40
2018-12-22T13:03:20.768Z,19.23
2018-12-22T13:05:48.231Z,18.15
2018-12-22T13:08:16.181Z,16.90
2018-12-22T13:10:43.691Z,17.42
2018-12-22T13:13:19.615Z,16.93
2018-12-22T13:15:47.060Z,18.10
2018-12-22T13:18:14.519Z,17.70
2018-12-22T13:20:41.975Z,17.50
2018-12-22T13:23:09.430Z,17.55
2018-12-22T13:25:36.882Z,17.60
2018-12-22T13:28:04.323Z,17.95
2018-12-22T13:30:32.072Z,17.82
2018-12-22T13:32:59.533Z,18.60
2018-12-22T13:35:27.051Z,17.62
2018-12-22T13:37:54.500Z,19.20
2018-12-22T13:40:21.960Z,19.37
2018-12-22T13:42:49.387Z,20.37
2018-12-22T13:45:16.850Z,20.55
2018-12-22T13:47:44.648Z,20.20
2018-12-22T13:50:13.898Z,20.60
2018-12-22T13:52:41.421Z,19.65
2018-12-22T13:55:09.998Z,21.70
2018-12-22T13:57:43.187Z,21.60
2018-12-22T14:00:19.378Z,20.97
2018-12-22T14:02:46.828Z,20.80
2018-12-22T14:05:20.482Z,20.35
2018-12-22T14:07:48.030Z,20.82
2018-12-22T14:10:15.484Z,20.90
2018-12-22T14:12:42.936Z,21.87
2018-12-22T14:15:18.591Z,21.25
2018-12-22T14:17:50.695Z,21.30
2018-12-22T14:20:18.268Z,21.35
2018-12-22T14:22:45.715Z,21.52
2018-12-22T14:25:14.382Z,22.67
2018-12-22T14:27:41.839Z,22.40
2018-12-22T14:30:11.714Z,22.43
2018-12-22T14:32:39.284Z,21.20
2018-12-22T14:35:17.111Z,22.52
2018-12-22T14:37:44.563Z,22.87
2018-12-22T14:40:12.122Z,22.55
2018-12-22T14:42:39.574Z,21.33
2018-12-22T14:45:11.145Z,23.20
2018-12-22T14:47:38.591Z,23.50
2018-12-22T14:50:10.555Z,23.92
2018-12-22T14:52:38.000Z,23.90
2018-12-22T14:55:08.947Z,23.70
2018-12-22T14:57:39.452Z,24.20
2018-12-22T15:00:11.483Z,24.57
2018-12-22T15:02:38.921Z,25.23
2018-12-22T15:05:06.577Z,25.30
2018-12-22T15:07:34.011Z,25.35
2018-12-22T15:10:01.475Z,25.10
2018-12-22T15:12:28.894Z,26.07
2018-12-22T15:14:56.359Z,29.75
2018-12-22T15:17:23.799Z,26.60
2018-12-22T15:19:51.268Z,25.40
2018-12-22T15:22:18.734Z,27.82
2018-12-22T15:24:46.202Z,26.40
2018-12-22T15:27:13.643Z,25.17
2018-12-22T15:29:41.396Z,26.33
2018-12-22T15:32:08.829Z,27.00
2018-12-22T15:34:36.268Z,26.65
2018-12-22T15:37:03.724Z,27.30
2018-12-22T15:39:31.175Z,28.38
2018-12-22T15:41:58.626Z,26.50
2018-12-22T15:44:26.074Z,23.22
2018-12-22T15:46:53.506Z,24.18
2018-12-22T15:49:21.156Z,24.82
2018-12-22T15:51:48.597Z,20.25
2018-12-22T15:54:16.059Z,19.98
2018-12-22T15:56:43.507Z,18.50
2018-12-22T15:59:10.946Z,16.93
2018-12-22T16:01:38.403Z,15.45
2018-12-22T16:04:05.854Z,17.17
2018-12-22T16:06:33.299Z,18.05
2018-12-22T16:09:00.763Z,17.25
2018-12-22T16:11:28.231Z,16.10
2018-12-22T16:13:55.668Z,15.10
2018-12-22T16:16:23.111Z,16.42
2018-12-22T16:18:50.546Z,15.75
2018-12-22T16:21:18.013Z,16.75
2018-12-22T16:23:45.458Z,13.40
2018-12-22T16:26:12.918Z,13.80
2018-12-22T16:28:40.499Z,13.20
2018-12-22T16:31:07.964Z,13.65
2018-12-22T16:33:35.408Z,13.90
2018-12-22T16:36:02.959Z,12.40
2018-12-22T16:38:30.407Z,14.50
2018-12-22T16:40:57.873Z,13.73
2018-12-22T16:43:25.324Z,13.65
2018-12-22T16:45:52.767Z,14.05
2018-12-22T16:48:20.221Z,15.03
2018-12-22T16:50:47.678Z,15.03
2018-12-22T16:53:15.102Z,15.83
2018-12-22T16:55:42.554Z,16.23
2018-12-22T16:58:13.810Z,15.00
2018-12-22T17:00:57.315Z,15.08
2018-12-22T17:03:24.755Z,14.90
2018-12-22T17:05:52.203Z,14.18
2018-12-22T17:08:19.648Z,13.38
2018-12-22T17:10:47.596Z,13.05
2018-12-22T17:13:15.350Z,12.80
2018-12-22T17:15:43.107Z,13.30
2018-12-22T17:18:10.550Z,13.70
2018-12-22T17:20:37.997Z,13.80
2018-12-22T17:26:09.502Z,13.40
2018-12-22T17:28:36.936Z,13.05
2018-12-22T17:31:04.395Z,10.40
2018-12-22T17:33:31.830Z,12.40
2018-12-22T17:35:59.303Z,13.45
2018-12-22T17:38:26.768Z,13.85
2018-12-22T17:40:54.610Z,14.10
2018-12-22T17:43:22.061Z,12.55
2018-12-22T17:45:49.522Z,14.00
2018-12-22T17:48:17.398Z,12.43
2018-12-22T17:50:44.933Z,10.00
2018-12-22T17:53:12.379Z,10.03
2018-12-22T17:55:39.831Z,9.67
2018-12-22T17:58:07.271Z,10.32
2018-12-22T18:00:34.728Z,10.38
2018-12-22T18:03:02.183Z,9.70
2018-12-22T18:05:29.642Z,10.45
2018-12-22T18:07:57.106Z,11.10
2018-12-22T18:10:24.554Z,12.10
2018-12-22T18:12:52.012Z,12.90
2018-12-22T18:15:22.394Z,11.73
2018-12-22T18:17:49.850Z,12.30
2018-12-22T18:20:17.296Z,13.58
2018-12-22T18:22:44.747Z,13.50
2018-12-22T18:25:16.729Z,13.98
2018-12-22T18:27:44.301Z,14.85
2018-12-22T18:30:12.463Z,15.30
2018-12-22T18:32:41.242Z,16.20
2018-12-22T18:35:10.680Z,16.32
2018-12-22T18:37:38.722Z,17.80
2018-12-22T18:40:12.014Z,19.30
2018-12-22T18:42:39.474Z,22.55
2018-12-22T18:45:09.936Z,22.55
2018-12-22T18:47:37.384Z,21.87
2018-12-22T18:50:14.141Z,21.77
2018-12-22T18:52:41.593Z,22.40
2018-12-22T18:55:10.677Z,22.42
2018-12-22T18:57:38.574Z,23.75
2018-12-22T19:00:23.920Z,25.00
2018-12-22T19:02:53.083Z,23.05
2018-12-22T19:05:20.884Z,21.70
2018-12-22T19:07:49.423Z,22.77
2018-12-22T19:10:24.992Z,23.55
2018-12-22T19:12:59.335Z,22.40
2018-12-22T19:15:26.851Z,22.07
2018-12-22T19:17:54.299Z,22.55
2018-12-22T19:20:25.534Z,20.92
2018-12-22T19:22:52.984Z,20.82
2018-12-22T19:25:20.435Z,20.27
2018-12-22T19:27:47.871Z,18.63
2018-12-22T19:30:15.318Z,18.98
2018-12-22T19:32:42.745Z,17.25
2018-12-22T19:35:10.194Z,18.00
2018-12-22T19:37:37.643Z,16.62
2018-12-22T19:40:05.091Z,15.68
2018-12-22T19:42:32.523Z,15.40
2018-12-22T19:44:59.969Z,15.03
2018-12-22T19:47:27.409Z,14.20
2018-12-22T19:49:54.901Z,13.80
2018-12-22T19:52:22.384Z,13.50
2018-12-22T19:54:49.864Z,12.43
2018-12-22T19:57:17.384Z,12.20
2018-12-22T19:59:44.839Z,12.90
2018-12-22T20:02:12.285Z,12.58
2018-12-22T20:04:39.742Z,11.90
2018-12-22T20:07:07.192Z,11.20
2018-12-22T20:09:34.718Z,11.70
2018-12-22T20:12:02.365Z,11.50
2018-12-22T20:14:29.805Z,11.20
2018-12-22T20:16:57.267Z,10.30
2018-12-22T20:19:24.717Z,10.40
2018-12-22T20:21:52.158Z,10.15
2018-12-22T20:24:19.610Z,9.68
2018-12-22T20:26:47.059Z,10.18
2018-12-22T20:29:14.509Z,11.00
2018-12-22T20:31:42.034Z,11.30
2018-12-22T20:34:11.181Z,11.75
2018-12-22T20:36:38.920Z,12.00
2018-12-22T20:39:07.186Z,12.20
2018-12-22T20:41:34.628Z,12.53
2018-12-22T20:44:02.274Z,13.18
2018-12-22T20:46:29.720Z,12.25
2018-12-22T20:48:57.171Z,13.22
2018-12-22T20:51:24.626Z,12.60
2018-12-22T20:53:52.092Z,11.08
2018-12-22T20:56:19.527Z,11.95
2018-12-22T20:58:46.983Z,12.40
2018-12-22T21:01:14.430Z,12.07
2018-12-22T21:03:41.871Z,13.10
2018-12-22T21:06:15.206Z,12.20
2018-12-22T21:08:42.659Z,13.10
2018-12-22T21:11:10.408Z,13.83
2018-12-22T21:13:37.874Z,14.33
2018-12-22T21:16:05.317Z,13.30
2018-12-22T21:18:32.749Z,15.13
2018-12-22T21:21:00.587Z,15.78
2018-12-22T21:23:28.137Z,14.90
2018-12-22T21:25:55.596Z,14.78
2018-12-22T21:28:23.059Z,15.63
2018-12-22T21:30:50.519Z,16.27
2018-12-22T21:33:17.946Z,15.10
2018-12-22T21:35:52.991Z,15.58
2018-12-22T21:38:14.864Z,15.98
2018-12-22T21:40:42.395Z,15.30
2018-12-22T21:43:09.842Z,14.53
2018-12-22T21:45:37.266Z,15.63
2018-12-22T21:48:04.713Z,14.60
2018-12-22T21:50:32.190Z,15.70
2018-12-22T21:52:59.639Z,15.43
2018-12-22T21:55:27.090Z,15.70
2018-12-22T21:57:54.557Z,14.60
2018-12-22T22:00:22.002Z,14.38
2018-12-22T22:02:49.446Z,14.70
2018-12-22T22:05:16.894Z,14.18
2018-12-22T22:07:44.348Z,14.60
2018-12-22T22:10:11.780Z,14.43
2018-12-22T22:12:39.238Z,14.20
2018-12-22T22:15:06.695Z,14.30
2018-12-22T22:17:34.139Z,14.90
2018-12-22T22:20:01.578Z,14.57
2018-12-22T22:22:29.019Z,14.30
2018-12-22T22:24:56.461Z,14.33
2018-12-22T22:27:23.890Z,14.85
2018-12-22T22:29:52.580Z,15.20
2018-12-22T22:32:20.114Z,15.78
2018-12-22T22:34:47.558Z,16.65
2018-12-22T22:37:15.004Z,16.35
2018-12-22T22:39:42.447Z,16.60
2018-12-22T22:42:09.906Z,17.20
2018-12-22T22:44:37.348Z,17.87
2018-12-22T22:47:04.803Z,17.77
2018-12-22T22:49:32.226Z,19.10
2018-12-22T22:51:59.687Z,19.23
2018-12-22T22:54:27.126Z,19.27
2018-12-22T22:56:54.581Z,18.83
2018-12-22T22:59:22.018Z,20.35
2018-12-22T23:01:49.464Z,20.17
2018-12-22T23:04:17.002Z,20.17
2018-12-22T23:06:44.550Z,21.07
2018-12-22T23:09:11.982Z,20.40
2018-12-22T23:11:39.425Z,21.20
2018-12-22T23:14:06.980Z,21.37
2018-12-22T23:16:34.519Z,21.80
2018-12-22T23:19:01.962Z,22.48
2018-12-22T23:21:29.394Z,22.30
2018-12-22T23:23:56.826Z,22.35
2018-12-22T23:26:24.277Z,24.25
2018-12-22T23:28:51.815Z,21.97
2018-12-22T23:31:19.271Z,24.10
2018-12-22T23:33:46.720Z,23.67
2018-12-22T23:36:14.200Z,22.90
2018-12-22T23:38:42.245Z,23.57
2018-12-22T23:41:09.683Z,24.20
2018-12-22T23:43:37.126Z,23.65
2018-12-22T23:46:04.599Z,24.50
2018-12-22T23:48:32.070Z,24.37
2018-12-22T23:50:59.490Z,24.75
2018-12-22T23:53:26.937Z,25.10
2018-12-22T23:55:54.379Z,25.00
2018-12-22T23:58:21.845Z,24.72
