createdAt,value
2018-08-12T00:02:35.382Z,2.1
2018-08-12T00:05:35.665Z,2.5
2018-08-12T00:08:35.576Z,1.7
2018-08-12T00:11:35.634Z,1.7
2018-08-12T00:14:35.469Z,1.7
2018-08-12T00:17:35.395Z,2
2018-08-12T00:20:35.660Z,2.4
2018-08-12T00:23:35.423Z,2.2
2018-08-12T00:26:35.488Z,1.9
2018-08-12T00:29:35.733Z,1.8
2018-08-12T00:32:35.511Z,2.3
2018-08-12T00:35:35.800Z,1.9
2018-08-12T00:38:35.607Z,2.4
2018-08-12T00:41:35.422Z,1.7
2018-08-12T00:44:35.649Z,1.7
2018-08-12T00:47:35.689Z,1.7
2018-08-12T00:50:35.456Z,1.9
2018-08-12T00:53:35.609Z,2
2018-08-12T00:56:35.551Z,1.7
2018-08-12T00:59:35.343Z,2.2
2018-08-12T01:02:35.543Z,1.8
2018-08-12T01:05:35.393Z,1.8
2018-08-12T01:08:35.524Z,1.8
2018-08-12T01:11:35.836Z,1.6
2018-08-12T01:14:35.680Z,1.6
2018-08-12T01:17:35.408Z,1.7
2018-08-12T01:20:35.497Z,1.9
2018-08-12T01:23:35.684Z,1.7
2018-08-12T01:26:35.398Z,2.9
2018-08-12T01:29:35.550Z,1.7
2018-08-12T01:32:35.678Z,1.7
2018-08-12T01:35:35.386Z,1.9
2018-08-12T01:38:35.851Z,1.7
2018-08-12T01:41:35.877Z,1.7
2018-08-12T01:44:35.356Z,1.6
2018-08-12T01:47:35.553Z,2.5
2018-08-12T01:50:35.669Z,1.6
2018-08-12T01:53:35.693Z,1.7
2018-08-12T01:56:35.765Z,1.7
2018-08-12T01:59:35.460Z,1.7
2018-08-12T02:02:35.363Z,1.7
2018-08-12T02:05:35.643Z,1.8
2018-08-12T02:08:35.629Z,1.9
2018-08-12T02:11:35.416Z,1.7
2018-08-12T02:14:35.610Z,1.7
2018-08-12T02:17:35.629Z,1.9
2018-08-12T02:20:35.510Z,1.8
2018-08-12T02:23:35.523Z,1.8
2018-08-12T02:26:35.539Z,1.8
2018-08-12T02:29:35.434Z,2.2
2018-08-12T02:32:35.607Z,1.8
2018-08-12T02:35:35.544Z,1.6
2018-08-12T02:38:35.429Z,1.7
2018-08-12T02:41:35.617Z,2.3
2018-08-12T02:44:35.511Z,1.7
2018-08-12T02:47:35.412Z,1.8
2018-08-12T02:50:35.668Z,1.6
2018-08-12T02:53:35.474Z,1.8
2018-08-12T02:56:35.403Z,1.8
2018-08-12T02:59:35.618Z,2
2018-08-12T03:02:35.673Z,1.8
2018-08-12T03:05:35.300Z,1.8
2018-08-12T03:08:35.672Z,1.7
2018-08-12T03:11:35.573Z,1.7
2018-08-12T03:14:35.380Z,1.8
2018-08-12T03:17:35.662Z,2.4
2018-08-12T03:20:35.690Z,1.8
2018-08-12T03:23:35.440Z,1.7
2018-08-12T03:26:35.636Z,1.9
2018-08-12T03:29:35.585Z,1.6
2018-08-12T03:32:35.357Z,1.7
2018-08-12T03:35:35.502Z,2.1
2018-08-12T03:38:35.534Z,1.7
2018-08-12T03:41:35.463Z,1.7
2018-08-12T03:44:35.508Z,1.7
2018-08-12T03:47:35.654Z,1.7
2018-08-12T03:50:35.493Z,1.7
2018-08-12T03:53:35.501Z,1.7
2018-08-12T03:56:35.572Z,1.7
2018-08-12T03:59:35.659Z,1.7
2018-08-12T04:02:35.509Z,1.6
2018-08-12T04:05:35.578Z,1.7
2018-08-12T04:08:35.439Z,1.7
2018-08-12T04:11:35.539Z,1.7
2018-08-12T04:14:35.613Z,1.8
2018-08-12T04:17:35.665Z,1.7
2018-08-12T04:20:35.499Z,1.8
2018-08-12T04:23:35.533Z,1.7
2018-08-12T04:26:35.543Z,1.6
2018-08-12T04:29:35.691Z,1.6
2018-08-12T04:32:35.382Z,1.6
2018-08-12T04:35:35.468Z,1.6
2018-08-12T04:38:35.594Z,1.8
2018-08-12T04:41:35.588Z,3.2
2018-08-12T04:44:35.584Z,3.5
2018-08-12T04:47:35.771Z,4.2
2018-08-12T04:50:35.500Z,4.2
2018-08-12T04:53:35.347Z,3.3
2018-08-12T04:56:35.497Z,3
2018-08-12T04:59:35.482Z,3
2018-08-12T05:02:35.314Z,3.2
2018-08-12T05:05:35.496Z,2.9
2018-08-12T05:08:35.533Z,3.1
2018-08-12T05:11:35.757Z,4
2018-08-12T05:14:35.408Z,2.9
2018-08-12T05:17:35.348Z,2.9
2018-08-12T05:20:35.424Z,3.2
2018-08-12T05:23:35.478Z,3.8
2018-08-12T05:26:35.501Z,3.2
2018-08-12T05:29:35.306Z,3.6
2018-08-12T05:32:35.494Z,4.3
2018-08-12T05:35:35.640Z,3.3
2018-08-12T05:38:35.591Z,2.5
2018-08-12T05:41:35.480Z,3.8
2018-08-12T05:44:35.569Z,3.1
2018-08-12T05:47:35.534Z,3.7
2018-08-12T05:50:35.318Z,3.1
2018-08-12T05:53:35.395Z,2.7
2018-08-12T05:56:35.654Z,3.7
2018-08-12T05:59:35.575Z,2.6
2018-08-12T06:02:36.092Z,3.2
2018-08-12T06:05:36.482Z,3.3
2018-08-12T06:08:35.492Z,3.1
2018-08-12T06:11:35.477Z,3.1
2018-08-12T06:14:35.648Z,4.1
2018-08-12T06:17:35.481Z,3.3
2018-08-12T06:20:35.432Z,3.8
2018-08-12T06:23:35.555Z,3.7
2018-08-12T06:26:35.377Z,2.7
2018-08-12T06:29:35.369Z,3.1
2018-08-12T06:32:35.473Z,3.9
2018-08-12T06:35:35.536Z,3.6
2018-08-12T06:38:35.353Z,2.9
2018-08-12T06:41:35.435Z,3.4
2018-08-12T06:44:35.420Z,3.5
2018-08-12T06:47:35.465Z,3.6
2018-08-12T06:50:35.316Z,6.4
2018-08-12T06:53:35.591Z,3.4
2018-08-12T06:56:35.394Z,4
2018-08-12T06:59:35.291Z,3.5
2018-08-12T07:02:35.550Z,4.1
2018-08-12T07:05:35.540Z,4
2018-08-12T07:08:35.566Z,4.6
2018-08-12T07:11:35.407Z,3.3
2018-08-12T07:14:35.499Z,3.6
2018-08-12T07:17:35.583Z,3.2
2018-08-12T07:20:35.597Z,2.8
2018-08-12T07:23:35.363Z,4
2018-08-12T07:26:35.297Z,4.1
2018-08-12T07:29:35.408Z,3.7
2018-08-12T07:32:35.325Z,4.3
2018-08-12T07:35:35.308Z,3.8
2018-08-12T07:38:36.115Z,3.4
2018-08-12T07:41:35.325Z,2.8
2018-08-12T07:44:35.313Z,2.7
2018-08-12T07:47:35.537Z,16.8
2018-08-12T07:50:35.258Z,9.2
2018-08-12T07:53:35.595Z,4.8
2018-08-12T07:56:35.378Z,3.1
2018-08-12T07:59:35.280Z,4.6
2018-08-12T08:02:35.426Z,4.7
2018-08-12T08:05:35.542Z,3.2
2018-08-12T08:08:35.542Z,4.3
2018-08-12T08:11:35.395Z,5.3
2018-08-12T08:14:35.436Z,2.7
2018-08-12T08:17:35.658Z,3.6
2018-08-12T08:20:35.405Z,3.7
2018-08-12T08:23:35.463Z,2.7
2018-08-12T08:26:35.481Z,2.5
2018-08-12T08:29:35.452Z,3.6
2018-08-12T08:32:35.398Z,3.1
2018-08-12T08:35:35.350Z,2.9
2018-08-12T08:38:35.446Z,3.2
2018-08-12T08:41:35.520Z,8.7
2018-08-12T08:44:35.440Z,3.6
2018-08-12T08:47:35.627Z,9.6
2018-08-12T08:50:35.707Z,8.6
2018-08-12T08:53:35.510Z,5.9
2018-08-12T08:56:35.517Z,8
2018-08-12T08:59:35.485Z,5.5
2018-08-12T09:02:35.668Z,4.1
2018-08-12T09:05:35.483Z,5.6
2018-08-12T09:08:38.695Z,5.7
2018-08-12T09:11:35.512Z,8.3
2018-08-12T09:14:35.348Z,8.4
2018-08-12T09:17:35.496Z,3.5
2018-08-12T09:20:35.240Z,3.7
2018-08-12T09:23:35.499Z,4.8
2018-08-12T09:26:35.363Z,5.4
2018-08-12T09:29:35.478Z,5.1
2018-08-12T09:32:35.527Z,4.2
2018-08-12T09:35:35.526Z,5.5
2018-08-12T09:38:35.555Z,2.9
2018-08-12T09:41:35.319Z,3.7
2018-08-12T09:44:35.551Z,4.7
2018-08-12T09:47:35.548Z,4.7
2018-08-12T09:50:35.729Z,5.9
2018-08-12T09:53:35.525Z,8.6
2018-08-12T09:56:35.235Z,4.4
2018-08-12T09:59:35.547Z,6.6
2018-08-12T10:02:35.430Z,5.6
2018-08-12T10:05:35.264Z,6.1
2018-08-12T10:08:35.301Z,6.4
2018-08-12T10:11:35.417Z,5.7
2018-08-12T10:14:35.401Z,5.4
2018-08-12T10:17:35.513Z,3.8
2018-08-12T10:20:35.451Z,3.9
2018-08-12T10:23:35.577Z,4
2018-08-12T10:26:35.403Z,4
2018-08-12T10:29:35.318Z,3
2018-08-12T10:32:35.452Z,4
2018-08-12T10:35:35.517Z,3.6
2018-08-12T10:38:35.339Z,5.2
2018-08-12T10:41:35.391Z,5.1
2018-08-12T10:44:35.207Z,3.8
2018-08-12T10:47:35.327Z,4.7
2018-08-12T10:50:35.383Z,2.5
2018-08-12T10:53:35.463Z,4.9
2018-08-12T10:56:35.522Z,4.1
2018-08-12T10:59:35.472Z,3.5
2018-08-12T11:02:35.266Z,3.7
2018-08-12T11:05:35.501Z,3.8
2018-08-12T11:08:35.576Z,4
2018-08-12T11:11:35.400Z,2.5
2018-08-12T11:14:35.460Z,3.6
2018-08-12T11:17:35.407Z,2.3
2018-08-12T11:20:36.737Z,2.3
2018-08-12T11:23:35.446Z,2.3
2018-08-12T11:26:35.508Z,3.5
2018-08-12T11:29:35.411Z,2.6
2018-08-12T11:32:36.104Z,4.3
2018-08-12T11:35:35.485Z,2.7
2018-08-12T11:38:35.436Z,3.1
2018-08-12T11:41:35.477Z,2.5
2018-08-12T11:44:35.432Z,3.3
2018-08-12T11:47:36.675Z,2.4
2018-08-12T11:50:35.443Z,3.2
2018-08-12T11:53:35.496Z,2.3
2018-08-12T11:56:35.308Z,2.2
2018-08-12T11:59:35.471Z,2.6
2018-08-12T12:02:35.310Z,3
2018-08-12T12:05:35.364Z,2.6
2018-08-12T12:08:35.499Z,2.8
2018-08-12T12:11:35.235Z,3.9
2018-08-12T12:14:35.569Z,2.2
2018-08-12T12:17:35.325Z,2.2
2018-08-12T12:20:36.569Z,3.7
2018-08-12T12:23:35.328Z,2.5
2018-08-12T12:26:35.255Z,2.8
2018-08-12T12:29:35.399Z,2.3
2018-08-12T12:32:35.361Z,3.1
2018-08-12T12:35:36.638Z,6
2018-08-12T12:38:35.381Z,4.3
2018-08-12T12:41:35.336Z,3.7
2018-08-12T12:44:35.354Z,3.2
2018-08-12T12:47:35.413Z,3.4
2018-08-12T12:50:36.346Z,1.9
2018-08-12T12:53:35.525Z,4.9
2018-08-12T12:56:35.413Z,2.4
2018-08-12T12:59:35.324Z,20.2
2018-08-12T13:02:35.349Z,5
2018-08-12T13:05:35.421Z,4
2018-08-12T13:08:35.802Z,3.2
2018-08-12T13:11:35.272Z,3.4
2018-08-12T13:14:35.507Z,3
2018-08-12T13:17:35.308Z,3.6
2018-08-12T13:20:35.414Z,3
2018-08-12T13:23:35.463Z,4.4
2018-08-12T13:26:35.352Z,3.3
2018-08-12T13:29:35.451Z,3.5
2018-08-12T13:32:35.404Z,4.2
2018-08-12T13:35:35.461Z,9.2
2018-08-12T13:38:35.333Z,8.2
2018-08-12T13:41:35.283Z,3
2018-08-12T13:44:35.350Z,9.1
2018-08-12T13:47:35.260Z,5.7
2018-08-12T13:50:35.234Z,9.1
2018-08-12T13:53:35.363Z,7.3
2018-08-12T13:56:35.311Z,7.3
2018-08-12T13:59:35.737Z,8.3
2018-08-12T14:02:35.183Z,8.1
2018-08-12T14:05:35.337Z,4.2
2018-08-12T14:08:35.292Z,4.8
2018-08-12T14:11:35.384Z,7.8
2018-08-12T14:14:35.461Z,6.6
2018-08-12T14:17:35.529Z,5.1
2018-08-12T14:20:35.653Z,8.2
2018-08-12T14:23:37.202Z,3.6
2018-08-12T14:26:35.285Z,8.2
2018-08-12T14:29:36.992Z,7.9
2018-08-12T14:32:36.585Z,12
2018-08-12T14:35:35.458Z,7.7
2018-08-12T14:38:35.366Z,9.5
2018-08-12T14:41:35.374Z,8.3
2018-08-12T14:44:35.833Z,9.8
2018-08-12T14:47:35.409Z,8.4
2018-08-12T14:50:35.433Z,15.4
2018-08-12T14:53:35.404Z,14.5
2018-08-12T14:56:35.465Z,10.6
2018-08-12T14:59:35.363Z,11
2018-08-12T15:02:35.356Z,11.4
2018-08-12T15:05:35.430Z,14.2
2018-08-12T15:08:35.316Z,11.6
2018-08-12T15:11:35.330Z,14.4
2018-08-12T15:14:35.311Z,16.5
2018-08-12T15:17:35.443Z,13.2
2018-08-12T15:20:35.340Z,17.2
2018-08-12T15:23:35.391Z,11.7
2018-08-12T15:26:35.389Z,15
2018-08-12T15:29:35.477Z,15.9
2018-08-12T15:32:35.300Z,18
2018-08-12T15:35:35.531Z,14.9
2018-08-12T15:38:35.349Z,15.2
2018-08-12T15:41:35.560Z,11
2018-08-12T15:44:35.487Z,15
2018-08-12T15:47:35.373Z,12.3
2018-08-12T15:50:35.206Z,18.6
2018-08-12T15:53:35.180Z,14.8
2018-08-12T15:56:35.815Z,10.9
2018-08-12T15:59:35.419Z,14.4
2018-08-12T16:02:35.486Z,12.1
2018-08-12T16:05:35.329Z,10.9
2018-08-12T16:08:35.394Z,12.2
2018-08-12T16:11:35.423Z,9.1
2018-08-12T16:14:35.380Z,14.3
2018-08-12T16:17:35.359Z,12
2018-08-12T16:20:35.313Z,15
2018-08-12T16:23:35.404Z,9.8
2018-08-12T16:26:35.245Z,10.2
2018-08-12T16:29:35.268Z,9
2018-08-12T16:32:35.348Z,10.9
2018-08-12T16:35:35.569Z,9.7
2018-08-12T16:38:35.272Z,8.9
2018-08-12T16:41:35.456Z,12.5
2018-08-12T16:44:35.145Z,8.8
2018-08-12T16:47:35.265Z,12
2018-08-12T16:50:35.254Z,8.9
2018-08-12T16:53:35.399Z,10.1
2018-08-12T16:56:35.509Z,11.1
2018-08-12T16:59:35.243Z,7.9
2018-08-12T17:02:36.172Z,7.8
2018-08-12T17:05:35.440Z,9.4
2018-08-12T17:08:35.356Z,10.2
2018-08-12T17:11:35.310Z,6.8
2018-08-12T17:14:35.186Z,8.4
2018-08-12T17:17:35.252Z,9.7
2018-08-12T17:20:36.749Z,8.8
2018-08-12T17:23:35.319Z,7.3
2018-08-12T17:26:35.316Z,7.9
2018-08-12T17:29:35.239Z,5.4
2018-08-12T17:32:36.615Z,9.1
2018-08-12T17:35:35.298Z,8.5
2018-08-12T17:38:35.625Z,9.1
2018-08-12T17:41:35.322Z,9.3
2018-08-12T17:44:35.434Z,8.2
2018-08-12T17:47:35.376Z,6.7
2018-08-12T17:50:35.155Z,7.4
2018-08-12T17:53:35.545Z,5.4
2018-08-12T17:56:35.448Z,5.1
2018-08-12T17:59:35.289Z,5.2
2018-08-12T18:02:35.233Z,6.3
2018-08-12T18:05:35.406Z,4.8
2018-08-12T18:08:35.227Z,6.5
2018-08-12T18:11:35.421Z,6.1
2018-08-12T18:14:35.362Z,6.7
2018-08-12T18:17:35.377Z,5.6
2018-08-12T18:20:36.433Z,6
2018-08-12T18:23:35.355Z,7.5
2018-08-12T18:26:35.873Z,4.3
2018-08-12T18:29:35.469Z,4.7
2018-08-12T18:32:35.277Z,6.4
2018-08-12T18:35:35.293Z,5.4
2018-08-12T18:38:35.309Z,4.8
2018-08-12T18:41:35.161Z,4.9
2018-08-12T18:44:35.319Z,5.4
2018-08-12T18:47:35.325Z,5.6
2018-08-12T18:50:35.255Z,5
2018-08-12T18:53:35.364Z,4.2
2018-08-12T18:56:35.673Z,4.5
2018-08-12T18:59:35.239Z,5
2018-08-12T19:02:35.432Z,4.7
2018-08-12T19:05:35.346Z,5.3
2018-08-12T19:08:35.435Z,3.7
2018-08-12T19:11:35.135Z,4.9
2018-08-12T19:14:35.208Z,4.7
2018-08-12T19:17:35.299Z,4.8
2018-08-12T19:20:35.166Z,4.9
2018-08-12T19:23:35.371Z,4.5
2018-08-12T19:26:35.438Z,4.4
2018-08-12T19:29:35.257Z,4.8
2018-08-12T19:32:35.298Z,4.5
2018-08-12T19:35:35.207Z,5
2018-08-12T19:38:35.171Z,8.5
2018-08-12T19:41:35.440Z,5.2
2018-08-12T19:44:36.360Z,6.2
2018-08-12T19:47:35.345Z,5.8
2018-08-12T19:50:35.219Z,5.7
2018-08-12T19:53:35.426Z,7.4
2018-08-12T19:56:35.679Z,4
2018-08-12T19:59:35.260Z,5.9
2018-08-12T20:02:35.289Z,4.9
2018-08-12T20:05:35.543Z,6.1
2018-08-12T20:08:35.330Z,4.7
2018-08-12T20:11:35.362Z,5.4
2018-08-12T20:14:35.428Z,3.8
2018-08-12T20:17:35.293Z,4.3
2018-08-12T20:20:35.227Z,4.8
2018-08-12T20:23:35.772Z,6.2
2018-08-12T20:26:35.127Z,4.1
2018-08-12T20:29:35.224Z,5
2018-08-12T20:32:35.568Z,7
2018-08-12T20:35:35.312Z,4.4
2018-08-12T20:38:35.378Z,3.9
2018-08-12T20:41:35.149Z,5.5
2018-08-12T20:44:35.359Z,3.9
2018-08-12T20:47:35.505Z,3.9
2018-08-12T20:50:35.526Z,3.4
2018-08-12T20:53:35.317Z,2.7
2018-08-12T20:56:35.367Z,4.2
2018-08-12T20:59:36.535Z,4.9
2018-08-12T21:02:35.164Z,4.7
2018-08-12T21:05:35.233Z,3.2
2018-08-12T21:08:35.199Z,4.3
2018-08-12T21:11:35.167Z,5.4
2018-08-12T21:14:35.285Z,3
2018-08-12T21:17:35.247Z,3.2
2018-08-12T21:20:35.396Z,3.4
2018-08-12T21:23:35.191Z,4.6
2018-08-12T21:26:35.292Z,2.3
2018-08-12T21:29:35.244Z,3.7
2018-08-12T21:32:35.360Z,3.1
2018-08-12T21:35:35.303Z,3.6
2018-08-12T21:38:35.140Z,2.8
2018-08-12T21:41:35.403Z,2.9
2018-08-12T21:44:35.382Z,2.9
2018-08-12T21:47:35.622Z,3.2
2018-08-12T21:50:35.260Z,2.8
2018-08-12T21:53:35.191Z,2.4
2018-08-12T21:56:35.155Z,2.6
2018-08-12T21:59:35.314Z,3.5
2018-08-12T22:02:35.596Z,2.3
2018-08-12T22:05:35.546Z,2.6
2018-08-12T22:08:35.316Z,3.8
2018-08-12T22:11:35.364Z,2.4
2018-08-12T22:14:35.125Z,2.3
2018-08-12T22:17:35.298Z,3.3
2018-08-12T22:20:35.155Z,3.2
2018-08-12T22:23:35.875Z,1.9
2018-08-12T22:26:35.340Z,2.4
2018-08-12T22:29:35.289Z,4
2018-08-12T22:32:35.244Z,3.2
2018-08-12T22:35:35.324Z,3.6
2018-08-12T22:38:35.198Z,3.3
2018-08-12T22:41:35.163Z,2.4
2018-08-12T22:44:35.303Z,3
2018-08-12T22:47:35.165Z,2
2018-08-12T22:50:35.395Z,1.9
2018-08-12T22:53:35.291Z,3.9
2018-08-12T22:56:35.143Z,2.6
2018-08-12T22:59:35.264Z,2.3
2018-08-12T23:02:35.406Z,2.3
2018-08-12T23:05:35.105Z,3.2
2018-08-12T23:08:35.288Z,2.5
2018-08-12T23:11:35.481Z,2.6
2018-08-12T23:14:35.338Z,2.5
2018-08-12T23:17:35.167Z,3.1
2018-08-12T23:20:35.177Z,2.5
2018-08-12T23:23:35.247Z,2.1
2018-08-12T23:26:35.318Z,3
2018-08-12T23:29:35.265Z,2.9
2018-08-12T23:32:35.073Z,2.8
2018-08-12T23:35:35.269Z,3
2018-08-12T23:38:35.352Z,1.8
2018-08-12T23:41:35.239Z,2.6
2018-08-12T23:44:35.321Z,2.1
2018-08-12T23:47:35.176Z,2.2
2018-08-12T23:50:35.568Z,2.3
2018-08-12T23:53:35.363Z,2.7
2018-08-12T23:56:35.323Z,1.8
2018-08-12T23:59:35.163Z,1.6
