createdAt,value
2024-04-18T00:00:40.910Z,100.08
2024-04-18T00:01:40.889Z,99.89
2024-04-18T00:02:40.938Z,99.72
2024-04-18T00:03:41.035Z,100.97
2024-04-18T00:04:41.160Z,99.04
2024-04-18T00:05:41.046Z,100.44
2024-04-18T00:06:41.118Z,99.17
2024-04-18T00:07:41.132Z,98.52
2024-04-18T00:08:41.143Z,98.26
2024-04-18T00:09:41.221Z,98.42
2024-04-18T00:10:41.253Z,97.95
2024-04-18T00:11:43.071Z,98.44
2024-04-18T00:12:41.293Z,98.10
2024-04-18T00:13:41.253Z,97.90
2024-04-18T00:14:41.254Z,99.48
2024-04-18T00:15:41.285Z,99.36
2024-04-18T00:16:41.267Z,99.54
2024-04-18T00:17:41.311Z,98.35
2024-04-18T00:18:41.294Z,98.34
2024-04-18T00:19:41.258Z,98.54
2024-04-18T00:20:41.289Z,98.84
2024-04-18T00:21:41.303Z,97.52
2024-04-18T00:22:41.269Z,99.60
2024-04-18T00:23:41.266Z,98.95
2024-04-18T00:24:41.300Z,98.52
2024-04-18T00:25:41.286Z,95.63
2024-04-18T00:26:41.267Z,97.07
2024-04-18T00:27:41.379Z,97.93
2024-04-18T00:28:41.280Z,96.26
2024-04-18T00:29:41.280Z,97.08
2024-04-18T00:30:41.459Z,96.61
2024-04-18T00:31:41.310Z,97.04
2024-04-18T00:32:41.393Z,98.61
2024-04-18T00:33:41.325Z,97.47
2024-04-18T00:34:41.284Z,96.25
2024-04-18T00:35:41.309Z,97.48
2024-04-18T00:36:41.361Z,97.68
2024-04-18T00:37:41.300Z,98.62
2024-04-18T00:38:41.289Z,95.96
2024-04-18T00:39:41.318Z,96.91
2024-04-18T00:40:41.303Z,95.72
2024-04-18T00:41:41.293Z,96.78
2024-04-18T00:42:41.358Z,97.19
2024-04-18T00:43:41.284Z,95.95
2024-04-18T00:44:41.295Z,97.59
2024-04-18T00:45:41.355Z,95.58
2024-04-18T00:46:41.311Z,96.81
2024-04-18T00:47:41.398Z,93.87
2024-04-18T00:48:41.348Z,94.12
2024-04-18T00:49:41.305Z,96.20
2024-04-18T00:50:41.287Z,96.12
2024-04-18T00:51:41.326Z,96.17
2024-04-18T00:52:41.324Z,95.79
2024-04-18T00:53:41.297Z,94.83
2024-04-18T00:54:41.369Z,96.72
2024-04-18T00:55:41.301Z,95.31
2024-04-18T00:56:41.313Z,95.31
2024-04-18T00:57:41.495Z,94.37
2024-04-18T00:58:41.344Z,93.71
2024-04-18T00:59:41.396Z,95.36
2024-04-18T01:00:41.499Z,94.24
2024-04-18T01:01:41.476Z,95.71
2024-04-18T01:02:41.531Z,94.84
2024-04-18T01:03:41.741Z,93.57
2024-04-18T01:04:41.791Z,94.27
2024-04-18T01:05:41.648Z,95.26
2024-04-18T01:06:41.716Z,93.08
2024-04-18T01:07:41.739Z,95.08
2024-04-18T01:08:41.797Z,91.97
2024-04-18T01:09:41.906Z,94.47
2024-04-18T01:10:41.861Z,95.59
2024-04-18T01:11:42.013Z,94.15
2024-04-18T01:12:42.000Z,93.40
2024-04-18T01:13:41.988Z,92.97
2024-04-18T01:14:42.041Z,95.75
2024-04-18T01:15:42.105Z,95.40
2024-04-18T01:16:42.104Z,94.15
2024-04-18T01:17:42.227Z,94.83
2024-04-18T01:18:42.268Z,92.79
2024-04-18T01:19:42.223Z,93.19
2024-04-18T01:20:42.274Z,93.20
2024-04-18T01:21:42.424Z,92.74
2024-04-18T01:22:42.348Z,93.46
2024-04-18T01:23:42.430Z,92.02
2024-04-18T01:24:42.496Z,93.55
2024-04-18T01:25:42.490Z,93.49
2024-04-18T01:26:42.532Z,93.51
2024-04-18T01:27:42.683Z,94.59
2024-04-18T01:28:42.631Z,94.44
2024-04-18T01:29:42.651Z,91.71
2024-04-18T01:30:42.763Z,94.49
2024-04-18T01:31:42.752Z,93.80
2024-04-18T01:32:42.885Z,92.03
2024-04-18T01:33:42.974Z,92.49
2024-04-18T01:34:42.955Z,88.85
2024-04-18T01:35:42.949Z,91.36
2024-04-18T01:36:43.070Z,90.19
2024-04-18T01:37:43.050Z,91.32
2024-04-18T01:38:43.086Z,91.30
2024-04-18T01:39:43.261Z,92.52
2024-04-18T01:40:43.195Z,90.97
2024-04-18T01:41:43.234Z,91.78
2024-04-18T01:42:43.383Z,91.31
2024-04-18T01:43:43.319Z,91.20
2024-04-18T01:44:43.408Z,90.81
2024-04-18T01:45:43.458Z,90.14
2024-04-18T01:46:43.477Z,90.03
2024-04-18T01:47:43.529Z,91.61
2024-04-18T01:48:43.662Z,89.15
2024-04-18T01:49:43.584Z,89.61
2024-04-18T01:50:43.629Z,91.19
2024-04-18T01:51:43.730Z,91.45
2024-04-18T01:52:43.717Z,89.80
2024-04-18T01:53:43.774Z,92.02
2024-04-18T01:54:43.885Z,91.25
2024-04-18T01:55:43.862Z,89.22
2024-04-18T01:56:43.919Z,91.18
2024-04-18T01:57:44.067Z,88.96
2024-04-18T01:58:43.992Z,91.77
2024-04-18T01:59:44.059Z,88.54
2024-04-18T02:00:44.156Z,91.05
2024-04-18T02:01:44.145Z,90.82
2024-04-18T02:02:44.205Z,88.52
2024-04-18T02:03:44.353Z,89.27
2024-04-18T02:04:44.304Z,89.23
2024-04-18T02:05:44.471Z,90.54
2024-04-18T02:06:44.494Z,87.61
2024-04-18T02:07:44.602Z,88.55
2024-04-18T02:08:44.517Z,86.94
2024-04-18T02:09:44.641Z,88.82
2024-04-18T02:10:44.665Z,90.05
2024-04-18T02:11:44.643Z,88.28
2024-04-18T02:12:44.810Z,87.78
2024-04-18T02:13:44.746Z,88.32
2024-04-18T02:14:44.813Z,89.32
2024-04-18T02:15:45.096Z,87.70
2024-04-18T02:16:44.931Z,88.63
2024-04-18T02:17:45.025Z,87.37
2024-04-18T02:18:45.030Z,87.32
2024-04-18T02:19:45.046Z,87.50
2024-04-18T02:20:45.113Z,87.50
2024-04-18T02:21:45.201Z,87.66
2024-04-18T02:22:45.202Z,86.96
2024-04-18T02:23:45.267Z,88.34
2024-04-18T02:24:45.325Z,88.04
2024-04-18T02:25:45.378Z,86.69
2024-04-18T02:26:45.432Z,86.69
2024-04-18T02:27:45.632Z,86.62
2024-04-18T02:28:45.542Z,88.07
2024-04-18T02:29:45.592Z,86.96
2024-04-18T02:30:45.747Z,87.50
2024-04-18T02:31:45.750Z,88.04
2024-04-18T02:32:45.812Z,87.80
2024-04-18T02:33:45.847Z,85.87
2024-04-18T02:34:45.853Z,87.14
2024-04-18T02:35:45.905Z,87.77
2024-04-18T02:36:46.016Z,85.57
2024-04-18T02:37:46.006Z,88.60
2024-04-18T02:38:46.067Z,85.55
2024-04-18T02:39:46.139Z,85.66
2024-04-18T02:40:46.169Z,85.66
2024-04-18T02:41:46.247Z,86.70
2024-04-18T02:42:46.319Z,86.42
2024-04-18T02:43:46.316Z,88.23
2024-04-18T02:44:46.360Z,86.69
2024-04-18T02:45:46.610Z,87.38
2024-04-18T02:46:46.484Z,86.54
2024-04-18T02:47:46.651Z,85.45
2024-04-18T02:48:46.635Z,85.51
2024-04-18T02:49:46.655Z,87.19
2024-04-18T02:50:46.703Z,86.04
2024-04-18T02:51:46.844Z,84.94
2024-04-18T02:52:46.818Z,85.36
2024-04-18T02:53:46.884Z,85.64
2024-04-18T02:54:47.113Z,85.87
2024-04-18T02:55:47.057Z,84.30
2024-04-18T02:56:47.052Z,86.62
2024-04-18T02:57:47.233Z,84.74
2024-04-18T02:58:47.154Z,85.87
2024-04-18T02:59:47.229Z,84.35
2024-04-18T03:00:47.390Z,85.70
2024-04-18T03:01:47.364Z,85.37
2024-04-18T03:02:47.416Z,86.88
2024-04-18T03:03:47.576Z,82.68
2024-04-18T03:04:47.516Z,83.49
2024-04-18T03:05:47.560Z,87.52
2024-04-18T03:06:47.672Z,83.86
2024-04-18T03:07:47.679Z,86.55
2024-04-18T03:08:47.728Z,85.81
2024-04-18T03:09:47.951Z,85.14
2024-04-18T03:10:47.865Z,84.35
2024-04-18T03:11:47.916Z,84.72
2024-04-18T03:12:47.966Z,82.39
2024-04-18T03:13:47.991Z,83.52
2024-04-18T03:14:48.057Z,84.92
2024-04-18T03:15:48.344Z,83.29
2024-04-18T03:16:48.205Z,82.59
2024-04-18T03:17:48.893Z,84.62
2024-04-18T03:18:48.386Z,83.60
2024-04-18T03:19:48.368Z,84.62
2024-04-18T03:20:48.430Z,82.46
2024-04-18T03:21:48.518Z,82.85
2024-04-18T03:22:48.543Z,85.25
2024-04-18T03:23:48.612Z,82.09
2024-04-18T03:24:48.744Z,83.08
2024-04-18T03:25:48.727Z,83.45
2024-04-18T03:26:48.795Z,84.32
2024-04-18T03:27:48.918Z,82.33
2024-04-18T03:28:48.923Z,83.51
2024-04-18T03:29:48.953Z,83.92
2024-04-18T03:30:49.157Z,83.89
2024-04-18T03:31:49.179Z,83.46
2024-04-18T03:32:49.143Z,83.19
2024-04-18T03:33:49.296Z,83.75
2024-04-18T03:34:49.250Z,84.84
2024-04-18T03:35:49.301Z,83.69
2024-04-18T03:36:49.390Z,83.28
2024-04-18T03:37:49.400Z,82.15
2024-04-18T03:38:49.456Z,80.74
2024-04-18T03:39:49.618Z,82.78
2024-04-18T03:40:49.579Z,83.61
2024-04-18T03:41:49.616Z,83.91
2024-04-18T03:42:49.726Z,82.62
2024-04-18T03:43:49.741Z,81.75
2024-04-18T03:44:49.787Z,82.03
2024-04-18T03:45:49.916Z,81.20
2024-04-18T03:46:49.901Z,81.03
2024-04-18T03:47:50.079Z,80.35
2024-04-18T03:48:50.017Z,83.04
2024-04-18T03:49:50.066Z,83.97
2024-04-18T03:50:50.144Z,81.57
2024-04-18T03:51:50.279Z,79.31
2024-04-18T03:52:50.243Z,81.31
2024-04-18T03:53:50.305Z,80.39
2024-04-18T03:55:00.730Z,80.92
2024-04-18T03:55:51.377Z,80.97
2024-04-18T03:56:50.366Z,81.43
2024-04-18T03:57:50.407Z,81.35
2024-04-18T03:58:50.363Z,81.31
2024-04-18T03:59:50.371Z,81.55
2024-04-18T04:00:50.443Z,81.09
2024-04-18T04:01:50.378Z,80.82
2024-04-18T04:02:50.373Z,81.63
2024-04-18T04:03:50.512Z,81.78
2024-04-18T04:04:50.372Z,82.09
2024-04-18T04:05:50.418Z,80.98
2024-04-18T04:06:50.538Z,79.83
2024-04-18T04:07:50.527Z,79.94
2024-04-18T04:08:50.599Z,80.56
2024-04-18T04:09:50.663Z,79.90
2024-04-18T04:10:50.740Z,81.12
2024-04-18T04:11:50.749Z,79.48
2024-04-18T04:12:50.891Z,79.90
2024-04-18T04:13:50.889Z,80.18
2024-04-18T04:14:50.943Z,81.23
2024-04-18T04:15:51.315Z,82.37
2024-04-18T04:16:51.059Z,78.56
2024-04-18T04:17:51.199Z,78.99
2024-04-18T04:18:51.245Z,79.62
2024-04-18T04:19:51.237Z,79.94
2024-04-18T04:20:51.301Z,80.05
2024-04-18T04:21:51.451Z,80.32
2024-04-18T04:22:51.419Z,78.65
2024-04-18T04:23:51.502Z,78.37
2024-04-18T04:24:51.611Z,79.09
2024-04-18T04:25:51.608Z,78.59
2024-04-18T04:26:51.693Z,79.61
2024-04-18T04:27:51.746Z,79.43
2024-04-18T04:28:51.780Z,78.76
2024-04-18T04:29:51.833Z,78.58
2024-04-18T04:30:51.991Z,78.75
2024-04-18T04:31:52.450Z,80.26
2024-04-18T04:32:52.471Z,79.15
2024-04-18T04:33:52.145Z,78.64
2024-04-18T04:34:52.129Z,78.31
2024-04-18T04:35:52.184Z,79.28
2024-04-18T04:36:52.308Z,78.43
2024-04-18T04:37:52.313Z,78.84
2024-04-18T04:38:59.598Z,50.00
2024-04-18T04:39:59.633Z,50.00
2024-04-18T04:40:59.593Z,50.00
2024-04-18T04:41:59.597Z,50.00
2024-04-18T04:43:59.600Z,50.80
2024-04-18T04:44:59.596Z,50.96
2024-04-18T04:45:59.584Z,51.41
2024-04-18T04:46:59.585Z,50.54
2024-04-18T04:47:59.642Z,51.07
2024-04-18T04:48:59.710Z,54.29
2024-04-18T04:49:59.604Z,51.88
2024-04-18T04:50:59.729Z,53.59
2024-04-18T04:51:59.593Z,51.83
2024-04-18T04:52:59.595Z,52.20
2024-04-18T04:53:59.599Z,51.01
2024-04-18T04:54:59.620Z,50.63
2024-04-18T04:55:59.617Z,50.10
2024-04-18T04:56:59.603Z,50.46
2024-04-18T04:57:59.619Z,52.77
2024-04-18T04:58:59.601Z,50.94
2024-04-18T04:59:59.602Z,52.61
2024-04-18T05:00:59.663Z,51.05
2024-04-18T05:01:59.653Z,51.57
2024-04-18T05:02:59.740Z,51.88
2024-04-18T05:03:59.931Z,52.17
2024-04-18T05:04:59.772Z,51.63
2024-04-18T05:05:59.824Z,52.22
2024-04-18T05:06:59.869Z,52.90
2024-04-18T05:07:59.936Z,50.00
2024-04-18T05:09:00.003Z,51.98
2024-04-18T05:10:00.089Z,52.13
2024-04-18T05:11:00.162Z,53.81
2024-04-18T05:12:00.229Z,51.69
2024-04-18T05:13:00.238Z,52.82
2024-04-18T05:14:00.313Z,52.47
2024-04-18T05:15:00.403Z,51.40
2024-04-18T05:16:00.572Z,53.14
2024-04-18T05:17:00.532Z,51.26
2024-04-18T05:18:00.628Z,52.51
2024-04-18T05:19:00.644Z,52.60
2024-04-18T05:20:00.705Z,51.66
2024-04-18T05:21:00.804Z,51.82
2024-04-18T05:22:00.865Z,52.14
2024-04-18T05:23:00.904Z,54.22
2024-04-18T05:24:01.019Z,52.39
2024-04-18T05:25:01.045Z,54.95
2024-04-18T05:26:01.088Z,54.40
2024-04-18T05:27:01.232Z,52.06
2024-04-18T05:28:01.251Z,52.89
2024-04-18T05:29:01.303Z,52.65
2024-04-18T05:30:01.350Z,51.81
2024-04-18T05:31:01.536Z,53.15
2024-04-18T05:32:01.594Z,51.13
2024-04-18T05:33:01.603Z,53.46
2024-04-18T05:34:01.669Z,53.44
2024-04-18T05:35:01.786Z,51.97
2024-04-18T05:36:01.740Z,52.71
2024-04-18T05:37:03.109Z,51.84
2024-04-18T05:38:01.862Z,52.19
2024-04-18T05:39:01.936Z,51.15
2024-04-18T05:40:02.013Z,51.29
2024-04-18T05:41:02.076Z,50.83
2024-04-18T05:42:02.126Z,50.35
2024-04-18T05:43:02.249Z,53.03
2024-04-18T05:44:02.267Z,53.30
2024-04-18T05:45:02.322Z,51.47
2024-04-18T05:46:02.399Z,53.38
2024-04-18T05:47:02.467Z,52.95
2024-04-18T05:48:02.547Z,56.56
2024-04-18T05:49:02.587Z,59.45
2024-04-18T05:50:02.700Z,58.70
2024-04-18T05:51:02.703Z,61.04
2024-04-18T05:52:02.678Z,64.02
2024-04-18T05:53:02.753Z,67.48
2024-04-18T05:54:02.788Z,67.81
2024-04-18T05:55:02.851Z,71.10
2024-04-18T05:56:02.843Z,71.97
2024-04-18T05:57:03.229Z,73.44
2024-04-18T05:58:02.886Z,74.54
2024-04-18T05:59:02.905Z,76.03
2024-04-18T06:00:02.912Z,75.06
2024-04-18T06:01:03.154Z,78.06
2024-04-18T06:02:02.964Z,79.47
2024-04-18T06:03:03.253Z,83.17
2024-04-18T06:04:03.103Z,85.53
2024-04-18T06:05:02.977Z,84.37
2024-04-18T06:06:02.973Z,86.97
2024-04-18T06:07:02.992Z,87.04
2024-04-18T06:08:02.970Z,87.54
2024-04-18T06:09:02.981Z,91.68
2024-04-18T06:10:03.054Z,90.29
2024-04-18T06:11:03.254Z,92.36
2024-04-18T06:12:03.143Z,94.00
2024-04-18T06:13:03.118Z,92.79
2024-04-18T06:14:03.131Z,94.27
2024-04-18T06:15:03.167Z,96.43
2024-04-18T06:16:03.354Z,99.33
2024-04-18T06:17:03.285Z,99.92
2024-04-18T06:18:03.447Z,104.28
2024-04-18T06:19:03.386Z,103.30
2024-04-18T06:20:03.476Z,102.69
2024-04-18T06:21:03.572Z,102.64
2024-04-18T06:22:03.626Z,104.40
2024-04-18T06:23:03.694Z,103.75
2024-04-18T06:24:03.735Z,105.11
2024-04-18T06:25:03.830Z,104.89
2024-04-18T06:26:03.794Z,106.09
2024-04-18T06:27:03.862Z,105.86
2024-04-18T06:28:03.895Z,104.13
2024-04-18T06:29:03.958Z,104.63
2024-04-18T06:30:04.020Z,104.82
2024-04-18T06:31:04.154Z,105.72
2024-04-18T06:32:04.138Z,104.51
2024-04-18T06:33:04.350Z,105.64
2024-04-18T06:34:04.635Z,106.78
2024-04-18T06:35:04.364Z,105.04
2024-04-18T06:36:04.755Z,103.05
2024-04-18T06:37:07.860Z,103.47
2024-04-18T06:38:04.505Z,105.86
2024-04-18T06:39:04.502Z,106.23
2024-04-18T06:40:04.582Z,104.69
2024-04-18T06:41:04.519Z,102.62
2024-04-18T06:42:04.546Z,104.34
2024-04-18T06:43:04.532Z,104.54
2024-04-18T06:44:04.520Z,103.97
2024-04-18T06:45:04.534Z,101.96
2024-04-18T06:46:04.560Z,104.06
2024-04-18T06:47:04.577Z,104.00
2024-04-18T06:48:04.723Z,105.96
2024-04-18T06:49:04.541Z,107.64
2024-04-18T06:50:04.545Z,108.02
2024-04-18T06:51:04.542Z,108.92
2024-04-18T06:52:04.551Z,106.66
2024-04-18T06:53:04.554Z,106.46
2024-04-18T06:54:04.554Z,104.25
2024-04-18T06:55:04.594Z,105.38
2024-04-18T06:56:04.560Z,104.90
2024-04-18T06:57:04.783Z,103.29
2024-04-18T06:58:05.327Z,104.63
2024-04-18T06:59:04.553Z,103.92
2024-04-18T07:00:04.571Z,105.95
2024-04-18T07:01:04.597Z,106.92
2024-04-18T07:02:04.542Z,107.67
2024-04-18T07:03:04.587Z,106.54
2024-04-18T07:04:04.654Z,108.79
2024-04-18T07:05:04.635Z,108.26
2024-04-18T07:06:04.544Z,108.50
2024-04-18T07:07:04.551Z,109.91
2024-04-18T07:08:04.550Z,110.45
2024-04-18T07:09:04.550Z,111.14
2024-04-18T07:10:04.610Z,110.42
2024-04-18T07:11:04.589Z,108.46
2024-04-18T07:12:04.645Z,108.62
2024-04-18T07:13:04.728Z,111.35
2024-04-18T07:14:04.790Z,108.58
2024-04-18T07:15:04.768Z,108.39
2024-04-18T07:16:04.842Z,105.83
2024-04-18T07:17:05.238Z,102.68
2024-04-18T07:18:05.000Z,103.59
2024-04-18T07:19:04.985Z,101.89
2024-04-18T07:20:05.032Z,98.65
2024-04-18T07:21:05.072Z,96.63
2024-04-18T07:22:05.158Z,95.15
2024-04-18T07:23:05.171Z,93.93
2024-04-18T07:24:05.232Z,91.97
2024-04-18T07:25:05.286Z,87.52
2024-04-18T07:26:05.334Z,84.24
2024-04-18T07:27:05.796Z,84.81
2024-04-18T07:28:05.592Z,81.82
2024-04-18T07:29:05.505Z,80.51
2024-04-18T07:30:05.577Z,78.68
2024-04-18T07:31:05.628Z,77.81
2024-04-18T07:32:05.816Z,74.66
2024-04-18T07:33:05.836Z,72.28
2024-04-18T07:34:05.863Z,72.69
2024-04-18T07:35:05.931Z,71.23
2024-04-18T07:36:05.910Z,71.54
2024-04-18T07:37:06.008Z,68.20
2024-04-18T07:38:06.055Z,68.88
2024-04-18T07:39:06.103Z,68.41
2024-04-18T07:40:06.840Z,67.42
2024-04-18T07:41:06.208Z,69.09
2024-04-18T07:42:06.280Z,70.56
2024-04-18T07:43:06.299Z,71.45
2024-04-18T07:44:06.349Z,66.86
2024-04-18T07:45:06.391Z,67.92
2024-04-18T07:46:06.523Z,67.34
2024-04-18T07:47:06.584Z,69.98
2024-04-18T07:48:06.787Z,70.58
2024-04-18T07:49:06.614Z,72.90
2024-04-18T07:50:06.640Z,71.39
2024-04-18T07:51:06.764Z,73.61
2024-04-18T07:52:12.604Z,76.31
2024-04-18T07:53:10.029Z,76.38
2024-04-18T07:54:06.764Z,76.42
2024-04-18T07:55:07.307Z,77.06
2024-04-18T07:56:07.228Z,78.24
2024-04-18T07:57:07.132Z,80.22
2024-04-18T07:58:07.817Z,81.59
2024-04-18T07:59:07.273Z,85.59
2024-04-18T08:00:07.912Z,86.96
2024-04-18T08:01:08.448Z,87.56
2024-04-18T08:02:09.171Z,89.55
2024-04-18T08:03:08.803Z,92.81
2024-04-18T08:04:27.158Z,92.86
2024-04-18T08:05:10.246Z,93.00
2024-04-18T08:06:09.718Z,93.06
2024-04-18T08:07:09.905Z,93.05
2024-04-18T08:08:10.001Z,93.07
2024-04-18T08:09:09.598Z,93.18
2024-04-18T08:10:10.987Z,93.24
2024-04-18T08:11:26.685Z,93.33
2024-04-18T08:12:23.968Z,93.33
2024-04-18T08:13:10.925Z,93.44
2024-04-18T08:14:11.821Z,93.56
2024-04-18T08:15:11.938Z,93.67
2024-04-18T08:16:08.128Z,93.75
2024-04-18T08:17:07.185Z,96.93
2024-04-18T08:18:07.109Z,101.89
2024-04-18T08:19:07.092Z,107.25
2024-04-18T08:20:07.163Z,120.41
2024-04-18T08:21:07.105Z,131.96
2024-04-18T08:22:07.139Z,146.25
2024-04-18T08:23:07.349Z,144.07
2024-04-18T08:24:07.183Z,142.70
2024-04-18T08:25:07.120Z,138.88
2024-04-18T08:26:07.112Z,138.47
2024-04-18T08:27:07.385Z,131.99
2024-04-18T08:28:07.101Z,134.05
2024-04-18T08:29:07.181Z,130.42
2024-04-18T08:30:07.160Z,125.68
2024-04-18T08:31:07.135Z,119.09
2024-04-18T08:32:07.189Z,112.25
2024-04-18T08:33:07.222Z,106.47
2024-04-18T08:34:11.849Z,100.03
2024-04-18T08:35:08.117Z,96.05
2024-04-18T08:36:07.142Z,84.78
2024-04-18T08:37:07.126Z,80.05
2024-04-18T08:38:07.134Z,69.54
2024-04-18T08:39:07.170Z,65.73
2024-04-18T08:40:07.135Z,62.23
2024-04-18T08:41:07.132Z,58.76
2024-04-18T08:42:07.185Z,55.62
2024-04-18T08:43:07.134Z,51.40
2024-04-18T08:44:07.177Z,56.24
2024-04-18T08:45:07.151Z,70.06
2024-04-18T08:46:08.332Z,79.29
2024-04-18T08:47:07.224Z,83.63
2024-04-18T08:48:07.444Z,82.94
2024-04-18T08:49:07.411Z,85.30
2024-04-18T08:50:07.370Z,84.45
2024-04-18T08:51:07.492Z,79.54
2024-04-18T08:52:07.504Z,75.61
2024-04-18T08:53:07.577Z,73.60
2024-04-18T08:54:07.610Z,72.36
2024-04-18T08:55:07.582Z,70.18
2024-04-18T08:56:07.705Z,68.48
2024-04-18T08:57:07.728Z,67.71
2024-04-18T08:58:07.777Z,62.32
2024-04-18T08:59:07.855Z,62.55
2024-04-18T09:00:07.911Z,61.74
2024-04-18T09:01:08.038Z,59.80
2024-04-18T09:02:08.011Z,62.72
2024-04-18T09:03:08.072Z,62.66
2024-04-18T09:04:08.134Z,61.90
2024-04-18T09:05:08.159Z,63.86
2024-04-18T09:06:08.233Z,60.85
2024-04-18T09:07:08.242Z,56.86
2024-04-18T09:08:08.275Z,56.42
2024-04-18T09:09:08.350Z,54.87
2024-04-18T09:10:08.602Z,50.36
2024-04-18T09:11:08.604Z,51.16
2024-04-18T09:12:08.540Z,50.14
2024-04-18T09:13:08.539Z,50.00
2024-04-18T09:14:08.575Z,52.57
2024-04-18T09:15:08.627Z,50.56
2024-04-18T09:16:08.589Z,51.09
2024-04-18T09:17:08.623Z,50.00
2024-04-18T09:18:08.810Z,50.17
2024-04-18T09:19:09.378Z,52.63
2024-04-18T09:20:08.717Z,52.53
2024-04-18T09:21:08.833Z,50.00
2024-04-18T09:22:08.833Z,51.47
2024-04-18T09:23:08.950Z,51.53
2024-04-18T09:24:09.022Z,50.00
2024-04-18T09:25:09.078Z,51.88
2024-04-18T09:26:09.090Z,50.00
2024-04-18T09:27:09.153Z,50.00
2024-04-18T09:28:09.159Z,50.00
2024-04-18T09:29:09.185Z,52.79
2024-04-18T09:30:09.250Z,52.05
2024-04-18T09:31:09.190Z,51.55
2024-04-18T09:32:09.333Z,51.31
2024-04-18T09:33:09.490Z,49.60
2024-04-18T09:34:09.443Z,50.22
2024-04-18T09:35:09.337Z,53.19
2024-04-18T09:36:09.416Z,51.45
2024-04-18T09:37:09.372Z,52.06
2024-04-18T09:38:10.649Z,52.19
2024-04-18T09:39:09.523Z,54.49
2024-04-18T09:40:09.557Z,54.48
2024-04-18T09:41:09.609Z,55.19
2024-04-18T09:42:09.885Z,53.79
2024-04-18T09:43:09.772Z,56.39
2024-04-18T09:44:09.686Z,56.17
2024-04-18T09:45:09.771Z,59.55
2024-04-18T09:46:09.861Z,60.13
2024-04-18T09:47:09.823Z,59.97
2024-04-18T09:48:10.000Z,62.34
2024-04-18T09:49:09.820Z,63.19
2024-04-18T09:50:09.811Z,62.82
2024-04-18T09:51:09.831Z,63.59
2024-04-18T09:52:10.381Z,63.92
2024-04-18T09:53:09.851Z,63.69
2024-04-18T09:54:09.986Z,64.76
2024-04-18T09:55:09.977Z,64.75
2024-04-18T09:56:09.917Z,66.47
2024-04-18T09:57:10.860Z,66.04
2024-04-18T09:58:09.996Z,65.28
2024-04-18T09:59:09.975Z,67.65
2024-04-18T10:00:10.157Z,67.98
2024-04-18T10:01:10.241Z,69.56
2024-04-18T10:02:10.454Z,69.99
2024-04-18T10:03:10.357Z,70.45
2024-04-18T10:04:10.428Z,72.11
2024-04-18T10:05:10.444Z,72.91
2024-04-18T10:06:10.528Z,72.88
2024-04-18T10:07:10.529Z,71.46
2024-04-18T10:08:10.599Z,74.94
2024-04-18T10:09:10.727Z,74.89
2024-04-18T10:10:10.813Z,73.36
2024-04-18T10:11:10.834Z,75.31
2024-04-18T10:12:10.928Z,75.23
2024-04-18T10:13:10.940Z,76.34
2024-04-18T10:14:11.010Z,74.44
2024-04-18T10:15:11.113Z,76.95
2024-04-18T10:16:11.907Z,76.81
2024-04-18T10:17:11.274Z,78.85
2024-04-18T10:18:12.919Z,77.91
2024-04-18T10:19:11.514Z,78.59
2024-04-18T10:20:12.330Z,77.68
2024-04-18T10:21:11.499Z,79.22
2024-04-18T10:22:23.336Z,81.89
2024-04-18T10:23:12.575Z,74.27
2024-04-18T10:24:11.690Z,70.77
2024-04-18T10:25:11.557Z,65.68
2024-04-18T10:26:11.573Z,63.14
2024-04-18T10:27:11.713Z,65.78
2024-04-18T10:28:11.696Z,61.89
2024-04-18T10:29:11.747Z,59.96
2024-04-18T10:30:11.845Z,58.78
2024-04-18T10:31:12.181Z,60.07
2024-04-18T10:32:11.948Z,52.32
2024-04-18T10:33:12.199Z,57.59
2024-04-18T10:34:12.104Z,58.08
2024-04-18T10:35:12.232Z,68.72
2024-04-18T10:36:12.240Z,69.79
2024-04-18T10:37:12.283Z,69.05
2024-04-18T10:38:12.355Z,71.94
2024-04-18T10:39:12.372Z,75.13
2024-04-18T10:40:12.433Z,75.38
2024-04-18T10:41:12.504Z,81.30
2024-04-18T10:42:12.569Z,82.24
2024-04-18T10:43:14.256Z,85.04
2024-04-18T10:44:12.538Z,92.85
2024-04-18T10:45:12.647Z,96.47
2024-04-18T10:46:12.538Z,99.72
2024-04-18T10:47:12.533Z,98.66
2024-04-18T10:48:12.707Z,101.08
2024-04-18T10:49:12.680Z,102.25
2024-04-18T10:50:12.549Z,107.07
2024-04-18T10:51:12.563Z,116.85
2024-04-18T10:52:12.567Z,120.15
2024-04-18T10:53:12.544Z,123.62
2024-04-18T10:54:12.566Z,130.38
2024-04-18T10:55:12.539Z,141.04
2024-04-18T10:56:12.559Z,144.86
2024-04-18T10:57:12.562Z,151.74
2024-04-18T10:58:12.553Z,156.52
2024-04-18T10:59:12.546Z,158.93
2024-04-18T11:00:12.657Z,164.60
2024-04-18T11:01:12.574Z,166.82
2024-04-18T11:02:12.870Z,169.13
2024-04-18T11:03:12.599Z,169.45
2024-04-18T11:04:12.641Z,172.08
2024-04-18T11:05:12.561Z,173.64
2024-04-18T11:06:12.592Z,176.50
2024-04-18T11:07:12.639Z,179.18
2024-04-18T11:08:12.608Z,182.32
2024-04-18T11:09:12.591Z,185.27
2024-04-18T11:10:12.658Z,185.44
2024-04-18T11:11:12.649Z,187.06
2024-04-18T11:12:13.367Z,188.20
2024-04-18T11:13:12.579Z,189.98
2024-04-18T11:14:14.128Z,188.06
2024-04-18T11:15:12.595Z,187.27
2024-04-18T11:16:12.778Z,183.56
2024-04-18T11:17:12.900Z,178.66
2024-04-18T11:18:12.757Z,172.27
2024-04-18T11:19:12.693Z,164.59
2024-04-18T11:20:12.623Z,160.80
2024-04-18T11:21:12.670Z,164.17
2024-04-18T11:22:12.974Z,160.59
2024-04-18T11:23:15.716Z,159.44
2024-04-18T11:24:12.674Z,157.23
2024-04-18T11:25:12.665Z,160.32
2024-04-18T11:26:12.682Z,157.08
2024-04-18T11:27:12.663Z,155.82
2024-04-18T11:28:12.685Z,153.61
2024-04-18T11:29:12.636Z,150.62
2024-04-18T11:30:12.670Z,147.42
2024-04-18T11:31:12.654Z,149.82
2024-04-18T11:32:12.721Z,147.29
2024-04-18T11:33:12.892Z,144.27
2024-04-18T11:34:12.710Z,145.35
2024-04-18T11:35:17.357Z,142.23
2024-04-18T11:36:13.773Z,142.32
2024-04-18T11:37:12.714Z,140.11
2024-04-18T11:38:12.683Z,134.82
2024-04-18T11:39:12.729Z,132.26
2024-04-18T11:40:12.725Z,125.84
2024-04-18T11:41:12.679Z,125.21
2024-04-18T11:42:12.721Z,123.71
2024-04-18T11:43:12.701Z,119.86
2024-04-18T11:44:12.689Z,117.09
2024-04-18T11:45:12.775Z,111.55
2024-04-18T11:46:12.689Z,104.24
2024-04-18T11:47:12.742Z,103.54
2024-04-18T11:48:12.812Z,95.64
2024-04-18T11:49:12.751Z,94.51
2024-04-18T11:50:12.708Z,91.16
2024-04-18T11:51:12.733Z,88.85
2024-04-18T11:52:12.722Z,88.77
2024-04-18T11:53:12.704Z,88.01
2024-04-18T11:54:12.840Z,85.24
2024-04-18T11:55:12.806Z,84.23
2024-04-18T11:56:12.854Z,83.80
2024-04-18T11:57:12.940Z,83.26
2024-04-18T11:58:12.987Z,82.74
2024-04-18T11:59:13.041Z,81.37
2024-04-18T12:00:13.117Z,81.48
2024-04-18T12:01:13.197Z,82.66
2024-04-18T12:02:13.226Z,83.53
2024-04-18T12:03:13.329Z,85.54
2024-04-18T12:04:13.433Z,87.62
2024-04-18T12:05:13.389Z,90.04
2024-04-18T12:06:13.461Z,87.71
2024-04-18T12:07:13.477Z,88.52
2024-04-18T12:08:13.522Z,85.91
2024-04-18T12:09:13.618Z,82.29
2024-04-18T12:10:13.589Z,77.12
2024-04-18T12:11:13.732Z,83.18
2024-04-18T12:12:13.693Z,89.25
2024-04-18T12:13:13.703Z,95.21
2024-04-18T12:14:13.744Z,99.58
2024-04-18T12:15:13.986Z,99.71
2024-04-18T12:16:13.881Z,102.97
2024-04-18T12:17:13.880Z,102.25
2024-04-18T12:18:13.978Z,105.65
2024-04-18T12:19:13.978Z,106.70
2024-04-18T12:20:14.010Z,108.53
2024-04-18T12:21:14.100Z,109.12
2024-04-18T12:22:14.096Z,109.43
2024-04-18T12:23:14.157Z,108.28
2024-04-18T12:24:14.219Z,111.81
2024-04-18T12:25:14.239Z,115.81
2024-04-18T12:26:14.327Z,114.60
2024-04-18T12:27:14.356Z,115.76
2024-04-18T12:28:14.386Z,117.99
2024-04-18T12:29:14.460Z,116.65
2024-04-18T12:30:14.518Z,118.61
2024-04-18T12:31:14.582Z,120.96
2024-04-18T12:32:14.572Z,119.68
2024-04-18T12:33:14.589Z,119.60
2024-04-18T12:34:14.643Z,120.75
2024-04-18T12:35:14.682Z,121.27
2024-04-18T12:36:14.730Z,121.48
2024-04-18T12:37:14.786Z,120.15
2024-04-18T12:38:14.820Z,123.62
2024-04-18T12:39:14.857Z,125.04
2024-04-18T12:40:14.958Z,124.06
2024-04-18T12:41:14.939Z,120.66
2024-04-18T12:42:14.997Z,121.69
2024-04-18T12:43:15.032Z,124.83
2024-04-18T12:44:15.068Z,123.13
2024-04-18T12:45:15.117Z,124.43
2024-04-18T12:46:22.162Z,123.11
2024-04-18T12:47:16.176Z,123.18
2024-04-18T12:48:15.283Z,123.39
2024-04-18T12:49:15.290Z,123.48