createdAt,value
2019-01-11T00:02:02.406Z,6.63
2019-01-11T00:04:28.867Z,7.40
2019-01-11T00:06:55.161Z,6.67
2019-01-11T00:09:21.516Z,6.53
2019-01-11T00:11:47.840Z,6.83
2019-01-11T00:14:14.426Z,6.93
2019-01-11T00:16:40.715Z,6.90
2019-01-11T00:19:09.493Z,6.53
2019-01-11T00:21:36.424Z,6.80
2019-01-11T00:24:04.062Z,6.97
2019-01-11T00:26:30.565Z,7.90
2019-01-11T00:28:56.913Z,7.00
2019-01-11T00:31:24.372Z,6.93
2019-01-11T00:33:50.672Z,6.63
2019-01-11T00:36:17.145Z,7.03
2019-01-11T00:38:43.523Z,6.50
2019-01-11T00:41:10.027Z,6.93
2019-01-11T00:43:36.466Z,7.37
2019-01-11T00:46:02.909Z,7.77
2019-01-11T00:48:29.236Z,7.43
2019-01-11T00:50:55.536Z,7.27
2019-01-11T00:53:21.888Z,7.77
2019-01-11T00:55:48.217Z,7.80
2019-01-11T00:58:17.753Z,7.63
2019-01-11T01:00:44.027Z,7.67
2019-01-11T01:03:10.387Z,7.90
2019-01-11T01:05:36.934Z,7.23
2019-01-11T01:08:03.564Z,7.47
2019-01-11T01:10:29.859Z,7.27
2019-01-11T01:12:56.144Z,6.67
2019-01-11T01:15:22.528Z,6.30
2019-01-11T01:17:49.430Z,6.70
2019-01-11T01:20:29.050Z,6.97
2019-01-11T01:22:55.816Z,7.23
2019-01-11T01:25:22.193Z,6.53
2019-01-11T01:27:48.701Z,6.70
2019-01-11T01:30:15.504Z,7.07
2019-01-11T01:32:41.890Z,7.07
2019-01-11T01:35:08.304Z,6.43
2019-01-11T01:37:34.885Z,6.60
2019-01-11T01:40:01.221Z,7.27
2019-01-11T01:42:27.626Z,6.63
2019-01-11T01:44:54.067Z,6.50
2019-01-11T01:47:20.440Z,6.60
2019-01-11T01:49:46.961Z,6.53
2019-01-11T01:52:14.533Z,6.77
2019-01-11T01:54:41.294Z,6.30
2019-01-11T01:57:07.832Z,6.17
2019-01-11T01:59:34.224Z,6.17
2019-01-11T02:02:01.064Z,6.40
2019-01-11T02:04:27.534Z,6.70
2019-01-11T02:06:54.112Z,6.27
2019-01-11T02:09:20.576Z,6.87
2019-01-11T02:11:46.952Z,7.40
2019-01-11T02:14:13.408Z,6.97
2019-01-11T02:16:39.909Z,6.77
2019-01-11T02:19:06.824Z,6.67
2019-01-11T02:21:33.226Z,7.00
2019-01-11T02:23:59.537Z,7.17
2019-01-11T02:26:26.020Z,7.20
2019-01-11T02:28:52.409Z,6.83
2019-01-11T02:31:18.764Z,7.70
2019-01-11T02:33:45.385Z,6.87
2019-01-11T02:36:11.767Z,8.40
2019-01-11T02:38:38.253Z,7.27
2019-01-11T02:41:04.617Z,7.20
2019-01-11T02:43:31.233Z,8.57
2019-01-11T02:45:57.656Z,7.60
2019-01-11T02:48:23.945Z,7.60
2019-01-11T02:50:50.695Z,8.30
2019-01-11T02:53:17.167Z,7.73
2019-01-11T02:55:43.615Z,7.57
2019-01-11T02:58:10.335Z,8.27
2019-01-11T03:00:39.829Z,8.43
2019-01-11T03:03:06.407Z,8.60
2019-01-11T03:05:32.792Z,8.37
2019-01-11T03:07:59.072Z,7.87
2019-01-11T03:10:25.436Z,8.47
2019-01-11T03:12:51.712Z,7.93
2019-01-11T03:15:18.293Z,8.33
2019-01-11T03:17:44.781Z,8.80
2019-01-11T03:20:11.713Z,8.97
2019-01-11T03:22:38.106Z,8.60
2019-01-11T03:25:04.769Z,8.57
2019-01-11T03:27:31.094Z,8.93
2019-01-11T03:29:58.500Z,8.77
2019-01-11T03:32:31.027Z,9.13
2019-01-11T03:35:09.711Z,9.07
2019-01-11T03:37:36.062Z,9.47
2019-01-11T03:40:03.297Z,8.83
2019-01-11T03:42:29.693Z,8.97
2019-01-11T03:44:56.059Z,9.10
2019-01-11T03:47:22.398Z,9.80
2019-01-11T03:49:54.772Z,8.97
2019-01-11T03:52:17.073Z,9.37
2019-01-11T03:54:43.433Z,9.33
2019-01-11T03:57:09.639Z,9.20
2019-01-11T03:59:35.936Z,9.53
2019-01-11T04:02:02.265Z,8.83
2019-01-11T04:04:28.621Z,9.70
2019-01-11T04:06:54.945Z,8.67
2019-01-11T04:09:21.154Z,8.33
2019-01-11T04:11:47.460Z,8.63
2019-01-11T04:14:13.999Z,9.80
2019-01-11T04:16:40.292Z,9.03
2019-01-11T04:19:11.393Z,8.27
2019-01-11T04:21:37.857Z,8.60
2019-01-11T04:24:04.204Z,9.53
2019-01-11T04:26:30.745Z,9.70
2019-01-11T04:28:56.983Z,9.40
2019-01-11T04:31:23.438Z,10.43
2019-01-11T04:33:49.893Z,10.73
2019-01-11T04:36:16.264Z,10.00
2019-01-11T04:38:42.922Z,10.93
2019-01-11T04:41:09.517Z,10.90
2019-01-11T04:43:35.867Z,11.20
2019-01-11T04:46:02.227Z,11.43
2019-01-11T04:48:28.724Z,11.47
2019-01-11T04:50:55.342Z,10.53
2019-01-11T04:53:23.700Z,11.43
2019-01-11T04:55:51.001Z,12.00
2019-01-11T04:58:17.410Z,13.30
2019-01-11T05:00:43.751Z,12.57
2019-01-11T05:03:10.020Z,12.67
2019-01-11T05:05:36.439Z,13.43
2019-01-11T05:08:02.832Z,11.93
2019-01-11T05:10:29.277Z,12.57
2019-01-11T05:12:57.478Z,12.37
2019-01-11T05:15:23.805Z,12.20
2019-01-11T05:17:50.213Z,12.60
2019-01-11T05:20:17.265Z,13.07
2019-01-11T05:22:44.164Z,13.13
2019-01-11T05:25:10.502Z,12.73
2019-01-11T05:27:36.737Z,12.43
2019-01-11T05:30:04.919Z,13.10
2019-01-11T05:32:31.248Z,13.40
2019-01-11T05:34:57.877Z,13.13
2019-01-11T05:37:24.442Z,13.43
2019-01-11T05:39:50.664Z,13.27
2019-01-11T05:42:22.298Z,13.43
2019-01-11T05:44:48.629Z,13.57
2019-01-11T05:47:14.941Z,12.40
2019-01-11T05:49:41.200Z,13.20
2019-01-11T05:52:07.393Z,13.27
2019-01-11T05:54:33.733Z,12.77
2019-01-11T05:57:03.022Z,13.80
2019-01-11T05:59:29.313Z,13.07
2019-01-11T06:01:55.788Z,12.93
2019-01-11T06:04:43.043Z,12.70
2019-01-11T06:07:27.168Z,13.27
2019-01-11T06:09:53.888Z,11.70
2019-01-11T06:12:20.137Z,11.70
2019-01-11T06:14:46.685Z,11.50
2019-01-11T06:17:17.418Z,12.23
2019-01-11T06:19:43.916Z,11.90
2019-01-11T06:22:10.265Z,11.93
2019-01-11T06:24:36.655Z,11.43
2019-01-11T06:27:06.342Z,10.97
2019-01-11T06:29:32.671Z,10.23
2019-01-11T06:31:59.109Z,10.97
2019-01-11T06:34:26.003Z,11.20
2019-01-11T06:36:53.414Z,10.83
2019-01-11T06:39:19.781Z,10.33
2019-01-11T06:41:52.590Z,11.10
2019-01-11T06:44:19.140Z,11.57
2019-01-11T06:46:45.771Z,11.80
2019-01-11T06:49:16.738Z,11.20
2019-01-11T06:51:44.552Z,10.57
2019-01-11T06:54:12.052Z,11.63
2019-01-11T06:56:40.778Z,11.73
2019-01-11T06:59:09.523Z,11.57
2019-01-11T07:01:36.161Z,12.20
2019-01-11T07:04:02.768Z,11.80
2019-01-11T07:06:29.578Z,12.17
2019-01-11T07:08:57.474Z,12.03
2019-01-11T07:11:25.139Z,12.33
2019-01-11T07:13:52.025Z,10.90
2019-01-11T07:16:18.990Z,11.00
2019-01-11T07:18:45.702Z,11.17
2019-01-11T07:21:12.561Z,11.50
2019-01-11T07:23:39.294Z,11.17
2019-01-11T07:26:12.433Z,11.00
2019-01-11T07:28:40.107Z,12.00
2019-01-11T07:31:20.161Z,11.73
2019-01-11T07:33:46.993Z,10.87
2019-01-11T07:36:24.695Z,10.90
2019-01-11T07:38:59.168Z,12.37
2019-01-11T07:41:25.845Z,11.73
2019-01-11T07:43:52.744Z,11.80
2019-01-11T07:46:21.941Z,12.10
2019-01-11T07:48:48.300Z,11.97
2019-01-11T07:51:14.501Z,11.23
2019-01-11T07:53:46.873Z,12.50
2019-01-11T07:56:13.398Z,12.87
2019-01-11T07:58:39.972Z,11.90
2019-01-11T08:01:06.744Z,11.63
2019-01-11T08:03:33.175Z,12.67
2019-01-11T08:06:10.330Z,15.08
2019-01-11T08:08:39.920Z,13.40
2019-01-11T08:11:06.374Z,13.00
2019-01-11T08:13:32.709Z,13.67
2019-01-11T08:16:00.221Z,12.33
2019-01-11T08:18:27.001Z,12.80
2019-01-11T08:20:56.408Z,13.20
2019-01-11T08:23:24.176Z,14.37
2019-01-11T08:25:51.130Z,13.83
2019-01-11T08:28:22.660Z,13.90
2019-01-11T08:30:49.650Z,12.50
2019-01-11T08:33:18.714Z,14.77
2019-01-11T08:35:45.149Z,15.00
2019-01-11T08:38:14.042Z,14.70
2019-01-11T08:40:42.290Z,14.20
2019-01-11T08:43:16.825Z,14.50
2019-01-11T08:45:43.616Z,14.50
2019-01-11T08:48:13.738Z,14.57
2019-01-11T08:50:40.126Z,15.10
2019-01-11T08:53:06.498Z,14.00
2019-01-11T08:55:33.353Z,16.20
2019-01-11T08:58:35.965Z,16.23
2019-01-11T09:01:06.795Z,17.07
2019-01-11T09:03:42.499Z,16.90
2019-01-11T09:06:18.850Z,16.40
2019-01-11T09:12:03.557Z,15.47
2019-01-11T09:14:57.667Z,14.70
2019-01-11T09:17:25.006Z,14.87
2019-01-11T09:20:00.737Z,15.93
2019-01-11T09:22:42.090Z,14.70
2019-01-11T09:25:18.580Z,15.70
2019-01-11T09:27:58.261Z,13.83
2019-01-11T09:30:25.261Z,13.10
2019-01-11T09:32:54.029Z,14.03
2019-01-11T09:35:22.652Z,13.37
2019-01-11T09:37:49.166Z,13.47
2019-01-11T09:40:16.355Z,14.13
2019-01-11T09:42:43.950Z,13.03
2019-01-11T09:45:10.710Z,13.13
2019-01-11T09:47:37.315Z,13.60
2019-01-11T09:50:04.762Z,13.87
2019-01-11T09:52:31.239Z,13.23
2019-01-11T09:54:57.751Z,13.33
2019-01-11T09:57:24.125Z,12.60
2019-01-11T09:59:50.606Z,12.83
2019-01-11T10:02:34.770Z,13.27
2019-01-11T10:05:01.359Z,12.90
2019-01-11T10:07:28.975Z,12.70
2019-01-11T10:09:55.245Z,12.97
2019-01-11T10:12:21.796Z,12.73
2019-01-11T10:14:49.241Z,12.90
2019-01-11T10:17:15.738Z,12.70
2019-01-11T10:19:42.329Z,12.97
2019-01-11T10:22:09.143Z,13.17
2019-01-11T10:24:35.714Z,12.93
2019-01-11T10:27:02.203Z,12.67
2019-01-11T10:29:29.137Z,13.40
2019-01-11T10:31:55.655Z,12.60
2019-01-11T10:34:22.266Z,12.50
2019-01-11T10:36:48.870Z,13.77
2019-01-11T10:39:21.630Z,12.93
2019-01-11T10:41:48.104Z,12.00
2019-01-11T10:44:14.546Z,12.93
2019-01-11T10:46:48.987Z,12.53
2019-01-11T10:49:12.092Z,12.87
2019-01-11T10:51:38.902Z,13.77
2019-01-11T10:54:33.273Z,12.87
2019-01-11T10:56:59.927Z,12.77
2019-01-11T10:59:26.733Z,11.83
2019-01-11T11:01:53.413Z,12.63
2019-01-11T11:04:20.174Z,11.37
2019-01-11T11:06:47.200Z,11.17
2019-01-11T11:09:13.777Z,12.40
2019-01-11T11:11:40.394Z,12.00
2019-01-11T11:14:06.903Z,11.43
2019-01-11T11:16:33.758Z,12.10
2019-01-11T11:19:00.294Z,11.83
2019-01-11T11:21:27.088Z,11.37
2019-01-11T11:23:55.892Z,12.37
2019-01-11T11:26:22.249Z,12.17
2019-01-11T11:28:48.766Z,12.27
2019-01-11T11:31:15.330Z,11.73
2019-01-11T11:33:42.064Z,12.30
2019-01-11T11:36:08.749Z,11.87
2019-01-11T11:38:35.231Z,12.57
2019-01-11T11:41:01.879Z,12.50
2019-01-11T11:43:28.628Z,13.17
2019-01-11T11:45:55.309Z,11.87
2019-01-11T11:48:21.767Z,12.47
2019-01-11T11:50:48.074Z,12.83
2019-01-11T11:53:21.162Z,13.40
2019-01-11T11:55:47.520Z,13.67
2019-01-11T11:58:14.264Z,12.90
2019-01-11T12:00:40.867Z,13.80
2019-01-11T12:03:07.228Z,13.60
2019-01-11T12:05:33.961Z,13.17
2019-01-11T12:08:00.531Z,13.20
2019-01-11T12:10:27.472Z,13.70
2019-01-11T12:12:53.902Z,12.63
2019-01-11T12:15:20.628Z,13.57
2019-01-11T12:17:47.063Z,13.90
2019-01-11T12:20:15.935Z,14.30
2019-01-11T12:22:42.409Z,14.63
2019-01-11T12:25:09.008Z,14.87
2019-01-11T12:27:35.567Z,14.13
2019-01-11T12:30:02.099Z,14.40
2019-01-11T12:32:29.196Z,15.80
2019-01-11T12:34:55.788Z,14.67
2019-01-11T12:37:22.292Z,14.83
2019-01-11T12:39:48.835Z,15.40
2019-01-11T12:42:15.438Z,15.20
2019-01-11T12:44:41.809Z,15.80
2019-01-11T12:47:08.594Z,15.50
2019-01-11T12:49:36.819Z,14.97
2019-01-11T12:52:07.966Z,14.60
2019-01-11T12:54:39.454Z,14.40
2019-01-11T12:57:09.453Z,14.47
2019-01-11T12:59:50.567Z,13.73
2019-01-11T13:02:21.850Z,13.00
2019-01-11T13:05:00.413Z,13.03
2019-01-11T13:07:37.557Z,12.70
2019-01-11T13:10:04.611Z,12.27
2019-01-11T13:12:32.071Z,12.60
2019-01-11T13:14:58.660Z,12.80
2019-01-11T13:17:30.110Z,13.07
2019-01-11T13:20:00.598Z,11.63
2019-01-11T13:22:29.891Z,12.40
2019-01-11T13:24:56.685Z,13.23
2019-01-11T13:27:23.659Z,11.50
2019-01-11T13:29:50.279Z,12.00
2019-01-11T13:32:19.349Z,12.10
2019-01-11T13:34:48.797Z,11.90
2019-01-11T13:37:15.437Z,12.17
2019-01-11T13:40:08.161Z,11.90
2019-01-11T13:42:30.493Z,11.63
2019-01-11T13:44:56.979Z,12.80
2019-01-11T13:47:23.831Z,11.63
2019-01-11T13:49:50.603Z,12.27
2019-01-11T13:52:17.546Z,22.07
2019-01-11T13:54:44.666Z,11.90
2019-01-11T13:57:11.102Z,12.80
2019-01-11T13:59:57.138Z,13.00
2019-01-11T14:02:23.972Z,13.57
2019-01-11T14:04:50.616Z,14.40
2019-01-11T14:07:22.150Z,14.90
2019-01-11T14:09:55.083Z,14.20
2019-01-11T14:12:23.935Z,15.03
2019-01-11T14:14:54.471Z,15.57
2019-01-11T14:17:21.476Z,15.43
2019-01-11T14:19:50.184Z,15.30
2019-01-11T14:25:09.643Z,14.20
2019-01-11T14:27:36.826Z,15.23
2019-01-11T14:30:08.234Z,15.40
2019-01-11T14:32:39.313Z,14.97
2019-01-11T14:35:14.595Z,16.23
2019-01-11T14:37:46.743Z,15.77
2019-01-11T14:40:18.374Z,15.23
2019-01-11T14:42:48.011Z,15.10
2019-01-11T14:45:23.112Z,15.07
2019-01-11T14:47:56.114Z,15.37
2019-01-11T14:50:29.578Z,14.80
2019-01-11T14:53:03.257Z,15.03
2019-01-11T14:55:33.989Z,15.83
2019-01-11T14:58:09.455Z,15.70
2019-01-11T15:00:46.344Z,15.60
2019-01-11T15:03:39.059Z,15.03
2019-01-11T15:06:12.489Z,15.00
2019-01-11T15:08:56.294Z,15.47
2019-01-11T15:11:30.423Z,14.97
2019-01-11T15:13:59.541Z,15.53
2019-01-11T15:16:25.967Z,15.43
2019-01-11T15:18:52.349Z,14.77
2019-01-11T15:21:18.750Z,14.20
2019-01-11T15:23:45.074Z,14.23
2019-01-11T15:26:11.426Z,13.73
2019-01-11T15:28:37.881Z,14.07
2019-01-11T15:31:04.189Z,13.63
2019-01-11T15:33:30.560Z,13.17
2019-01-11T15:35:57.009Z,12.87
2019-01-11T15:38:24.060Z,12.53
2019-01-11T15:40:50.495Z,13.30
2019-01-11T15:43:17.030Z,14.43
2019-01-11T15:45:43.377Z,14.30
2019-01-11T15:48:14.189Z,13.60
2019-01-11T15:51:05.844Z,13.10
2019-01-11T15:53:33.040Z,13.90
2019-01-11T15:56:00.474Z,13.87
2019-01-11T15:58:27.232Z,13.57
2019-01-11T16:00:53.662Z,14.73
2019-01-11T16:03:22.901Z,14.27
2019-01-11T16:06:09.017Z,14.03
2019-01-11T16:08:37.595Z,14.27
2019-01-11T16:11:11.245Z,13.60
2019-01-11T16:14:06.433Z,13.77
2019-01-11T16:16:37.024Z,12.57
2019-01-11T16:19:04.533Z,11.97
2019-01-11T16:21:31.012Z,12.20
2019-01-11T16:23:57.489Z,11.50
2019-01-11T16:26:23.857Z,11.27
2019-01-11T16:28:50.237Z,11.43
2019-01-11T16:31:16.582Z,11.63
2019-01-11T16:33:42.997Z,11.23
2019-01-11T16:36:10.833Z,10.37
2019-01-11T16:38:37.310Z,10.20
2019-01-11T16:41:03.657Z,9.90
2019-01-11T16:43:30.309Z,10.23
2019-01-11T16:45:56.539Z,10.83
2019-01-11T16:48:22.890Z,10.53
2019-01-11T16:50:52.430Z,10.77
2019-01-11T16:53:19.228Z,10.23
2019-01-11T16:55:46.527Z,10.00
2019-01-11T16:58:13.120Z,9.70
2019-01-11T17:00:45.645Z,9.67
2019-01-11T17:03:12.012Z,9.30
2019-01-11T17:05:38.349Z,8.70
2019-01-11T17:08:04.777Z,8.83
2019-01-11T17:10:31.127Z,9.07
2019-01-11T17:12:57.474Z,9.03
2019-01-11T17:15:23.980Z,9.17
2019-01-11T17:17:50.430Z,9.03
2019-01-11T17:20:16.925Z,9.30
2019-01-11T17:22:43.474Z,9.23
2019-01-11T17:25:10.034Z,9.60
2019-01-11T17:27:36.554Z,8.93
2019-01-11T17:30:03.405Z,9.00
2019-01-11T17:32:29.915Z,8.67
2019-01-11T17:34:56.518Z,8.77
2019-01-11T17:37:23.123Z,8.77
2019-01-11T17:39:49.649Z,8.67
2019-01-11T17:42:16.249Z,9.93
2019-01-11T17:44:43.657Z,8.87
2019-01-11T17:47:10.574Z,8.40
2019-01-11T17:49:37.196Z,9.20
2019-01-11T17:52:03.840Z,8.93
2019-01-11T17:54:30.452Z,9.13
2019-01-11T17:56:57.205Z,8.90
2019-01-11T17:59:23.789Z,8.27
2019-01-11T18:01:50.634Z,7.67
2019-01-11T18:04:17.238Z,8.33
2019-01-11T18:06:43.825Z,7.63
2019-01-11T18:09:10.495Z,7.70
2019-01-11T18:11:37.251Z,8.23
2019-01-11T18:14:03.937Z,8.40
2019-01-11T18:16:31.717Z,8.70
2019-01-11T18:19:08.504Z,8.20
2019-01-11T18:21:35.574Z,7.80
2019-01-11T18:24:02.401Z,7.73
2019-01-11T18:26:32.708Z,9.10
2019-01-11T18:29:00.640Z,7.40
2019-01-11T18:31:27.348Z,9.07
2019-01-11T18:33:56.212Z,8.83
2019-01-11T18:36:32.159Z,9.77
2019-01-11T18:38:58.934Z,9.17
2019-01-11T18:41:26.091Z,9.40
2019-01-11T18:43:52.681Z,9.60
2019-01-11T18:46:19.401Z,10.37
2019-01-11T18:48:45.871Z,10.43
2019-01-11T18:51:12.874Z,9.97
2019-01-11T18:53:39.594Z,9.87
2019-01-11T18:56:06.301Z,9.90
2019-01-11T18:58:32.789Z,9.33
2019-01-11T19:00:59.482Z,9.60
2019-01-11T19:03:28.661Z,9.27
2019-01-11T19:05:55.500Z,8.73
2019-01-11T19:08:24.827Z,9.13
2019-01-11T19:10:51.418Z,10.00
2019-01-11T19:13:21.399Z,9.17
2019-01-11T19:15:48.134Z,8.83
2019-01-11T19:18:14.937Z,8.70
2019-01-11T19:20:41.756Z,8.47
2019-01-11T19:23:10.769Z,8.23
2019-01-11T19:25:37.425Z,8.93
2019-01-11T19:28:03.979Z,9.10
2019-01-11T19:30:30.526Z,8.50
2019-01-11T19:32:57.188Z,8.27
2019-01-11T19:35:25.272Z,8.50
2019-01-11T19:37:52.060Z,7.90
2019-01-11T19:40:18.649Z,8.77
2019-01-11T19:42:47.510Z,8.10
2019-01-11T19:45:14.355Z,8.50
2019-01-11T19:47:40.983Z,10.13
2019-01-11T19:50:09.321Z,10.10
2019-01-11T19:52:35.917Z,9.27
2019-01-11T19:55:03.316Z,8.30
2019-01-11T19:57:29.893Z,8.47
2019-01-11T19:59:56.556Z,8.23
2019-01-11T20:02:23.082Z,8.53
2019-01-11T20:04:49.643Z,9.03
2019-01-11T20:10:29.550Z,10.63
2019-01-11T20:12:56.179Z,10.40
2019-01-11T20:15:23.011Z,10.00
2019-01-11T20:17:49.526Z,9.13
2019-01-11T20:20:15.970Z,9.77
2019-01-11T20:22:43.687Z,9.07
2019-01-11T20:25:11.557Z,8.97
2019-01-11T20:27:38.186Z,9.17
2019-01-11T20:30:05.150Z,8.73
2019-01-11T20:32:31.626Z,9.03
2019-01-11T20:34:58.095Z,8.70
2019-01-11T20:37:28.441Z,8.13
2019-01-11T20:39:54.988Z,8.70
2019-01-11T20:42:21.541Z,7.93
2019-01-11T20:44:47.919Z,8.97
2019-01-11T20:47:14.589Z,8.67
2019-01-11T20:49:41.127Z,8.13
2019-01-11T20:52:08.806Z,7.97
2019-01-11T20:54:35.325Z,7.50
2019-01-11T20:57:01.649Z,7.37
2019-01-11T20:59:28.056Z,7.30
2019-01-11T21:01:54.578Z,7.63
2019-01-11T21:04:21.090Z,7.57
2019-01-11T21:06:48.645Z,7.50
2019-01-11T21:09:15.127Z,7.07
2019-01-11T21:11:41.610Z,6.90
2019-01-11T21:14:10.742Z,7.33
2019-01-11T21:16:37.067Z,6.90
2019-01-11T21:19:03.823Z,7.33
2019-01-11T21:21:30.387Z,7.13
2019-01-11T21:23:56.838Z,7.83
2019-01-11T21:26:23.177Z,8.13
2019-01-11T21:28:49.576Z,8.27
2019-01-11T21:31:16.017Z,8.20
2019-01-11T21:33:42.368Z,8.37
2019-01-11T21:36:11.552Z,8.90
2019-01-11T21:38:37.905Z,8.07
2019-01-11T21:41:05.520Z,8.27
2019-01-11T21:43:31.889Z,8.70
2019-01-11T21:46:03.400Z,8.23
2019-01-11T21:48:26.308Z,8.60
2019-01-11T21:50:52.574Z,8.70
2019-01-11T21:53:18.968Z,8.10
2019-01-11T21:55:45.417Z,8.53
2019-01-11T21:58:11.705Z,7.90
2019-01-11T22:00:39.117Z,7.77
2019-01-11T22:03:06.441Z,7.63
2019-01-11T22:05:32.694Z,7.63
2019-01-11T22:07:59.137Z,8.30
2019-01-11T22:10:25.479Z,7.77
2019-01-11T22:12:52.241Z,8.53
2019-01-11T22:15:18.657Z,8.07
2019-01-11T22:17:45.206Z,8.17
2019-01-11T22:20:12.857Z,8.77
2019-01-11T22:22:39.324Z,7.30
2019-01-11T22:25:05.967Z,7.57
2019-01-11T22:27:32.296Z,8.00
2019-01-11T22:29:58.785Z,7.87
2019-01-11T22:32:25.113Z,7.50
2019-01-11T22:34:51.366Z,8.70
2019-01-11T22:37:17.676Z,8.03
2019-01-11T22:39:48.290Z,8.07
2019-01-11T22:42:17.471Z,8.73
2019-01-11T22:44:43.955Z,8.23
2019-01-11T22:47:10.513Z,8.07
2019-01-11T22:49:36.961Z,8.50
2019-01-11T22:52:04.568Z,8.73
2019-01-11T22:54:31.029Z,8.37
2019-01-11T22:56:57.473Z,8.70
2019-01-11T22:59:23.843Z,9.17
2019-01-11T23:01:55.422Z,9.13
2019-01-11T23:04:21.936Z,9.43
2019-01-11T23:06:56.641Z,10.00
2019-01-11T23:09:24.381Z,9.67
2019-01-11T23:12:01.048Z,9.47
2019-01-11T23:14:27.433Z,9.40
2019-01-11T23:17:25.550Z,10.53
2019-01-11T23:19:52.221Z,10.53
2019-01-11T23:22:23.316Z,10.20
2019-01-11T23:24:52.812Z,11.03
2019-01-11T23:27:19.533Z,11.17
2019-01-11T23:29:46.167Z,11.83
2019-01-11T23:32:12.890Z,10.47
2019-01-11T23:34:39.830Z,11.70
2019-01-11T23:37:12.599Z,10.87
2019-01-11T23:39:47.631Z,10.67
2019-01-11T23:42:16.391Z,10.57
2019-01-11T23:44:42.818Z,10.27
2019-01-11T23:47:09.548Z,11.10
2019-01-11T23:49:36.142Z,10.77
2019-01-11T23:52:02.551Z,11.57
2019-01-11T23:54:28.917Z,10.03
2019-01-11T23:56:55.442Z,10.47
2019-01-11T23:59:21.823Z,10.50
