createdAt,value
2022-10-11T00:01:04.972Z,11.23
2022-10-11T00:03:33.263Z,10.83
2022-10-11T00:06:03.432Z,10.30
2022-10-11T00:08:33.691Z,10.37
2022-10-11T00:11:04.520Z,10.77
2022-10-11T00:13:33.252Z,10.73
2022-10-11T00:16:01.763Z,11.30
2022-10-11T00:18:30.242Z,10.63
2022-10-11T00:21:03.213Z,10.60
2022-10-11T00:23:33.346Z,10.87
2022-10-11T00:26:04.783Z,10.70
2022-10-11T00:28:34.183Z,10.97
2022-10-11T00:31:03.044Z,11.23
2022-10-11T00:33:31.625Z,11.93
2022-10-11T00:36:00.965Z,10.43
2022-10-11T00:38:31.654Z,11.40
2022-10-11T00:41:02.155Z,12.30
2022-10-11T00:43:32.425Z,11.07
2022-10-11T00:46:04.808Z,11.33
2022-10-11T00:48:41.572Z,11.60
2022-10-11T00:51:17.058Z,11.47
2022-10-11T00:53:46.997Z,11.13
2022-10-11T00:56:21.880Z,11.27
2022-10-11T00:58:50.825Z,11.50
2022-10-11T01:01:19.246Z,10.73
2022-10-11T01:03:48.038Z,11.37
2022-10-11T01:06:17.297Z,10.77
2022-10-11T01:08:46.274Z,10.60
2022-10-11T01:11:18.784Z,11.23
2022-10-11T01:13:57.474Z,11.07
2022-10-11T01:16:32.945Z,10.73
2022-10-11T01:19:13.183Z,11.67
2022-10-11T01:21:47.951Z,10.83
2022-10-11T01:24:44.556Z,11.13
2022-10-11T01:27:39.777Z,11.60
2022-10-11T01:30:28.605Z,11.53
2022-10-11T01:33:11.715Z,11.30
2022-10-11T01:35:44.018Z,12.10
2022-10-11T01:38:21.404Z,11.00
2022-10-11T01:40:54.092Z,12.03
2022-10-11T01:43:23.794Z,11.33
2022-10-11T01:45:55.665Z,12.20
2022-10-11T01:48:24.063Z,11.10
2022-10-11T01:50:54.765Z,11.43
2022-10-11T01:53:47.362Z,11.00
2022-10-11T01:56:31.982Z,10.60
2022-10-11T01:59:21.543Z,10.50
2022-10-11T02:01:58.993Z,10.50
2022-10-11T02:04:32.648Z,11.30
2022-10-11T02:07:06.698Z,11.10
2022-10-11T02:09:39.914Z,10.17
2022-10-11T02:12:12.294Z,10.47
2022-10-11T02:14:44.874Z,11.27
2022-10-11T02:17:18.374Z,11.13
2022-10-11T02:19:51.294Z,12.00
2022-10-11T02:22:24.187Z,11.87
2022-10-11T02:24:57.242Z,11.63
2022-10-11T02:27:30.834Z,11.17
2022-10-11T02:30:02.664Z,11.43
2022-10-11T02:32:34.114Z,10.70
2022-10-11T02:35:03.312Z,11.00
2022-10-11T02:37:37.074Z,10.77
2022-10-11T02:40:12.176Z,10.27
2022-10-11T02:42:45.427Z,10.80
2022-10-11T02:45:18.503Z,11.50
2022-10-11T02:47:48.855Z,11.23
2022-10-11T02:50:17.695Z,11.20
2022-10-11T02:52:45.956Z,12.43
2022-10-11T02:55:14.281Z,12.13
2022-10-11T02:57:42.587Z,11.13
2022-10-11T03:00:12.043Z,10.90
2022-10-11T03:02:40.474Z,10.63
2022-10-11T03:05:10.437Z,11.13
2022-10-11T03:07:38.852Z,11.33
2022-10-11T03:10:08.307Z,10.40
2022-10-11T03:12:36.672Z,10.73
2022-10-11T03:15:05.364Z,10.70
2022-10-11T03:17:37.472Z,10.73
2022-10-11T03:20:06.972Z,11.33
2022-10-11T03:22:36.744Z,11.60
2022-10-11T03:25:05.367Z,11.30
2022-10-11T03:27:34.395Z,11.67
2022-10-11T03:30:02.873Z,11.57
2022-10-11T03:32:31.406Z,11.43
2022-10-11T03:34:59.795Z,11.67
2022-10-11T03:37:28.410Z,11.07
2022-10-11T03:39:58.048Z,11.53
2022-10-11T03:42:26.432Z,11.10
2022-10-11T03:44:54.689Z,11.00
2022-10-11T03:47:22.925Z,10.90
2022-10-11T03:49:51.191Z,11.63
2022-10-11T03:52:19.482Z,11.13
2022-10-11T03:54:47.779Z,10.93
2022-10-11T03:57:17.414Z,10.53
2022-10-11T03:59:45.657Z,10.37
2022-10-11T04:02:14.080Z,11.07
2022-10-11T04:04:42.495Z,11.60
2022-10-11T04:07:11.164Z,11.40
2022-10-11T04:09:39.510Z,11.60
2022-10-11T04:12:07.997Z,12.13
2022-10-11T04:14:37.532Z,11.20
2022-10-11T04:17:05.925Z,12.13
2022-10-11T04:19:35.835Z,13.93
2022-10-11T04:22:04.389Z,14.60
2022-10-11T04:24:32.764Z,13.70
2022-10-11T04:27:01.632Z,13.83
2022-10-11T04:29:32.643Z,12.20
2022-10-11T04:32:02.560Z,12.73
2022-10-11T04:34:31.466Z,12.40
2022-10-11T04:36:59.694Z,12.10
2022-10-11T04:39:28.048Z,12.23
2022-10-11T04:41:56.402Z,11.33
2022-10-11T04:44:24.683Z,11.80
2022-10-11T04:46:53.092Z,12.60
2022-10-11T04:49:23.294Z,12.63
2022-10-11T04:51:51.717Z,12.90
2022-10-11T04:54:19.984Z,14.23
2022-10-11T04:56:48.354Z,13.87
2022-10-11T04:59:16.605Z,13.47
2022-10-11T05:01:45.137Z,13.53
2022-10-11T05:04:13.562Z,14.40
2022-10-11T05:06:43.444Z,13.37
2022-10-11T05:09:11.733Z,13.50
2022-10-11T05:11:40.046Z,13.27
2022-10-11T05:14:08.308Z,14.63
2022-10-11T05:16:36.791Z,13.37
2022-10-11T05:19:05.167Z,13.63
2022-10-11T05:21:33.690Z,13.40
2022-10-11T05:24:03.351Z,14.77
2022-10-11T05:26:31.863Z,13.10
2022-10-11T05:29:00.221Z,12.30
2022-10-11T05:31:28.737Z,12.87
2022-10-11T05:33:57.047Z,12.60
2022-10-11T05:36:25.321Z,13.10
2022-10-11T05:38:53.673Z,12.43
2022-10-11T05:41:23.394Z,12.57
2022-10-11T05:43:51.734Z,11.60
2022-10-11T05:46:20.031Z,11.33
2022-10-11T05:48:48.329Z,11.83
2022-10-11T05:51:16.684Z,12.60
2022-10-11T05:53:44.952Z,12.30
2022-10-11T05:56:21.635Z,13.50
2022-10-11T05:58:51.885Z,13.37
2022-10-11T06:01:23.211Z,13.10
2022-10-11T06:03:52.208Z,14.20
2022-10-11T06:06:21.176Z,14.13
2022-10-11T06:08:50.045Z,15.00
2022-10-11T06:11:21.256Z,13.70
2022-10-11T06:13:51.043Z,15.37
2022-10-11T06:16:19.373Z,14.70
2022-10-11T06:18:47.995Z,13.73
2022-10-11T06:21:16.589Z,14.50
2022-10-11T06:23:48.975Z,13.50
2022-10-11T06:26:17.746Z,12.03
2022-10-11T06:28:46.208Z,13.33
2022-10-11T06:31:16.150Z,12.87
2022-10-11T06:33:44.472Z,12.40
2022-10-11T06:36:14.654Z,11.70
2022-10-11T06:38:45.270Z,11.63
2022-10-11T06:41:17.286Z,12.20
2022-10-11T06:43:46.110Z,11.07
2022-10-11T06:46:16.042Z,11.50
2022-10-11T06:48:46.635Z,11.90
2022-10-11T06:51:17.596Z,11.93
2022-10-11T06:53:49.374Z,11.80
2022-10-11T06:56:17.734Z,12.70
2022-10-11T06:58:46.027Z,11.60
2022-10-11T07:01:19.189Z,11.77
2022-10-11T07:03:48.256Z,11.33
2022-10-11T07:06:18.542Z,11.23
2022-10-11T07:08:47.486Z,12.23
2022-10-11T07:11:17.454Z,11.60
2022-10-11T07:13:51.357Z,11.77
2022-10-11T07:16:22.093Z,12.30
2022-10-11T07:18:58.935Z,11.47
2022-10-11T07:21:29.103Z,11.47
2022-10-11T07:23:57.405Z,10.73
2022-10-11T07:26:25.738Z,10.47
2022-10-11T07:28:54.181Z,11.00
2022-10-11T07:31:26.180Z,11.90
2022-10-11T07:33:54.880Z,11.60
2022-10-11T07:36:24.420Z,10.50
2022-10-11T07:38:52.809Z,10.33
2022-10-11T07:41:21.948Z,10.77
2022-10-11T07:43:51.158Z,10.50
2022-10-11T07:46:19.925Z,10.17
2022-10-11T07:48:50.323Z,10.57
2022-10-11T07:51:20.658Z,10.10
2022-10-11T07:53:50.720Z,10.27
2022-10-11T07:56:21.478Z,9.60
2022-10-11T07:58:52.555Z,9.73
2022-10-11T08:01:21.710Z,9.73
2022-10-11T08:03:51.961Z,9.07
2022-10-11T08:06:21.805Z,10.00
2022-10-11T08:08:50.874Z,8.70
2022-10-11T08:11:23.822Z,9.18
2022-10-11T08:13:52.494Z,8.88
2022-10-11T08:16:21.924Z,9.05
2022-10-11T08:18:51.733Z,8.27
2022-10-11T08:21:20.425Z,8.50
2022-10-11T08:23:48.839Z,8.93
2022-10-11T08:26:17.264Z,9.07
2022-10-11T08:28:45.650Z,8.50
2022-10-11T08:31:14.940Z,8.43
2022-10-11T08:33:43.481Z,8.85
2022-10-11T08:36:14.010Z,8.60
2022-10-11T08:38:42.766Z,9.38
2022-10-11T08:41:28.074Z,8.80
2022-10-11T08:44:07.035Z,8.55
2022-10-11T08:46:38.137Z,8.90
2022-10-11T08:49:09.773Z,8.48
2022-10-11T08:51:44.172Z,8.52
2022-10-11T08:54:20.036Z,9.60
2022-10-11T08:56:48.470Z,8.27
2022-10-11T08:59:27.833Z,9.05
2022-10-11T09:02:02.960Z,9.15
2022-10-11T09:04:32.443Z,9.20
2022-10-11T09:07:08.484Z,9.07
2022-10-11T09:09:56.754Z,8.35
2022-10-11T09:12:40.924Z,9.05
2022-10-11T09:15:21.759Z,9.93
2022-10-11T09:18:09.852Z,10.27
2022-10-11T09:20:53.404Z,9.88
2022-10-11T09:23:39.368Z,9.90
2022-10-11T09:26:11.014Z,8.88
2022-10-11T09:28:51.944Z,9.15
2022-10-11T09:31:20.482Z,8.80
2022-10-11T09:33:50.681Z,8.48
2022-10-11T09:36:26.814Z,8.68
2022-10-11T09:39:06.434Z,9.25
2022-10-11T09:41:42.690Z,8.70
2022-10-11T09:44:19.704Z,8.90
2022-10-11T09:46:49.561Z,9.20
2022-10-11T09:49:22.665Z,9.32
2022-10-11T09:51:55.447Z,8.43
2022-10-11T09:54:38.824Z,8.68
2022-10-11T09:57:07.447Z,9.60
2022-10-11T09:59:36.289Z,9.20
2022-10-11T10:02:23.095Z,9.20
2022-10-11T10:05:15.875Z,8.95
2022-10-11T10:08:05.404Z,8.63
2022-10-11T10:10:39.810Z,9.25
2022-10-11T10:13:20.789Z,10.38
2022-10-11T10:15:51.961Z,9.50
2022-10-11T10:18:25.404Z,9.77
2022-10-11T10:20:56.628Z,8.95
2022-10-11T10:23:27.374Z,8.60
2022-10-11T10:26:17.077Z,9.68
2022-10-11T10:29:00.901Z,8.55
2022-10-11T10:31:49.427Z,8.68
2022-10-11T10:34:29.438Z,9.70
2022-10-11T10:37:01.522Z,9.18
2022-10-11T10:39:37.956Z,9.02
2022-10-11T10:42:15.494Z,8.40
2022-10-11T10:44:44.537Z,9.35
2022-10-11T10:47:20.356Z,9.57
2022-10-11T10:49:56.524Z,10.35
2022-10-11T10:52:50.456Z,9.98
2022-10-11T10:55:26.846Z,10.77
2022-10-11T10:58:07.426Z,9.75
2022-10-11T11:00:43.944Z,10.50
2022-10-11T11:03:20.426Z,11.43
2022-10-11T11:05:55.514Z,11.38
2022-10-11T11:08:39.840Z,12.02
2022-10-11T11:11:24.585Z,10.73
2022-10-11T11:13:59.603Z,10.15
2022-10-11T11:16:35.754Z,10.57
2022-10-11T11:19:10.655Z,11.05
2022-10-11T11:21:45.365Z,10.45
2022-10-11T11:24:25.186Z,9.93
2022-10-11T11:26:59.099Z,12.88
2022-10-11T11:29:43.685Z,10.57
2022-10-11T11:32:21.598Z,10.95
2022-10-11T11:34:55.916Z,10.68
2022-10-11T11:37:29.516Z,9.80
2022-10-11T11:40:03.721Z,10.05
2022-10-11T11:42:37.024Z,10.07
2022-10-11T11:45:18.521Z,9.90
2022-10-11T11:47:53.486Z,10.85
2022-10-11T11:50:25.322Z,10.95
2022-10-11T11:52:55.922Z,11.32
2022-10-11T11:55:30.903Z,11.13
2022-10-11T11:58:09.457Z,10.25
2022-10-11T12:00:48.053Z,10.63
2022-10-11T12:03:22.525Z,11.02
2022-10-11T12:06:19.977Z,11.30
2022-10-11T12:08:56.291Z,11.02
2022-10-11T12:11:31.785Z,10.77
2022-10-11T12:14:17.962Z,11.70
2022-10-11T12:17:11.460Z,10.85
2022-10-11T12:19:42.935Z,10.85
2022-10-11T12:22:39.777Z,11.10
2022-10-11T12:25:35.067Z,11.55
2022-10-11T12:28:24.371Z,11.35
2022-10-11T12:30:54.636Z,11.15
2022-10-11T12:33:25.994Z,11.10
2022-10-11T12:36:05.674Z,10.70
2022-10-11T12:38:39.798Z,10.20
2022-10-11T12:41:50.223Z,11.55
2022-10-11T12:44:23.563Z,11.43
2022-10-11T12:47:22.318Z,12.43
2022-10-11T12:50:04.997Z,10.90
2022-10-11T12:52:40.596Z,10.30
2022-10-11T12:55:27.643Z,10.90
2022-10-11T12:58:20.537Z,10.93
2022-10-11T13:01:18.767Z,11.67
2022-10-11T13:03:58.263Z,11.63
2022-10-11T13:06:30.190Z,11.90
2022-10-11T13:09:05.347Z,11.67
2022-10-11T13:11:36.713Z,11.77
2022-10-11T13:14:10.714Z,12.43
2022-10-11T13:17:00.140Z,13.67
2022-10-11T13:19:29.124Z,12.47
2022-10-11T13:22:01.247Z,12.43
2022-10-11T13:24:37.715Z,12.90
2022-10-11T13:27:07.357Z,12.07
2022-10-11T13:29:39.245Z,11.23
2022-10-11T13:32:13.244Z,11.07
2022-10-11T13:34:42.958Z,10.77
2022-10-11T13:37:18.504Z,11.20
2022-10-11T13:39:48.992Z,10.57
2022-10-11T13:42:18.657Z,10.57
2022-10-11T13:44:48.259Z,10.77
2022-10-11T13:47:19.995Z,10.70
2022-10-11T13:49:53.534Z,10.93
2022-10-11T13:52:25.680Z,10.60
2022-10-11T13:55:11.574Z,11.38
2022-10-11T13:57:44.855Z,11.90
2022-10-11T14:00:25.425Z,12.73
2022-10-11T14:02:58.453Z,12.32
2022-10-11T14:05:39.733Z,12.75
2022-10-11T14:08:23.103Z,12.15
2022-10-11T14:10:56.755Z,12.60
2022-10-11T14:13:31.176Z,12.38
2022-10-11T14:16:06.039Z,11.85
2022-10-11T14:18:44.479Z,12.20
2022-10-11T14:21:29.835Z,12.38
2022-10-11T14:24:01.654Z,11.88
2022-10-11T14:26:35.263Z,14.50
2022-10-11T14:29:06.714Z,15.32
2022-10-11T14:31:41.713Z,15.40
2022-10-11T14:34:16.819Z,14.73
2022-10-11T14:36:45.236Z,13.65
2022-10-11T14:39:18.603Z,13.43
2022-10-11T14:41:47.825Z,13.95
2022-10-11T14:44:17.208Z,14.18
2022-10-11T14:46:46.995Z,14.98
2022-10-11T14:49:17.891Z,16.48
2022-10-11T14:51:48.216Z,16.83
2022-10-11T14:54:20.775Z,18.13
2022-10-11T14:56:49.192Z,17.42
2022-10-11T14:59:20.059Z,17.92
2022-10-11T15:01:51.968Z,16.70
2022-10-11T15:04:20.812Z,16.02
2022-10-11T15:06:49.592Z,17.15
2022-10-11T15:09:20.898Z,16.33
2022-10-11T15:11:51.217Z,16.92
2022-10-11T15:14:19.626Z,17.85
2022-10-11T15:16:47.966Z,16.83
2022-10-11T15:19:18.364Z,15.77
2022-10-11T15:21:47.099Z,15.60
2022-10-11T15:24:15.792Z,14.60
2022-10-11T15:26:45.748Z,13.70
2022-10-11T15:29:17.453Z,14.13
2022-10-11T15:31:46.946Z,14.10
2022-10-11T15:34:15.259Z,13.57
2022-10-11T15:36:43.824Z,13.70
2022-10-11T15:39:33.851Z,14.50
2022-10-11T15:42:03.545Z,13.50
2022-10-11T15:44:31.876Z,13.23
2022-10-11T15:47:00.234Z,13.07
2022-10-11T15:49:28.865Z,12.93
2022-10-11T15:51:57.229Z,12.73
2022-10-11T15:54:25.573Z,13.10
2022-10-11T15:56:53.854Z,12.97
2022-10-11T15:59:23.464Z,12.20
2022-10-11T16:01:51.852Z,12.07
2022-10-11T16:04:20.175Z,11.60
2022-10-11T16:06:48.517Z,12.17
2022-10-11T16:09:16.778Z,11.97
2022-10-11T16:11:45.100Z,12.80
2022-10-11T16:14:13.332Z,12.73
2022-10-11T16:16:42.936Z,13.33
2022-10-11T16:19:11.218Z,13.97
2022-10-11T16:21:39.574Z,13.17
2022-10-11T16:24:08.979Z,13.27
2022-10-11T16:26:37.245Z,13.30
2022-10-11T16:29:05.462Z,12.60
2022-10-11T16:31:33.747Z,11.90
2022-10-11T16:34:03.651Z,13.50
2022-10-11T16:36:40.922Z,13.40
2022-10-11T16:39:12.985Z,14.10
2022-10-11T16:41:42.679Z,13.50
2022-10-11T16:44:14.476Z,14.00
2022-10-11T16:46:43.316Z,13.00
2022-10-11T16:49:12.938Z,14.20
2022-10-11T16:51:41.294Z,12.70
2022-10-11T16:54:09.536Z,13.00
2022-10-11T16:56:40.090Z,13.10
2022-10-11T16:59:08.686Z,14.90
2022-10-11T17:01:37.504Z,14.60
2022-10-11T17:04:06.392Z,15.23
2022-10-11T17:06:36.063Z,15.50
2022-10-11T17:09:04.519Z,16.83
2022-10-11T17:11:32.855Z,16.63
2022-10-11T17:14:02.392Z,15.93
2022-10-11T17:16:30.660Z,15.90
2022-10-11T17:18:58.965Z,15.90
2022-10-11T17:21:27.203Z,15.70
2022-10-11T17:23:56.865Z,15.70
2022-10-11T17:26:28.171Z,14.77
2022-10-11T17:28:57.316Z,14.23
2022-10-11T17:31:25.886Z,14.53
2022-10-11T17:33:54.887Z,14.43
2022-10-11T17:36:27.835Z,14.73
2022-10-11T17:38:57.585Z,15.20
2022-10-11T17:41:30.906Z,14.70
2022-10-11T17:44:01.232Z,14.80
2022-10-11T17:46:32.555Z,15.77
2022-10-11T17:49:02.216Z,15.23
2022-10-11T17:51:30.589Z,16.07
2022-10-11T17:54:00.194Z,16.03
2022-10-11T17:56:33.651Z,16.00
2022-10-11T17:59:05.107Z,16.03
2022-10-11T18:01:33.506Z,15.73
2022-10-11T18:04:03.665Z,15.40
2022-10-11T18:06:34.150Z,15.53
2022-10-11T18:09:05.153Z,16.20
2022-10-11T18:11:34.283Z,16.57
2022-10-11T18:14:02.961Z,16.50
2022-10-11T18:16:32.689Z,16.70
2022-10-11T18:19:03.206Z,17.03
2022-10-11T18:21:34.597Z,17.23
2022-10-11T18:24:07.723Z,17.67
2022-10-11T18:26:36.128Z,18.30
2022-10-11T18:29:04.884Z,17.70
2022-10-11T18:31:35.290Z,17.90
2022-10-11T18:34:04.885Z,18.17
2022-10-11T18:36:33.901Z,17.73
2022-10-11T18:39:07.087Z,18.70
2022-10-11T18:41:36.608Z,18.27
2022-10-11T18:44:07.298Z,18.37
2022-10-11T18:46:36.805Z,17.40
2022-10-11T18:49:05.557Z,18.73
2022-10-11T18:51:35.922Z,18.50
2022-10-11T18:54:06.692Z,18.43
2022-10-11T18:56:37.116Z,17.80
2022-10-11T18:59:06.762Z,18.10
2022-10-11T19:01:38.110Z,17.50
2022-10-11T19:04:08.007Z,16.77
2022-10-11T19:06:38.212Z,16.33
2022-10-11T19:09:11.339Z,17.63
2022-10-11T19:11:40.504Z,15.87
2022-10-11T19:14:11.466Z,17.77
2022-10-11T19:16:42.977Z,19.47
2022-10-11T19:19:12.907Z,18.57
2022-10-11T19:21:41.377Z,18.40
2022-10-11T19:24:11.087Z,18.60
2022-10-11T19:26:41.379Z,18.37
2022-10-11T19:29:11.735Z,16.07
2022-10-11T19:31:44.105Z,17.03
2022-10-11T19:34:13.146Z,17.17
2022-10-11T19:36:42.705Z,18.07
2022-10-11T19:39:14.171Z,16.87
2022-10-11T19:41:43.423Z,17.17
2022-10-11T19:44:12.124Z,17.57
2022-10-11T19:46:57.555Z,18.77
2022-10-11T19:49:27.651Z,19.40
2022-10-11T19:51:56.197Z,19.80
2022-10-11T19:54:25.899Z,21.80
2022-10-11T19:56:54.266Z,20.70
2022-10-11T19:59:22.666Z,19.90
2022-10-11T20:01:53.035Z,19.33
2022-10-11T20:07:10.187Z,22.30
2022-10-11T20:09:39.769Z,23.40
2022-10-11T20:12:08.408Z,24.10
2022-10-11T20:14:36.834Z,25.30
2022-10-11T20:17:05.225Z,23.27
2022-10-11T20:19:33.573Z,22.20
2022-10-11T20:22:02.410Z,21.63
2022-10-11T20:24:33.627Z,20.83
2022-10-11T20:27:07.645Z,20.40
2022-10-11T20:29:35.892Z,20.43
2022-10-11T20:32:04.226Z,19.20
2022-10-11T20:34:32.510Z,19.77
2022-10-11T20:37:00.876Z,19.83
2022-10-11T20:39:29.165Z,19.93
2022-10-11T20:41:57.410Z,19.87
2022-10-11T20:44:27.031Z,19.63
2022-10-11T20:46:56.197Z,20.43
2022-10-11T20:49:25.807Z,20.50
2022-10-11T20:51:54.527Z,22.57
2022-10-11T20:54:22.807Z,21.63
2022-10-11T20:56:51.143Z,22.03
2022-10-11T20:59:19.341Z,22.97
2022-10-11T21:01:48.980Z,21.23
2022-10-11T21:04:19.948Z,20.60
2022-10-11T21:06:49.526Z,20.33
2022-10-11T21:09:19.172Z,21.70
2022-10-11T21:11:48.379Z,22.47
2022-10-11T21:14:17.438Z,20.87
2022-10-11T21:16:45.765Z,19.50
2022-10-11T21:19:16.766Z,19.10
2022-10-11T21:21:52.541Z,21.20
2022-10-11T21:24:22.560Z,20.50
2022-10-11T21:26:50.850Z,20.27
2022-10-11T21:29:19.338Z,20.40
2022-10-11T21:31:47.656Z,20.33
2022-10-11T21:34:17.635Z,20.83
2022-10-11T21:36:45.998Z,21.53
2022-10-11T21:39:14.392Z,23.77
2022-10-11T21:41:43.206Z,24.50
2022-10-11T21:44:11.565Z,22.00
2022-10-11T21:47:05.451Z,21.27
2022-10-11T21:49:29.482Z,21.23
2022-10-11T21:51:58.134Z,20.10
2022-10-11T21:54:26.458Z,20.63
2022-10-11T21:56:54.793Z,22.60
2022-10-11T21:59:23.247Z,22.47
2022-10-11T22:01:52.321Z,21.23
2022-10-11T22:04:20.633Z,20.93
2022-10-11T22:06:50.255Z,25.33
2022-10-11T22:09:18.522Z,23.93
2022-10-11T22:11:46.904Z,21.23
2022-10-11T22:14:15.242Z,20.40
2022-10-11T22:16:43.635Z,20.80
2022-10-11T22:19:12.005Z,19.40
2022-10-11T22:21:44.940Z,18.80
2022-10-11T22:24:15.080Z,19.53
2022-10-11T22:26:43.432Z,17.90
2022-10-11T22:29:11.774Z,18.40
2022-10-11T22:31:40.225Z,19.13
2022-10-11T22:34:08.444Z,18.63
2022-10-11T22:36:36.829Z,19.23
2022-10-11T22:39:08.096Z,19.40
2022-10-11T22:41:38.564Z,18.30
2022-10-11T22:44:07.125Z,18.30
2022-10-11T22:46:35.545Z,18.63
2022-10-11T22:49:03.916Z,18.60
2022-10-11T22:51:32.473Z,21.37
2022-10-11T22:54:00.765Z,22.50
2022-10-11T22:56:29.034Z,21.53
2022-10-11T22:59:00.084Z,21.60
2022-10-11T23:01:28.433Z,22.70
2022-10-11T23:03:56.765Z,22.60
2022-10-11T23:06:25.144Z,22.57
2022-10-11T23:08:53.369Z,22.17
2022-10-11T23:11:21.694Z,20.60
2022-10-11T23:13:49.974Z,19.40
2022-10-11T23:16:19.647Z,20.37
2022-10-11T23:18:47.898Z,19.50
2022-10-11T23:21:16.190Z,18.83
2022-10-11T23:23:44.456Z,18.73
2022-10-11T23:26:14.084Z,18.80
2022-10-11T23:28:43.044Z,18.17
2022-10-11T23:31:13.519Z,18.23
2022-10-11T23:33:43.475Z,18.20
2022-10-11T23:36:16.531Z,17.93
2022-10-11T23:38:44.814Z,17.43
2022-10-11T23:41:13.174Z,18.33
2022-10-11T23:43:41.672Z,18.30
2022-10-11T23:46:09.938Z,17.80
2022-10-11T23:48:38.286Z,19.43
2022-10-11T23:51:08.414Z,19.57
2022-10-11T23:53:37.247Z,18.87
2022-10-11T23:56:06.553Z,19.67
2022-10-11T23:58:35.093Z,19.63
