createdAt,value
2023-01-29T14:07:50.590Z,43.73
2023-01-29T14:10:21.142Z,39.97
2023-01-29T14:12:55.830Z,35.47
2023-01-29T14:15:31.184Z,31.83
2023-01-29T14:18:23.099Z,33.23
2023-01-29T14:21:07.791Z,39.37
2023-01-29T14:23:51.608Z,33.23
2023-01-29T14:26:23.085Z,33.27
2023-01-29T14:29:34.351Z,30.90
2023-01-29T14:32:19.864Z,35.87
2023-01-29T14:34:52.471Z,36.07
2023-01-29T14:37:23.684Z,37.53
2023-01-29T14:39:57.841Z,37.60
2023-01-29T14:42:36.472Z,36.43
2023-01-29T14:45:30.231Z,36.30
2023-01-29T14:48:09.999Z,35.97
2023-01-29T14:50:43.947Z,37.67
2023-01-29T14:53:30.495Z,37.57
2023-01-29T14:56:19.599Z,41.03
2023-01-29T14:58:51.036Z,41.10
2023-01-29T15:01:37.177Z,37.50
2023-01-29T15:04:23.544Z,37.33
2023-01-29T15:07:01.600Z,37.83
2023-01-29T15:09:44.883Z,40.43
2023-01-29T15:12:34.668Z,37.47
2023-01-29T15:15:35.784Z,39.70
2023-01-29T15:18:35.277Z,42.30
2023-01-29T15:21:16.471Z,46.13
2023-01-29T15:23:44.845Z,42.70
2023-01-29T15:26:24.759Z,47.13
2023-01-29T15:29:04.610Z,45.80
2023-01-29T15:31:32.538Z,46.80
2023-01-29T15:34:06.504Z,43.20
2023-01-29T15:36:33.784Z,45.27
2023-01-29T15:39:09.831Z,46.73
2023-01-29T15:41:36.682Z,44.87
2023-01-29T15:44:04.252Z,43.90
2023-01-29T15:46:38.146Z,49.03
2023-01-29T15:49:11.631Z,41.23
2023-01-29T15:51:39.815Z,47.90
2023-01-29T16:05:16.083Z,43.83
2023-01-29T18:39:27.833Z,52.70
2023-01-29T18:41:54.766Z,51.57
2023-01-29T18:44:21.824Z,48.37
2023-01-29T18:46:49.759Z,51.50
2023-01-29T18:49:17.777Z,56.93
2023-01-29T18:51:44.739Z,54.00
2023-01-29T18:54:13.081Z,55.67
2023-01-29T18:57:13.854Z,52.33
2023-01-29T18:59:27.235Z,50.97
2023-01-29T19:01:54.630Z,58.60
2023-01-29T19:04:21.655Z,57.90
2023-01-29T19:06:48.475Z,59.30
2023-01-29T19:09:15.265Z,62.83
2023-01-29T19:11:42.273Z,63.50
2023-01-29T19:14:09.425Z,64.33
2023-01-29T19:16:36.488Z,60.17
2023-01-29T19:19:03.379Z,65.70
2023-01-29T19:21:30.810Z,60.37
2023-01-29T19:23:58.235Z,63.50
2023-01-29T19:26:25.283Z,68.60
2023-01-29T19:28:52.208Z,69.10
2023-01-29T19:31:19.378Z,70.57
2023-01-29T19:33:46.351Z,65.30
2023-01-29T19:36:13.932Z,74.80
2023-01-29T19:38:41.734Z,65.90
2023-01-29T19:41:08.826Z,74.70
2023-01-29T19:43:35.735Z,75.67
2023-01-29T19:46:02.790Z,67.77
2023-01-29T19:48:33.542Z,64.97
2023-01-29T19:51:08.684Z,68.60
2023-01-29T19:53:37.114Z,75.60
2023-01-29T19:56:22.214Z,71.03
2023-01-29T19:58:49.159Z,75.60
2023-01-29T20:01:21.894Z,72.67
2023-01-29T20:03:50.027Z,71.83
2023-01-29T20:06:24.376Z,71.90
2023-01-29T20:08:51.703Z,70.40
2023-01-29T20:11:24.181Z,73.57
2023-01-29T20:13:52.428Z,67.80
2023-01-29T20:16:19.655Z,68.17
2023-01-29T20:18:46.740Z,68.33
2023-01-29T20:21:16.841Z,71.37
2023-01-29T20:23:45.890Z,72.43
2023-01-29T20:26:16.096Z,68.07
2023-01-29T20:28:45.253Z,63.60
2023-01-29T20:31:12.268Z,67.83
2023-01-29T20:33:39.741Z,67.60
2023-01-29T20:36:09.253Z,67.43
2023-01-29T20:38:36.831Z,66.50
2023-01-29T20:41:15.376Z,65.90
2023-01-29T20:43:43.082Z,71.90
2023-01-29T20:46:11.059Z,66.80
2023-01-29T20:48:38.146Z,67.00
2023-01-29T20:51:15.751Z,61.57
2023-01-29T20:53:45.748Z,71.57
2023-01-29T20:56:14.127Z,66.33
2023-01-29T20:58:41.702Z,63.10
2023-01-29T21:01:11.609Z,67.90
2023-01-29T21:03:39.585Z,70.73
2023-01-29T21:06:11.566Z,63.10
2023-01-29T21:08:39.080Z,63.27
2023-01-29T21:11:07.968Z,59.33
2023-01-29T21:13:35.234Z,62.87
2023-01-29T21:16:02.609Z,63.60
2023-01-29T21:18:29.480Z,57.10
2023-01-29T21:20:56.516Z,64.30
2023-01-29T21:23:23.637Z,60.50
2023-01-29T21:25:53.623Z,59.07
2023-01-29T21:28:20.682Z,58.57
2023-01-29T21:30:48.179Z,63.07
2023-01-29T21:33:15.337Z,63.03
2023-01-29T21:35:42.469Z,61.30
2023-01-29T21:38:11.893Z,63.40
2023-01-29T21:40:41.353Z,63.47
2023-01-29T21:43:12.723Z,60.23
2023-01-29T21:45:40.775Z,61.10
2023-01-29T21:48:08.753Z,60.33
2023-01-29T21:50:36.252Z,54.83
2023-01-29T21:53:03.473Z,60.53
2023-01-29T21:55:33.892Z,57.63
2023-01-29T21:58:01.236Z,55.67
2023-01-29T22:00:29.012Z,55.33
2023-01-29T22:02:56.147Z,53.37
2023-01-29T22:05:23.442Z,56.50
2023-01-29T22:07:50.431Z,61.60
2023-01-29T22:10:19.093Z,60.27
2023-01-29T22:12:46.899Z,60.53
2023-01-29T22:15:14.875Z,62.60
2023-01-29T22:17:42.105Z,56.73
2023-01-29T22:20:11.103Z,62.70
2023-01-29T22:22:37.995Z,61.20
2023-01-29T22:25:07.267Z,64.20
2023-01-29T22:27:34.603Z,57.23
2023-01-29T22:30:01.394Z,67.47
2023-01-29T22:32:28.637Z,66.60
2023-01-29T22:34:55.649Z,59.47
2023-01-29T22:37:22.608Z,54.87
2023-01-29T22:39:54.468Z,56.77
2023-01-29T22:42:21.840Z,57.30
2023-01-29T22:44:49.083Z,58.37
2023-01-29T22:47:16.415Z,55.10
2023-01-29T22:49:45.748Z,53.67
2023-01-29T22:52:12.916Z,57.57
2023-01-29T22:54:41.737Z,54.90
2023-01-29T22:57:11.032Z,51.90
2023-01-29T22:59:38.397Z,56.97
2023-01-29T23:02:05.810Z,52.40
2023-01-29T23:04:32.866Z,52.07
2023-01-29T23:06:59.943Z,65.37
2023-01-29T23:09:27.127Z,55.17
2023-01-29T23:11:54.021Z,56.03
2023-01-29T23:14:23.325Z,54.70
2023-01-29T23:16:50.148Z,52.73
2023-01-29T23:19:17.185Z,54.70
2023-01-29T23:21:44.262Z,54.93
2023-01-29T23:24:11.095Z,51.93
2023-01-29T23:26:56.825Z,52.03
2023-01-29T23:29:23.899Z,48.63
2023-01-29T23:31:50.857Z,48.17
2023-01-29T23:34:17.709Z,51.70
2023-01-29T23:36:45.033Z,50.10
2023-01-29T23:39:12.464Z,49.60
2023-01-29T23:41:39.273Z,53.00
2023-01-29T23:44:06.244Z,51.50
2023-01-29T23:46:33.351Z,48.70
2023-01-29T23:49:00.338Z,50.30
2023-01-29T23:51:27.263Z,45.50
2023-01-29T23:53:54.258Z,47.63
2023-01-29T23:56:21.140Z,51.43
2023-01-29T23:58:47.842Z,51.77
