createdAt,value
2019-05-23T00:02:31.513Z,17.05
2019-05-23T00:05:18.461Z,16.32
2019-05-23T00:07:47.768Z,15.75
2019-05-23T00:10:24.448Z,16.77
2019-05-23T00:13:00.186Z,17.00
2019-05-23T00:15:35.230Z,16.35
2019-05-23T00:18:05.506Z,16.23
2019-05-23T00:20:35.765Z,17.32
2019-05-23T00:23:06.268Z,17.95
2019-05-23T00:25:35.874Z,16.75
2019-05-23T00:28:06.329Z,18.25
2019-05-23T00:30:48.191Z,16.60
2019-05-23T00:33:20.565Z,16.48
2019-05-23T00:35:50.616Z,18.23
2019-05-23T00:38:21.614Z,18.05
2019-05-23T00:40:53.457Z,17.77
2019-05-23T00:43:23.838Z,17.50
2019-05-23T00:45:54.100Z,18.23
2019-05-23T00:48:24.214Z,17.75
2019-05-23T00:50:53.660Z,17.55
2019-05-23T00:53:23.015Z,18.55
2019-05-23T00:55:51.523Z,18.80
2019-05-23T00:58:20.056Z,17.02
2019-05-23T01:00:50.144Z,18.80
2019-05-23T01:03:19.098Z,18.82
2019-05-23T01:05:47.927Z,18.60
2019-05-23T01:08:18.078Z,19.00
2019-05-23T01:10:47.990Z,18.35
2019-05-23T01:13:17.592Z,19.67
2019-05-23T01:15:46.800Z,19.77
2019-05-23T01:18:15.416Z,20.60
2019-05-23T01:20:59.897Z,21.35
2019-05-23T01:23:29.989Z,20.20
2019-05-23T01:25:58.559Z,21.20
2019-05-23T01:28:27.327Z,20.80
2019-05-23T01:30:57.619Z,21.95
2019-05-23T01:33:27.178Z,22.52
2019-05-23T01:35:57.044Z,21.90
2019-05-23T01:38:26.577Z,23.38
2019-05-23T01:40:55.693Z,23.18
2019-05-23T01:43:24.712Z,23.12
2019-05-23T01:45:54.027Z,23.32
2019-05-23T01:48:23.556Z,23.20
2019-05-23T01:50:52.254Z,24.45
2019-05-23T01:53:21.606Z,23.57
2019-05-23T01:55:50.375Z,26.70
2019-05-23T01:58:19.193Z,26.40
2019-05-23T02:00:47.705Z,26.65
2019-05-23T02:03:16.437Z,26.02
2019-05-23T02:05:45.048Z,27.15
2019-05-23T02:08:13.861Z,27.20
2019-05-23T02:10:43.060Z,26.07
2019-05-23T02:13:11.992Z,27.77
2019-05-23T02:15:41.714Z,26.10
2019-05-23T02:18:10.753Z,24.87
2019-05-23T02:20:39.474Z,25.88
2019-05-23T02:23:10.521Z,26.85
2019-05-23T02:25:40.293Z,25.92
2019-05-23T02:28:09.513Z,24.37
2019-05-23T02:30:38.426Z,25.05
2019-05-23T02:33:07.055Z,25.00
2019-05-23T02:35:36.981Z,26.80
2019-05-23T02:38:25.248Z,26.73
2019-05-23T02:41:02.493Z,26.68
2019-05-23T02:43:32.021Z,26.25
2019-05-23T02:46:05.518Z,26.48
2019-05-23T02:48:38.715Z,27.85
2019-05-23T02:51:13.461Z,29.27
2019-05-23T02:53:43.561Z,26.33
2019-05-23T02:56:16.206Z,28.98
2019-05-23T02:59:00.014Z,27.87
2019-05-23T03:02:14.102Z,30.20
2019-05-23T03:04:44.145Z,29.45
2019-05-23T03:07:16.423Z,27.93
2019-05-23T03:09:46.850Z,26.90
2019-05-23T03:12:16.750Z,28.70
2019-05-23T03:14:45.960Z,29.50
2019-05-23T03:17:18.779Z,31.17
2019-05-23T03:19:57.201Z,29.00
2019-05-23T03:22:40.568Z,29.63
2019-05-23T03:25:48.475Z,29.50
2019-05-23T03:28:19.986Z,28.83
2019-05-23T03:30:51.258Z,29.87
2019-05-23T03:33:21.356Z,30.60
2019-05-23T03:35:53.323Z,29.02
2019-05-23T03:38:22.264Z,29.15
2019-05-23T03:40:51.591Z,29.02
2019-05-23T03:43:20.399Z,28.98
2019-05-23T03:45:51.885Z,29.42
2019-05-23T03:48:20.911Z,31.48
2019-05-23T03:50:51.632Z,31.23
2019-05-23T03:53:20.923Z,31.62
2019-05-23T03:55:50.951Z,30.27
2019-05-23T03:58:22.155Z,29.72
2019-05-23T04:00:53.970Z,29.65
2019-05-23T04:03:23.873Z,28.40
2019-05-23T04:05:53.832Z,28.83
2019-05-23T04:08:22.728Z,28.83
2019-05-23T04:10:52.569Z,29.10
2019-05-23T04:13:22.903Z,27.48
2019-05-23T04:15:51.942Z,28.25
2019-05-23T04:18:20.640Z,29.05
2019-05-23T04:20:49.405Z,28.00
2019-05-23T04:23:18.418Z,29.12
2019-05-23T04:25:47.058Z,29.77
2019-05-23T04:28:15.799Z,30.43
2019-05-23T04:30:44.908Z,28.80
2019-05-23T04:33:13.544Z,29.57
2019-05-23T04:35:42.336Z,29.72
2019-05-23T04:38:10.848Z,31.87
2019-05-23T04:40:39.411Z,30.45
2019-05-23T04:43:07.913Z,30.32
2019-05-23T04:45:36.717Z,31.82
2019-05-23T04:48:05.430Z,30.82
2019-05-23T04:50:34.659Z,31.30
2019-05-23T04:53:05.876Z,31.48
2019-05-23T04:55:35.691Z,30.97
2019-05-23T04:58:05.091Z,29.98
2019-05-23T05:00:34.100Z,29.42
2019-05-23T05:03:04.868Z,30.40
2019-05-23T05:05:34.240Z,30.37
2019-05-23T05:08:02.940Z,29.70
2019-05-23T05:10:32.236Z,29.18
2019-05-23T05:13:01.000Z,28.35
2019-05-23T05:15:29.942Z,30.62
2019-05-23T05:17:59.185Z,28.45
2019-05-23T05:20:27.841Z,28.15
2019-05-23T05:22:56.688Z,27.40
2019-05-23T05:25:26.273Z,26.45
2019-05-23T05:27:54.849Z,27.48
2019-05-23T05:30:23.665Z,26.37
2019-05-23T05:32:52.197Z,24.20
2019-05-23T05:35:20.931Z,25.85
2019-05-23T05:37:49.727Z,24.15
2019-05-23T05:40:18.501Z,22.65
2019-05-23T05:42:47.018Z,22.87
2019-05-23T05:45:17.843Z,23.18
2019-05-23T05:47:46.477Z,22.20
2019-05-23T05:50:16.629Z,22.32
2019-05-23T05:52:45.155Z,22.95
2019-05-23T05:55:13.879Z,22.00
2019-05-23T05:57:42.510Z,22.35
2019-05-23T06:00:30.166Z,22.32
2019-05-23T06:03:04.528Z,21.75
2019-05-23T06:05:47.950Z,23.67
2019-05-23T06:08:19.148Z,21.87
2019-05-23T06:10:48.056Z,24.10
2019-05-23T06:13:17.003Z,23.42
2019-05-23T06:15:46.224Z,20.75
2019-05-23T06:18:15.163Z,22.70
2019-05-23T06:20:46.456Z,21.80
2019-05-23T06:23:15.156Z,22.52
2019-05-23T06:25:44.176Z,23.35
2019-05-23T06:28:13.697Z,24.98
2019-05-23T06:30:43.153Z,24.25
2019-05-23T06:33:22.454Z,24.35
2019-05-23T06:35:43.820Z,23.85
2019-05-23T06:38:13.077Z,24.35
2019-05-23T06:40:41.807Z,23.73
2019-05-23T06:43:10.435Z,24.75
2019-05-23T06:45:41.220Z,24.95
2019-05-23T06:48:12.510Z,23.05
2019-05-23T06:50:41.142Z,32.00
2019-05-23T06:53:10.826Z,25.52
2019-05-23T06:55:39.553Z,28.42
2019-05-23T06:58:08.201Z,26.02
2019-05-23T07:00:37.713Z,25.88
2019-05-23T07:03:06.630Z,26.45
2019-05-23T07:05:35.970Z,26.20
2019-05-23T07:08:05.388Z,25.68
2019-05-23T07:10:34.199Z,27.30
2019-05-23T07:13:03.684Z,25.27
2019-05-23T07:15:32.408Z,26.17
2019-05-23T07:18:02.367Z,26.37
2019-05-23T07:20:31.132Z,26.87
2019-05-23T07:23:00.430Z,26.60
2019-05-23T07:25:29.899Z,29.65
2019-05-23T07:27:58.909Z,26.75
2019-05-23T07:30:27.736Z,26.40
2019-05-23T07:32:56.566Z,27.30
2019-05-23T07:35:25.609Z,26.30
2019-05-23T07:37:54.311Z,25.40
2019-05-23T07:40:25.540Z,26.73
2019-05-23T07:42:54.681Z,26.90
2019-05-23T07:45:27.913Z,26.90
2019-05-23T07:47:56.739Z,24.50
2019-05-23T07:50:25.855Z,24.85
2019-05-23T07:52:56.000Z,24.32
2019-05-23T07:55:32.362Z,21.97
2019-05-23T07:58:01.282Z,21.10
2019-05-23T08:00:32.500Z,21.40
2019-05-23T08:03:03.984Z,21.52
2019-05-23T08:05:33.709Z,18.52
2019-05-23T08:08:02.660Z,19.90
2019-05-23T08:10:34.158Z,14.28
2019-05-23T08:13:02.509Z,14.40
2019-05-23T08:15:31.150Z,14.47
2019-05-23T08:17:59.855Z,12.80
2019-05-23T08:20:28.512Z,13.93
2019-05-23T08:22:57.121Z,13.95
2019-05-23T08:25:25.870Z,14.20
2019-05-23T08:27:54.573Z,10.63
2019-05-23T08:30:23.407Z,10.60
2019-05-23T08:32:52.013Z,8.20
2019-05-23T08:35:21.262Z,9.10
2019-05-23T08:37:50.082Z,8.83
2019-05-23T08:40:20.706Z,8.60
2019-05-23T08:42:49.432Z,7.62
2019-05-23T08:45:18.874Z,7.33
2019-05-23T08:47:47.371Z,8.80
2019-05-23T08:50:17.718Z,10.20
2019-05-23T08:52:46.229Z,11.10
2019-05-23T08:55:19.678Z,10.95
2019-05-23T08:57:48.887Z,10.28
2019-05-23T09:00:18.447Z,11.18
2019-05-23T09:02:48.497Z,10.32
2019-05-23T09:05:18.235Z,10.68
2019-05-23T09:07:47.219Z,9.88
2019-05-23T09:10:16.344Z,9.18
2019-05-23T09:12:45.077Z,9.25
2019-05-23T09:15:14.013Z,8.78
2019-05-23T09:17:53.146Z,8.58
2019-05-23T09:20:13.611Z,8.95
2019-05-23T09:22:42.562Z,6.30
2019-05-23T09:25:11.803Z,5.25
2019-05-23T09:27:40.418Z,6.37
2019-05-23T09:30:11.547Z,5.95
2019-05-23T09:32:40.073Z,6.03
2019-05-23T09:35:20.301Z,6.10
2019-05-23T09:37:40.516Z,5.37
2019-05-23T09:40:09.989Z,6.53
2019-05-23T09:42:38.492Z,5.67
2019-05-23T09:45:07.954Z,6.20
2019-05-23T09:47:36.586Z,5.55
2019-05-23T09:50:09.604Z,6.00
2019-05-23T09:52:38.236Z,6.22
2019-05-23T09:55:07.162Z,5.80
2019-05-23T09:57:35.837Z,6.08
2019-05-23T10:00:06.601Z,6.17
2019-05-23T10:02:35.416Z,4.95
2019-05-23T10:05:07.840Z,5.97
2019-05-23T10:07:36.465Z,5.97
2019-05-23T10:10:06.615Z,5.80
2019-05-23T10:12:35.340Z,5.80
2019-05-23T10:15:04.904Z,6.10
2019-05-23T10:17:33.662Z,5.50
2019-05-23T10:20:02.919Z,6.72
2019-05-23T10:22:31.674Z,6.55
2019-05-23T10:25:00.284Z,7.35
2019-05-23T10:27:28.941Z,5.85
2019-05-23T10:29:57.593Z,5.47
2019-05-23T10:32:26.310Z,5.08
2019-05-23T10:34:55.113Z,6.03
2019-05-23T10:37:24.071Z,6.45
2019-05-23T10:39:54.382Z,5.62
2019-05-23T10:42:25.033Z,5.45
2019-05-23T10:44:53.850Z,5.92
2019-05-23T10:47:23.164Z,5.45
2019-05-23T10:49:51.873Z,5.85
2019-05-23T10:52:21.046Z,5.83
2019-05-23T10:54:49.526Z,5.55
2019-05-23T10:57:18.083Z,6.05
2019-05-23T10:59:46.854Z,5.30
2019-05-23T11:02:16.373Z,5.50
2019-05-23T11:04:45.001Z,5.80
2019-05-23T11:07:13.632Z,5.40
2019-05-23T11:09:42.376Z,5.62
2019-05-23T11:12:11.485Z,6.35
2019-05-23T11:14:40.451Z,6.25
2019-05-23T11:17:09.309Z,6.37
2019-05-23T11:19:37.989Z,5.70
2019-05-23T11:22:07.214Z,5.47
2019-05-23T11:24:35.838Z,5.35
2019-05-23T11:27:04.609Z,6.00
2019-05-23T11:29:33.425Z,4.70
2019-05-23T11:32:03.861Z,5.55
2019-05-23T11:34:32.673Z,6.42
2019-05-23T11:37:01.329Z,6.65
2019-05-23T11:39:30.347Z,6.67
2019-05-23T11:41:58.987Z,5.92
2019-05-23T11:44:27.539Z,5.40
2019-05-23T11:46:56.057Z,6.70
2019-05-23T11:49:25.101Z,5.92
2019-05-23T11:51:53.711Z,5.25
2019-05-23T11:54:22.933Z,6.62
2019-05-23T11:56:51.606Z,6.03
2019-05-23T11:59:20.455Z,5.95
2019-05-23T12:02:10.177Z,5.90
2019-05-23T12:04:40.636Z,5.37
2019-05-23T12:07:23.748Z,5.20
2019-05-23T12:09:52.674Z,5.60
2019-05-23T12:12:21.507Z,6.17
2019-05-23T12:14:50.105Z,5.42
2019-05-23T12:17:19.846Z,5.90
2019-05-23T12:19:48.457Z,6.05
2019-05-23T12:22:18.073Z,5.90
2019-05-23T12:24:46.741Z,5.30
2019-05-23T12:27:15.487Z,5.22
2019-05-23T12:29:44.161Z,4.87
2019-05-23T12:32:13.906Z,4.87
2019-05-23T12:34:42.630Z,5.37
2019-05-23T12:37:19.190Z,5.33
2019-05-23T12:39:42.074Z,6.53
2019-05-23T12:42:10.758Z,5.60
2019-05-23T12:44:39.316Z,5.15
2019-05-23T12:47:15.199Z,4.62
2019-05-23T12:49:53.225Z,4.95
2019-05-23T12:52:22.390Z,5.08
2019-05-23T12:54:50.996Z,5.42
2019-05-23T12:57:20.046Z,5.50
2019-05-23T12:59:48.683Z,4.78
2019-05-23T13:02:22.237Z,5.00
2019-05-23T13:04:50.979Z,4.90
2019-05-23T13:07:34.975Z,6.58
2019-05-23T13:09:50.260Z,6.03
2019-05-23T13:12:19.207Z,6.25
2019-05-23T13:14:47.841Z,5.75
2019-05-23T13:17:16.756Z,6.00
2019-05-23T13:19:45.701Z,5.97
2019-05-23T13:22:14.414Z,6.90
2019-05-23T13:24:52.824Z,6.55
2019-05-23T13:27:13.842Z,6.75
2019-05-23T13:29:42.880Z,6.00
2019-05-23T13:32:11.604Z,6.92
2019-05-23T13:34:40.509Z,7.28
2019-05-23T13:37:11.260Z,6.30
2019-05-23T13:39:39.778Z,7.20
2019-05-23T13:42:08.524Z,6.97
2019-05-23T13:44:37.565Z,6.50
2019-05-23T13:47:06.381Z,6.28
2019-05-23T13:49:35.338Z,6.75
2019-05-23T13:52:04.069Z,7.37
2019-05-23T13:54:36.116Z,6.30
2019-05-23T13:57:04.902Z,5.45
2019-05-23T13:59:33.784Z,5.55
2019-05-23T14:02:02.779Z,5.17
2019-05-23T14:04:31.382Z,5.50
2019-05-23T14:06:59.856Z,5.33
2019-05-23T14:09:29.288Z,5.47
2019-05-23T14:12:20.185Z,5.72
2019-05-23T14:14:28.848Z,4.53
2019-05-23T14:17:15.984Z,4.35
2019-05-23T14:19:44.737Z,4.28
2019-05-23T14:22:14.047Z,4.65
2019-05-23T14:24:42.681Z,5.22
2019-05-23T14:27:18.944Z,4.65
2019-05-23T14:29:47.680Z,3.90
2019-05-23T14:32:25.475Z,3.90
2019-05-23T14:34:54.244Z,3.92
2019-05-23T14:37:29.442Z,3.50
2019-05-23T14:40:02.198Z,3.50
2019-05-23T14:42:59.554Z,3.15
2019-05-23T14:45:35.862Z,3.72
2019-05-23T14:48:14.977Z,3.37
2019-05-23T14:51:07.240Z,2.75
2019-05-23T14:53:37.582Z,3.30
2019-05-23T14:56:06.344Z,3.37
2019-05-23T14:58:34.874Z,3.00
2019-05-23T15:01:05.098Z,3.00
2019-05-23T15:03:35.878Z,3.50
2019-05-23T15:06:04.250Z,3.37
2019-05-23T15:08:49.589Z,2.87
2019-05-23T15:11:04.322Z,3.50
2019-05-23T15:13:32.949Z,3.42
2019-05-23T15:16:01.970Z,4.08
2019-05-23T15:18:30.514Z,3.62
2019-05-23T15:20:59.652Z,3.60
2019-05-23T15:23:28.186Z,3.22
2019-05-23T15:25:57.048Z,3.12
2019-05-23T15:28:26.053Z,3.30
2019-05-23T15:30:54.751Z,3.25
2019-05-23T15:33:23.264Z,3.00
2019-05-23T15:35:52.640Z,3.20
2019-05-23T15:38:21.249Z,2.50
2019-05-23T15:40:49.908Z,2.87
2019-05-23T15:43:18.597Z,3.95
2019-05-23T15:45:47.713Z,3.70
2019-05-23T15:48:16.630Z,3.85
2019-05-23T15:50:49.198Z,3.40
2019-05-23T15:53:44.282Z,3.50
2019-05-23T15:56:28.138Z,4.25
2019-05-23T15:59:22.813Z,3.12
2019-05-23T16:01:59.513Z,3.08
2019-05-23T16:04:28.421Z,3.12
2019-05-23T16:06:57.198Z,2.80
2019-05-23T16:09:30.328Z,3.12
2019-05-23T16:11:57.159Z,3.10
2019-05-23T16:14:25.966Z,2.75
2019-05-23T16:16:56.834Z,2.67
2019-05-23T16:19:25.820Z,2.67
2019-05-23T16:21:54.352Z,2.92
2019-05-23T16:24:22.949Z,2.77
2019-05-23T16:26:51.852Z,2.60
2019-05-23T16:29:21.103Z,2.87
2019-05-23T16:31:49.694Z,2.70
2019-05-23T16:34:18.360Z,2.45
2019-05-23T16:36:47.088Z,2.62
2019-05-23T16:39:15.930Z,2.60
2019-05-23T16:41:44.559Z,2.40
2019-05-23T16:44:13.168Z,2.65
2019-05-23T16:46:41.889Z,3.17
2019-05-23T16:49:10.411Z,3.37
2019-05-23T16:51:39.149Z,3.35
2019-05-23T16:54:08.059Z,2.90
2019-05-23T16:57:02.429Z,2.85
2019-05-23T16:59:38.927Z,2.95
2019-05-23T17:02:20.305Z,3.20
2019-05-23T17:05:09.739Z,2.42
2019-05-23T17:07:45.035Z,2.83
2019-05-23T17:10:39.461Z,2.10
2019-05-23T17:16:11.079Z,2.50
2019-05-23T17:18:59.366Z,2.60
2019-05-23T17:21:42.262Z,2.60
2019-05-23T17:24:24.866Z,2.75
2019-05-23T17:27:16.157Z,2.80
2019-05-23T17:29:48.956Z,2.30
2019-05-23T17:32:21.241Z,2.90
2019-05-23T17:34:49.974Z,2.25
2019-05-23T17:37:20.382Z,2.67
2019-05-23T17:39:53.019Z,6.03
2019-05-23T17:42:20.081Z,3.72
2019-05-23T17:44:48.712Z,4.65
2019-05-23T17:47:17.429Z,3.60
2019-05-23T17:49:45.967Z,3.58
2019-05-23T17:52:15.421Z,2.58
2019-05-23T17:54:44.261Z,2.60
2019-05-23T17:57:13.316Z,2.80
2019-05-23T17:59:41.931Z,2.70
2019-05-23T18:02:11.281Z,2.45
2019-05-23T18:04:39.839Z,2.60
2019-05-23T18:07:08.848Z,3.10
2019-05-23T18:09:37.671Z,2.42
2019-05-23T18:12:07.697Z,3.10
2019-05-23T18:14:36.643Z,2.75
2019-05-23T18:17:06.700Z,2.67
2019-05-23T18:19:35.940Z,2.42
2019-05-23T18:22:07.024Z,2.40
2019-05-23T18:24:35.756Z,2.80
2019-05-23T18:27:05.505Z,4.20
2019-05-23T18:29:34.380Z,4.30
2019-05-23T18:32:05.860Z,5.47
2019-05-23T18:34:34.860Z,6.75
2019-05-23T18:37:04.979Z,4.35
2019-05-23T18:39:33.624Z,5.12
2019-05-23T18:42:02.603Z,6.12
2019-05-23T18:44:31.424Z,5.55
2019-05-23T18:47:01.966Z,5.12
2019-05-23T18:49:31.110Z,5.80
2019-05-23T18:51:59.951Z,5.20
2019-05-23T18:54:29.082Z,5.12
2019-05-23T18:56:57.604Z,5.00
2019-05-23T18:59:26.327Z,5.33
2019-05-23T19:01:54.965Z,4.92
2019-05-23T19:04:23.582Z,4.60
2019-05-23T19:06:53.012Z,5.08
2019-05-23T19:09:21.827Z,5.85
2019-05-23T19:11:50.486Z,5.92
2019-05-23T19:14:19.116Z,5.25
2019-05-23T19:16:47.828Z,6.97
2019-05-23T19:19:17.093Z,6.80
2019-05-23T19:21:46.002Z,7.60
2019-05-23T19:24:14.476Z,7.60
2019-05-23T19:26:44.720Z,8.18
2019-05-23T19:29:13.582Z,8.15
2019-05-23T19:31:42.512Z,8.28
2019-05-23T19:34:11.258Z,8.23
2019-05-23T19:36:39.968Z,7.33
2019-05-23T19:39:08.997Z,7.85
2019-05-23T19:41:38.457Z,7.20
2019-05-23T19:44:07.409Z,7.30
2019-05-23T19:46:35.895Z,7.28
2019-05-23T19:49:05.266Z,7.45
2019-05-23T19:51:33.913Z,7.17
2019-05-23T19:54:04.440Z,7.97
2019-05-23T19:56:33.086Z,7.92
2019-05-23T19:59:01.816Z,10.10
2019-05-23T20:01:38.307Z,12.05
2019-05-23T20:04:07.363Z,8.35
2019-05-23T20:06:35.934Z,11.08
2019-05-23T20:09:09.566Z,8.63
2019-05-23T20:11:53.371Z,7.83
2019-05-23T20:14:08.588Z,6.15
2019-05-23T20:16:37.313Z,7.45
2019-05-23T20:19:06.160Z,7.50
2019-05-23T20:21:34.786Z,7.62
2019-05-23T20:24:03.732Z,7.42
2019-05-23T20:26:32.394Z,5.97
2019-05-23T20:29:03.316Z,15.80
2019-05-23T20:31:31.452Z,8.83
2019-05-23T20:34:00.224Z,6.05
2019-05-23T20:36:28.845Z,8.63
2019-05-23T20:38:57.466Z,13.28
2019-05-23T20:41:26.707Z,12.95
2019-05-23T20:43:55.232Z,12.03
2019-05-23T20:46:24.146Z,6.17
2019-05-23T20:48:52.680Z,5.95
2019-05-23T20:51:21.607Z,4.75
2019-05-23T20:53:50.322Z,5.92
2019-05-23T20:56:18.961Z,26.27
2019-05-23T20:58:47.568Z,5.45
2019-05-23T21:01:22.855Z,5.28
2019-05-23T21:03:53.062Z,5.17
2019-05-23T21:06:21.522Z,4.60
2019-05-23T21:08:50.032Z,4.50
2019-05-23T21:11:19.025Z,4.53
2019-05-23T21:13:47.739Z,4.20
2019-05-23T21:16:16.387Z,4.60
2019-05-23T21:18:49.003Z,4.28
2019-05-23T21:21:15.655Z,4.53
2019-05-23T21:23:44.296Z,12.37
2019-05-23T21:26:12.957Z,4.20
2019-05-23T21:28:41.502Z,4.90
2019-05-23T21:31:14.756Z,4.47
2019-05-23T21:33:43.514Z,4.08
2019-05-23T21:36:12.233Z,3.70
2019-05-23T21:38:40.879Z,3.35
2019-05-23T21:41:09.700Z,3.62
2019-05-23T21:43:38.392Z,3.80
2019-05-23T21:46:07.324Z,3.20
2019-05-23T21:48:36.220Z,3.72
2019-05-23T21:51:05.147Z,3.33
2019-05-23T21:53:34.056Z,3.45
2019-05-23T21:56:02.920Z,2.95
2019-05-23T21:58:31.429Z,3.20
2019-05-23T22:01:38.568Z,3.45
2019-05-23T22:04:11.928Z,3.87
2019-05-23T22:06:42.863Z,3.35
2019-05-23T22:09:12.569Z,3.47
2019-05-23T22:11:41.309Z,3.87
2019-05-23T22:14:10.022Z,3.80
2019-05-23T22:16:38.675Z,3.25
2019-05-23T22:19:09.047Z,3.10
2019-05-23T22:21:37.686Z,3.30
2019-05-23T22:24:07.123Z,2.75
2019-05-23T22:26:35.852Z,3.15
2019-05-23T22:29:05.459Z,3.00
2019-05-23T22:31:34.949Z,2.80
2019-05-23T22:34:10.359Z,3.17
2019-05-23T22:36:38.902Z,3.45
2019-05-23T22:39:07.959Z,3.22
2019-05-23T22:41:36.688Z,3.65
2019-05-23T22:44:07.536Z,3.10
2019-05-23T22:46:36.260Z,3.37
2019-05-23T22:49:04.786Z,2.98
2019-05-23T22:51:33.432Z,3.33
2019-05-23T22:54:02.481Z,3.85
2019-05-23T22:56:31.103Z,3.22
2019-05-23T22:58:59.724Z,3.90
2019-05-23T23:01:29.351Z,3.22
2019-05-23T23:03:58.171Z,3.40
2019-05-23T23:06:27.420Z,3.22
2019-05-23T23:08:56.063Z,2.98
2019-05-23T23:11:24.590Z,3.83
2019-05-23T23:13:53.319Z,3.42
2019-05-23T23:16:21.905Z,3.72
2019-05-23T23:18:50.483Z,3.52
2019-05-23T23:21:19.242Z,3.90
2019-05-23T23:23:47.853Z,3.83
2019-05-23T23:26:16.383Z,4.08
2019-05-23T23:28:45.033Z,3.75
2019-05-23T23:31:13.674Z,5.00
2019-05-23T23:33:42.390Z,4.05
2019-05-23T23:36:10.938Z,4.53
2019-05-23T23:38:39.655Z,4.37
2019-05-23T23:41:08.469Z,4.30
2019-05-23T23:43:37.307Z,4.55
2019-05-23T23:46:24.952Z,4.40
2019-05-23T23:49:12.516Z,4.75
2019-05-23T23:51:59.370Z,5.15
2019-05-23T23:54:46.283Z,5.03
2019-05-23T23:57:33.399Z,4.85
