createdAt,value
2022-12-11T00:03:45.130Z,76.29
2022-12-11T00:08:51.213Z,76.47
2022-12-11T00:13:54.468Z,76.72
2022-12-11T00:18:58.270Z,76.71
2022-12-11T00:24:01.470Z,77.52
2022-12-11T00:29:05.189Z,77.57
2022-12-11T00:34:09.366Z,77.23
2022-12-11T00:39:12.568Z,77.39
2022-12-11T00:44:15.753Z,77.82
2022-12-11T00:49:18.972Z,77.85
2022-12-11T00:54:22.173Z,77.65
2022-12-11T00:59:25.713Z,77.71
2022-12-11T01:04:28.911Z,77.70
2022-12-11T01:09:50.808Z,77.90
2022-12-11T01:14:53.974Z,77.77
2022-12-11T01:19:57.601Z,78.01
2022-12-11T01:25:00.808Z,78.41
2022-12-11T01:30:06.511Z,78.69
2022-12-11T01:35:10.304Z,79.47
2022-12-11T01:40:16.417Z,79.24
2022-12-11T01:45:24.660Z,78.98
2022-12-11T01:50:34.240Z,79.57
2022-12-11T01:55:39.319Z,79.41
2022-12-11T02:00:42.565Z,79.12
2022-12-11T02:05:45.864Z,79.03
2022-12-11T02:11:04.513Z,79.16
2022-12-11T02:16:17.859Z,79.71
2022-12-11T02:21:28.096Z,79.60
2022-12-11T02:26:43.572Z,79.55
2022-12-11T02:31:55.136Z,79.56
2022-12-11T02:37:04.502Z,79.93
2022-12-11T02:42:10.032Z,79.77
2022-12-11T02:47:16.366Z,79.56
2022-12-11T02:52:24.087Z,80.05
2022-12-11T02:57:38.394Z,80.24
2022-12-11T03:02:43.216Z,80.83
2022-12-11T03:07:46.778Z,81.06
2022-12-11T03:12:54.199Z,80.65
2022-12-11T03:18:00.500Z,80.52
2022-12-11T03:23:03.560Z,80.78
2022-12-11T03:28:14.718Z,80.87
2022-12-11T03:33:27.926Z,81.10
2022-12-11T03:39:02.435Z,81.01
2022-12-11T03:44:07.365Z,81.25
2022-12-11T03:49:19.455Z,82.39
2022-12-11T03:54:24.716Z,82.33
2022-12-11T03:59:28.246Z,81.91
2022-12-11T04:04:31.511Z,81.97
2022-12-11T04:09:35.447Z,82.23
2022-12-11T04:14:57.348Z,82.15
2022-12-11T04:20:19.310Z,81.84
2022-12-11T04:25:22.585Z,81.76
2022-12-11T04:30:30.884Z,81.93
2022-12-11T04:35:37.835Z,82.19
2022-12-11T04:40:41.103Z,82.10
2022-12-11T04:45:44.285Z,82.05
2022-12-11T04:50:47.482Z,82.46
2022-12-11T04:55:50.849Z,82.21
2022-12-11T05:00:54.145Z,82.49
2022-12-11T05:05:57.457Z,82.49
2022-12-11T05:11:03.561Z,82.56
2022-12-11T05:16:09.417Z,82.51
2022-12-11T05:21:15.432Z,82.67
2022-12-11T05:26:21.505Z,82.35
2022-12-11T05:31:27.171Z,82.13
2022-12-11T05:36:34.143Z,82.17
2022-12-11T05:41:37.546Z,82.32
2022-12-11T05:46:41.069Z,82.07
2022-12-11T05:51:44.408Z,81.91
2022-12-11T05:56:51.485Z,81.75
2022-12-11T06:01:54.778Z,81.82
2022-12-11T06:06:58.347Z,82.00
2022-12-11T06:12:01.552Z,81.92
2022-12-11T06:17:04.758Z,81.71
2022-12-11T06:22:07.953Z,82.12
2022-12-11T06:27:11.153Z,81.97
2022-12-11T06:32:14.298Z,81.78
2022-12-11T06:37:17.943Z,81.87
2022-12-11T06:42:21.254Z,82.14
2022-12-11T06:47:24.723Z,82.18
2022-12-11T06:52:28.673Z,82.14
2022-12-11T06:57:31.948Z,82.10
2022-12-11T07:02:35.296Z,81.93
2022-12-11T07:07:38.789Z,81.82
2022-12-11T07:12:42.063Z,81.53
2022-12-11T07:17:45.260Z,81.59
2022-12-11T07:22:48.508Z,81.66
2022-12-11T07:27:51.726Z,81.83
2022-12-11T07:32:54.962Z,81.85
2022-12-11T07:38:00.149Z,82.19
2022-12-11T07:43:03.478Z,82.06
2022-12-11T07:48:06.668Z,82.00
2022-12-11T07:53:09.812Z,82.04
2022-12-11T07:58:13.044Z,81.71
2022-12-11T08:03:27.005Z,81.64
2022-12-11T08:08:30.776Z,81.82
2022-12-11T08:13:34.420Z,82.49
2022-12-11T08:18:39.061Z,81.96
2022-12-11T08:23:43.066Z,81.66
2022-12-11T08:28:47.592Z,81.99
2022-12-11T08:33:52.307Z,81.99
2022-12-11T08:38:58.285Z,81.38
2022-12-11T08:44:02.225Z,81.54
2022-12-11T08:49:05.643Z,81.74
2022-12-11T08:54:11.178Z,81.53
2022-12-11T08:59:14.611Z,81.67
2022-12-11T09:04:18.099Z,81.56
2022-12-11T09:09:21.447Z,80.83
2022-12-11T09:14:24.792Z,80.97
2022-12-11T09:19:32.442Z,80.95
2022-12-11T09:24:41.910Z,80.88
2022-12-11T09:29:45.561Z,81.14
2022-12-11T09:34:51.493Z,80.33
2022-12-11T09:39:54.712Z,80.38
2022-12-11T09:45:03.211Z,80.85
2022-12-11T09:50:09.862Z,80.36
2022-12-11T09:55:20.425Z,80.65
2022-12-11T10:00:46.811Z,80.56
2022-12-11T10:06:21.495Z,80.81
2022-12-11T10:11:37.452Z,80.51
2022-12-11T10:16:51.212Z,80.41
2022-12-11T10:21:56.399Z,80.40
2022-12-11T10:27:10.530Z,80.25
2022-12-11T10:32:25.363Z,80.16
2022-12-11T10:37:29.145Z,80.03
2022-12-11T10:42:32.350Z,80.05
2022-12-11T10:47:35.631Z,80.23
2022-12-11T10:52:45.381Z,80.62
2022-12-11T10:58:04.352Z,81.17
2022-12-11T11:03:28.713Z,81.00
2022-12-11T11:08:47.812Z,80.58
2022-12-11T11:13:51.918Z,80.24
2022-12-11T11:18:58.375Z,80.35
2022-12-11T11:24:01.613Z,80.09
2022-12-11T11:29:05.559Z,80.06
2022-12-11T11:34:16.860Z,80.02
2022-12-11T11:39:33.586Z,79.98
2022-12-11T11:44:50.472Z,79.79
2022-12-11T11:49:57.979Z,80.13
2022-12-11T11:55:06.717Z,79.93
2022-12-11T12:00:21.107Z,80.03
2022-12-11T12:05:36.420Z,80.11
2022-12-11T12:11:05.160Z,80.40
2022-12-11T12:16:50.919Z,80.69
2022-12-11T12:21:50.929Z,80.39
2022-12-11T12:27:17.602Z,80.11
2022-12-11T12:32:44.981Z,80.00
2022-12-11T12:38:00.366Z,79.64
2022-12-11T12:43:29.117Z,79.52
2022-12-11T12:48:33.254Z,79.38
2022-12-11T12:53:37.304Z,79.59
2022-12-11T12:58:44.611Z,79.85
2022-12-11T13:03:59.292Z,80.09
2022-12-11T13:09:26.473Z,80.22
2022-12-11T13:14:30.602Z,79.98
2022-12-11T13:19:40.640Z,79.82
2022-12-11T13:24:46.905Z,79.70
2022-12-11T13:29:50.044Z,79.90
2022-12-11T13:34:59.409Z,80.26
2022-12-11T13:40:08.534Z,80.46
2022-12-11T13:45:26.559Z,80.76
2022-12-11T13:50:33.636Z,80.52
2022-12-11T13:55:36.806Z,80.32
2022-12-11T14:00:40.545Z,80.02
2022-12-11T14:05:43.804Z,79.84
2022-12-11T14:10:55.241Z,80.29
2022-12-11T14:15:58.616Z,80.45
2022-12-11T14:21:05.540Z,80.10
2022-12-11T14:26:22.260Z,80.32
2022-12-11T14:31:31.147Z,80.73
2022-12-11T14:36:36.684Z,80.64
2022-12-11T14:41:52.104Z,80.66
2022-12-11T14:47:01.164Z,80.26
2022-12-11T14:52:05.487Z,80.49
2022-12-11T14:57:14.657Z,80.34
2022-12-11T15:02:26.631Z,80.58
2022-12-11T15:07:30.187Z,80.39
2022-12-11T15:12:34.329Z,80.00
2022-12-11T15:17:37.802Z,80.08
2022-12-11T15:22:47.498Z,80.19
2022-12-11T15:27:58.781Z,80.34
2022-12-11T15:33:19.325Z,80.62
2022-12-11T15:38:42.334Z,80.41
2022-12-11T15:43:46.412Z,80.58
2022-12-11T15:48:50.929Z,80.97
2022-12-11T15:53:54.122Z,80.58
2022-12-11T15:59:04.734Z,80.58
2022-12-11T16:04:07.863Z,80.59
2022-12-11T16:09:11.094Z,80.54
2022-12-11T16:14:14.331Z,80.47
2022-12-11T16:19:18.055Z,80.46
2022-12-11T16:24:21.349Z,80.51
2022-12-11T16:29:24.717Z,80.57
2022-12-11T16:34:28.573Z,80.80
2022-12-11T16:39:31.851Z,80.92
2022-12-11T16:44:38.351Z,80.68
2022-12-11T16:49:44.478Z,80.54
2022-12-11T16:54:47.728Z,80.38
2022-12-11T16:59:51.047Z,80.14
2022-12-11T17:04:54.399Z,80.43
2022-12-11T17:09:57.599Z,81.08
2022-12-11T17:15:00.797Z,80.82
2022-12-11T17:20:04.557Z,80.68
2022-12-11T17:25:08.103Z,80.46
2022-12-11T17:30:12.042Z,80.21
2022-12-11T17:35:15.311Z,79.96
2022-12-11T17:40:19.133Z,79.97
2022-12-11T17:45:22.851Z,79.78
2022-12-11T17:50:26.341Z,79.84
2022-12-11T17:55:30.909Z,80.15
2022-12-11T18:00:34.189Z,80.16
2022-12-11T18:05:46.565Z,79.94
2022-12-11T18:10:49.933Z,79.88
2022-12-11T18:16:09.219Z,80.36
2022-12-11T18:21:15.104Z,80.33
2022-12-11T18:26:20.181Z,79.90
2022-12-11T18:31:24.344Z,80.12
2022-12-11T18:36:27.775Z,79.92
2022-12-11T18:41:31.129Z,79.77
2022-12-11T18:46:34.356Z,80.14
2022-12-11T18:51:37.657Z,80.13
2022-12-11T18:56:42.168Z,79.95
2022-12-11T19:01:45.430Z,80.10
2022-12-11T19:06:48.988Z,79.83
2022-12-11T19:11:52.453Z,79.64
2022-12-11T19:16:56.328Z,80.06
2022-12-11T19:21:59.625Z,79.62
2022-12-11T19:27:06.197Z,79.47
2022-12-11T19:32:12.009Z,79.51
2022-12-11T19:37:15.410Z,79.63
2022-12-11T19:42:19.180Z,79.55
2022-12-11T19:47:22.330Z,79.75
2022-12-11T19:52:25.515Z,79.75
2022-12-11T19:57:28.761Z,79.77
2022-12-11T20:02:32.099Z,80.33
2022-12-11T20:07:35.529Z,79.98
2022-12-11T20:12:38.754Z,79.87
2022-12-11T20:17:44.905Z,79.92
2022-12-11T20:22:49.451Z,79.94
2022-12-11T20:27:55.636Z,79.95
2022-12-11T20:32:59.408Z,80.22
2022-12-11T20:38:02.943Z,80.29
2022-12-11T20:43:06.414Z,80.18
2022-12-11T20:48:09.683Z,80.30
2022-12-11T20:53:13.015Z,80.23
2022-12-11T20:58:16.269Z,80.22
2022-12-11T21:03:19.810Z,80.48
2022-12-11T21:08:23.031Z,80.37
2022-12-11T21:13:26.346Z,80.50
2022-12-11T21:18:29.701Z,80.80
2022-12-11T21:23:33.222Z,81.00
2022-12-11T21:28:36.645Z,80.83
2022-12-11T21:33:40.167Z,80.79
2022-12-11T21:38:44.913Z,81.05
2022-12-11T21:44:56.615Z,81.00
2022-12-11T21:49:16.352Z,81.40
2022-12-11T21:54:20.119Z,81.10
2022-12-11T21:59:23.797Z,81.18
2022-12-11T22:04:27.838Z,81.36
2022-12-11T22:09:31.214Z,81.62
2022-12-11T22:14:36.325Z,81.76
2022-12-11T22:19:39.602Z,81.85
2022-12-11T22:24:43.147Z,81.82
2022-12-11T22:29:46.273Z,81.85
2022-12-11T22:34:49.947Z,81.87
2022-12-11T22:39:53.345Z,81.79
2022-12-11T22:44:56.554Z,82.04
2022-12-11T22:49:59.776Z,82.29
2022-12-11T22:55:03.267Z,82.52
2022-12-11T23:00:10.923Z,83.04
2022-12-11T23:05:14.711Z,83.01
2022-12-11T23:10:18.155Z,83.31
2022-12-11T23:15:21.451Z,83.54
2022-12-11T23:20:25.862Z,83.43
2022-12-11T23:25:29.079Z,83.39
2022-12-11T23:30:32.283Z,83.51
2022-12-11T23:35:35.874Z,82.80
2022-12-11T23:40:39.652Z,82.66
2022-12-11T23:45:46.905Z,82.64
2022-12-11T23:50:50.265Z,82.84
2022-12-11T23:55:53.567Z,82.56
