createdAt,value
2023-04-21T00:00:48.418Z,29.49
2023-04-21T00:01:48.391Z,29.46
2023-04-21T00:02:48.652Z,29.47
2023-04-21T00:03:48.589Z,29.50
2023-04-21T00:04:48.652Z,29.48
2023-04-21T00:05:48.715Z,29.49
2023-04-21T00:06:48.555Z,29.49
2023-04-21T00:07:48.607Z,29.51
2023-04-21T00:08:48.625Z,29.53
2023-04-21T00:09:48.634Z,29.52
2023-04-21T00:10:48.663Z,29.49
2023-04-21T00:11:48.731Z,29.52
2023-04-21T00:12:48.711Z,29.51
2023-04-21T00:13:48.740Z,29.49
2023-04-21T00:14:48.779Z,29.50
2023-04-21T00:15:48.829Z,29.52
2023-04-21T00:16:48.820Z,29.50
2023-04-21T00:17:48.881Z,29.50
2023-04-21T00:18:48.886Z,29.52
2023-04-21T00:19:48.923Z,29.55
2023-04-21T00:20:48.945Z,29.54
2023-04-21T00:21:49.005Z,29.49
2023-04-21T00:22:49.078Z,29.51
2023-04-21T00:23:49.075Z,29.54
2023-04-21T00:24:49.088Z,29.52
2023-04-21T00:25:49.106Z,29.52
2023-04-21T00:26:49.139Z,29.51
2023-04-21T00:27:49.178Z,29.54
2023-04-21T00:28:49.276Z,29.51
2023-04-21T00:29:49.258Z,29.54
2023-04-21T00:30:49.307Z,29.55
2023-04-21T00:31:49.412Z,29.53
2023-04-21T00:32:49.466Z,29.54
2023-04-21T00:33:49.388Z,29.53
2023-04-21T00:34:49.453Z,29.53
2023-04-21T00:35:49.477Z,29.55
2023-04-21T00:36:49.606Z,29.54
2023-04-21T00:37:49.557Z,29.55
2023-04-21T00:38:49.633Z,29.55
2023-04-21T00:39:49.652Z,29.56
2023-04-21T00:40:49.648Z,29.56
2023-04-21T00:41:51.763Z,29.55
2023-04-21T00:42:49.714Z,29.56
2023-04-21T00:43:49.725Z,29.57
2023-04-21T00:44:49.794Z,29.55
2023-04-21T00:45:49.807Z,29.58
2023-04-21T00:46:49.908Z,29.56
2023-04-21T00:47:49.919Z,29.58
2023-04-21T00:48:49.934Z,29.56
2023-04-21T00:49:50.038Z,29.57
2023-04-21T00:50:50.044Z,29.57
2023-04-21T00:51:50.066Z,29.57
2023-04-21T00:52:50.095Z,29.57
2023-04-21T00:53:50.193Z,29.58
2023-04-21T00:54:50.255Z,29.58
2023-04-21T00:55:50.237Z,29.58
2023-04-21T00:56:50.266Z,29.59
2023-04-21T00:57:50.281Z,29.57
2023-04-21T00:58:50.350Z,29.58
2023-04-21T00:59:50.387Z,29.58
2023-04-21T01:00:50.517Z,29.57
2023-04-21T01:01:50.518Z,29.60
2023-04-21T01:02:50.633Z,29.61
2023-04-21T01:03:50.676Z,29.59
2023-04-21T01:04:50.582Z,29.62
2023-04-21T01:05:50.607Z,29.58
2023-04-21T01:06:50.632Z,29.58
2023-04-21T01:07:50.824Z,29.61
2023-04-21T01:08:50.718Z,29.60
2023-04-21T01:09:50.815Z,29.62
2023-04-21T01:10:50.807Z,29.64
2023-04-21T01:11:50.946Z,29.61
2023-04-21T01:12:51.004Z,29.62
2023-04-21T01:13:50.956Z,29.61
2023-04-21T01:14:51.033Z,29.63
2023-04-21T01:15:51.049Z,29.62
2023-04-21T01:16:51.145Z,29.63
2023-04-21T01:17:51.146Z,29.64
2023-04-21T01:18:51.205Z,29.58
2023-04-21T01:19:51.243Z,29.63
2023-04-21T01:20:51.297Z,29.61
2023-04-21T01:21:51.330Z,29.63
2023-04-21T01:22:51.384Z,29.65
2023-04-21T01:23:51.402Z,29.64
2023-04-21T01:24:51.456Z,29.64
2023-04-21T01:25:51.492Z,29.63
2023-04-21T01:26:51.572Z,29.66
2023-04-21T01:27:51.616Z,29.64
2023-04-21T01:28:51.618Z,29.65
2023-04-21T01:29:51.662Z,29.63
2023-04-21T01:30:51.750Z,29.65
2023-04-21T01:31:51.822Z,29.62
2023-04-21T01:32:51.908Z,29.61
2023-04-21T01:33:51.849Z,29.62
2023-04-21T01:34:51.879Z,29.65
2023-04-21T01:35:51.916Z,29.64
2023-04-21T01:36:51.980Z,29.67
2023-04-21T01:37:52.006Z,29.64
2023-04-21T01:38:52.089Z,29.67
2023-04-21T01:39:52.229Z,29.65
2023-04-21T01:40:52.228Z,29.67
2023-04-21T01:41:52.219Z,29.67
2023-04-21T01:42:52.260Z,29.64
2023-04-21T01:43:52.300Z,29.64
2023-04-21T01:44:52.355Z,29.67
2023-04-21T01:45:52.467Z,29.67
2023-04-21T01:46:52.462Z,29.67
2023-04-21T01:47:52.534Z,29.65
2023-04-21T01:48:52.569Z,29.70
2023-04-21T01:49:52.584Z,29.67
2023-04-21T01:50:52.688Z,29.65
2023-04-21T01:51:52.695Z,29.65
2023-04-21T01:52:52.740Z,29.68
2023-04-21T01:53:52.752Z,29.68
2023-04-21T01:54:52.835Z,29.66
2023-04-21T01:55:52.882Z,29.67
2023-04-21T01:56:52.988Z,29.65
2023-04-21T01:57:52.967Z,29.68
2023-04-21T01:58:53.048Z,29.64
2023-04-21T01:59:53.097Z,29.65
2023-04-21T02:00:53.157Z,29.65
2023-04-21T02:01:53.265Z,29.65
2023-04-21T02:02:53.455Z,29.69
2023-04-21T02:03:53.473Z,29.71
2023-04-21T02:04:53.338Z,29.68
2023-04-21T02:05:53.400Z,29.68
2023-04-21T02:06:53.427Z,29.73
2023-04-21T02:07:53.505Z,29.70
2023-04-21T02:08:53.558Z,29.68
2023-04-21T02:09:53.641Z,29.69
2023-04-21T02:10:53.690Z,29.72
2023-04-21T02:11:53.700Z,29.71
2023-04-21T02:12:53.759Z,29.70
2023-04-21T02:13:53.864Z,29.70
2023-04-21T02:14:53.863Z,29.69
2023-04-21T02:16:02.700Z,29.67
2023-04-21T02:16:54.907Z,29.72
2023-04-21T02:17:53.944Z,29.69
2023-04-21T02:18:53.906Z,29.73
2023-04-21T02:19:53.903Z,29.69
2023-04-21T02:20:53.911Z,29.72
2023-04-21T02:21:53.917Z,29.70
2023-04-21T02:22:53.854Z,29.71
2023-04-21T02:23:53.940Z,29.71
2023-04-21T02:24:53.865Z,29.72
2023-04-21T02:25:53.939Z,29.72
2023-04-21T02:26:53.947Z,29.72
2023-04-21T02:27:54.016Z,29.73
2023-04-21T02:28:54.266Z,29.71
2023-04-21T02:29:54.101Z,29.70
2023-04-21T02:30:54.209Z,29.71
2023-04-21T02:32:03.044Z,29.70
2023-04-21T02:32:55.262Z,29.74
2023-04-21T02:33:54.214Z,29.73
2023-04-21T02:34:54.204Z,29.72
2023-04-21T02:35:54.257Z,29.72
2023-04-21T02:36:54.239Z,29.76
2023-04-21T02:37:54.147Z,29.73
2023-04-21T02:38:54.201Z,29.73
2023-04-21T02:39:54.201Z,29.76
2023-04-21T02:40:54.207Z,29.73
2023-04-21T02:41:54.261Z,29.74
2023-04-21T02:42:54.263Z,29.75
2023-04-21T02:43:54.371Z,29.75
2023-04-21T02:44:54.474Z,29.74
2023-04-21T02:45:54.457Z,29.74
2023-04-21T02:46:54.612Z,29.76
2023-04-21T02:47:54.573Z,29.75
2023-04-21T02:48:54.614Z,29.74
2023-04-21T02:49:54.752Z,29.74
2023-04-21T02:50:54.720Z,29.73
2023-04-21T02:51:54.800Z,29.75
2023-04-21T02:52:54.911Z,29.73
2023-04-21T02:53:54.882Z,29.75
2023-04-21T02:54:54.969Z,29.72
2023-04-21T02:55:55.007Z,29.75
2023-04-21T02:56:55.078Z,29.74
2023-04-21T02:57:55.148Z,29.73
2023-04-21T02:58:55.148Z,29.76
2023-04-21T02:59:55.252Z,29.73
2023-04-21T03:00:55.373Z,29.74
2023-04-21T03:01:55.379Z,29.76
2023-04-21T03:02:55.580Z,29.78
2023-04-21T03:03:55.718Z,29.77
2023-04-21T03:04:55.532Z,29.75
2023-04-21T03:05:55.578Z,29.77
2023-04-21T03:06:55.647Z,29.77
2023-04-21T03:07:55.681Z,29.76
2023-04-21T03:08:55.873Z,29.79
2023-04-21T03:09:55.889Z,29.76
2023-04-21T03:10:56.001Z,29.77
2023-04-21T03:11:55.917Z,29.76
2023-04-21T03:12:56.023Z,29.77
2023-04-21T03:13:56.084Z,29.76
2023-04-21T03:14:56.203Z,29.77
2023-04-21T03:15:56.192Z,29.78
2023-04-21T03:16:56.280Z,29.76
2023-04-21T03:17:56.384Z,29.79
2023-04-21T03:18:56.379Z,29.80
2023-04-21T03:19:56.420Z,29.76
2023-04-21T03:20:56.573Z,29.78
2023-04-21T03:21:56.585Z,29.78
2023-04-21T03:22:56.634Z,29.78
2023-04-21T03:23:56.660Z,29.78
2023-04-21T03:24:56.736Z,29.81
2023-04-21T03:25:56.823Z,29.78
2023-04-21T03:26:56.837Z,29.77
2023-04-21T03:27:56.920Z,29.77
2023-04-21T03:28:56.991Z,29.79
2023-04-21T03:29:57.084Z,29.78
2023-04-21T03:30:57.156Z,29.79
2023-04-21T03:31:57.242Z,29.79
2023-04-21T03:32:57.404Z,29.77
2023-04-21T03:33:57.276Z,29.77
2023-04-21T03:34:57.384Z,29.80
2023-04-21T03:35:57.440Z,29.79
2023-04-21T03:36:57.489Z,29.80
2023-04-21T03:37:57.552Z,29.80
2023-04-21T03:39:01.174Z,29.78
2023-04-21T03:39:58.572Z,29.83
2023-04-21T03:40:57.640Z,29.81
2023-04-21T03:41:57.565Z,29.81
2023-04-21T03:42:57.600Z,29.79
2023-04-21T03:43:57.560Z,29.80
2023-04-21T03:44:57.562Z,29.78
2023-04-21T03:45:57.594Z,29.80
2023-04-21T03:46:57.591Z,29.84
2023-04-21T03:47:57.616Z,29.83
2023-04-21T03:48:57.677Z,29.81
2023-04-21T03:49:57.810Z,29.82
2023-04-21T03:50:57.800Z,29.83
2023-04-21T03:51:57.920Z,29.79
2023-04-21T03:52:57.952Z,29.82
2023-04-21T03:53:57.957Z,29.85
2023-04-21T03:54:58.029Z,29.83
2023-04-21T03:55:58.090Z,29.82
2023-04-21T03:56:58.191Z,29.84
2023-04-21T03:57:58.208Z,29.84
2023-04-21T03:58:58.308Z,29.84
2023-04-21T03:59:58.328Z,29.84
2023-04-21T04:00:58.478Z,29.83
2023-04-21T04:01:58.534Z,29.84
2023-04-21T04:02:58.632Z,29.81
2023-04-21T04:03:58.851Z,29.78
2023-04-21T04:04:58.752Z,29.80
2023-04-21T04:05:58.680Z,29.75
2023-04-21T04:06:58.728Z,29.73
2023-04-21T04:07:58.738Z,29.68
2023-04-21T04:08:58.764Z,29.66
2023-04-21T04:09:58.782Z,29.63
2023-04-21T04:10:58.801Z,29.61
2023-04-21T04:11:58.797Z,29.56
2023-04-21T04:12:58.809Z,29.56
2023-04-21T04:13:58.804Z,29.52
2023-04-21T04:14:58.903Z,29.51
2023-04-21T04:15:58.837Z,29.51
2023-04-21T04:16:58.795Z,29.49
2023-04-21T04:17:58.953Z,29.49
2023-04-21T04:18:58.857Z,29.51
2023-04-21T04:19:58.869Z,29.53
2023-04-21T04:20:58.861Z,29.51
2023-04-21T04:21:58.853Z,29.53
2023-04-21T04:22:58.876Z,29.51
2023-04-21T04:23:58.913Z,29.50
2023-04-21T04:24:59.029Z,29.48
2023-04-21T04:25:58.907Z,29.49
2023-04-21T04:26:58.902Z,29.46
2023-04-21T04:27:58.907Z,29.47
2023-04-21T04:28:58.916Z,29.48
2023-04-21T04:29:58.944Z,29.45
2023-04-21T04:30:59.053Z,29.44
2023-04-21T04:31:58.985Z,29.42
2023-04-21T04:32:58.990Z,29.42
2023-04-21T04:33:58.990Z,29.45
2023-04-21T04:34:58.991Z,29.47
2023-04-21T04:35:58.973Z,29.50
2023-04-21T04:36:59.020Z,29.48
2023-04-21T04:37:59.042Z,29.48
2023-04-21T04:38:59.095Z,29.51
2023-04-21T04:39:59.094Z,29.53
2023-04-21T04:40:59.232Z,29.53
2023-04-21T04:41:59.268Z,29.54
2023-04-21T04:42:59.207Z,29.54
2023-04-21T04:44:00.621Z,29.53
2023-04-21T04:44:59.325Z,29.53
2023-04-21T04:45:59.384Z,29.54
2023-04-21T04:46:59.429Z,29.56
2023-04-21T04:47:59.534Z,29.54
2023-04-21T04:48:59.449Z,29.55
2023-04-21T04:50:00.388Z,29.56
2023-04-21T04:50:59.500Z,29.57
2023-04-21T04:51:59.554Z,29.57
2023-04-21T04:52:59.654Z,29.57
2023-04-21T04:53:59.670Z,29.56
2023-04-21T04:54:59.684Z,29.56
2023-04-21T04:55:59.760Z,29.59
2023-04-21T04:56:59.782Z,29.58
2023-04-21T04:57:59.844Z,29.58
2023-04-21T04:58:59.873Z,29.60
2023-04-21T04:59:59.914Z,29.59
2023-04-21T05:01:00.005Z,29.58
2023-04-21T05:02:00.191Z,29.61
2023-04-21T05:03:00.304Z,29.58
2023-04-21T05:04:00.353Z,29.60
2023-04-21T05:05:00.312Z,29.62
2023-04-21T05:06:00.257Z,29.59
2023-04-21T05:07:00.371Z,29.63
2023-04-21T05:08:00.436Z,29.61
2023-04-21T05:09:00.418Z,29.61
2023-04-21T05:10:00.499Z,29.63
2023-04-21T05:11:00.546Z,29.61
2023-04-21T05:12:00.616Z,29.63
2023-04-21T05:13:00.661Z,29.62
2023-04-21T05:14:00.715Z,29.63
2023-04-21T05:15:00.824Z,29.65
2023-04-21T05:16:00.843Z,29.63
2023-04-21T05:17:01.069Z,29.65
2023-04-21T05:18:00.987Z,29.65
2023-04-21T05:19:01.000Z,29.66
2023-04-21T05:20:01.192Z,29.67
2023-04-21T05:21:01.123Z,29.64
2023-04-21T05:22:01.243Z,29.66
2023-04-21T05:23:01.302Z,29.65
2023-04-21T05:24:01.357Z,29.65
2023-04-21T05:25:01.405Z,29.66
2023-04-21T05:26:04.154Z,29.68
2023-04-21T05:27:01.461Z,29.67
2023-04-21T05:28:01.415Z,29.69
2023-04-21T05:29:01.484Z,29.67
2023-04-21T05:30:01.443Z,29.69
2023-04-21T05:31:01.391Z,29.67
2023-04-21T05:32:01.566Z,29.67
2023-04-21T05:33:01.547Z,29.89
2023-04-21T05:34:01.425Z,29.87
2023-04-21T05:35:01.402Z,29.89
2023-04-21T05:36:01.372Z,30.20
2023-04-21T05:37:01.937Z,30.29
2023-04-21T05:38:01.346Z,30.67
2023-04-21T05:39:01.523Z,31.06
2023-04-21T05:40:01.496Z,31.67
2023-04-21T05:41:01.352Z,32.50
2023-04-21T05:42:01.357Z,32.45
2023-04-21T05:43:01.318Z,32.00
2023-04-21T05:44:01.299Z,31.80
2023-04-21T05:45:01.587Z,31.71
2023-04-21T05:46:01.433Z,31.88
2023-04-21T05:47:01.310Z,32.38
2023-04-21T05:48:01.384Z,32.61
2023-04-21T05:49:01.303Z,32.60
2023-04-21T05:50:01.281Z,32.43
2023-04-21T05:51:01.304Z,32.53
2023-04-21T05:52:01.295Z,32.73
2023-04-21T05:53:01.272Z,32.59
2023-04-21T05:54:01.258Z,32.58
2023-04-21T05:55:01.523Z,32.60
2023-04-21T05:56:01.239Z,32.42
2023-04-21T05:57:01.229Z,32.64
2023-04-21T05:58:01.221Z,32.50
2023-04-21T05:59:01.228Z,32.63
2023-04-21T06:00:01.231Z,32.49
2023-04-21T06:01:01.186Z,32.76
2023-04-21T06:02:01.287Z,32.41
2023-04-21T06:03:01.318Z,32.38
2023-04-21T06:04:01.500Z,32.44
2023-04-21T06:05:01.546Z,32.38
2023-04-21T06:06:01.230Z,32.37
2023-04-21T06:07:01.178Z,32.45
2023-04-21T06:08:01.142Z,32.44
2023-04-21T06:09:01.160Z,32.39
2023-04-21T06:10:01.110Z,32.41
2023-04-21T06:11:01.112Z,32.29
2023-04-21T06:12:01.121Z,32.29
2023-04-21T06:13:01.139Z,32.31
2023-04-21T06:14:01.136Z,32.28
2023-04-21T06:15:01.115Z,32.24
2023-04-21T06:16:01.127Z,32.17
2023-04-21T06:17:01.113Z,32.19
2023-04-21T06:18:01.218Z,32.14
2023-04-21T06:19:01.980Z,32.10
2023-04-21T06:20:01.103Z,32.08
2023-04-21T06:21:01.125Z,32.05
2023-04-21T06:22:01.190Z,32.09
2023-04-21T06:23:01.151Z,32.08
2023-04-21T06:24:01.191Z,32.18
2023-04-21T06:25:01.236Z,32.28
2023-04-21T06:26:01.534Z,32.25
2023-04-21T06:27:01.249Z,32.16
2023-04-21T06:28:01.287Z,32.25
2023-04-21T06:29:01.266Z,32.14
2023-04-21T06:30:01.316Z,32.20
2023-04-21T06:31:01.266Z,32.15
2023-04-21T06:32:01.304Z,32.10
2023-04-21T06:33:01.294Z,32.15
2023-04-21T06:34:01.302Z,32.05
2023-04-21T06:35:01.306Z,32.04
2023-04-21T06:36:01.279Z,32.03
2023-04-21T06:37:01.298Z,32.13
2023-04-21T06:38:01.292Z,32.12
2023-04-21T06:39:01.315Z,32.21
2023-04-21T06:40:01.321Z,32.23
2023-04-21T06:41:01.272Z,32.23
2023-04-21T06:42:01.317Z,32.25
2023-04-21T06:43:01.280Z,32.10
2023-04-21T06:44:01.260Z,32.18
2023-04-21T06:45:01.283Z,32.00
2023-04-21T06:46:01.284Z,32.03
2023-04-21T06:47:01.366Z,32.11
2023-04-21T06:48:01.368Z,31.96
2023-04-21T06:49:01.310Z,31.87
2023-04-21T06:50:01.365Z,31.90
2023-04-21T06:51:01.371Z,31.83
2023-04-21T06:52:01.353Z,31.84
2023-04-21T06:53:01.348Z,31.90
2023-04-21T06:54:01.348Z,31.86
2023-04-21T06:55:01.376Z,31.79
2023-04-21T06:56:01.378Z,31.84
2023-04-21T06:57:01.362Z,31.97
2023-04-21T06:58:01.459Z,31.95
2023-04-21T06:59:01.418Z,31.75
2023-04-21T07:00:02.533Z,31.85
2023-04-21T07:01:01.536Z,31.76
2023-04-21T07:02:01.565Z,31.72
2023-04-21T07:03:01.723Z,31.82
2023-04-21T07:04:01.696Z,31.78
2023-04-21T07:05:01.673Z,31.75
2023-04-21T07:06:01.797Z,31.73
2023-04-21T07:07:03.215Z,31.69
2023-04-21T07:08:02.000Z,31.69
2023-04-21T07:09:01.950Z,31.67
2023-04-21T07:10:01.988Z,31.65
2023-04-21T07:11:02.053Z,31.65
2023-04-21T07:12:02.132Z,31.71
2023-04-21T07:13:02.162Z,31.71
2023-04-21T07:14:02.258Z,31.68
2023-04-21T07:15:03.008Z,31.62
2023-04-21T07:16:02.338Z,31.70
2023-04-21T07:17:02.529Z,31.72
2023-04-21T07:18:02.478Z,31.64
2023-04-21T07:19:02.591Z,31.62
2023-04-21T07:20:02.539Z,31.63
2023-04-21T07:21:02.619Z,31.75
2023-04-21T07:22:02.645Z,31.68
2023-04-21T07:23:02.687Z,31.67
2023-04-21T07:24:02.757Z,31.68
2023-04-21T07:25:02.848Z,31.66
2023-04-21T07:26:02.889Z,31.62
2023-04-21T07:27:02.970Z,31.63
2023-04-21T07:28:03.073Z,31.69
2023-04-21T07:29:03.031Z,31.56
2023-04-21T07:30:03.096Z,31.75
2023-04-21T07:31:03.735Z,31.52
2023-04-21T07:32:03.138Z,31.41
2023-04-21T07:33:03.325Z,31.47
2023-04-21T07:34:03.583Z,31.62
2023-04-21T07:35:03.256Z,30.93
2023-04-21T07:36:03.292Z,31.40
2023-04-21T07:37:03.379Z,31.51
2023-04-21T07:38:03.458Z,31.54
2023-04-21T07:39:03.462Z,31.49
2023-04-21T07:40:03.528Z,31.36
2023-04-21T07:41:03.523Z,30.60
2023-04-21T07:42:03.574Z,30.23
2023-04-21T07:43:03.607Z,30.50
2023-04-21T07:44:03.640Z,30.40
2023-04-21T07:45:03.710Z,30.17
2023-04-21T07:46:03.777Z,30.06
2023-04-21T07:47:03.715Z,29.89
2023-04-21T07:48:03.735Z,30.07
2023-04-21T07:49:04.170Z,29.71
2023-04-21T07:50:03.661Z,29.61
2023-04-21T07:51:03.696Z,29.82
2023-04-21T07:52:03.718Z,29.76
2023-04-21T07:53:03.741Z,29.80
2023-04-21T07:54:03.684Z,29.64
2023-04-21T07:55:03.738Z,29.74
2023-04-21T07:56:03.739Z,29.74
2023-04-21T07:57:03.663Z,29.72
2023-04-21T07:58:03.675Z,29.70
2023-04-21T07:59:03.651Z,29.75
2023-04-21T08:00:03.697Z,29.77
2023-04-21T08:01:03.662Z,29.76
2023-04-21T08:02:03.708Z,29.76
2023-04-21T08:03:03.810Z,29.79
2023-04-21T08:04:03.801Z,29.80
2023-04-21T08:05:03.853Z,29.90
2023-04-21T08:06:03.945Z,29.94
2023-04-21T08:07:04.006Z,30.01
2023-04-21T08:08:04.222Z,30.02
2023-04-21T08:09:03.810Z,29.96
2023-04-21T08:10:03.902Z,29.86
2023-04-21T08:11:04.253Z,29.97
2023-04-21T08:12:03.983Z,29.95
2023-04-21T08:13:04.002Z,29.98
2023-04-21T08:14:04.092Z,29.95
2023-04-21T08:15:04.097Z,29.79
2023-04-21T08:16:04.237Z,29.79
2023-04-21T08:17:04.223Z,29.79
2023-04-21T08:18:04.342Z,29.92
2023-04-21T08:19:04.267Z,29.88
2023-04-21T08:20:04.257Z,29.89
2023-04-21T08:21:04.270Z,29.90
2023-04-21T08:22:04.252Z,29.86
2023-04-21T08:23:04.299Z,29.94
2023-04-21T08:24:05.000Z,29.97
2023-04-21T08:25:04.464Z,30.07
2023-04-21T08:26:04.281Z,30.08
2023-04-21T08:27:04.218Z,30.09
2023-04-21T08:28:04.246Z,30.54
2023-04-21T08:29:04.721Z,30.74
2023-04-21T08:30:04.656Z,30.84
2023-04-21T08:31:04.299Z,30.87
2023-04-21T08:32:04.429Z,31.21
2023-04-21T08:33:04.250Z,31.42
2023-04-21T08:34:04.439Z,31.26
2023-04-21T08:35:04.228Z,31.19
2023-04-21T08:36:09.799Z,31.37
2023-04-21T08:37:07.095Z,31.50
2023-04-21T08:38:04.202Z,31.72
2023-04-21T08:39:04.280Z,31.96
2023-04-21T08:40:04.222Z,31.79
2023-04-21T08:41:05.069Z,31.94
2023-04-21T08:42:04.186Z,31.87
2023-04-21T08:43:04.154Z,31.42
2023-04-21T08:44:04.161Z,31.27
2023-04-21T08:45:04.160Z,31.15
2023-04-21T08:46:04.163Z,31.18
2023-04-21T08:47:04.143Z,31.18
2023-04-21T08:48:04.194Z,31.06
2023-04-21T08:49:04.122Z,30.97
2023-04-21T08:50:04.125Z,31.02
2023-04-21T08:51:04.081Z,30.89
2023-04-21T08:52:04.108Z,30.66
2023-04-21T08:53:04.089Z,30.86
2023-04-21T08:54:04.051Z,30.79
2023-04-21T08:55:04.025Z,30.75
2023-04-21T08:56:11.392Z,30.64
2023-04-21T08:57:14.586Z,30.55
2023-04-21T08:58:05.067Z,30.50
2023-04-21T08:59:04.101Z,30.52
2023-04-21T09:00:05.788Z,30.53
2023-04-21T09:01:04.044Z,30.60
2023-04-21T09:02:04.154Z,30.59
2023-04-21T09:03:06.923Z,30.48
2023-04-21T09:04:05.143Z,30.62
2023-04-21T09:05:04.121Z,30.49
2023-04-21T09:06:04.434Z,30.50
2023-04-21T09:07:04.015Z,30.45
2023-04-21T09:08:03.974Z,30.12
2023-04-21T09:09:03.952Z,30.37
2023-04-21T09:10:03.917Z,30.32
2023-04-21T09:11:04.000Z,30.30
2023-04-21T09:12:03.974Z,30.29
2023-04-21T09:13:03.951Z,30.28
2023-04-21T09:14:03.989Z,30.25
2023-04-21T09:15:03.914Z,30.15
2023-04-21T09:16:06.576Z,30.03
2023-04-21T09:17:03.984Z,29.94
2023-04-21T09:18:03.908Z,29.91
2023-04-21T09:19:03.877Z,29.88
2023-04-21T09:20:03.932Z,29.89
2023-04-21T09:21:03.908Z,29.94
2023-04-21T09:22:03.890Z,29.91
2023-04-21T09:23:03.847Z,29.94
2023-04-21T09:24:03.906Z,29.98
2023-04-21T09:25:03.858Z,29.95
2023-04-21T09:26:03.834Z,29.76
2023-04-21T09:27:03.880Z,29.51
2023-04-21T09:28:03.806Z,29.82
2023-04-21T09:29:03.878Z,29.80
2023-04-21T09:30:03.833Z,29.35
2023-04-21T09:31:03.864Z,29.47
2023-04-21T09:32:03.866Z,29.63
2023-04-21T09:33:13.409Z,29.61
2023-04-21T09:34:04.905Z,29.68
2023-04-21T09:35:03.814Z,29.66
2023-04-21T09:36:03.746Z,29.64
2023-04-21T09:37:04.565Z,29.47
2023-04-21T09:38:03.844Z,29.17
2023-04-21T09:40:05.145Z,28.95
2023-04-21T09:41:03.754Z,29.20
2023-04-21T09:42:03.774Z,28.90
2023-04-21T09:43:03.817Z,29.16
2023-04-21T09:44:03.759Z,29.35
2023-04-21T09:46:03.716Z,29.24
2023-04-21T09:47:03.702Z,29.13
2023-04-21T09:48:04.640Z,28.61
2023-04-21T09:49:03.930Z,28.60
2023-04-21T09:50:03.833Z,28.56
2023-04-21T09:51:28.141Z,28.46
2023-04-21T09:52:17.088Z,28.50
2023-04-21T09:53:04.897Z,28.05
2023-04-21T09:54:03.847Z,28.11
2023-04-21T09:55:03.830Z,27.80
2023-04-21T09:56:03.865Z,28.07
2023-04-21T09:57:03.934Z,27.89
2023-04-21T09:58:03.811Z,27.97
2023-04-21T09:59:03.822Z,27.79
2023-04-21T10:00:04.124Z,27.78
2023-04-21T10:01:03.946Z,27.39
2023-04-21T10:02:03.896Z,26.89
2023-04-21T10:03:03.947Z,26.70
2023-04-21T10:04:03.900Z,26.60
2023-04-21T10:05:04.045Z,26.42
2023-04-21T10:06:03.989Z,26.14
2023-04-21T10:07:03.781Z,26.24
2023-04-21T10:08:03.734Z,25.91
2023-04-21T10:09:03.757Z,25.61
2023-04-21T10:10:03.786Z,25.89
2023-04-21T10:11:03.758Z,25.99
2023-04-21T10:12:03.743Z,25.86
2023-04-21T10:13:03.723Z,25.63
2023-04-21T10:14:03.793Z,25.81
2023-04-21T10:15:03.736Z,25.73
2023-04-21T10:16:03.788Z,25.73
2023-04-21T10:17:03.874Z,25.74
2023-04-21T10:18:03.740Z,25.64
2023-04-21T10:19:03.647Z,25.61
2023-04-21T10:20:03.735Z,25.50
2023-04-21T10:21:03.774Z,25.34
2023-04-21T10:22:03.835Z,25.09
2023-04-21T10:23:03.839Z,24.91
2023-04-21T10:24:03.820Z,25.03
2023-04-21T10:25:03.969Z,24.99
2023-04-21T10:26:04.086Z,25.01
2023-04-21T10:27:03.838Z,24.79
2023-04-21T10:28:03.871Z,24.85
2023-04-21T10:29:03.954Z,24.88
2023-04-21T10:30:04.263Z,24.57
2023-04-21T10:31:03.996Z,24.69
2023-04-21T10:32:04.001Z,24.59
2023-04-21T10:33:03.955Z,24.61
2023-04-21T10:34:03.932Z,24.74
2023-04-21T10:35:03.935Z,24.91
2023-04-21T10:36:03.934Z,24.70
2023-04-21T10:37:03.943Z,24.66
2023-04-21T10:38:03.894Z,24.88
2023-04-21T10:39:03.922Z,24.59
2023-04-21T10:40:03.974Z,24.68
2023-04-21T10:41:03.935Z,24.90
2023-04-21T10:42:03.946Z,24.78
2023-04-21T10:43:03.954Z,24.94
2023-04-21T10:44:03.984Z,24.89
2023-04-21T10:45:03.971Z,24.88
2023-04-21T10:46:03.998Z,24.74
2023-04-21T10:47:04.138Z,24.90
2023-04-21T10:48:04.070Z,25.01
2023-04-21T10:49:04.027Z,24.99
2023-04-21T10:50:03.949Z,24.87
2023-04-21T10:51:04.001Z,24.96
2023-04-21T10:52:04.010Z,24.87
2023-04-21T10:53:04.112Z,24.85
2023-04-21T10:54:04.252Z,24.57
2023-04-21T10:55:04.179Z,24.55
2023-04-21T10:56:04.253Z,24.56
2023-04-21T10:57:04.374Z,24.72
2023-04-21T10:58:04.533Z,24.57
2023-04-21T10:59:04.536Z,24.45
2023-04-21T11:00:04.461Z,24.31
2023-04-21T11:01:04.657Z,24.30
2023-04-21T11:02:04.717Z,24.33
2023-04-21T11:03:04.976Z,24.39
2023-04-21T11:04:04.964Z,24.44
2023-04-21T11:05:04.812Z,24.72
2023-04-21T11:06:04.693Z,24.63
2023-04-21T11:07:04.780Z,24.90
2023-04-21T11:08:04.948Z,24.81
2023-04-21T11:09:04.868Z,24.71
2023-04-21T11:10:05.497Z,24.51
2023-04-21T11:11:05.003Z,24.57
2023-04-21T11:12:05.051Z,24.18
2023-04-21T11:13:05.394Z,24.35
2023-04-21T11:14:05.144Z,24.04
2023-04-21T11:15:05.247Z,24.09
2023-04-21T11:16:05.192Z,24.22
2023-04-21T11:17:05.251Z,23.99
2023-04-21T11:18:05.227Z,24.21
2023-04-21T11:19:05.628Z,24.39
2023-04-21T11:20:05.656Z,24.47
2023-04-21T11:21:05.354Z,24.30
2023-04-21T11:22:05.450Z,24.31
2023-04-21T11:23:05.479Z,24.23
2023-04-21T11:24:05.550Z,24.34
2023-04-21T11:25:05.593Z,23.88
2023-04-21T11:26:05.629Z,23.75
2023-04-21T11:27:05.676Z,23.84
2023-04-21T11:28:05.708Z,23.75
2023-04-21T11:29:05.792Z,23.76
2023-04-21T11:30:05.797Z,23.64
2023-04-21T11:31:05.871Z,23.61
2023-04-21T11:32:05.947Z,23.55
2023-04-21T11:33:05.985Z,23.37
2023-04-21T11:34:05.981Z,23.17
2023-04-21T11:35:05.965Z,23.17
2023-04-21T11:36:06.036Z,23.06
2023-04-21T11:37:06.040Z,23.12
2023-04-21T11:38:06.127Z,23.19
2023-04-21T11:39:06.127Z,23.15
2023-04-21T11:40:06.213Z,23.13
2023-04-21T11:41:06.249Z,23.12
2023-04-21T11:42:06.249Z,22.98
2023-04-21T11:43:06.338Z,22.90
2023-04-21T11:44:06.380Z,22.93
2023-04-21T11:45:06.407Z,22.71
2023-04-21T11:46:06.546Z,22.76
2023-04-21T11:47:06.530Z,22.97
2023-04-21T11:48:06.571Z,22.85
2023-04-21T11:49:06.555Z,22.77
2023-04-21T11:50:06.564Z,22.97
2023-04-21T11:51:06.631Z,22.77
2023-04-21T11:52:06.678Z,22.76
2023-04-21T11:53:06.779Z,22.87
2023-04-21T11:54:06.818Z,22.90
2023-04-21T11:55:06.831Z,22.61
2023-04-21T11:56:06.935Z,22.85
2023-04-21T11:57:06.962Z,22.61
2023-04-21T11:58:07.003Z,22.92
2023-04-21T11:59:07.081Z,22.67
2023-04-21T12:00:07.117Z,22.68
2023-04-21T12:01:07.131Z,22.66
2023-04-21T12:02:07.224Z,22.75
2023-04-21T12:03:07.377Z,22.51
2023-04-21T12:04:07.423Z,22.55
2023-04-21T12:05:07.636Z,22.22
2023-04-21T12:06:07.510Z,22.31
2023-04-21T12:07:07.489Z,22.59
2023-04-21T12:08:07.503Z,22.62
2023-04-21T12:09:07.554Z,22.31
2023-04-21T12:10:07.548Z,22.23
2023-04-21T12:11:07.618Z,22.08
2023-04-21T12:12:07.654Z,21.92
2023-04-21T12:13:07.636Z,22.00
2023-04-21T12:14:07.675Z,22.06
2023-04-21T12:15:07.700Z,22.13
2023-04-21T12:16:07.792Z,22.06
2023-04-21T12:17:07.800Z,22.29
2023-04-21T12:18:07.910Z,22.27
2023-04-21T12:19:08.180Z,22.22
2023-04-21T12:20:07.906Z,22.01
2023-04-21T12:21:08.078Z,22.28
2023-04-21T12:22:08.642Z,22.03
2023-04-21T12:23:08.035Z,21.95
2023-04-21T12:24:08.200Z,21.95
2023-04-21T12:25:08.116Z,21.85
2023-04-21T12:26:08.160Z,21.85
2023-04-21T12:27:08.204Z,21.71
2023-04-21T12:28:08.197Z,21.79
2023-04-21T12:29:08.254Z,21.69
2023-04-21T12:30:08.251Z,21.60
2023-04-21T12:31:08.369Z,21.79
2023-04-21T12:32:08.592Z,21.87
2023-04-21T12:33:08.460Z,21.70
2023-04-21T12:34:08.483Z,21.61
2023-04-21T12:35:08.442Z,21.91
2023-04-21T12:36:08.421Z,22.01
2023-04-21T12:37:08.461Z,21.81
2023-04-21T12:38:08.508Z,21.74
2023-04-21T12:39:08.508Z,21.68
2023-04-21T12:40:08.558Z,21.37
2023-04-21T12:41:08.596Z,21.64
2023-04-21T12:42:08.561Z,21.72
2023-04-21T12:43:08.585Z,21.47
2023-04-21T12:44:08.581Z,21.40
2023-04-21T12:45:08.632Z,21.45
2023-04-21T12:46:08.651Z,21.27
2023-04-21T12:47:08.612Z,21.38
2023-04-21T12:48:08.644Z,21.85
2023-04-21T12:49:08.689Z,21.44
2023-04-21T12:50:08.688Z,21.26
2023-04-21T12:51:08.658Z,21.49
2023-04-21T12:52:08.636Z,21.12
2023-04-21T12:53:08.665Z,21.25
2023-04-21T12:54:08.680Z,21.40
2023-04-21T12:55:08.770Z,21.00