createdAt,value
2023-04-26T00:02:19.370Z,99.90
2023-04-26T00:04:47.622Z,99.90
2023-04-26T00:07:15.929Z,99.90
2023-04-26T00:09:44.590Z,99.90
2023-04-26T00:12:12.016Z,99.90
2023-04-26T00:14:38.924Z,99.90
2023-04-26T00:17:05.951Z,99.90
2023-04-26T00:19:32.931Z,99.90
2023-04-26T00:21:59.792Z,99.90
2023-04-26T00:24:26.617Z,99.90
2023-04-26T00:26:56.512Z,99.90
2023-04-26T00:29:23.517Z,99.90
2023-04-26T00:31:50.493Z,99.90
2023-04-26T00:34:17.602Z,99.90
2023-04-26T00:36:44.431Z,99.90
2023-04-26T00:39:11.294Z,99.90
2023-04-26T00:41:38.220Z,99.90
2023-04-26T00:44:05.223Z,99.90
2023-04-26T00:46:32.348Z,99.90
2023-04-26T00:48:59.339Z,99.90
2023-04-26T00:51:27.204Z,99.90
2023-04-26T00:53:54.357Z,99.90
2023-04-26T00:56:22.225Z,99.90
2023-04-26T00:58:49.649Z,99.90
2023-04-26T01:01:16.938Z,99.90
2023-04-26T01:03:46.939Z,99.90
2023-04-26T01:06:14.024Z,99.90
2023-04-26T01:08:41.651Z,99.90
2023-04-26T01:11:08.801Z,99.90
2023-04-26T01:13:37.234Z,99.90
2023-04-26T01:16:07.511Z,99.90
2023-04-26T01:18:35.247Z,99.90
2023-04-26T01:21:03.465Z,99.90
2023-04-26T01:23:30.765Z,99.90
2023-04-26T01:25:57.674Z,99.90
2023-04-26T01:28:24.513Z,99.90
2023-04-26T01:30:51.424Z,99.90
2023-04-26T01:33:18.365Z,99.90
2023-04-26T01:35:45.317Z,99.90
2023-04-26T01:38:14.562Z,99.90
2023-04-26T01:40:43.970Z,99.90
2023-04-26T01:43:11.195Z,99.90
2023-04-26T01:45:38.209Z,99.90
2023-04-26T01:48:05.662Z,99.90
2023-04-26T01:50:33.036Z,99.90
2023-04-26T01:52:59.997Z,99.90
2023-04-26T01:55:26.862Z,99.90
2023-04-26T01:57:53.714Z,99.90
2023-04-26T02:00:20.770Z,99.90
2023-04-26T02:02:47.684Z,99.90
2023-04-26T02:05:14.712Z,99.90
2023-04-26T02:07:41.627Z,99.90
2023-04-26T02:10:09.146Z,99.90
2023-04-26T02:12:36.406Z,99.90
2023-04-26T02:15:03.623Z,99.90
2023-04-26T02:17:30.896Z,99.90
2023-04-26T02:19:57.838Z,99.90
2023-04-26T02:22:25.476Z,99.90
2023-04-26T02:24:53.198Z,99.90
2023-04-26T02:27:20.500Z,99.90
2023-04-26T02:29:47.447Z,99.90
2023-04-26T02:32:14.679Z,99.90
2023-04-26T02:34:41.935Z,99.90
2023-04-26T02:37:09.139Z,99.90
2023-04-26T02:39:36.193Z,99.90
2023-04-26T02:42:03.067Z,99.90
2023-04-26T02:44:33.671Z,99.90
2023-04-26T02:47:00.559Z,99.90
2023-04-26T02:49:27.621Z,99.90
2023-04-26T02:51:54.541Z,99.90
2023-04-26T02:54:21.407Z,99.90
2023-04-26T02:56:48.245Z,99.90
2023-04-26T02:59:15.067Z,99.90
2023-04-26T03:01:42.014Z,99.90
2023-04-26T03:04:09.083Z,99.90
2023-04-26T03:06:36.334Z,99.90
2023-04-26T03:09:03.265Z,99.90
2023-04-26T03:11:30.098Z,99.90
2023-04-26T03:13:56.944Z,99.90
2023-04-26T03:16:24.169Z,99.90
2023-04-26T03:18:51.351Z,99.90
2023-04-26T03:21:18.528Z,99.90
2023-04-26T03:23:45.407Z,99.90
2023-04-26T03:26:12.577Z,99.90
2023-04-26T03:28:39.531Z,99.90
2023-04-26T03:31:06.368Z,99.90
2023-04-26T03:33:33.249Z,99.90
2023-04-26T03:36:00.127Z,99.90
2023-04-26T03:38:27.026Z,99.90
2023-04-26T03:40:53.857Z,99.90
2023-04-26T03:43:20.746Z,99.90
2023-04-26T03:45:49.523Z,99.90
2023-04-26T03:48:17.323Z,99.90
2023-04-26T03:50:45.481Z,99.90
2023-04-26T03:53:12.704Z,99.90
2023-04-26T03:55:39.558Z,99.90
2023-04-26T03:58:08.293Z,99.90
2023-04-26T04:00:38.702Z,99.90
2023-04-26T04:03:07.493Z,99.90
2023-04-26T04:05:34.952Z,99.90
2023-04-26T04:08:02.062Z,99.90
2023-04-26T04:10:29.306Z,99.90
2023-04-26T04:12:56.240Z,99.90
2023-04-26T04:15:23.430Z,99.90
2023-04-26T04:17:50.528Z,99.90
2023-04-26T04:20:17.479Z,99.90
2023-04-26T04:22:44.426Z,99.90
2023-04-26T04:25:11.878Z,99.90
2023-04-26T04:27:39.002Z,99.90
2023-04-26T04:30:08.573Z,99.90
2023-04-26T04:32:39.524Z,99.90
2023-04-26T04:35:07.748Z,99.90
2023-04-26T04:37:34.889Z,99.90
2023-04-26T04:40:01.890Z,99.90
2023-04-26T04:42:29.080Z,99.90
2023-04-26T04:44:57.040Z,99.90
2023-04-26T04:47:24.333Z,99.90
2023-04-26T04:49:53.127Z,99.90
2023-04-26T04:52:21.838Z,99.90
2023-04-26T04:54:48.953Z,99.90
2023-04-26T04:57:16.911Z,99.90
2023-04-26T04:59:43.858Z,99.90
2023-04-26T05:02:10.952Z,99.90
2023-04-26T05:04:38.378Z,99.90
2023-04-26T05:07:06.739Z,99.90
2023-04-26T05:09:33.945Z,99.90
2023-04-26T05:12:01.347Z,99.90
2023-04-26T05:14:29.545Z,99.90
2023-04-26T05:16:56.661Z,99.90
2023-04-26T05:19:23.507Z,99.90
2023-04-26T05:21:50.409Z,99.90
2023-04-26T05:24:17.255Z,99.90
2023-04-26T05:26:44.078Z,99.90
2023-04-26T05:29:10.976Z,99.90
2023-04-26T05:31:37.883Z,99.90
2023-04-26T05:34:04.782Z,99.90
2023-04-26T05:36:32.850Z,99.90
2023-04-26T05:38:59.796Z,99.90
2023-04-26T05:41:26.786Z,99.90
2023-04-26T05:43:53.854Z,99.90
2023-04-26T05:46:20.950Z,99.90
2023-04-26T05:48:48.031Z,99.90
2023-04-26T05:51:14.900Z,99.90
2023-04-26T05:53:41.873Z,99.90
2023-04-26T05:56:08.759Z,99.90
2023-04-26T05:58:35.750Z,99.90
2023-04-26T06:01:02.622Z,99.90
2023-04-26T06:03:29.909Z,99.90
2023-04-26T06:05:57.190Z,99.90
2023-04-26T06:08:24.267Z,99.90
2023-04-26T06:10:51.353Z,99.90
2023-04-26T06:13:18.229Z,99.90
2023-04-26T06:15:45.399Z,99.90
2023-04-26T06:18:12.462Z,99.90
2023-04-26T06:20:39.367Z,99.90
2023-04-26T06:23:06.238Z,99.90
2023-04-26T06:25:34.101Z,99.90
2023-04-26T06:28:01.093Z,99.90
2023-04-26T06:30:28.038Z,99.90
2023-04-26T06:32:55.289Z,99.90
2023-04-26T06:35:24.749Z,99.90
2023-04-26T06:37:52.094Z,99.90
2023-04-26T06:40:19.028Z,99.90
2023-04-26T06:42:46.012Z,99.90
2023-04-26T06:45:12.962Z,99.90
2023-04-26T06:47:39.977Z,99.90
2023-04-26T06:50:07.501Z,99.90
2023-04-26T06:52:34.586Z,99.90
2023-04-26T06:55:03.473Z,99.90
2023-04-26T06:57:30.732Z,99.90
2023-04-26T06:59:58.284Z,99.90
2023-04-26T07:02:25.597Z,99.90
2023-04-26T07:04:53.026Z,99.90
2023-04-26T07:07:20.236Z,99.90
2023-04-26T07:09:47.289Z,99.90
2023-04-26T07:12:14.355Z,99.90
2023-04-26T07:14:43.220Z,99.90
2023-04-26T07:17:13.250Z,99.90
2023-04-26T07:19:40.089Z,99.90
2023-04-26T07:22:07.021Z,99.90
2023-04-26T07:24:33.922Z,99.90
2023-04-26T07:27:01.253Z,99.90
2023-04-26T07:29:28.176Z,99.90
2023-04-26T07:31:55.027Z,99.90
2023-04-26T07:34:21.883Z,99.90
2023-04-26T07:36:48.760Z,99.90
2023-04-26T07:39:15.831Z,99.90
2023-04-26T07:41:44.029Z,99.90
2023-04-26T07:44:11.507Z,99.90
2023-04-26T07:46:38.470Z,99.90
2023-04-26T07:49:05.397Z,99.90
2023-04-26T07:51:32.296Z,99.90
2023-04-26T07:53:59.182Z,99.90
2023-04-26T07:56:26.039Z,99.90
2023-04-26T07:58:53.016Z,99.90
2023-04-26T08:01:20.105Z,99.90
2023-04-26T08:03:49.057Z,99.90
2023-04-26T08:06:16.866Z,99.90
2023-04-26T08:08:49.238Z,99.90
2023-04-26T08:11:16.863Z,99.90
2023-04-26T08:13:46.765Z,99.90
2023-04-26T08:16:13.761Z,99.90
2023-04-26T08:18:40.718Z,99.90
2023-04-26T08:21:07.879Z,99.90
2023-04-26T08:23:38.559Z,99.90
2023-04-26T08:26:06.584Z,99.90
2023-04-26T08:28:33.617Z,99.90
2023-04-26T08:31:00.528Z,99.90
2023-04-26T08:33:27.419Z,99.90
2023-04-26T08:35:54.378Z,99.90
2023-04-26T08:38:22.798Z,99.90
2023-04-26T08:40:51.381Z,99.90
2023-04-26T08:43:18.338Z,99.90
2023-04-26T08:45:47.254Z,99.90
2023-04-26T08:48:16.215Z,99.90
2023-04-26T08:50:46.844Z,99.90
2023-04-26T08:53:20.350Z,99.90
2023-04-26T08:55:50.781Z,99.90
2023-04-26T08:58:18.385Z,99.90
2023-04-26T09:00:46.212Z,99.90
2023-04-26T09:03:13.502Z,99.90
2023-04-26T09:05:44.343Z,99.90
2023-04-26T09:08:16.796Z,99.90
2023-04-26T09:10:43.883Z,99.90
2023-04-26T09:13:11.540Z,99.90
2023-04-26T09:15:38.868Z,99.90
2023-04-26T09:18:22.833Z,99.90
2023-04-26T09:21:04.352Z,99.90
2023-04-26T09:23:31.889Z,99.90
2023-04-26T09:26:18.164Z,99.90
2023-04-26T09:28:46.495Z,99.90
2023-04-26T09:31:40.097Z,99.90
2023-04-26T09:34:08.734Z,99.90
2023-04-26T09:36:58.569Z,99.90
2023-04-26T09:39:34.056Z,99.90
2023-04-26T09:42:01.984Z,99.90
2023-04-26T09:44:29.797Z,99.90
2023-04-26T09:47:10.801Z,99.90
2023-04-26T09:49:51.850Z,99.90
2023-04-26T09:52:19.894Z,99.90
2023-04-26T09:54:51.850Z,99.90
2023-04-26T09:57:22.455Z,99.90
2023-04-26T09:59:54.350Z,99.90
2023-04-26T10:02:24.308Z,99.90
2023-04-26T10:04:54.571Z,99.90
2023-04-26T10:07:25.965Z,99.90
2023-04-26T10:09:55.695Z,99.90
2023-04-26T10:12:22.990Z,99.90
2023-04-26T10:14:49.894Z,99.90
2023-04-26T10:17:18.790Z,99.90
2023-04-26T10:19:48.029Z,99.90
2023-04-26T10:22:25.536Z,99.90
2023-04-26T10:24:54.353Z,99.90
2023-04-26T10:27:44.621Z,99.90
2023-04-26T10:30:16.561Z,99.90
2023-04-26T10:32:53.244Z,99.90
2023-04-26T10:35:21.805Z,99.90
2023-04-26T10:38:01.204Z,99.90
2023-04-26T10:40:29.329Z,99.90
2023-04-26T10:43:11.931Z,99.90
2023-04-26T10:45:40.524Z,99.90
2023-04-26T10:48:32.944Z,99.90
2023-04-26T10:51:04.963Z,99.90
2023-04-26T10:53:33.299Z,99.90
2023-04-26T10:56:00.247Z,99.90
2023-04-26T10:58:34.532Z,99.90
2023-04-26T11:01:06.505Z,99.90
2023-04-26T11:03:34.125Z,99.90
2023-04-26T11:06:01.761Z,99.90
2023-04-26T11:08:31.969Z,99.90
2023-04-26T11:11:09.979Z,99.90
2023-04-26T11:13:44.119Z,99.90
2023-04-26T11:16:13.180Z,99.90
2023-04-26T11:18:42.296Z,99.90
2023-04-26T11:21:09.541Z,99.90
2023-04-26T11:23:36.845Z,99.90
2023-04-26T11:26:05.823Z,99.90
2023-04-26T11:28:34.856Z,99.90
2023-04-26T11:31:06.511Z,99.90
2023-04-26T11:33:36.545Z,99.90
2023-04-26T11:36:04.085Z,99.90
2023-04-26T11:38:30.977Z,99.90
2023-04-26T11:41:02.429Z,99.90
2023-04-26T11:43:40.156Z,99.90
2023-04-26T11:46:10.014Z,99.90
2023-04-26T11:48:38.686Z,99.90
2023-04-26T11:51:07.684Z,99.90
2023-04-26T11:53:42.721Z,99.90
2023-04-26T11:56:17.279Z,99.90
2023-04-26T11:58:52.165Z,99.90
2023-04-26T12:01:30.084Z,99.90
2023-04-26T12:03:58.930Z,99.90
2023-04-26T12:06:42.664Z,99.90
2023-04-26T12:09:11.019Z,99.90
2023-04-26T12:11:39.108Z,99.90
2023-04-26T12:14:07.909Z,99.90
2023-04-26T12:16:38.028Z,99.90
2023-04-26T12:19:09.036Z,99.90
2023-04-26T12:21:43.532Z,99.90
2023-04-26T12:24:27.451Z,99.90
2023-04-26T12:26:54.329Z,99.90
2023-04-26T12:29:21.262Z,99.90
2023-04-26T12:31:48.268Z,99.90
2023-04-26T12:34:15.190Z,99.90
2023-04-26T12:36:45.070Z,99.90
2023-04-26T12:39:13.496Z,99.90
2023-04-26T12:41:44.912Z,99.90
2023-04-26T12:44:12.390Z,99.90
2023-04-26T12:46:39.652Z,99.90
2023-04-26T12:49:06.677Z,99.90
2023-04-26T12:51:33.963Z,99.90
2023-04-26T12:54:00.887Z,99.90
2023-04-26T12:56:29.102Z,99.90
2023-04-26T12:58:56.282Z,99.90
2023-04-26T13:01:23.294Z,99.90
2023-04-26T13:03:50.361Z,99.90
2023-04-26T13:06:17.460Z,99.90
2023-04-26T13:08:44.313Z,99.90
2023-04-26T13:11:11.249Z,99.90
2023-04-26T13:13:43.856Z,99.90
2023-04-26T13:16:12.556Z,99.90
2023-04-26T13:18:40.586Z,99.90
2023-04-26T13:21:07.780Z,99.90
2023-04-26T13:23:34.791Z,99.90
2023-04-26T13:26:01.752Z,99.90
2023-04-26T13:28:28.654Z,99.90
2023-04-26T13:30:56.113Z,99.90
2023-04-26T13:33:23.301Z,99.90
2023-04-26T13:35:50.298Z,99.90
2023-04-26T13:38:17.498Z,99.90
2023-04-26T13:40:44.828Z,99.90
2023-04-26T13:43:11.719Z,99.90
2023-04-26T13:45:38.890Z,99.90
2023-04-26T13:48:06.177Z,99.90
2023-04-26T13:50:33.275Z,99.90
2023-04-26T13:53:00.724Z,99.90
2023-04-26T13:55:29.879Z,99.90
2023-04-26T13:57:57.107Z,99.90
2023-04-26T14:00:24.021Z,99.90
2023-04-26T14:02:51.724Z,99.90
2023-04-26T14:05:18.994Z,99.90
2023-04-26T14:07:45.975Z,99.90
2023-04-26T14:10:13.017Z,99.90
2023-04-26T14:12:40.117Z,99.90
2023-04-26T14:15:07.825Z,99.90
2023-04-26T14:17:34.816Z,99.90
2023-04-26T14:20:01.802Z,99.90
2023-04-26T14:22:28.804Z,98.30
2023-04-26T14:24:55.864Z,99.00
2023-04-26T14:27:22.726Z,99.90
2023-04-26T14:29:49.603Z,98.60
2023-04-26T14:32:16.461Z,99.70
2023-04-26T14:34:43.365Z,99.90
2023-04-26T14:37:10.505Z,98.70
2023-04-26T14:39:37.544Z,97.90
2023-04-26T14:42:04.887Z,98.20
2023-04-26T14:44:31.822Z,96.90
2023-04-26T14:46:58.773Z,96.70
2023-04-26T14:49:25.870Z,96.70
2023-04-26T14:51:53.649Z,97.10
2023-04-26T14:54:21.321Z,96.30
2023-04-26T14:56:48.916Z,94.20
2023-04-26T14:59:16.279Z,94.90
2023-04-26T15:01:43.475Z,96.60
2023-04-26T15:04:10.983Z,96.40
2023-04-26T15:06:38.025Z,94.50
2023-04-26T15:09:08.852Z,96.20
2023-04-26T15:11:36.660Z,95.50
2023-04-26T15:14:03.678Z,95.40
2023-04-26T15:16:31.145Z,94.40
2023-04-26T15:18:58.083Z,93.90
2023-04-26T15:21:25.184Z,94.80
2023-04-26T15:23:52.023Z,96.00
2023-04-26T15:26:18.915Z,96.10
2023-04-26T15:28:45.849Z,97.60
2023-04-26T15:31:12.899Z,97.30
2023-04-26T15:33:39.825Z,97.90
2023-04-26T15:36:07.478Z,95.40
2023-04-26T15:38:35.195Z,95.40
2023-04-26T15:41:02.263Z,95.60
2023-04-26T15:43:29.254Z,96.00
2023-04-26T15:45:56.364Z,96.60
2023-04-26T15:48:23.194Z,97.10
2023-04-26T15:50:53.798Z,98.60
2023-04-26T15:53:21.924Z,98.30
2023-04-26T15:55:48.793Z,97.40
2023-04-26T15:58:15.682Z,98.20
2023-04-26T16:00:42.721Z,98.40
2023-04-26T16:03:09.910Z,98.60
2023-04-26T16:05:37.204Z,99.00
2023-04-26T16:08:05.729Z,98.60
2023-04-26T16:10:32.658Z,98.80
2023-04-26T16:12:59.505Z,99.80
2023-04-26T16:15:26.440Z,99.90
2023-04-26T16:17:53.342Z,99.90
2023-04-26T16:20:20.290Z,99.90
2023-04-26T16:22:53.073Z,99.90
2023-04-26T16:25:19.939Z,99.90
2023-04-26T16:27:46.792Z,99.90
2023-04-26T16:30:13.988Z,99.90
2023-04-26T16:32:40.926Z,99.90
2023-04-26T16:35:08.989Z,99.90
2023-04-26T16:37:35.883Z,99.90
2023-04-26T16:40:05.001Z,99.90
2023-04-26T16:42:31.906Z,99.90
2023-04-26T16:44:58.786Z,99.90
2023-04-26T16:47:25.691Z,99.90
2023-04-26T16:49:52.573Z,99.90
2023-04-26T16:52:19.437Z,99.90
2023-04-26T16:54:46.314Z,99.90
2023-04-26T16:57:14.073Z,99.90
2023-04-26T16:59:40.914Z,99.90
2023-04-26T17:02:07.785Z,99.90
2023-04-26T17:04:34.828Z,99.90
2023-04-26T17:07:01.800Z,99.90
2023-04-26T17:09:28.827Z,99.90
2023-04-26T17:11:55.803Z,99.90
2023-04-26T17:14:22.701Z,99.90
2023-04-26T17:16:49.548Z,99.90
2023-04-26T17:19:16.696Z,99.90
2023-04-26T17:21:43.604Z,99.90
2023-04-26T17:24:10.481Z,99.90
2023-04-26T17:26:37.385Z,99.90
2023-04-26T17:29:04.507Z,99.90
2023-04-26T17:31:31.414Z,99.90
2023-04-26T17:33:58.355Z,99.90
2023-04-26T17:36:25.184Z,99.90
2023-04-26T17:38:52.083Z,99.90
2023-04-26T17:41:18.959Z,99.90
2023-04-26T17:43:45.978Z,99.90
2023-04-26T17:46:13.202Z,99.90
2023-04-26T17:48:40.266Z,99.90
2023-04-26T17:51:07.284Z,99.90
2023-04-26T17:53:34.336Z,99.90
2023-04-26T17:56:01.713Z,99.90
2023-04-26T17:58:28.638Z,99.90
2023-04-26T18:00:57.709Z,99.90
2023-04-26T18:03:25.200Z,99.90
2023-04-26T18:05:52.302Z,99.90
2023-04-26T18:08:19.605Z,99.90
2023-04-26T18:10:48.464Z,99.90
2023-04-26T18:13:16.132Z,99.90
2023-04-26T18:15:43.076Z,99.90
2023-04-26T18:18:10.085Z,99.90
2023-04-26T18:20:37.062Z,99.90
2023-04-26T18:23:04.086Z,99.90
2023-04-26T18:25:31.211Z,99.90
2023-04-26T18:27:58.115Z,99.90
2023-04-26T18:30:25.030Z,99.90
2023-04-26T18:32:53.107Z,99.90
2023-04-26T18:35:20.224Z,99.90
2023-04-26T18:37:47.316Z,99.90
2023-04-26T18:40:14.416Z,99.90
2023-04-26T18:42:42.077Z,99.90
2023-04-26T18:45:09.583Z,99.90
2023-04-26T18:47:36.618Z,99.90
2023-04-26T18:50:04.328Z,99.90
2023-04-26T18:52:31.487Z,99.90
2023-04-26T18:54:58.494Z,99.90
2023-04-26T18:57:26.831Z,99.90
2023-04-26T18:59:56.584Z,99.90
2023-04-26T19:02:23.586Z,99.90
2023-04-26T19:04:50.866Z,99.90
2023-04-26T19:07:17.835Z,99.90
2023-04-26T19:09:53.756Z,99.90
2023-04-26T19:12:21.636Z,99.90
2023-04-26T19:14:48.620Z,99.90
2023-04-26T19:17:15.424Z,99.90
2023-04-26T19:19:42.276Z,99.90
2023-04-26T19:22:09.266Z,99.90
2023-04-26T19:24:36.404Z,99.90
2023-04-26T19:27:03.638Z,99.90
2023-04-26T19:29:30.626Z,99.90
2023-04-26T19:31:59.535Z,99.90
2023-04-26T19:34:26.810Z,99.90
2023-04-26T19:36:53.763Z,99.90
2023-04-26T19:39:22.697Z,99.90
2023-04-26T19:41:50.576Z,99.90
2023-04-26T19:44:17.727Z,99.90
2023-04-26T19:46:44.686Z,99.90
2023-04-26T19:49:11.774Z,99.90
2023-04-26T19:51:38.819Z,99.90
2023-04-26T19:54:05.837Z,99.90
2023-04-26T19:56:32.748Z,99.90
2023-04-26T19:58:59.958Z,99.90
2023-04-26T20:01:27.752Z,99.90
2023-04-26T20:03:54.876Z,99.90
2023-04-26T20:06:21.849Z,99.90
2023-04-26T20:08:48.743Z,99.90
2023-04-26T20:11:16.941Z,99.90
2023-04-26T20:13:45.054Z,99.90
2023-04-26T20:16:12.699Z,99.90
2023-04-26T20:18:39.677Z,99.90
2023-04-26T20:21:06.664Z,99.90
2023-04-26T20:23:33.955Z,99.90
2023-04-26T20:26:01.128Z,99.90
2023-04-26T20:28:28.129Z,99.90
2023-04-26T20:30:55.031Z,99.90
2023-04-26T20:33:21.977Z,99.90
2023-04-26T20:35:48.846Z,99.90
2023-04-26T20:38:16.013Z,99.90
2023-04-26T20:40:43.208Z,99.90
2023-04-26T20:43:12.082Z,99.90
2023-04-26T20:45:40.848Z,99.90
2023-04-26T20:48:08.081Z,99.90
2023-04-26T20:50:36.599Z,99.90
2023-04-26T20:53:04.619Z,99.90
2023-04-26T20:55:31.618Z,99.90
2023-04-26T20:57:58.680Z,99.90
2023-04-26T21:00:25.713Z,99.90
2023-04-26T21:02:52.785Z,99.90
2023-04-26T21:05:19.933Z,99.90
2023-04-26T21:07:46.843Z,99.90
2023-04-26T21:10:13.685Z,99.90
2023-04-26T21:12:41.971Z,99.90
2023-04-26T21:15:09.328Z,99.90
2023-04-26T21:17:36.357Z,99.90
2023-04-26T21:20:04.357Z,99.90
2023-04-26T21:22:31.222Z,99.90
2023-04-26T21:24:58.127Z,99.90
2023-04-26T21:27:24.980Z,99.90
2023-04-26T21:29:51.817Z,99.90
2023-04-26T21:32:18.715Z,99.90
2023-04-26T21:34:45.752Z,99.90
2023-04-26T21:37:12.612Z,99.90
2023-04-26T21:39:39.473Z,99.90
2023-04-26T21:42:06.472Z,99.90
2023-04-26T21:44:33.326Z,99.90
2023-04-26T21:47:00.340Z,99.90
2023-04-26T21:49:27.321Z,99.90
2023-04-26T21:51:54.174Z,99.90
2023-04-26T21:54:21.037Z,99.90
2023-04-26T21:56:47.887Z,99.90
2023-04-26T21:59:15.319Z,99.90
2023-04-26T22:01:42.134Z,99.90
2023-04-26T22:04:09.073Z,99.90
2023-04-26T22:06:35.992Z,99.90
2023-04-26T22:09:02.905Z,99.90
2023-04-26T22:11:29.850Z,99.90
2023-04-26T22:13:56.769Z,99.90
2023-04-26T22:16:23.670Z,99.90
2023-04-26T22:18:50.631Z,99.90
2023-04-26T22:21:17.531Z,99.90
2023-04-26T22:23:44.352Z,99.90
2023-04-26T22:26:11.191Z,99.90
2023-04-26T22:28:38.065Z,99.90
2023-04-26T22:31:05.121Z,99.90
2023-04-26T22:33:31.949Z,99.90
2023-04-26T22:35:59.574Z,99.90
2023-04-26T22:38:26.634Z,99.90
2023-04-26T22:40:53.905Z,99.90
2023-04-26T22:43:22.078Z,99.90
2023-04-26T22:45:49.005Z,99.90
2023-04-26T22:48:15.807Z,99.90
2023-04-26T22:50:42.853Z,99.90
2023-04-26T22:53:09.752Z,99.90
2023-04-26T22:55:36.801Z,99.90
2023-04-26T22:58:03.616Z,99.90
2023-04-26T23:00:30.912Z,99.90
2023-04-26T23:02:57.870Z,99.90
2023-04-26T23:05:24.861Z,99.90
2023-04-26T23:07:51.836Z,99.90
2023-04-26T23:10:18.795Z,99.90
2023-04-26T23:12:45.625Z,99.90
2023-04-26T23:15:12.523Z,99.90
2023-04-26T23:17:41.744Z,99.90
2023-04-26T23:20:12.362Z,99.90
2023-04-26T23:22:40.594Z,99.90
2023-04-26T23:25:08.123Z,99.90
2023-04-26T23:27:35.482Z,99.90
2023-04-26T23:30:02.461Z,99.90
2023-04-26T23:32:29.373Z,99.90
2023-04-26T23:34:56.361Z,99.90
2023-04-26T23:37:23.260Z,99.90
2023-04-26T23:39:50.095Z,99.90
2023-04-26T23:42:16.942Z,99.90
2023-04-26T23:44:43.817Z,99.90
2023-04-26T23:47:10.782Z,99.90
2023-04-26T23:49:37.687Z,99.90
2023-04-26T23:52:04.766Z,99.90
2023-04-26T23:54:31.639Z,99.90
2023-04-26T23:56:58.651Z,99.90
2023-04-26T23:59:25.708Z,99.90
