createdAt,value
2017-09-25T00:02:15.172Z,74.30
2017-09-25T00:04:42.795Z,74.30
2017-09-25T00:07:10.413Z,74.30
2017-09-25T00:09:38.070Z,74.30
2017-09-25T00:12:06.461Z,74.40
2017-09-25T00:14:35.199Z,74.40
2017-09-25T00:17:02.821Z,74.40
2017-09-25T00:19:31.259Z,74.40
2017-09-25T00:21:58.879Z,74.40
2017-09-25T00:24:27.277Z,74.40
2017-09-25T00:26:54.749Z,74.40
2017-09-25T00:29:22.221Z,74.40
2017-09-25T00:31:49.982Z,74.40
2017-09-25T00:34:17.609Z,74.50
2017-09-25T00:36:46.059Z,74.50
2017-09-25T00:39:13.716Z,74.50
2017-09-25T00:41:41.374Z,74.50
2017-09-25T00:44:09.047Z,74.50
2017-09-25T00:46:36.661Z,74.50
2017-09-25T00:49:04.288Z,74.50
2017-09-25T00:51:32.708Z,74.50
2017-09-25T00:54:00.327Z,74.40
2017-09-25T00:56:28.002Z,74.40
2017-09-25T00:58:56.205Z,74.40
2017-09-25T01:01:29.451Z,74.40
2017-09-25T01:03:56.884Z,74.40
2017-09-25T01:06:28.051Z,74.50
2017-09-25T01:08:55.715Z,74.40
2017-09-25T01:11:23.372Z,74.50
2017-09-25T01:13:50.994Z,74.40
2017-09-25T01:16:18.642Z,74.50
2017-09-25T01:18:46.265Z,74.40
2017-09-25T01:21:13.930Z,74.40
2017-09-25T01:23:41.358Z,74.50
2017-09-25T01:26:08.795Z,74.50
2017-09-25T01:28:36.448Z,74.50
2017-09-25T01:31:04.064Z,74.50
2017-09-25T01:33:31.714Z,74.50
2017-09-25T01:35:59.340Z,74.60
2017-09-25T01:38:26.991Z,74.60
2017-09-25T01:40:55.420Z,74.60
2017-09-25T01:43:23.052Z,74.60
2017-09-25T01:45:50.683Z,74.60
2017-09-25T01:48:19.100Z,75.30
2017-09-25T01:50:46.754Z,74.60
2017-09-25T01:53:15.159Z,74.60
2017-09-25T01:55:42.924Z,74.60
2017-09-25T01:58:10.543Z,74.60
2017-09-25T02:00:38.923Z,74.70
2017-09-25T02:03:07.357Z,74.60
2017-09-25T02:05:34.980Z,74.60
2017-09-25T02:08:03.490Z,74.70
2017-09-25T02:10:31.932Z,74.70
2017-09-25T02:13:00.324Z,74.70
2017-09-25T02:15:28.896Z,74.50
2017-09-25T02:17:57.274Z,74.70
2017-09-25T02:20:25.699Z,74.70
2017-09-25T02:22:53.751Z,74.60
2017-09-25T02:25:21.420Z,74.70
2017-09-25T02:27:49.037Z,74.70
2017-09-25T02:30:18.199Z,74.70
2017-09-25T02:32:46.755Z,74.70
2017-09-25T02:35:14.392Z,74.70
2017-09-25T02:37:43.733Z,74.90
2017-09-25T02:40:12.147Z,74.80
2017-09-25T02:42:40.573Z,74.80
2017-09-25T02:45:08.219Z,74.80
2017-09-25T02:47:37.387Z,74.80
2017-09-25T02:50:05.940Z,74.80
2017-09-25T02:52:33.659Z,74.80
2017-09-25T02:55:02.856Z,74.70
2017-09-25T02:57:31.271Z,74.80
2017-09-25T02:59:59.669Z,74.70
2017-09-25T03:02:28.353Z,74.70
2017-09-25T03:04:55.971Z,74.80
2017-09-25T03:07:25.263Z,74.70
2017-09-25T03:09:53.855Z,74.70
2017-09-25T03:12:23.168Z,75.40
2017-09-25T03:14:51.587Z,74.70
2017-09-25T03:17:19.210Z,74.70
2017-09-25T03:19:48.420Z,74.90
2017-09-25T03:22:16.817Z,74.90
2017-09-25T03:24:44.444Z,74.80
2017-09-25T03:27:13.800Z,74.90
2017-09-25T03:29:41.417Z,74.80
2017-09-25T03:32:09.091Z,74.80
2017-09-25T03:34:36.707Z,74.90
2017-09-25T03:37:05.110Z,74.90
2017-09-25T03:39:33.536Z,74.90
2017-09-25T03:42:01.959Z,74.90
2017-09-25T03:44:29.635Z,74.90
2017-09-25T03:46:58.079Z,74.90
2017-09-25T03:49:25.703Z,74.90
2017-09-25T03:51:53.322Z,75.00
2017-09-25T03:54:20.984Z,74.90
2017-09-25T03:56:48.603Z,74.90
2017-09-25T03:59:16.218Z,74.90
2017-09-25T04:01:43.897Z,75.00
2017-09-25T04:04:12.279Z,75.10
2017-09-25T04:06:41.445Z,75.00
2017-09-25T04:09:09.091Z,75.00
2017-09-25T04:11:36.713Z,75.10
2017-09-25T04:14:04.191Z,75.10
2017-09-25T04:16:31.808Z,75.10
2017-09-25T04:18:59.429Z,75.20
2017-09-25T04:21:27.103Z,75.20
2017-09-25T04:23:54.726Z,75.20
2017-09-25T04:26:22.339Z,75.20
2017-09-25T04:28:50.801Z,75.30
2017-09-25T04:31:18.425Z,75.30
2017-09-25T04:33:46.948Z,75.30
2017-09-25T04:36:14.603Z,75.20
2017-09-25T04:38:43.175Z,75.20
2017-09-25T04:41:10.795Z,75.20
2017-09-25T04:43:38.418Z,75.30
2017-09-25T04:46:06.176Z,75.30
2017-09-25T04:48:33.795Z,75.20
2017-09-25T04:51:02.947Z,75.20
2017-09-25T04:53:30.598Z,75.20
2017-09-25T04:55:58.266Z,75.40
2017-09-25T04:58:25.883Z,75.40
2017-09-25T05:00:55.055Z,75.30
2017-09-25T05:03:23.621Z,75.30
2017-09-25T05:05:51.243Z,75.40
2017-09-25T05:08:19.767Z,75.30
2017-09-25T05:10:47.440Z,75.40
2017-09-25T05:13:15.954Z,75.40
2017-09-25T05:15:45.436Z,75.60
2017-09-25T05:18:13.814Z,75.60
2017-09-25T05:20:41.472Z,75.50
2017-09-25T05:23:08.905Z,75.60
2017-09-25T05:25:36.575Z,75.60
2017-09-25T05:28:04.191Z,75.30
2017-09-25T05:30:33.501Z,75.20
2017-09-25T05:33:01.923Z,75.20
2017-09-25T05:35:29.545Z,75.00
2017-09-25T05:37:57.212Z,74.70
2017-09-25T05:40:25.607Z,74.70
2017-09-25T05:42:53.223Z,74.60
2017-09-25T05:45:21.639Z,74.50
2017-09-25T05:47:50.166Z,74.30
2017-09-25T05:50:19.317Z,74.20
2017-09-25T05:52:47.722Z,74.20
2017-09-25T05:55:15.339Z,74.10
2017-09-25T05:57:44.555Z,74.10
2017-09-25T06:00:12.166Z,74.10
2017-09-25T06:02:39.788Z,74.10
2017-09-25T06:05:07.251Z,74.10
2017-09-25T06:07:35.807Z,74.10
2017-09-25T06:10:04.187Z,74.20
2017-09-25T06:12:32.610Z,74.20
2017-09-25T06:15:00.223Z,74.10
2017-09-25T06:17:28.635Z,74.20
2017-09-25T06:19:56.289Z,74.10
2017-09-25T06:22:23.902Z,74.20
2017-09-25T06:24:52.357Z,74.20
2017-09-25T06:27:19.972Z,74.20
2017-09-25T06:29:49.167Z,74.20
2017-09-25T06:32:17.595Z,74.20
2017-09-25T06:34:46.039Z,74.10
2017-09-25T06:37:14.458Z,74.30
2017-09-25T06:39:42.947Z,74.20
2017-09-25T06:42:10.563Z,74.10
2017-09-25T06:44:38.948Z,74.20
2017-09-25T06:47:07.367Z,74.20
2017-09-25T06:49:35.784Z,74.20
2017-09-25T06:52:03.451Z,74.20
2017-09-25T06:54:31.845Z,74.30
2017-09-25T06:57:00.227Z,74.30
2017-09-25T06:59:28.641Z,74.30
2017-09-25T07:01:56.260Z,74.30
2017-09-25T07:04:24.690Z,74.40
2017-09-25T07:06:52.306Z,74.20
2017-09-25T07:09:21.526Z,74.30
2017-09-25T07:11:49.176Z,74.30
2017-09-25T07:14:17.611Z,74.30
2017-09-25T07:16:46.131Z,74.30
2017-09-25T07:19:14.515Z,74.40
2017-09-25T07:21:43.730Z,74.30
2017-09-25T07:24:12.131Z,74.40
2017-09-25T07:26:39.802Z,74.30
2017-09-25T07:29:07.415Z,74.30
2017-09-25T07:31:35.806Z,74.30
2017-09-25T07:34:04.222Z,74.40
2017-09-25T07:36:31.838Z,74.40
2017-09-25T07:39:00.259Z,74.30
2017-09-25T07:41:27.920Z,74.30
2017-09-25T07:43:56.363Z,74.30
2017-09-25T07:46:25.687Z,74.40
2017-09-25T07:48:53.352Z,74.30
2017-09-25T07:51:20.967Z,74.30
2017-09-25T07:53:49.368Z,74.40
2017-09-25T07:56:17.799Z,74.50
2017-09-25T07:58:45.461Z,74.40
2017-09-25T08:01:13.079Z,74.40
2017-09-25T08:03:42.380Z,74.40
2017-09-25T08:06:10.838Z,74.40
2017-09-25T08:08:39.235Z,74.30
2017-09-25T08:11:06.855Z,74.40
2017-09-25T08:13:34.512Z,74.40
2017-09-25T08:16:02.175Z,74.40
2017-09-25T08:18:29.793Z,74.40
2017-09-25T08:20:58.194Z,74.50
2017-09-25T08:23:26.755Z,74.50
2017-09-25T08:25:54.959Z,74.50
2017-09-25T08:28:22.571Z,74.40
2017-09-25T08:30:50.233Z,74.40
2017-09-25T08:33:17.855Z,74.40
2017-09-25T08:35:45.515Z,74.40
2017-09-25T08:38:13.139Z,74.40
2017-09-25T08:40:41.576Z,74.40
2017-09-25T08:43:09.187Z,74.30
2017-09-25T08:45:38.488Z,74.30
2017-09-25T08:48:06.917Z,74.40
2017-09-25T08:50:35.326Z,74.40
2017-09-25T08:53:02.954Z,74.30
2017-09-25T08:55:31.415Z,74.30
2017-09-25T08:57:59.028Z,74.40
2017-09-25T09:00:27.431Z,74.40
2017-09-25T09:02:55.867Z,74.40
2017-09-25T09:05:24.267Z,74.40
2017-09-25T09:07:51.936Z,74.40
2017-09-25T09:10:21.453Z,74.40
2017-09-25T09:12:49.855Z,74.50
2017-09-25T09:15:18.284Z,74.60
2017-09-25T09:17:46.816Z,74.60
2017-09-25T09:20:16.168Z,74.70
2017-09-25T09:22:44.629Z,74.50
2017-09-25T09:25:13.181Z,74.70
2017-09-25T09:27:41.562Z,74.70
2017-09-25T09:30:10.792Z,74.80
2017-09-25T09:32:38.408Z,74.70
2017-09-25T09:35:06.810Z,74.70
2017-09-25T09:37:36.003Z,74.80
2017-09-25T09:40:05.336Z,74.80
2017-09-25T09:42:33.923Z,74.70
2017-09-25T09:45:02.444Z,74.80
2017-09-25T09:47:30.876Z,74.90
2017-09-25T09:49:58.498Z,74.90
2017-09-25T09:52:26.894Z,75.00
2017-09-25T09:54:56.229Z,75.00
2017-09-25T09:57:23.852Z,74.90
2017-09-25T09:59:52.420Z,75.10
2017-09-25T10:02:20.039Z,75.00
2017-09-25T10:04:48.384Z,75.10
2017-09-25T10:07:16.823Z,75.10
2017-09-25T10:09:44.677Z,75.10
2017-09-25T10:12:12.300Z,75.00
2017-09-25T10:14:41.339Z,75.10
2017-09-25T10:17:08.958Z,74.90
2017-09-25T10:19:37.339Z,75.10
2017-09-25T10:22:05.771Z,75.00
2017-09-25T10:24:33.392Z,75.00
2017-09-25T10:27:01.007Z,75.10
2017-09-25T10:29:28.667Z,75.20
2017-09-25T10:31:57.185Z,75.20
2017-09-25T10:34:25.616Z,75.30
2017-09-25T10:36:54.045Z,75.20
2017-09-25T10:39:22.433Z,75.30
2017-09-25T10:41:50.863Z,75.40
2017-09-25T10:44:18.480Z,75.30
2017-09-25T10:46:47.660Z,75.30
2017-09-25T10:49:15.317Z,75.40
2017-09-25T10:51:43.877Z,75.30
2017-09-25T10:54:11.527Z,75.30
2017-09-25T10:56:40.088Z,75.40
2017-09-25T10:59:07.704Z,75.40
2017-09-25T11:01:36.232Z,75.50
2017-09-25T11:04:03.884Z,75.50
2017-09-25T11:06:32.294Z,75.50
2017-09-25T11:08:59.947Z,75.60
2017-09-25T11:11:28.515Z,75.40
2017-09-25T11:13:57.130Z,75.40
2017-09-25T11:16:24.751Z,75.50
2017-09-25T11:18:54.039Z,75.50
2017-09-25T11:21:22.588Z,75.50
2017-09-25T11:23:50.248Z,75.60
2017-09-25T11:26:18.851Z,75.60
2017-09-25T11:28:47.367Z,75.60
2017-09-25T11:31:16.545Z,75.60
2017-09-25T11:33:44.195Z,76.20
2017-09-25T11:36:12.380Z,75.60
2017-09-25T11:38:40.001Z,75.60
2017-09-25T11:41:08.456Z,75.60
2017-09-25T11:43:36.869Z,75.60
2017-09-25T11:46:05.428Z,75.60
2017-09-25T11:48:33.832Z,75.60
2017-09-25T11:51:01.458Z,75.70
2017-09-25T11:53:30.788Z,75.60
2017-09-25T11:55:59.212Z,75.60
2017-09-25T11:58:26.830Z,75.70
2017-09-25T12:00:54.492Z,75.80
2017-09-25T12:03:22.120Z,75.80
2017-09-25T12:05:51.416Z,75.80
2017-09-25T12:08:19.847Z,75.90
2017-09-25T12:10:48.376Z,75.80
2017-09-25T12:13:16.039Z,75.80
2017-09-25T12:15:45.221Z,76.40
2017-09-25T12:18:12.840Z,75.70
2017-09-25T12:20:40.507Z,75.70
2017-09-25T12:23:08.129Z,75.80
2017-09-25T12:25:36.552Z,75.80
2017-09-25T12:28:04.435Z,75.80
2017-09-25T12:30:32.053Z,75.80
2017-09-25T12:33:00.495Z,75.80
2017-09-25T12:35:28.137Z,75.80
2017-09-25T12:37:55.756Z,75.70
2017-09-25T12:40:24.178Z,75.90
2017-09-25T12:42:51.831Z,75.90
2017-09-25T12:45:20.521Z,76.00
2017-09-25T12:47:49.073Z,76.00
2017-09-25T12:50:19.334Z,76.00
2017-09-25T12:52:47.908Z,76.00
2017-09-25T12:55:15.522Z,76.00
2017-09-25T12:57:44.071Z,76.00
2017-09-25T13:00:11.693Z,76.00
2017-09-25T13:02:39.368Z,76.70
2017-09-25T13:05:07.888Z,76.10
2017-09-25T13:07:37.180Z,76.00
2017-09-25T13:10:06.384Z,76.00
2017-09-25T13:12:35.743Z,76.00
2017-09-25T13:15:05.020Z,76.00
2017-09-25T13:17:32.640Z,76.00
2017-09-25T13:20:01.107Z,76.00
2017-09-25T13:22:29.537Z,76.00
2017-09-25T13:24:58.047Z,76.10
2017-09-25T13:27:26.461Z,76.10
2017-09-25T13:29:54.084Z,76.10
2017-09-25T13:32:23.269Z,76.00
2017-09-25T13:34:50.936Z,76.00
2017-09-25T13:37:20.116Z,76.10
2017-09-25T13:39:48.643Z,76.10
2017-09-25T13:42:17.095Z,76.10
2017-09-25T13:44:44.725Z,76.20
2017-09-25T13:47:13.339Z,76.00
2017-09-25T13:49:42.872Z,76.10
2017-09-25T13:52:11.259Z,76.20
2017-09-25T13:54:39.831Z,76.20
2017-09-25T13:57:08.214Z,76.10
2017-09-25T14:04:43.461Z,76.10
2017-09-25T14:07:11.922Z,75.90
2017-09-25T14:09:40.341Z,75.60
2017-09-25T14:12:09.523Z,75.40
2017-09-25T14:14:37.171Z,75.30
2017-09-25T14:17:05.736Z,75.40
2017-09-25T14:19:33.354Z,75.40
2017-09-25T14:22:02.653Z,75.00
2017-09-25T14:24:31.855Z,74.90
2017-09-25T14:27:00.793Z,74.80
2017-09-25T14:29:28.408Z,74.80
2017-09-25T14:31:57.600Z,74.80
2017-09-25T14:34:26.027Z,74.80
2017-09-25T14:36:54.422Z,74.60
2017-09-25T14:39:22.035Z,74.80
2017-09-25T14:41:51.249Z,74.80
2017-09-25T14:44:19.757Z,74.70
2017-09-25T14:46:47.379Z,74.70
2017-09-25T14:49:16.744Z,74.80
2017-09-25T14:51:45.144Z,74.70
2017-09-25T14:54:13.661Z,74.70
2017-09-25T14:56:41.317Z,74.40
2017-09-25T14:59:08.975Z,74.90
2017-09-25T15:01:37.759Z,74.90
2017-09-25T15:04:06.019Z,74.80
2017-09-25T15:06:34.016Z,74.80
2017-09-25T15:09:03.219Z,74.90
2017-09-25T15:11:30.839Z,74.80
2017-09-25T15:13:59.421Z,75.90
2017-09-25T15:16:27.818Z,75.80
2017-09-25T15:18:56.331Z,75.30
2017-09-25T15:21:23.983Z,75.20
2017-09-25T15:23:52.711Z,75.20
2017-09-25T15:26:20.370Z,75.10
2017-09-25T15:28:48.043Z,75.20
2017-09-25T15:31:15.709Z,75.20
2017-09-25T15:33:43.332Z,75.20
2017-09-25T15:36:11.724Z,75.10
2017-09-25T15:38:39.397Z,74.90
2017-09-25T15:41:07.023Z,75.10
2017-09-25T15:43:35.419Z,75.60
2017-09-25T15:46:04.012Z,75.00
2017-09-25T15:48:32.578Z,74.90
2017-09-25T15:51:01.914Z,74.90
2017-09-25T15:53:30.320Z,74.90
2017-09-25T15:55:58.861Z,74.80
2017-09-25T15:58:26.516Z,74.80
2017-09-25T16:00:54.917Z,74.90
2017-09-25T16:03:22.588Z,74.90
2017-09-25T16:05:50.203Z,74.90
2017-09-25T16:08:18.586Z,74.80
2017-09-25T16:10:47.908Z,74.70
2017-09-25T16:13:16.424Z,74.70
2017-09-25T16:15:44.096Z,74.90
2017-09-25T16:18:12.480Z,74.90
2017-09-25T16:20:40.107Z,74.90
2017-09-25T16:23:08.495Z,74.90
2017-09-25T16:25:36.558Z,74.90
2017-09-25T16:28:06.708Z,74.70
2017-09-25T16:30:35.118Z,74.70
2017-09-25T16:33:03.513Z,74.90
2017-09-25T16:35:31.933Z,74.90
2017-09-25T16:37:59.599Z,74.90
2017-09-25T16:40:27.215Z,74.90
2017-09-25T16:42:56.382Z,75.10
2017-09-25T16:45:24.041Z,75.00
2017-09-25T16:47:52.460Z,74.70
2017-09-25T16:50:21.784Z,74.50
2017-09-25T16:52:50.330Z,74.50
2017-09-25T16:55:18.587Z,74.40
2017-09-25T16:57:48.503Z,74.50
2017-09-25T17:00:16.799Z,74.40
2017-09-25T17:02:45.237Z,74.50
2017-09-25T17:05:13.140Z,74.40
2017-09-25T17:07:40.766Z,74.40
2017-09-25T17:10:08.465Z,74.40
2017-09-25T17:12:36.115Z,74.40
2017-09-25T17:15:03.776Z,74.40
2017-09-25T17:17:31.465Z,74.30
2017-09-25T17:19:59.956Z,74.60
2017-09-25T17:22:28.391Z,74.60
2017-09-25T17:24:56.066Z,74.60
2017-09-25T17:27:23.758Z,74.50
2017-09-25T17:29:52.147Z,74.50
2017-09-25T17:32:20.540Z,75.20
2017-09-25T17:34:48.186Z,74.50
2017-09-25T17:37:16.603Z,74.50
2017-09-25T17:39:44.274Z,74.50
2017-09-25T17:42:11.891Z,74.40
2017-09-25T17:44:41.610Z,74.50
2017-09-25T17:47:10.938Z,74.40
2017-09-25T17:49:38.556Z,74.40
2017-09-25T17:52:06.179Z,74.50
2017-09-25T17:54:33.835Z,74.40
2017-09-25T17:57:01.447Z,74.50
2017-09-25T17:59:29.100Z,74.60
2017-09-25T18:01:56.732Z,74.50
2017-09-25T18:04:24.403Z,74.50
2017-09-25T18:06:52.023Z,74.40
2017-09-25T18:09:19.931Z,74.30
2017-09-25T18:11:47.569Z,74.40
2017-09-25T18:14:15.218Z,74.50
2017-09-25T18:16:42.886Z,74.70
2017-09-25T18:19:10.503Z,74.60
2017-09-25T18:21:38.133Z,74.30
2017-09-25T18:24:05.795Z,74.20
2017-09-25T18:26:33.415Z,74.00
2017-09-25T18:29:01.800Z,74.10
2017-09-25T18:31:30.227Z,74.00
2017-09-25T18:33:57.891Z,74.00
2017-09-25T18:36:26.411Z,74.00
2017-09-25T18:38:55.690Z,74.00
2017-09-25T18:41:24.245Z,73.90
2017-09-25T18:43:51.874Z,74.00
2017-09-25T18:46:20.295Z,74.20
2017-09-25T18:48:47.915Z,74.10
2017-09-25T18:51:16.363Z,74.20
2017-09-25T18:53:43.994Z,74.10
2017-09-25T18:56:12.404Z,74.10
2017-09-25T18:58:40.051Z,74.20
2017-09-25T19:01:07.705Z,74.10
2017-09-25T19:03:35.367Z,74.30
2017-09-25T19:06:02.992Z,74.30
2017-09-25T19:08:31.447Z,74.20
2017-09-25T19:10:59.120Z,74.20
2017-09-25T19:13:28.403Z,74.80
2017-09-25T19:15:56.028Z,74.30
2017-09-25T19:18:23.694Z,74.40
2017-09-25T19:20:51.316Z,74.30
2017-09-25T19:23:20.612Z,74.30
2017-09-25T19:25:49.156Z,74.30
2017-09-25T19:28:23.390Z,74.20
2017-09-25T19:36:59.316Z,74.30
2017-09-25T19:39:27.231Z,74.40
2017-09-25T19:41:54.404Z,74.40
2017-09-25T19:44:21.594Z,74.30
2017-09-25T19:46:49.548Z,74.30
2017-09-25T19:49:18.935Z,74.20
2017-09-25T19:51:46.769Z,74.20
2017-09-25T19:54:13.936Z,74.20
2017-09-25T19:56:44.654Z,74.10
2017-09-25T19:59:12.577Z,74.30
2017-09-25T20:01:40.533Z,74.40
2017-09-25T20:04:08.521Z,74.30
2017-09-25T20:06:37.215Z,74.10
2017-09-25T20:09:05.139Z,74.00
2017-09-25T20:11:37.023Z,74.00
2017-09-25T20:14:04.215Z,73.90
2017-09-25T20:16:31.363Z,73.90
2017-09-25T20:18:59.403Z,73.90
2017-09-25T20:21:27.366Z,73.80
2017-09-25T20:23:54.519Z,73.80
2017-09-25T20:26:22.699Z,73.90
2017-09-25T20:28:50.631Z,73.90
2017-09-25T20:31:18.611Z,74.50
2017-09-25T20:33:46.715Z,74.00
2017-09-25T20:36:14.767Z,73.90
2017-09-25T20:38:41.918Z,73.90
2017-09-25T20:41:24.000Z,73.90
2017-09-25T20:43:53.741Z,73.90
2017-09-25T20:46:20.888Z,74.10
2017-09-25T20:48:48.064Z,74.10
2017-09-25T20:51:16.019Z,74.10
2017-09-25T20:53:43.206Z,74.10
2017-09-25T20:56:11.154Z,74.10
2017-09-25T20:58:39.071Z,74.10
2017-09-25T21:01:06.248Z,74.10
2017-09-25T21:03:33.394Z,74.00
2017-09-25T21:06:01.468Z,74.10
2017-09-25T21:08:28.648Z,74.20
2017-09-25T21:10:56.595Z,74.10
2017-09-25T21:13:23.771Z,74.10
2017-09-25T21:15:51.681Z,74.00
2017-09-25T21:18:18.876Z,74.00
2017-09-25T21:20:46.022Z,74.10
2017-09-25T21:23:13.958Z,74.10
2017-09-25T21:25:41.299Z,74.10
2017-09-25T21:28:08.443Z,74.20
2017-09-25T21:30:35.588Z,74.10
2017-09-25T21:33:02.764Z,74.00
2017-09-25T21:35:29.918Z,74.10
2017-09-25T21:37:57.103Z,74.10
2017-09-25T21:40:24.250Z,74.00
2017-09-25T21:42:51.523Z,74.00
2017-09-25T21:45:19.487Z,74.00
2017-09-25T21:47:46.635Z,74.00
2017-09-25T21:50:14.640Z,74.10
2017-09-25T21:52:42.791Z,74.20
2017-09-25T21:55:10.842Z,74.00
2017-09-25T21:57:38.032Z,74.00
2017-09-25T22:00:05.946Z,74.00
2017-09-25T22:02:33.132Z,74.00
2017-09-25T22:05:02.000Z,74.20
2017-09-25T22:07:29.152Z,74.20
2017-09-25T22:09:56.306Z,74.20
2017-09-25T22:12:23.815Z,74.20
2017-09-25T22:14:51.001Z,73.90
2017-09-25T22:17:18.152Z,73.90
2017-09-25T22:19:45.352Z,73.80
2017-09-25T22:22:13.271Z,73.50
2017-09-25T22:24:42.092Z,73.60
2017-09-25T22:27:10.208Z,73.70
2017-09-25T22:29:37.367Z,73.60
2017-09-25T22:32:04.561Z,73.50
2017-09-25T22:34:32.496Z,74.20
2017-09-25T22:36:59.647Z,73.50
2017-09-25T22:39:27.116Z,73.50
2017-09-25T22:41:54.307Z,73.60
2017-09-25T22:44:22.438Z,74.20
2017-09-25T22:46:49.587Z,73.60
2017-09-25T22:49:16.767Z,73.60
2017-09-25T22:51:43.952Z,74.20
2017-09-25T22:54:11.864Z,73.50
2017-09-25T22:56:39.048Z,73.50
2017-09-25T22:59:06.234Z,73.60
2017-09-25T23:01:34.295Z,73.70
2017-09-25T23:04:17.873Z,73.80
2017-09-25T23:06:46.035Z,73.80
2017-09-25T23:09:30.790Z,73.80
2017-09-25T23:11:57.943Z,73.80
2017-09-25T23:14:26.019Z,73.80
2017-09-25T23:16:54.116Z,73.70
2017-09-25T23:19:21.264Z,73.80
2017-09-25T23:21:49.359Z,73.90
2017-09-25T23:24:16.544Z,73.90
2017-09-25T23:26:45.488Z,73.80
2017-09-25T23:29:13.562Z,73.60
2017-09-25T23:31:53.543Z,73.80
2017-09-25T23:34:21.434Z,73.70
2017-09-25T23:36:49.379Z,73.80
2017-09-25T23:39:17.462Z,73.80
2017-09-25T23:41:46.319Z,73.70
2017-09-25T23:44:14.374Z,73.70
2017-09-25T23:46:42.339Z,73.70
2017-09-25T23:49:09.527Z,73.70
2017-09-25T23:51:36.667Z,73.60
2017-09-25T23:54:04.575Z,73.80
2017-09-25T23:56:33.450Z,73.80
2017-09-25T23:59:00.591Z,73.80
