createdAt,value
2019-02-18T00:01:52.606Z,59.10
2019-02-18T00:04:22.928Z,66.70
2019-02-18T00:06:53.213Z,60.07
2019-02-18T00:09:23.440Z,67.93
2019-02-18T00:11:53.629Z,64.00
2019-02-18T00:14:23.861Z,62.17
2019-02-18T00:16:54.167Z,60.70
2019-02-18T00:19:24.462Z,66.93
2019-02-18T00:21:54.862Z,61.30
2019-02-18T00:24:25.134Z,68.07
2019-02-18T00:26:56.283Z,63.13
2019-02-18T00:29:26.500Z,65.67
2019-02-18T00:31:56.819Z,59.77
2019-02-18T00:34:27.136Z,61.07
2019-02-18T00:36:57.350Z,61.83
2019-02-18T00:39:27.565Z,62.63
2019-02-18T00:41:57.908Z,59.97
2019-02-18T00:44:28.146Z,57.23
2019-02-18T00:46:58.400Z,57.87
2019-02-18T00:49:28.636Z,61.97
2019-02-18T00:51:58.896Z,66.50
2019-02-18T00:54:29.160Z,59.93
2019-02-18T00:56:59.431Z,60.37
2019-02-18T00:59:29.613Z,63.37
2019-02-18T01:02:00.230Z,63.57
2019-02-18T01:04:30.470Z,64.93
2019-02-18T01:07:00.715Z,61.57
2019-02-18T01:09:30.986Z,64.20
2019-02-18T01:12:01.177Z,58.00
2019-02-18T01:14:31.378Z,61.37
2019-02-18T01:17:01.813Z,64.27
2019-02-18T01:19:32.162Z,58.17
2019-02-18T01:22:02.389Z,64.50
2019-02-18T01:24:32.638Z,59.73
2019-02-18T01:27:02.828Z,59.03
2019-02-18T01:29:33.147Z,61.73
2019-02-18T01:32:03.340Z,64.33
2019-02-18T01:34:33.627Z,59.10
2019-02-18T01:37:03.965Z,62.03
2019-02-18T01:39:34.207Z,57.50
2019-02-18T01:42:04.429Z,59.33
2019-02-18T01:44:34.655Z,65.20
2019-02-18T01:47:04.908Z,60.00
2019-02-18T01:49:35.150Z,59.60
2019-02-18T01:52:05.452Z,64.03
2019-02-18T01:54:35.659Z,60.63
2019-02-18T01:57:06.065Z,62.87
2019-02-18T01:59:36.267Z,58.50
2019-02-18T02:02:06.814Z,60.07
2019-02-18T02:04:37.106Z,64.50
2019-02-18T02:07:07.310Z,62.53
2019-02-18T02:09:37.498Z,63.23
2019-02-18T02:12:07.739Z,64.67
2019-02-18T02:14:38.095Z,61.03
2019-02-18T02:17:08.318Z,67.17
2019-02-18T02:19:38.519Z,61.77
2019-02-18T02:22:08.710Z,62.97
2019-02-18T02:24:39.012Z,60.33
2019-02-18T02:27:09.230Z,70.23
2019-02-18T02:29:39.478Z,59.53
2019-02-18T02:32:09.681Z,61.17
2019-02-18T02:34:40.015Z,64.33
2019-02-18T02:37:10.263Z,62.00
2019-02-18T02:39:40.489Z,62.53
2019-02-18T02:42:10.716Z,57.77
2019-02-18T02:44:40.921Z,66.60
2019-02-18T02:47:11.227Z,65.20
2019-02-18T02:49:41.446Z,67.43
2019-02-18T02:52:11.838Z,61.53
2019-02-18T02:54:42.100Z,59.63
2019-02-18T02:57:12.303Z,61.53
2019-02-18T02:59:42.571Z,56.67
2019-02-18T03:02:12.978Z,69.87
2019-02-18T03:04:43.286Z,58.10
2019-02-18T03:07:13.477Z,60.43
2019-02-18T03:09:43.755Z,58.63
2019-02-18T03:12:14.014Z,67.00
2019-02-18T03:14:44.208Z,60.67
2019-02-18T03:17:14.489Z,57.17
2019-02-18T03:19:44.741Z,59.77
2019-02-18T03:22:15.010Z,63.33
2019-02-18T03:25:22.122Z,66.87
2019-02-18T03:28:12.799Z,62.90
2019-02-18T03:31:09.340Z,64.63
2019-02-18T03:33:49.126Z,68.47
2019-02-18T03:36:19.413Z,57.23
2019-02-18T03:38:49.594Z,58.40
2019-02-18T03:41:19.819Z,59.73
2019-02-18T03:43:50.051Z,59.03
2019-02-18T03:46:20.232Z,63.90
2019-02-18T03:48:50.453Z,62.57
2019-02-18T03:51:20.693Z,66.63
2019-02-18T03:53:51.005Z,67.83
2019-02-18T03:56:21.207Z,65.23
2019-02-18T03:58:51.409Z,65.00
2019-02-18T04:01:21.660Z,66.73
2019-02-18T04:03:52.315Z,65.33
2019-02-18T04:06:22.717Z,66.10
2019-02-18T04:08:52.903Z,62.23
2019-02-18T04:11:23.142Z,63.20
2019-02-18T04:13:53.410Z,57.50
2019-02-18T04:16:23.588Z,65.83
2019-02-18T04:18:53.805Z,61.63
2019-02-18T04:21:24.025Z,57.30
2019-02-18T04:23:54.299Z,65.63
2019-02-18T04:26:24.681Z,64.07
2019-02-18T04:28:54.874Z,61.10
2019-02-18T04:31:25.093Z,68.13
2019-02-18T04:33:55.765Z,61.07
2019-02-18T04:36:26.141Z,64.50
2019-02-18T04:38:56.364Z,67.90
2019-02-18T04:41:26.621Z,64.53
2019-02-18T04:43:56.855Z,52.00
2019-02-18T04:46:27.181Z,62.77
2019-02-18T04:48:57.404Z,55.67
2019-02-18T04:51:27.624Z,62.30
2019-02-18T04:53:57.828Z,62.37
2019-02-18T04:56:28.020Z,63.50
2019-02-18T04:58:59.377Z,68.97
2019-02-18T05:01:29.674Z,69.43
2019-02-18T05:04:00.147Z,64.23
2019-02-18T05:06:30.455Z,62.07
2019-02-18T05:09:05.207Z,61.13
2019-02-18T05:11:32.938Z,64.23
2019-02-18T05:14:03.208Z,65.13
2019-02-18T05:16:33.368Z,52.00
2019-02-18T05:19:03.830Z,59.80
2019-02-18T05:21:34.074Z,63.50
2019-02-18T05:24:04.393Z,62.20
2019-02-18T05:26:34.712Z,64.23
2019-02-18T05:29:04.945Z,66.43
2019-02-18T05:31:35.228Z,70.00
2019-02-18T05:34:05.417Z,68.17
2019-02-18T05:36:35.791Z,71.40
2019-02-18T05:39:17.408Z,74.27
2019-02-18T05:41:39.786Z,92.20
2019-02-18T05:44:10.016Z,96.30
2019-02-18T05:46:40.277Z,71.67
2019-02-18T05:49:10.487Z,64.43
2019-02-18T05:51:40.763Z,69.97
2019-02-18T05:54:11.059Z,69.80
2019-02-18T05:56:41.535Z,64.03
2019-02-18T05:59:11.748Z,66.60
2019-02-18T06:01:42.065Z,74.47
2019-02-18T06:04:12.464Z,67.53
2019-02-18T06:06:42.686Z,68.53
2019-02-18T06:09:12.917Z,65.40
2019-02-18T06:11:43.175Z,73.03
2019-02-18T06:14:13.485Z,71.57
2019-02-18T06:16:44.037Z,66.57
2019-02-18T06:19:14.306Z,64.67
2019-02-18T06:21:44.568Z,62.90
2019-02-18T06:24:14.800Z,69.40
2019-02-18T06:26:49.622Z,74.03
2019-02-18T06:29:23.025Z,61.70
2019-02-18T06:31:55.300Z,72.17
2019-02-18T06:34:28.800Z,69.00
2019-02-18T06:36:59.243Z,67.23
2019-02-18T06:39:40.886Z,69.27
2019-02-18T06:42:02.902Z,68.53
2019-02-18T06:44:39.740Z,70.77
2019-02-18T06:47:14.360Z,60.93
2019-02-18T06:49:47.323Z,71.83
2019-02-18T06:52:17.851Z,78.63
2019-02-18T06:54:49.320Z,67.40
2019-02-18T06:57:26.979Z,70.03
2019-02-18T07:00:12.348Z,64.57
2019-02-18T07:03:19.235Z,63.97
2019-02-18T07:06:17.232Z,65.73
2019-02-18T07:09:04.488Z,65.77
2019-02-18T07:11:55.624Z,72.53
2019-02-18T07:14:26.065Z,63.13
2019-02-18T07:16:57.556Z,69.13
2019-02-18T07:19:28.037Z,60.47
2019-02-18T07:21:58.302Z,64.30
2019-02-18T07:24:28.555Z,64.10
2019-02-18T07:27:02.066Z,60.83
2019-02-18T07:29:34.144Z,67.53
2019-02-18T07:32:07.973Z,64.43
2019-02-18T07:34:38.459Z,66.80
2019-02-18T07:37:08.757Z,67.77
2019-02-18T07:39:39.133Z,70.43
2019-02-18T07:42:09.357Z,64.50
2019-02-18T07:44:39.576Z,60.43
2019-02-18T07:47:11.893Z,68.93
2019-02-18T07:49:44.429Z,65.07
2019-02-18T07:52:15.176Z,67.70
2019-02-18T07:54:48.206Z,70.07
2019-02-18T07:57:18.628Z,63.80
2019-02-18T07:59:51.491Z,59.43
2019-02-18T08:02:21.894Z,67.07
2019-02-18T08:04:52.155Z,59.80
2019-02-18T08:07:22.685Z,63.80
2019-02-18T08:09:52.986Z,67.00
2019-02-18T08:12:23.303Z,69.17
2019-02-18T08:14:53.477Z,69.63
2019-02-18T08:17:23.780Z,63.03
2019-02-18T08:19:54.050Z,67.70
2019-02-18T08:22:24.261Z,64.93
2019-02-18T08:24:54.510Z,64.67
2019-02-18T08:27:24.910Z,65.13
2019-02-18T08:29:56.092Z,59.93
2019-02-18T08:32:26.460Z,63.60
2019-02-18T08:34:56.830Z,60.87
2019-02-18T08:37:27.391Z,58.13
2019-02-18T08:39:57.968Z,56.43
2019-02-18T08:42:28.850Z,59.10
2019-02-18T08:44:59.085Z,58.60
2019-02-18T08:47:29.734Z,54.40
2019-02-18T08:49:59.936Z,55.80
2019-02-18T08:52:30.204Z,58.33
2019-02-18T08:55:00.484Z,60.47
2019-02-18T08:57:30.703Z,60.03
2019-02-18T09:00:00.988Z,58.37
2019-02-18T09:02:32.327Z,58.63
2019-02-18T09:05:02.775Z,53.17
2019-02-18T09:07:33.413Z,51.50
2019-02-18T09:10:03.723Z,52.57
2019-02-18T09:12:34.043Z,57.10
2019-02-18T09:15:04.716Z,51.93
2019-02-18T09:17:35.267Z,50.27
2019-02-18T09:20:06.172Z,54.60
2019-02-18T09:22:58.394Z,52.10
2019-02-18T09:25:36.739Z,50.73
2019-02-18T09:28:07.020Z,51.43
2019-02-18T09:30:39.336Z,51.33
2019-02-18T09:33:09.962Z,49.27
2019-02-18T09:35:40.280Z,51.57
2019-02-18T09:38:10.572Z,55.80
2019-02-18T09:40:50.722Z,52.47
2019-02-18T09:43:22.270Z,54.27
2019-02-18T09:45:52.494Z,54.30
2019-02-18T09:48:22.792Z,51.20
2019-02-18T09:50:53.497Z,45.73
2019-02-18T09:53:23.717Z,49.83
2019-02-18T09:55:55.797Z,46.00
2019-02-18T09:58:26.038Z,50.60
2019-02-18T10:00:56.306Z,52.17
2019-02-18T10:03:31.914Z,49.77
2019-02-18T10:05:58.534Z,46.53
2019-02-18T10:08:29.060Z,46.70
2019-02-18T10:10:59.715Z,48.13
2019-02-18T10:13:29.981Z,45.57
2019-02-18T10:16:00.248Z,42.87
2019-02-18T10:18:32.181Z,45.13
2019-02-18T10:21:06.496Z,46.03
2019-02-18T10:23:42.690Z,45.27
2019-02-18T10:26:22.081Z,47.40
2019-02-18T10:28:57.992Z,45.30
2019-02-18T10:31:31.437Z,46.63
2019-02-18T10:34:05.950Z,46.67
2019-02-18T10:36:38.861Z,49.47
2019-02-18T10:39:10.985Z,45.63
2019-02-18T10:41:45.350Z,48.13
2019-02-18T10:44:19.803Z,41.37
2019-02-18T10:46:55.421Z,43.07
2019-02-18T10:49:31.662Z,43.63
2019-02-18T10:52:07.301Z,44.30
2019-02-18T10:54:42.644Z,45.70
2019-02-18T10:57:20.545Z,41.10
2019-02-18T10:59:59.200Z,45.80
2019-02-18T11:02:35.548Z,41.30
2019-02-18T11:05:10.730Z,43.70
2019-02-18T11:07:47.125Z,42.13
2019-02-18T11:10:25.366Z,43.27
2019-02-18T11:13:02.852Z,40.40
2019-02-18T11:15:40.462Z,39.07
2019-02-18T11:18:15.867Z,39.47
2019-02-18T11:20:51.262Z,39.37
2019-02-18T11:23:25.731Z,42.27
2019-02-18T11:25:59.094Z,44.23
2019-02-18T11:28:44.165Z,40.13
2019-02-18T11:31:17.608Z,35.67
2019-02-18T11:33:55.696Z,44.33
2019-02-18T11:36:33.612Z,41.97
2019-02-18T11:39:13.804Z,40.23
2019-02-18T11:41:54.896Z,37.87
2019-02-18T11:44:31.811Z,37.77
2019-02-18T11:47:05.823Z,41.00
2019-02-18T11:49:40.589Z,40.47
2019-02-18T11:52:14.184Z,36.70
2019-02-18T11:54:48.921Z,37.20
2019-02-18T11:57:21.121Z,33.90
2019-02-18T11:59:53.230Z,38.53
2019-02-18T12:02:25.314Z,40.70
2019-02-18T12:04:57.985Z,34.57
2019-02-18T12:07:38.775Z,31.70
2019-02-18T12:10:21.874Z,33.37
2019-02-18T12:13:44.987Z,37.03
2019-02-18T12:16:26.881Z,35.77
2019-02-18T12:19:10.393Z,34.63
2019-02-18T12:21:50.621Z,36.50
2019-02-18T12:24:31.997Z,35.17
2019-02-18T12:27:25.527Z,32.57
2019-02-18T12:30:14.324Z,33.80
2019-02-18T12:32:55.140Z,34.77
2019-02-18T12:35:37.069Z,35.00
2019-02-18T12:38:35.838Z,34.97
2019-02-18T12:41:19.570Z,34.47
2019-02-18T12:44:08.135Z,34.67
2019-02-18T12:46:43.557Z,37.27
2019-02-18T12:49:15.531Z,38.20
2019-02-18T12:51:48.138Z,34.80
2019-02-18T12:54:26.926Z,34.67
2019-02-18T12:56:59.140Z,38.87
2019-02-18T12:59:35.742Z,37.60
2019-02-18T13:02:22.271Z,45.33
2019-02-18T13:05:14.953Z,44.37
2019-02-18T13:07:47.799Z,40.23
2019-02-18T13:10:23.713Z,40.67
2019-02-18T13:13:02.983Z,44.90
2019-02-18T13:15:40.652Z,37.07
2019-02-18T13:18:18.681Z,42.97
2019-02-18T13:20:56.104Z,43.27
2019-02-18T13:23:30.886Z,39.60
2019-02-18T13:26:06.882Z,43.63
2019-02-18T13:28:43.362Z,44.37
2019-02-18T13:31:22.026Z,45.10
2019-02-18T13:33:59.664Z,46.23
2019-02-18T13:36:37.152Z,44.43
2019-02-18T13:39:13.849Z,39.13
2019-02-18T13:41:47.483Z,49.53
2019-02-18T13:44:24.639Z,44.23
2019-02-18T13:47:01.414Z,42.20
2019-02-18T13:49:42.041Z,47.73
2019-02-18T13:52:20.346Z,50.00
2019-02-18T13:54:58.699Z,43.93
2019-02-18T13:57:32.490Z,45.07
2019-02-18T14:00:32.903Z,41.10
2019-02-18T14:03:14.201Z,43.70
2019-02-18T14:06:16.393Z,42.13
2019-02-18T14:08:59.284Z,44.37
2019-02-18T14:11:52.221Z,47.03
2019-02-18T14:14:34.073Z,41.07
2019-02-18T14:17:18.551Z,42.80
2019-02-18T14:19:54.244Z,42.80
2019-02-18T14:22:25.594Z,41.30
2019-02-18T14:24:56.372Z,41.67
2019-02-18T14:27:26.824Z,43.03
2019-02-18T14:29:57.250Z,37.50
2019-02-18T14:32:28.209Z,45.47
2019-02-18T14:34:59.431Z,40.77
2019-02-18T14:37:30.181Z,41.07
2019-02-18T14:40:01.114Z,45.90
2019-02-18T14:42:39.194Z,40.47
2019-02-18T14:45:17.041Z,43.43
2019-02-18T14:47:55.622Z,40.63
2019-02-18T14:50:29.013Z,43.80
2019-02-18T14:53:00.443Z,44.47
2019-02-18T14:55:31.132Z,43.63
2019-02-18T14:58:09.870Z,41.10
2019-02-18T15:00:42.119Z,41.27
2019-02-18T15:03:12.486Z,40.40
2019-02-18T15:05:43.057Z,40.50
2019-02-18T15:08:13.471Z,49.23
2019-02-18T15:10:43.761Z,44.30
2019-02-18T15:13:14.089Z,43.57
2019-02-18T15:15:46.327Z,41.63
2019-02-18T15:18:20.548Z,44.77
2019-02-18T15:20:54.674Z,45.27
2019-02-18T15:23:29.451Z,50.97
2019-02-18T15:26:04.509Z,40.23
2019-02-18T15:28:39.143Z,43.27
2019-02-18T15:31:15.214Z,48.43
2019-02-18T15:33:53.180Z,41.47
2019-02-18T15:36:28.437Z,41.53
2019-02-18T15:39:05.970Z,40.63
2019-02-18T15:41:42.161Z,40.57
2019-02-18T15:44:12.955Z,41.27
2019-02-18T15:46:47.901Z,43.93
2019-02-18T15:49:22.915Z,44.40
2019-02-18T15:52:00.325Z,42.53
2019-02-18T15:54:38.028Z,38.97
2019-02-18T15:57:14.006Z,45.47
2019-02-18T15:59:49.805Z,41.53
2019-02-18T16:02:27.087Z,48.73
2019-02-18T16:05:06.716Z,41.40
2019-02-18T16:07:42.310Z,41.10
2019-02-18T16:10:20.203Z,42.93
2019-02-18T16:12:56.860Z,38.07
2019-02-18T16:15:33.508Z,40.57
2019-02-18T16:18:10.171Z,43.30
2019-02-18T16:20:42.426Z,40.73
2019-02-18T16:23:13.541Z,41.07
2019-02-18T16:25:44.122Z,37.67
2019-02-18T16:28:14.347Z,40.37
2019-02-18T16:30:44.573Z,38.43
2019-02-18T16:33:16.485Z,39.67
2019-02-18T16:35:46.948Z,39.60
2019-02-18T16:38:17.200Z,42.07
2019-02-18T16:40:47.440Z,38.67
2019-02-18T16:43:17.669Z,35.87
2019-02-18T16:45:48.028Z,36.67
2019-02-18T16:48:18.669Z,42.77
2019-02-18T16:50:48.891Z,42.73
2019-02-18T16:53:19.495Z,36.23
2019-02-18T16:55:49.717Z,38.70
2019-02-18T16:58:20.055Z,37.60
2019-02-18T17:00:57.278Z,35.60
2019-02-18T17:03:22.634Z,43.87
2019-02-18T17:05:53.126Z,41.40
2019-02-18T17:08:23.507Z,42.37
2019-02-18T17:10:53.716Z,43.23
2019-02-18T17:13:23.986Z,44.27
2019-02-18T17:15:54.242Z,40.87
2019-02-18T17:18:25.028Z,45.40
2019-02-18T17:20:55.929Z,40.73
2019-02-18T17:23:26.196Z,36.70
2019-02-18T17:25:56.452Z,37.57
2019-02-18T17:28:26.998Z,41.03
2019-02-18T17:30:57.237Z,41.50
2019-02-18T17:33:27.472Z,42.87
2019-02-18T17:35:57.749Z,47.00
2019-02-18T17:38:28.028Z,40.40
2019-02-18T17:40:58.303Z,42.20
2019-02-18T17:43:28.596Z,44.23
2019-02-18T17:45:58.919Z,44.30
2019-02-18T17:48:29.568Z,40.93
2019-02-18T17:51:01.954Z,43.40
2019-02-18T17:53:32.378Z,45.70
2019-02-18T17:56:03.721Z,46.07
2019-02-18T17:58:34.036Z,42.80
2019-02-18T18:01:04.836Z,40.80
2019-02-18T18:03:35.130Z,41.40
2019-02-18T18:06:05.499Z,43.20
2019-02-18T18:08:35.772Z,41.67
2019-02-18T18:11:06.078Z,42.93
2019-02-18T18:13:36.354Z,40.17
2019-02-18T18:16:07.026Z,43.37
2019-02-18T18:18:37.623Z,47.37
2019-02-18T18:21:07.937Z,42.13
2019-02-18T18:23:38.592Z,40.27
2019-02-18T18:26:08.892Z,38.57
2019-02-18T18:28:39.175Z,39.33
2019-02-18T18:31:10.693Z,43.40
2019-02-18T18:33:41.587Z,40.50
2019-02-18T18:36:12.062Z,41.70
2019-02-18T18:38:42.464Z,42.13
2019-02-18T18:41:12.763Z,38.60
2019-02-18T18:43:43.127Z,40.87
2019-02-18T18:46:13.431Z,41.60
2019-02-18T18:48:46.002Z,42.07
2019-02-18T18:51:16.313Z,40.60
2019-02-18T18:53:47.913Z,41.10
2019-02-18T18:56:18.230Z,44.53
2019-02-18T18:58:48.620Z,42.33
2019-02-18T19:01:18.914Z,38.90
2019-02-18T19:03:49.282Z,43.17
2019-02-18T19:06:19.532Z,36.57
2019-02-18T19:08:49.959Z,36.97
2019-02-18T19:11:20.494Z,43.13
2019-02-18T19:13:50.766Z,49.60
2019-02-18T19:16:21.101Z,45.80
2019-02-18T19:18:51.641Z,43.43
2019-02-18T19:21:22.264Z,41.63
2019-02-18T19:23:52.487Z,42.37
2019-02-18T19:26:22.798Z,44.47
2019-02-18T19:28:53.176Z,45.47
2019-02-18T19:31:23.426Z,43.20
2019-02-18T19:33:53.695Z,40.50
2019-02-18T19:36:23.929Z,42.97
2019-02-18T19:38:54.299Z,47.20
2019-02-18T19:41:24.640Z,47.33
2019-02-18T19:43:55.036Z,50.07
2019-02-18T19:46:25.294Z,44.07
2019-02-18T19:48:55.568Z,42.50
2019-02-18T19:51:25.775Z,48.73
2019-02-18T19:54:05.115Z,42.77
2019-02-18T19:56:36.965Z,49.07
2019-02-18T19:59:10.498Z,44.17
2019-02-18T20:01:45.324Z,43.60
2019-02-18T20:04:33.009Z,42.70
2019-02-18T20:07:04.242Z,48.87
2019-02-18T20:09:36.531Z,51.27
2019-02-18T20:12:06.841Z,47.23
2019-02-18T20:14:40.111Z,55.40
2019-02-18T20:17:10.472Z,51.27
2019-02-18T20:19:40.864Z,50.70
2019-02-18T20:22:11.148Z,56.97
2019-02-18T20:24:46.426Z,45.53
2019-02-18T20:27:16.718Z,46.60
2019-02-18T20:29:58.308Z,47.03
2019-02-18T20:32:31.070Z,50.30
2019-02-18T20:35:01.445Z,48.00
2019-02-18T20:37:31.687Z,47.53
2019-02-18T20:40:02.067Z,46.70
2019-02-18T20:42:32.532Z,48.97
2019-02-18T20:45:02.950Z,51.40
2019-02-18T20:47:33.211Z,47.90
2019-02-18T20:50:03.515Z,50.17
2019-02-18T20:52:33.861Z,47.10
2019-02-18T20:55:04.158Z,47.17
2019-02-18T20:57:34.777Z,46.00
2019-02-18T21:00:07.147Z,46.07
2019-02-18T21:02:37.459Z,42.63
2019-02-18T21:05:08.173Z,42.87
2019-02-18T21:07:38.444Z,48.00
2019-02-18T21:10:09.696Z,44.07
2019-02-18T21:12:40.035Z,47.37
2019-02-18T21:15:10.398Z,47.27
2019-02-18T21:17:40.752Z,48.97
2019-02-18T21:20:14.847Z,54.37
2019-02-18T21:22:45.127Z,46.87
2019-02-18T21:25:15.439Z,45.17
2019-02-18T21:27:45.824Z,44.47
2019-02-18T21:30:17.335Z,45.37
2019-02-18T21:32:47.627Z,45.43
2019-02-18T21:35:17.908Z,42.13
2019-02-18T21:37:48.479Z,42.53
2019-02-18T21:40:18.926Z,51.60
2019-02-18T21:42:49.241Z,42.33
2019-02-18T21:45:19.494Z,45.77
2019-02-18T21:47:49.847Z,47.73
2019-02-18T21:50:20.582Z,46.43
2019-02-18T21:52:50.862Z,45.43
2019-02-18T21:55:21.245Z,48.83
2019-02-18T21:57:51.675Z,42.77
2019-02-18T22:00:23.375Z,39.60
2019-02-18T22:02:53.654Z,44.47
2019-02-18T22:05:23.954Z,53.50
2019-02-18T22:07:54.293Z,52.00
2019-02-18T22:10:24.529Z,58.30
2019-02-18T22:12:54.825Z,63.83
2019-02-18T22:15:25.160Z,73.80
2019-02-18T22:17:56.130Z,79.43
2019-02-18T22:20:26.797Z,69.50
2019-02-18T22:22:57.121Z,56.17
2019-02-18T22:25:27.377Z,51.30
2019-02-18T22:27:57.611Z,45.00
2019-02-18T22:30:28.211Z,46.20
2019-02-18T22:32:58.851Z,45.67
2019-02-18T22:35:29.213Z,47.90
2019-02-18T22:38:00.497Z,49.97
2019-02-18T22:40:30.794Z,38.67
2019-02-18T22:43:01.159Z,44.23
2019-02-18T22:45:31.424Z,37.43
2019-02-18T22:48:01.979Z,46.10
2019-02-18T22:50:32.379Z,39.87
2019-02-18T22:53:02.672Z,41.47
2019-02-18T22:55:33.278Z,44.33
2019-02-18T22:58:03.558Z,45.33
2019-02-18T23:00:52.095Z,44.87
2019-02-18T23:03:23.116Z,44.37
2019-02-18T23:05:53.579Z,45.80
2019-02-18T23:08:23.874Z,41.53
2019-02-18T23:10:54.266Z,45.27
2019-02-18T23:13:24.829Z,44.37
2019-02-18T23:15:56.777Z,41.67
2019-02-18T23:18:28.371Z,46.17
2019-02-18T23:20:58.932Z,46.60
2019-02-18T23:23:29.609Z,45.03
2019-02-18T23:26:00.379Z,42.47
2019-02-18T23:28:30.709Z,41.30
2019-02-18T23:31:01.008Z,44.77
2019-02-18T23:33:31.429Z,42.57
2019-02-18T23:36:01.688Z,43.03
2019-02-18T23:38:32.023Z,50.10
2019-02-18T23:41:02.840Z,45.43
2019-02-18T23:43:33.721Z,44.13
2019-02-18T23:46:05.577Z,41.33
2019-02-18T23:48:35.978Z,43.83
2019-02-18T23:51:06.266Z,46.13
2019-02-18T23:53:36.534Z,46.37
2019-02-18T23:56:07.086Z,45.87
2019-02-18T23:58:39.653Z,47.57
