createdAt,value
2022-08-18T00:01:23.082Z,5.15
2022-08-18T00:03:53.054Z,4.28
2022-08-18T00:06:22.000Z,4.75
2022-08-18T00:08:48.300Z,4.97
2022-08-18T00:11:18.831Z,4.97
2022-08-18T00:13:45.198Z,5.03
2022-08-18T00:16:11.545Z,5.70
2022-08-18T00:18:37.832Z,5.55
2022-08-18T00:21:04.563Z,5.57
2022-08-18T00:23:32.413Z,5.50
2022-08-18T00:26:00.375Z,5.70
2022-08-18T00:28:26.739Z,5.00
2022-08-18T00:30:54.029Z,5.10
2022-08-18T00:33:21.059Z,5.03
2022-08-18T00:35:47.425Z,5.15
2022-08-18T00:38:23.294Z,5.90
2022-08-18T00:40:53.120Z,5.50
2022-08-18T00:43:36.531Z,4.55
2022-08-18T00:46:05.960Z,5.25
2022-08-18T00:48:32.518Z,5.35
2022-08-18T00:51:02.793Z,5.57
2022-08-18T00:53:31.498Z,5.13
2022-08-18T00:56:00.522Z,5.88
2022-08-18T00:58:35.665Z,4.43
2022-08-18T01:01:04.301Z,5.78
2022-08-18T01:03:31.412Z,5.82
2022-08-18T01:06:00.891Z,5.50
2022-08-18T01:08:29.097Z,6.50
2022-08-18T01:10:56.052Z,6.10
2022-08-18T01:13:25.858Z,6.35
2022-08-18T01:15:52.177Z,7.30
2022-08-18T01:18:37.291Z,6.03
2022-08-18T01:21:34.890Z,7.72
2022-08-18T01:24:03.337Z,7.25
2022-08-18T01:26:31.195Z,7.18
2022-08-18T01:29:04.914Z,7.20
2022-08-18T01:31:32.372Z,6.88
2022-08-18T01:33:59.440Z,8.35
2022-08-18T01:36:25.764Z,8.55
2022-08-18T01:38:53.451Z,8.15
2022-08-18T01:41:27.013Z,7.45
2022-08-18T01:43:55.909Z,6.80
2022-08-18T01:46:23.155Z,9.90
2022-08-18T01:48:50.679Z,7.32
2022-08-18T01:51:19.620Z,7.18
2022-08-18T01:53:46.242Z,8.18
2022-08-18T01:56:17.560Z,8.55
2022-08-18T01:58:44.027Z,8.70
2022-08-18T02:01:13.239Z,7.55
2022-08-18T02:03:41.134Z,7.18
2022-08-18T02:06:12.071Z,6.95
2022-08-18T02:08:42.153Z,7.15
2022-08-18T02:11:11.848Z,6.60
2022-08-18T02:13:38.619Z,6.10
2022-08-18T02:16:05.050Z,6.20
2022-08-18T02:18:47.342Z,6.28
2022-08-18T02:21:19.218Z,7.65
2022-08-18T02:23:53.893Z,7.25
2022-08-18T02:26:20.622Z,6.85
2022-08-18T02:28:47.007Z,6.20
2022-08-18T02:31:17.592Z,5.60
2022-08-18T02:33:51.646Z,6.65
2022-08-18T02:36:19.070Z,6.43
2022-08-18T02:38:45.372Z,6.07
2022-08-18T02:41:21.789Z,7.10
2022-08-18T02:43:48.444Z,6.70
2022-08-18T02:46:14.980Z,6.15
2022-08-18T02:48:41.267Z,6.13
2022-08-18T02:51:09.640Z,6.90
2022-08-18T02:53:37.566Z,6.47
2022-08-18T02:56:40.414Z,7.03
2022-08-18T02:59:10.399Z,7.07
2022-08-18T03:01:39.432Z,6.35
2022-08-18T03:04:07.063Z,6.75
2022-08-18T03:06:34.401Z,6.35
2022-08-18T03:09:01.246Z,7.70
2022-08-18T03:11:28.528Z,7.63
2022-08-18T03:13:56.348Z,7.15
2022-08-18T03:16:24.535Z,7.85
2022-08-18T03:18:51.692Z,7.30
2022-08-18T03:21:21.334Z,7.70
2022-08-18T03:24:00.200Z,8.60
2022-08-18T03:26:28.686Z,9.05
2022-08-18T03:28:55.141Z,8.70
2022-08-18T03:31:23.047Z,9.27
2022-08-18T03:33:51.527Z,9.82
2022-08-18T03:36:20.001Z,8.85
2022-08-18T03:38:47.584Z,9.77
2022-08-18T03:41:44.094Z,10.00
2022-08-18T03:44:10.884Z,10.50
2022-08-18T03:46:37.521Z,9.70
2022-08-18T03:49:03.873Z,8.90
2022-08-18T03:51:32.470Z,8.80
2022-08-18T03:54:00.356Z,9.25
2022-08-18T03:56:28.522Z,9.15
2022-08-18T03:58:56.437Z,8.68
2022-08-18T04:01:26.545Z,9.32
2022-08-18T04:03:57.592Z,9.93
2022-08-18T04:06:30.147Z,8.57
2022-08-18T04:08:57.757Z,8.18
2022-08-18T04:11:24.671Z,8.38
2022-08-18T04:13:50.975Z,8.77
2022-08-18T04:16:17.301Z,9.30
2022-08-18T04:18:44.484Z,8.93
2022-08-18T04:21:13.555Z,9.73
2022-08-18T04:23:44.017Z,10.87
2022-08-18T04:26:11.464Z,9.23
2022-08-18T04:28:46.130Z,10.25
2022-08-18T04:31:13.542Z,12.70
2022-08-18T04:33:40.371Z,12.75
2022-08-18T04:36:12.759Z,9.38
2022-08-18T04:38:45.083Z,9.38
2022-08-18T04:41:12.791Z,12.68
2022-08-18T04:43:39.455Z,13.20
2022-08-18T04:46:07.038Z,11.13
2022-08-18T04:48:35.098Z,11.32
2022-08-18T04:51:06.869Z,11.20
2022-08-18T04:53:45.655Z,12.05
2022-08-18T04:56:25.982Z,12.82
2022-08-18T04:58:56.245Z,13.25
2022-08-18T05:01:24.592Z,15.52
2022-08-18T05:03:51.471Z,13.38
2022-08-18T05:06:18.178Z,13.82
2022-08-18T05:08:44.526Z,14.85
2022-08-18T05:11:10.844Z,13.38
2022-08-18T05:13:37.193Z,14.88
2022-08-18T05:16:11.650Z,12.82
2022-08-18T05:18:40.412Z,13.88
2022-08-18T05:21:14.229Z,13.38
2022-08-18T05:23:42.056Z,13.95
2022-08-18T05:26:09.048Z,11.13
2022-08-18T05:28:37.373Z,14.07
2022-08-18T05:31:13.124Z,13.48
2022-08-18T05:33:40.531Z,13.85
2022-08-18T05:36:16.330Z,13.18
2022-08-18T05:38:46.408Z,12.25
2022-08-18T05:41:33.752Z,13.25
2022-08-18T05:44:00.440Z,12.48
2022-08-18T05:46:47.419Z,11.75
2022-08-18T05:49:15.583Z,12.80
2022-08-18T05:51:46.436Z,12.07
2022-08-18T05:54:31.741Z,11.75
2022-08-18T05:57:01.189Z,10.00
2022-08-18T05:59:32.056Z,10.05
2022-08-18T06:02:07.727Z,10.05
2022-08-18T06:04:49.588Z,11.40
2022-08-18T06:07:25.861Z,11.07
2022-08-18T06:10:00.046Z,11.45
2022-08-18T06:12:37.371Z,14.23
2022-08-18T06:15:13.193Z,11.57
2022-08-18T06:17:48.595Z,17.20
2022-08-18T06:20:20.668Z,13.82
2022-08-18T06:23:05.596Z,22.77
2022-08-18T06:25:42.003Z,14.95
2022-08-18T06:28:13.204Z,16.05
2022-08-18T06:30:42.311Z,18.35
2022-08-18T06:33:08.774Z,27.85
2022-08-18T06:35:50.464Z,28.30
2022-08-18T06:38:37.110Z,26.02
2022-08-18T06:41:09.170Z,38.00
2022-08-18T06:43:59.418Z,20.55
2022-08-18T06:46:41.786Z,25.05
2022-08-18T06:49:10.118Z,22.15
2022-08-18T06:51:40.668Z,22.67
2022-08-18T06:54:24.391Z,21.02
2022-08-18T06:56:51.999Z,31.17
2022-08-18T06:59:23.757Z,31.98
2022-08-18T07:01:52.161Z,29.75
2022-08-18T07:04:32.346Z,27.13
2022-08-18T07:06:58.667Z,27.08
2022-08-18T07:09:32.853Z,31.88
2022-08-18T07:12:07.097Z,29.90
2022-08-18T07:14:42.980Z,34.35
2022-08-18T07:17:52.815Z,32.95
2022-08-18T07:20:25.594Z,35.05
2022-08-18T07:22:53.571Z,33.83
2022-08-18T07:25:22.677Z,38.17
2022-08-18T07:27:50.193Z,38.92
2022-08-18T07:30:19.854Z,39.35
2022-08-18T07:33:21.184Z,39.80
2022-08-18T07:35:49.936Z,45.15
2022-08-18T07:38:42.188Z,60.43
2022-08-18T07:41:18.030Z,55.97
2022-08-18T07:43:53.436Z,61.67
2022-08-18T07:46:26.584Z,62.85
2022-08-18T07:48:52.876Z,58.38
2022-08-18T07:51:24.162Z,61.53
2022-08-18T07:53:55.853Z,59.53
2022-08-18T07:56:29.453Z,60.97
2022-08-18T07:59:02.921Z,58.47
2022-08-18T08:01:35.877Z,58.10
2022-08-18T08:04:02.366Z,57.83
2022-08-18T08:07:20.322Z,61.42
2022-08-18T08:09:53.413Z,60.65
2022-08-18T08:12:43.126Z,61.42
2022-08-18T08:17:44.168Z,57.35
2022-08-18T08:20:19.192Z,54.40
2022-08-18T08:22:59.377Z,58.03
2022-08-18T08:25:47.461Z,57.10
2022-08-18T08:28:20.412Z,55.45
2022-08-18T08:30:52.180Z,54.97
2022-08-18T08:33:26.788Z,56.28
2022-08-18T08:35:58.802Z,52.83
2022-08-18T08:38:42.197Z,53.65
2022-08-18T08:41:29.018Z,52.63
2022-08-18T08:44:01.318Z,53.88
2022-08-18T08:46:32.951Z,55.92
2022-08-18T08:49:03.099Z,53.05
2022-08-18T08:51:33.583Z,51.13
2022-08-18T08:54:12.142Z,52.08
2022-08-18T08:56:46.038Z,52.83
2022-08-18T08:59:13.839Z,54.50
2022-08-18T09:01:52.112Z,54.67
2022-08-18T09:04:23.601Z,49.83
2022-08-18T09:06:56.514Z,50.13
2022-08-18T09:09:22.930Z,51.22
2022-08-18T09:12:07.707Z,46.72
2022-08-18T09:14:37.097Z,51.15
2022-08-18T09:17:24.758Z,51.08
2022-08-18T09:20:06.446Z,47.55
2022-08-18T09:22:32.787Z,48.08
2022-08-18T09:24:59.237Z,48.92
2022-08-18T09:28:07.211Z,47.00
2022-08-18T09:30:47.802Z,48.83
2022-08-18T09:33:18.664Z,47.60
2022-08-18T09:35:54.780Z,48.90
2022-08-18T09:38:45.229Z,51.17
2022-08-18T09:41:31.883Z,45.35
2022-08-18T09:44:26.781Z,47.78
2022-08-18T09:46:55.836Z,46.08
2022-08-18T09:49:22.234Z,44.72
2022-08-18T09:51:50.290Z,42.63
2022-08-18T09:54:21.299Z,42.73
2022-08-18T09:56:54.179Z,43.55
2022-08-18T09:59:34.943Z,46.15
2022-08-18T10:04:29.569Z,44.90
2022-08-18T10:07:14.672Z,45.55
2022-08-18T10:09:51.835Z,42.97
2022-08-18T10:12:28.091Z,48.05
2022-08-18T10:15:02.867Z,43.63
2022-08-18T10:17:39.081Z,45.15
2022-08-18T10:20:26.187Z,46.83
2022-08-18T10:22:53.902Z,44.03
2022-08-18T10:25:41.086Z,45.05
2022-08-18T10:28:12.715Z,45.47
2022-08-18T10:30:57.641Z,42.95
2022-08-18T10:33:44.985Z,44.17
2022-08-18T10:36:31.261Z,42.38
2022-08-18T10:38:57.671Z,43.75
2022-08-18T10:44:28.915Z,44.90
2022-08-18T10:46:57.838Z,45.35
2022-08-18T10:49:26.393Z,42.80
2022-08-18T10:52:01.098Z,43.15
2022-08-18T10:54:50.960Z,42.55
2022-08-18T10:57:18.346Z,47.30
2022-08-18T11:00:09.763Z,43.30
2022-08-18T11:02:42.220Z,44.58
2022-08-18T11:05:10.882Z,45.30
2022-08-18T11:07:39.658Z,47.90
2022-08-18T11:10:32.261Z,46.42
2022-08-18T11:13:03.100Z,48.88
2022-08-18T11:15:41.476Z,47.80
2022-08-18T11:18:10.779Z,50.28
2022-08-18T11:23:11.736Z,48.78
2022-08-18T11:25:39.649Z,47.85
2022-08-18T11:28:14.851Z,47.97
2022-08-18T11:30:45.940Z,48.90
2022-08-18T11:33:23.057Z,48.20
2022-08-18T11:35:53.151Z,46.70
2022-08-18T11:38:23.069Z,49.97
2022-08-18T11:41:10.772Z,46.63
2022-08-18T11:43:42.426Z,46.80
2022-08-18T11:46:12.038Z,48.15
2022-08-18T11:48:51.043Z,46.90
2022-08-18T11:51:25.077Z,47.63
2022-08-18T11:53:58.076Z,46.33
2022-08-18T11:56:38.628Z,48.65
2022-08-18T11:59:07.183Z,45.08
2022-08-18T12:01:46.056Z,45.80
2022-08-18T12:04:13.388Z,43.72
2022-08-18T12:06:40.959Z,43.95
2022-08-18T12:12:23.365Z,43.95
2022-08-18T12:14:52.055Z,40.78
2022-08-18T12:17:18.768Z,43.45
2022-08-18T12:19:45.142Z,39.53
2022-08-18T12:22:17.568Z,40.45
2022-08-18T12:24:44.036Z,41.90
2022-08-18T12:27:20.447Z,40.33
2022-08-18T12:29:47.721Z,39.58
2022-08-18T12:32:17.994Z,42.33
2022-08-18T12:35:08.988Z,40.75
2022-08-18T12:37:58.437Z,42.95
2022-08-18T12:40:22.609Z,42.60
2022-08-18T12:42:49.529Z,42.03
2022-08-18T12:45:16.157Z,45.08
2022-08-18T12:47:43.207Z,42.97
2022-08-18T12:50:09.770Z,42.08
2022-08-18T12:52:37.410Z,41.72
2022-08-18T12:55:08.597Z,41.25
2022-08-18T12:57:52.217Z,41.42
2022-08-18T13:00:21.129Z,40.00
2022-08-18T13:02:54.966Z,39.15
2022-08-18T13:05:26.441Z,38.55
2022-08-18T13:08:00.314Z,40.03
2022-08-18T13:10:45.815Z,42.50
2022-08-18T13:13:14.670Z,40.10
2022-08-18T13:15:55.557Z,40.58
2022-08-18T13:18:27.180Z,39.92
2022-08-18T13:20:55.037Z,38.90
2022-08-18T13:23:24.951Z,42.00
2022-08-18T13:25:51.629Z,43.17
2022-08-18T13:28:25.934Z,39.40
2022-08-18T13:30:56.880Z,39.60
2022-08-18T13:33:57.209Z,39.92
2022-08-18T13:36:10.002Z,41.33
2022-08-18T13:38:36.366Z,41.80
2022-08-18T13:41:05.018Z,40.38
2022-08-18T13:43:35.493Z,41.95
2022-08-18T13:46:02.679Z,43.88
2022-08-18T13:48:31.397Z,39.20
2022-08-18T13:50:59.935Z,41.72
2022-08-18T13:53:28.549Z,39.88
2022-08-18T13:55:57.899Z,40.03
2022-08-18T13:58:25.405Z,39.67
2022-08-18T14:01:05.516Z,39.28
2022-08-18T14:03:47.530Z,43.20
2022-08-18T14:06:15.626Z,42.35
2022-08-18T14:08:49.519Z,43.92
2022-08-18T14:11:17.165Z,40.42
2022-08-18T14:13:44.433Z,43.13
2022-08-18T14:16:11.215Z,40.45
2022-08-18T14:19:05.022Z,40.40
2022-08-18T14:22:00.280Z,42.25
2022-08-18T14:24:48.876Z,37.28
2022-08-18T14:27:16.034Z,36.20
2022-08-18T14:29:46.783Z,35.92
2022-08-18T14:32:18.116Z,40.67
2022-08-18T14:34:50.758Z,38.33
2022-08-18T14:37:17.324Z,38.15
2022-08-18T14:39:47.798Z,35.25
2022-08-18T14:42:15.462Z,37.33
2022-08-18T14:44:41.800Z,34.33
2022-08-18T14:47:12.166Z,36.28
2022-08-18T14:49:47.963Z,36.97
2022-08-18T14:52:14.777Z,34.33
2022-08-18T14:54:41.266Z,34.00
2022-08-18T14:57:12.741Z,34.20
2022-08-18T14:59:39.071Z,33.40
2022-08-18T15:02:06.361Z,35.08
2022-08-18T15:04:55.828Z,31.67
2022-08-18T15:07:23.810Z,32.22
2022-08-18T15:09:50.465Z,32.95
2022-08-18T15:12:36.953Z,34.88
2022-08-18T15:15:05.430Z,35.22
2022-08-18T15:17:36.394Z,32.25
2022-08-18T15:20:07.914Z,36.90
2022-08-18T15:23:01.559Z,32.05
2022-08-18T15:25:36.482Z,31.70
2022-08-18T15:28:02.993Z,30.98
2022-08-18T15:30:29.849Z,29.27
2022-08-18T15:32:58.988Z,29.17
2022-08-18T15:35:29.799Z,31.27
2022-08-18T15:37:57.160Z,32.85
2022-08-18T15:40:30.816Z,34.42
2022-08-18T15:43:02.023Z,31.02
2022-08-18T15:45:35.399Z,32.70
2022-08-18T15:48:01.981Z,33.35
2022-08-18T15:50:29.570Z,31.45
2022-08-18T15:52:59.182Z,30.92
2022-08-18T15:55:26.478Z,29.10
2022-08-18T15:57:57.920Z,29.45
2022-08-18T16:00:26.067Z,29.73
2022-08-18T16:02:53.909Z,29.85
2022-08-18T16:05:23.874Z,29.17
2022-08-18T16:07:51.691Z,28.83
2022-08-18T16:10:19.277Z,28.45
2022-08-18T16:12:46.449Z,32.45
2022-08-18T16:15:19.516Z,32.55
2022-08-18T16:17:48.370Z,32.55
2022-08-18T16:20:14.888Z,30.85
2022-08-18T16:22:41.280Z,31.98
2022-08-18T16:25:08.334Z,32.13
2022-08-18T16:27:35.098Z,31.88
2022-08-18T16:30:04.231Z,30.42
2022-08-18T16:32:31.503Z,30.13
2022-08-18T16:34:58.603Z,30.33
2022-08-18T16:37:26.924Z,30.58
2022-08-18T16:39:53.988Z,29.77
2022-08-18T16:42:20.438Z,29.88
2022-08-18T16:44:46.997Z,27.40
2022-08-18T16:47:14.149Z,31.67
2022-08-18T16:49:40.442Z,33.15
2022-08-18T16:52:07.068Z,29.70
2022-08-18T16:54:33.508Z,31.85
2022-08-18T16:56:59.827Z,31.20
2022-08-18T16:59:44.527Z,29.88
2022-08-18T17:02:29.231Z,30.35
2022-08-18T17:04:55.584Z,28.30
2022-08-18T17:07:21.897Z,30.38
2022-08-18T17:09:48.234Z,27.50
2022-08-18T17:12:14.638Z,28.98
2022-08-18T17:14:40.954Z,28.40
2022-08-18T17:17:07.657Z,28.13
2022-08-18T17:19:34.812Z,28.05
2022-08-18T17:22:02.103Z,28.25
2022-08-18T17:24:32.237Z,27.75
2022-08-18T17:26:59.660Z,27.00
2022-08-18T17:29:28.331Z,27.20
2022-08-18T17:31:58.989Z,30.87
2022-08-18T17:34:39.470Z,27.02
2022-08-18T17:37:08.314Z,28.23
2022-08-18T17:39:37.668Z,26.27
2022-08-18T17:42:22.983Z,28.67
2022-08-18T17:44:52.394Z,29.35
2022-08-18T17:47:25.557Z,28.65
2022-08-18T17:50:26.788Z,29.73
2022-08-18T17:52:59.143Z,33.42
2022-08-18T17:55:28.472Z,30.75
2022-08-18T17:57:59.100Z,28.77
2022-08-18T18:00:25.443Z,28.45
2022-08-18T18:02:51.779Z,30.85
2022-08-18T18:05:20.323Z,29.25
2022-08-18T18:07:52.848Z,33.22
2022-08-18T18:10:34.120Z,32.45
2022-08-18T18:13:08.734Z,30.48
2022-08-18T18:15:39.675Z,32.53
2022-08-18T18:18:23.923Z,30.80
2022-08-18T18:21:16.341Z,31.00
2022-08-18T18:23:50.638Z,30.50
2022-08-18T18:26:22.452Z,29.77
2022-08-18T18:28:50.037Z,29.13
2022-08-18T18:31:18.410Z,29.05
2022-08-18T18:33:45.041Z,28.63
2022-08-18T18:36:11.525Z,30.30
2022-08-18T18:38:40.610Z,26.38
2022-08-18T18:41:12.999Z,27.00
2022-08-18T18:43:46.943Z,25.58
2022-08-18T18:46:23.105Z,24.25
2022-08-18T18:48:55.298Z,25.65
2022-08-18T18:51:35.907Z,24.65
2022-08-18T18:54:23.193Z,22.10
2022-08-18T18:56:51.506Z,22.13
2022-08-18T18:59:20.960Z,22.65
2022-08-18T19:01:51.753Z,21.27
2022-08-18T19:04:24.713Z,20.30
2022-08-18T19:06:54.123Z,19.70
2022-08-18T19:09:31.236Z,19.55
2022-08-18T19:12:03.767Z,19.67
2022-08-18T19:14:34.439Z,18.67
2022-08-18T19:17:00.775Z,20.08
2022-08-18T19:19:39.113Z,20.38
2022-08-18T19:22:19.279Z,18.90
2022-08-18T19:24:52.373Z,19.50
2022-08-18T19:27:28.120Z,17.67
2022-08-18T19:29:56.879Z,17.88
2022-08-18T19:32:26.647Z,18.57
2022-08-18T19:37:31.076Z,19.70
2022-08-18T19:40:07.160Z,16.65
2022-08-18T19:42:44.342Z,17.35
2022-08-18T19:45:24.718Z,18.77
2022-08-18T19:47:55.853Z,18.13
2022-08-18T19:50:22.108Z,17.70
2022-08-18T19:52:51.531Z,19.52
2022-08-18T19:55:28.146Z,22.13
2022-08-18T19:58:01.388Z,21.02
2022-08-18T20:00:34.527Z,20.73
2022-08-18T20:03:03.976Z,21.95
2022-08-18T20:05:42.234Z,17.95
2022-08-18T20:08:27.382Z,19.25
2022-08-18T20:11:12.817Z,19.13
2022-08-18T20:13:43.234Z,20.08
2022-08-18T20:16:14.906Z,20.52
2022-08-18T20:18:44.140Z,21.33
2022-08-18T20:21:22.448Z,19.35
2022-08-18T20:24:00.002Z,18.02
2022-08-18T20:26:38.495Z,18.58
2022-08-18T20:29:05.441Z,21.63
2022-08-18T20:31:49.026Z,19.10
2022-08-18T20:34:23.290Z,18.15
2022-08-18T20:36:50.245Z,19.67
2022-08-18T20:39:32.179Z,19.75
2022-08-18T20:41:59.789Z,18.25
2022-08-18T20:44:44.906Z,18.88
2022-08-18T20:47:20.439Z,18.80
2022-08-18T20:50:06.396Z,20.08
2022-08-18T20:52:43.362Z,21.13
2022-08-18T20:55:11.832Z,18.30
2022-08-18T20:57:38.781Z,19.60
2022-08-18T21:00:13.184Z,18.02
2022-08-18T21:02:43.555Z,19.10
2022-08-18T21:05:18.288Z,18.50
2022-08-18T21:08:00.306Z,18.02
2022-08-18T21:10:30.120Z,18.17
2022-08-18T21:15:25.397Z,18.63
2022-08-18T21:18:30.105Z,19.17
2022-08-18T21:20:57.963Z,16.23
2022-08-18T21:23:34.047Z,17.10
2022-08-18T21:26:06.752Z,17.88
2022-08-18T21:28:35.046Z,17.70
2022-08-18T21:31:41.573Z,17.30
2022-08-18T21:33:55.815Z,18.17
2022-08-18T21:36:31.396Z,17.08
2022-08-18T21:39:06.089Z,17.52
2022-08-18T21:41:33.558Z,22.65
2022-08-18T21:44:05.875Z,20.50
2022-08-18T21:46:32.639Z,22.10
2022-08-18T21:49:00.880Z,28.38
2022-08-18T21:51:31.131Z,27.55
2022-08-18T21:53:58.523Z,31.27
2022-08-18T21:56:29.059Z,29.52
2022-08-18T21:59:12.278Z,26.98
2022-08-18T22:01:48.041Z,25.42
2022-08-18T22:04:29.330Z,23.70
2022-08-18T22:06:57.419Z,23.77
2022-08-18T22:10:04.064Z,25.63
2022-08-18T22:12:53.683Z,27.42
2022-08-18T22:15:35.565Z,26.00
2022-08-18T22:18:05.315Z,28.50
2022-08-18T22:23:21.995Z,28.40
2022-08-18T22:25:48.974Z,28.75
2022-08-18T22:28:20.695Z,29.25
2022-08-18T22:30:47.007Z,27.05
2022-08-18T22:33:13.325Z,26.10
2022-08-18T22:35:39.814Z,27.67
2022-08-18T22:38:06.130Z,29.25
2022-08-18T22:40:32.426Z,30.05
2022-08-18T22:42:58.762Z,30.20
2022-08-18T22:45:25.075Z,30.83
2022-08-18T22:47:51.380Z,34.55
2022-08-18T22:50:17.699Z,31.70
2022-08-18T22:52:46.352Z,29.45
2022-08-18T22:55:14.779Z,31.02
2022-08-18T22:57:47.223Z,24.92
2022-08-18T23:00:16.484Z,16.83
2022-08-18T23:02:43.167Z,16.20
2022-08-18T23:05:09.712Z,13.48
2022-08-18T23:07:36.415Z,12.18
2022-08-18T23:10:03.743Z,12.30
2022-08-18T23:12:34.750Z,10.80
2022-08-18T23:15:09.174Z,12.40
2022-08-18T23:17:35.508Z,11.77
2022-08-18T23:20:01.823Z,11.52
2022-08-18T23:22:28.764Z,14.93
2022-08-18T23:24:55.074Z,16.23
2022-08-18T23:27:21.746Z,15.68
2022-08-18T23:29:48.738Z,16.27
2022-08-18T23:32:15.108Z,16.25
2022-08-18T23:34:41.483Z,17.58
2022-08-18T23:37:09.592Z,17.67
2022-08-18T23:39:38.883Z,14.73
2022-08-18T23:42:06.458Z,14.90
2022-08-18T23:44:33.247Z,14.25
2022-08-18T23:47:00.388Z,13.43
2022-08-18T23:49:28.628Z,13.27
2022-08-18T23:51:57.786Z,16.33
2022-08-18T23:54:33.684Z,18.13
2022-08-18T23:57:00.500Z,14.90
2022-08-18T23:59:27.455Z,15.50
