createdAt,value
2022-09-03T00:00:55.553Z,1006.74
2022-09-03T00:01:55.647Z,1006.76
2022-09-03T00:02:55.597Z,1006.73
2022-09-03T00:03:55.510Z,1006.72
2022-09-03T00:04:55.494Z,1006.75
2022-09-03T00:05:55.482Z,1006.70
2022-09-03T00:06:55.461Z,1006.73
2022-09-03T00:07:55.444Z,1006.68
2022-09-03T00:08:55.428Z,1006.71
2022-09-03T00:09:55.415Z,1006.70
2022-09-03T00:10:55.402Z,1006.67
2022-09-03T00:11:55.384Z,1006.72
2022-09-03T00:12:55.375Z,1006.70
2022-09-03T00:13:55.354Z,1006.67
2022-09-03T00:14:55.341Z,1006.69
2022-09-03T00:15:55.383Z,1006.71
2022-09-03T00:16:55.308Z,1006.70
2022-09-03T00:17:55.291Z,1006.67
2022-09-03T00:18:55.279Z,1006.64
2022-09-03T00:19:55.262Z,1006.62
2022-09-03T00:20:55.245Z,1006.66
2022-09-03T00:21:55.229Z,1006.63
2022-09-03T00:22:55.213Z,1006.63
2022-09-03T00:23:55.200Z,1006.65
2022-09-03T00:24:55.181Z,1006.67
2022-09-03T00:25:55.165Z,1006.64
2022-09-03T00:26:55.150Z,1006.65
2022-09-03T00:27:55.132Z,1006.66
2022-09-03T00:28:55.119Z,1006.68
2022-09-03T00:29:55.108Z,1006.67
2022-09-03T00:30:55.160Z,1006.66
2022-09-03T00:31:55.080Z,1006.66
2022-09-03T00:32:55.058Z,1006.66
2022-09-03T00:33:55.040Z,1006.65
2022-09-03T00:34:55.028Z,1006.65
2022-09-03T00:35:55.009Z,1006.66
2022-09-03T00:36:54.993Z,1006.66
2022-09-03T00:37:54.987Z,1006.61
2022-09-03T00:38:54.968Z,1006.65
2022-09-03T00:39:54.971Z,1006.65
2022-09-03T00:40:54.937Z,1006.65
2022-09-03T00:41:54.921Z,1006.66
2022-09-03T00:42:54.906Z,1006.67
2022-09-03T00:43:54.892Z,1006.68
2022-09-03T00:44:54.875Z,1006.67
2022-09-03T00:45:54.899Z,1006.68
2022-09-03T00:46:54.838Z,1006.69
2022-09-03T00:47:54.836Z,1006.67
2022-09-03T00:48:54.810Z,1006.68
2022-09-03T00:49:54.796Z,1006.67
2022-09-03T00:50:54.779Z,1006.66
2022-09-03T00:51:54.764Z,1006.69
2022-09-03T00:52:54.742Z,1006.64
2022-09-03T00:53:54.731Z,1006.64
2022-09-03T00:54:54.714Z,1006.62
2022-09-03T00:55:54.701Z,1006.64
2022-09-03T00:56:54.685Z,1006.62
2022-09-03T00:57:54.669Z,1006.62
2022-09-03T00:58:54.653Z,1006.59
2022-09-03T00:59:54.640Z,1006.63
2022-09-03T01:00:54.618Z,1006.63
2022-09-03T01:01:54.752Z,1006.62
2022-09-03T01:02:54.724Z,1006.68
2022-09-03T01:03:54.573Z,1006.61
2022-09-03T01:04:54.563Z,1006.61
2022-09-03T01:05:57.476Z,1006.63
2022-09-03T01:06:54.525Z,1006.61
2022-09-03T01:07:54.512Z,1006.63
2022-09-03T01:08:54.494Z,1006.63
2022-09-03T01:09:54.480Z,1006.63
2022-09-03T01:10:54.464Z,1006.61
2022-09-03T01:11:54.447Z,1006.63
2022-09-03T01:12:54.436Z,1006.64
2022-09-03T01:13:54.418Z,1006.67
2022-09-03T01:14:54.399Z,1006.61
2022-09-03T01:15:54.491Z,1006.65
2022-09-03T01:16:54.372Z,1006.63
2022-09-03T01:17:54.357Z,1006.62
2022-09-03T01:18:54.343Z,1006.63
2022-09-03T01:19:54.321Z,1006.62
2022-09-03T01:20:54.303Z,1006.61
2022-09-03T01:21:54.295Z,1006.64
2022-09-03T01:22:54.276Z,1006.61
2022-09-03T01:23:54.259Z,1006.62
2022-09-03T01:24:54.247Z,1006.63
2022-09-03T01:25:54.227Z,1006.60
2022-09-03T01:26:54.215Z,1006.63
2022-09-03T01:27:54.196Z,1006.63
2022-09-03T01:28:54.182Z,1006.61
2022-09-03T01:29:54.160Z,1006.61
2022-09-03T01:30:54.179Z,1006.63
2022-09-03T01:31:54.131Z,1006.65
2022-09-03T01:32:54.115Z,1006.62
2022-09-03T01:33:54.099Z,1006.65
2022-09-03T01:34:54.093Z,1006.63
2022-09-03T01:35:54.070Z,1006.64
2022-09-03T01:36:54.056Z,1006.69
2022-09-03T01:37:54.035Z,1006.65
2022-09-03T01:38:54.023Z,1006.66
2022-09-03T01:39:54.086Z,1006.63
2022-09-03T01:40:53.990Z,1006.64
2022-09-03T01:41:53.974Z,1006.65
2022-09-03T01:42:53.963Z,1006.64
2022-09-03T01:43:53.937Z,1006.67
2022-09-03T01:44:53.923Z,1006.62
2022-09-03T01:45:53.965Z,1006.65
2022-09-03T01:46:53.898Z,1006.62
2022-09-03T01:47:53.879Z,1006.65
2022-09-03T01:48:53.862Z,1006.65
2022-09-03T01:49:53.846Z,1006.66
2022-09-03T01:50:53.828Z,1006.63
2022-09-03T01:51:53.811Z,1006.62
2022-09-03T01:52:53.798Z,1006.63
2022-09-03T01:53:53.785Z,1006.59
2022-09-03T01:54:53.762Z,1006.60
2022-09-03T01:55:53.744Z,1006.60
2022-09-03T01:56:53.734Z,1006.60
2022-09-03T01:57:53.718Z,1006.57
2022-09-03T01:58:53.697Z,1006.55
2022-09-03T01:59:53.683Z,1006.56
2022-09-03T02:00:53.668Z,1006.56
2022-09-03T02:01:53.709Z,1006.53
2022-09-03T02:02:53.757Z,1006.50
2022-09-03T02:03:53.620Z,1006.50
2022-09-03T02:04:53.600Z,1006.54
2022-09-03T02:05:53.584Z,1006.53
2022-09-03T02:06:53.568Z,1006.52
2022-09-03T02:07:53.553Z,1006.50
2022-09-03T02:08:53.541Z,1006.53
2022-09-03T02:09:53.523Z,1006.54
2022-09-03T02:10:53.512Z,1006.57
2022-09-03T02:11:53.488Z,1006.54
2022-09-03T02:12:53.476Z,1006.61
2022-09-03T02:13:53.462Z,1006.59
2022-09-03T02:14:53.445Z,1006.58
2022-09-03T02:15:53.469Z,1006.60
2022-09-03T02:16:53.408Z,1006.59
2022-09-03T02:17:53.393Z,1006.56
2022-09-03T02:18:53.379Z,1006.61
2022-09-03T02:19:53.360Z,1006.57
2022-09-03T02:20:53.342Z,1006.57
2022-09-03T02:21:53.325Z,1006.57
2022-09-03T02:22:53.311Z,1006.53
2022-09-03T02:23:53.290Z,1006.57
2022-09-03T02:24:53.274Z,1006.55
2022-09-03T02:25:53.260Z,1006.54
2022-09-03T02:26:53.247Z,1006.56
2022-09-03T02:27:53.228Z,1006.59
2022-09-03T02:28:53.212Z,1006.55
2022-09-03T02:29:53.196Z,1006.58
2022-09-03T02:30:53.240Z,1006.59
2022-09-03T02:31:53.165Z,1006.57
2022-09-03T02:32:53.150Z,1006.57
2022-09-03T02:33:53.130Z,1006.53
2022-09-03T02:34:53.110Z,1006.56
2022-09-03T02:35:53.094Z,1006.53
2022-09-03T02:36:53.079Z,1006.52
2022-09-03T02:37:53.066Z,1006.54
2022-09-03T02:38:53.050Z,1006.50
2022-09-03T02:39:53.113Z,1006.53
2022-09-03T02:40:53.019Z,1006.54
2022-09-03T02:41:53.003Z,1006.55
2022-09-03T02:42:52.987Z,1006.52
2022-09-03T02:43:52.962Z,1006.52
2022-09-03T02:44:52.953Z,1006.50
2022-09-03T02:45:52.995Z,1006.48
2022-09-03T02:46:52.918Z,1006.51
2022-09-03T02:47:52.902Z,1006.50
2022-09-03T02:48:52.885Z,1006.51
2022-09-03T02:49:52.866Z,1006.55
2022-09-03T02:50:52.850Z,1006.55
2022-09-03T02:51:52.834Z,1006.54
2022-09-03T02:52:52.818Z,1006.58
2022-09-03T02:53:52.801Z,1006.53
2022-09-03T02:54:52.784Z,1006.58
2022-09-03T02:55:52.767Z,1006.57
2022-09-03T02:56:52.755Z,1006.56
2022-09-03T02:57:52.736Z,1006.53
2022-09-03T02:58:52.719Z,1006.54
2022-09-03T02:59:52.703Z,1006.56
2022-09-03T03:00:52.733Z,1006.55
2022-09-03T03:01:52.791Z,1006.53
2022-09-03T03:02:52.715Z,1006.53
2022-09-03T03:03:52.634Z,1006.47
2022-09-03T03:04:52.623Z,1006.52
2022-09-03T03:05:52.610Z,1006.52
2022-09-03T03:06:52.591Z,1006.50
2022-09-03T03:07:52.570Z,1006.49
2022-09-03T03:08:52.556Z,1006.47
2022-09-03T03:09:52.540Z,1006.49
2022-09-03T03:10:52.521Z,1006.48
2022-09-03T03:11:52.507Z,1006.47
2022-09-03T03:12:52.491Z,1006.40
2022-09-03T03:13:52.473Z,1006.43
2022-09-03T03:14:52.459Z,1006.44
2022-09-03T03:15:52.442Z,1006.42
2022-09-03T03:16:52.479Z,1006.35
2022-09-03T03:17:52.409Z,1006.37
2022-09-03T03:18:52.389Z,1006.40
2022-09-03T03:19:52.371Z,1006.40
2022-09-03T03:20:52.355Z,1006.40
2022-09-03T03:21:52.340Z,1006.36
2022-09-03T03:22:52.322Z,1006.34
2022-09-03T03:23:52.308Z,1006.35
2022-09-03T03:24:52.291Z,1006.33
2022-09-03T03:25:52.276Z,1006.30
2022-09-03T03:26:52.263Z,1006.30
2022-09-03T03:27:52.239Z,1006.33
2022-09-03T03:28:52.218Z,1006.35
2022-09-03T03:29:52.207Z,1006.32
2022-09-03T03:30:52.237Z,1006.34
2022-09-03T03:31:52.176Z,1006.34
2022-09-03T03:32:52.156Z,1006.31
2022-09-03T03:33:52.141Z,1006.35
2022-09-03T03:34:52.130Z,1006.33
2022-09-03T03:35:52.105Z,1006.36
2022-09-03T03:36:52.097Z,1006.33
2022-09-03T03:37:52.073Z,1006.31
2022-09-03T03:38:52.061Z,1006.35
2022-09-03T03:39:52.093Z,1006.38
2022-09-03T03:40:52.024Z,1006.36
2022-09-03T03:41:52.006Z,1006.34
2022-09-03T03:42:51.993Z,1006.38
2022-09-03T03:43:51.973Z,1006.35
2022-09-03T03:44:51.958Z,1006.42
2022-09-03T03:45:51.981Z,1006.40
2022-09-03T03:46:51.925Z,1006.39
2022-09-03T03:47:51.904Z,1006.39
2022-09-03T03:48:51.894Z,1006.41
2022-09-03T03:49:51.877Z,1006.42
2022-09-03T03:50:51.861Z,1006.43
2022-09-03T03:51:51.842Z,1006.41
2022-09-03T03:52:51.826Z,1006.39
2022-09-03T03:53:51.810Z,1006.37
2022-09-03T03:54:51.788Z,1006.36
2022-09-03T03:55:51.775Z,1006.35
2022-09-03T03:56:55.562Z,1006.30
2022-09-03T03:57:51.739Z,1006.32
2022-09-03T03:58:51.721Z,1006.32
2022-09-03T03:59:51.702Z,1006.35
2022-09-03T04:00:51.720Z,1006.32
2022-09-03T04:01:51.675Z,1006.32
2022-09-03T04:02:51.740Z,1006.32
2022-09-03T04:03:51.637Z,1006.32
2022-09-03T04:04:51.624Z,1006.32
2022-09-03T04:05:51.604Z,1006.32
2022-09-03T04:06:51.593Z,1006.31
2022-09-03T04:07:51.577Z,1006.32
2022-09-03T04:08:51.558Z,1006.36
2022-09-03T04:09:51.541Z,1006.28
2022-09-03T04:10:51.523Z,1006.31
2022-09-03T04:11:51.506Z,1006.24
2022-09-03T04:12:51.488Z,1006.26
2022-09-03T04:13:51.473Z,1006.25
2022-09-03T04:14:51.454Z,1006.28
2022-09-03T04:15:51.442Z,1006.26
2022-09-03T04:16:51.553Z,1006.28
2022-09-03T04:17:51.406Z,1006.23
2022-09-03T04:18:51.392Z,1006.22
2022-09-03T04:19:51.371Z,1006.25
2022-09-03T04:20:51.356Z,1006.21
2022-09-03T04:21:51.337Z,1006.21
2022-09-03T04:22:52.069Z,1006.23
2022-09-03T04:23:51.300Z,1006.25
2022-09-03T04:24:51.291Z,1006.26
2022-09-03T04:25:51.268Z,1006.21
2022-09-03T04:26:51.254Z,1006.22
2022-09-03T04:27:51.242Z,1006.25
2022-09-03T04:28:51.219Z,1006.25
2022-09-03T04:29:51.202Z,1006.26
2022-09-03T04:30:51.255Z,1006.25
2022-09-03T04:31:51.165Z,1006.24
2022-09-03T04:32:52.478Z,1006.21
2022-09-03T04:33:51.154Z,1006.19
2022-09-03T04:34:51.120Z,1006.19
2022-09-03T04:35:51.102Z,1006.15
2022-09-03T04:36:52.997Z,1006.17
2022-09-03T04:37:51.067Z,1006.19
2022-09-03T04:38:51.058Z,1006.18
2022-09-03T04:39:51.076Z,1006.18
2022-09-03T04:40:51.017Z,1006.16
2022-09-03T04:41:51.002Z,1006.19
2022-09-03T04:42:50.983Z,1006.18
2022-09-03T04:43:51.516Z,1006.18
2022-09-03T04:44:50.950Z,1006.17
2022-09-03T04:45:50.977Z,1006.20
2022-09-03T04:46:50.922Z,1006.18
2022-09-03T04:47:50.904Z,1006.20
2022-09-03T04:48:50.880Z,1006.19
2022-09-03T04:49:50.867Z,1006.17
2022-09-03T04:50:50.846Z,1006.16
2022-09-03T04:51:50.834Z,1006.18
2022-09-03T04:52:50.816Z,1006.17
2022-09-03T04:53:50.801Z,1006.16
2022-09-03T04:54:50.785Z,1006.15
2022-09-03T04:55:50.769Z,1006.13
2022-09-03T04:56:50.747Z,1006.12
2022-09-03T04:57:50.731Z,1006.18
2022-09-03T04:58:51.216Z,1006.14
2022-09-03T04:59:50.693Z,1006.16
2022-09-03T05:00:50.739Z,1006.21
2022-09-03T05:01:50.683Z,1006.17
2022-09-03T05:02:50.650Z,1006.18
2022-09-03T05:03:50.631Z,1006.16
2022-09-03T05:04:50.611Z,1006.17
2022-09-03T05:05:52.465Z,1006.19
2022-09-03T05:06:50.583Z,1006.13
2022-09-03T05:07:50.561Z,1006.13
2022-09-03T05:08:50.545Z,1006.06
2022-09-03T05:09:50.528Z,1006.09
2022-09-03T05:10:50.509Z,1006.12
2022-09-03T05:11:50.491Z,1006.10
2022-09-03T05:12:50.479Z,1006.12
2022-09-03T05:13:50.460Z,1006.11
2022-09-03T05:14:50.442Z,1006.13
2022-09-03T05:15:50.427Z,1006.15
2022-09-03T05:16:53.024Z,1006.11
2022-09-03T05:17:50.393Z,1006.11
2022-09-03T05:18:50.378Z,1006.10
2022-09-03T05:19:50.359Z,1006.11
2022-09-03T05:20:50.342Z,1006.14
2022-09-03T05:21:50.321Z,1006.19
2022-09-03T05:22:50.312Z,1006.15
2022-09-03T05:23:50.290Z,1006.18
2022-09-03T05:24:50.277Z,1006.20
2022-09-03T05:25:50.259Z,1006.16
2022-09-03T05:26:50.240Z,1006.21
2022-09-03T05:27:50.220Z,1006.18
2022-09-03T05:28:50.203Z,1006.18
2022-09-03T05:29:50.192Z,1006.18
2022-09-03T05:30:50.171Z,1006.18
2022-09-03T05:31:50.205Z,1006.16
2022-09-03T05:32:50.150Z,1006.19
2022-09-03T05:33:50.118Z,1006.20
2022-09-03T05:34:50.113Z,1006.23
2022-09-03T05:35:50.087Z,1006.22
2022-09-03T05:36:50.074Z,1006.22
2022-09-03T05:37:50.054Z,1006.20
2022-09-03T05:38:50.041Z,1006.24
2022-09-03T05:39:50.096Z,1006.23
2022-09-03T05:40:50.005Z,1006.21
2022-09-03T05:41:49.987Z,1006.19
2022-09-03T05:42:49.966Z,1006.17
2022-09-03T05:43:49.948Z,1006.17
2022-09-03T05:44:49.963Z,1006.14
2022-09-03T05:45:49.953Z,1006.12
2022-09-03T05:46:49.897Z,1006.15
2022-09-03T05:47:49.883Z,1006.16
2022-09-03T05:48:49.880Z,1006.12
2022-09-03T05:49:49.852Z,1006.14
2022-09-03T05:50:49.832Z,1006.10
2022-09-03T05:51:49.815Z,1006.10
2022-09-03T05:52:49.799Z,1006.09
2022-09-03T05:53:49.782Z,1006.10
2022-09-03T05:54:49.761Z,1006.09
2022-09-03T05:55:49.748Z,1006.14
2022-09-03T05:56:49.740Z,1006.12
2022-09-03T05:57:49.714Z,1006.14
2022-09-03T05:58:49.694Z,1006.15
2022-09-03T05:59:49.678Z,1006.13
2022-09-03T06:00:49.660Z,1006.12
2022-09-03T06:01:51.464Z,1006.11
2022-09-03T06:02:49.766Z,1006.15
2022-09-03T06:03:49.633Z,1006.11
2022-09-03T06:04:49.591Z,1006.14
2022-09-03T06:05:49.576Z,1006.13
2022-09-03T06:06:49.559Z,1006.17
2022-09-03T06:07:49.546Z,1006.14
2022-09-03T06:08:49.527Z,1006.20
2022-09-03T06:09:49.509Z,1006.19
2022-09-03T06:10:49.492Z,1006.15
2022-09-03T06:11:49.471Z,1006.17
2022-09-03T06:12:49.449Z,1006.22
2022-09-03T06:13:49.438Z,1006.17
2022-09-03T06:14:49.422Z,1006.19
2022-09-03T06:15:49.403Z,1006.15
2022-09-03T06:16:49.631Z,1006.17
2022-09-03T06:17:49.369Z,1006.18
2022-09-03T06:18:49.352Z,1006.19
2022-09-03T06:19:49.338Z,1006.20
2022-09-03T06:20:49.319Z,1006.24
2022-09-03T06:21:49.304Z,1006.17
2022-09-03T06:22:49.288Z,1006.15
2022-09-03T06:23:49.271Z,1006.15
2022-09-03T06:24:49.252Z,1006.15
2022-09-03T06:25:49.228Z,1006.09
2022-09-03T06:26:49.217Z,1006.09
2022-09-03T06:27:49.197Z,1006.11
2022-09-03T06:28:49.184Z,1006.10
2022-09-03T06:29:49.166Z,1006.17
2022-09-03T06:30:49.146Z,1006.16
2022-09-03T06:31:49.164Z,1006.16
2022-09-03T06:32:49.114Z,1006.19
2022-09-03T06:33:49.097Z,1006.20
2022-09-03T06:34:49.084Z,1006.20
2022-09-03T06:35:49.064Z,1006.23
2022-09-03T06:36:49.045Z,1006.19
2022-09-03T06:37:49.028Z,1006.22
2022-09-03T06:38:49.010Z,1006.20
2022-09-03T06:39:49.083Z,1006.23
2022-09-03T06:40:48.985Z,1006.24
2022-09-03T06:41:48.966Z,1006.27
2022-09-03T06:42:48.945Z,1006.26
2022-09-03T06:43:48.929Z,1006.30
2022-09-03T06:44:48.913Z,1006.30
2022-09-03T06:45:48.935Z,1006.27
2022-09-03T06:46:48.882Z,1006.26
2022-09-03T06:47:48.868Z,1006.24
2022-09-03T06:48:48.845Z,1006.27
2022-09-03T06:49:48.832Z,1006.29
2022-09-03T06:50:48.814Z,1006.27
2022-09-03T06:51:48.798Z,1006.25
2022-09-03T06:52:48.778Z,1006.26
2022-09-03T06:53:48.763Z,1006.23
2022-09-03T06:54:48.743Z,1006.28
2022-09-03T06:55:48.751Z,1006.28
2022-09-03T06:56:48.720Z,1006.21
2022-09-03T06:57:48.704Z,1006.27
2022-09-03T06:58:48.690Z,1006.28
2022-09-03T06:59:48.663Z,1006.27
2022-09-03T07:00:48.717Z,1006.25
2022-09-03T07:01:48.820Z,1006.33
2022-09-03T07:02:48.615Z,1006.31
2022-09-03T07:03:48.603Z,1006.30
2022-09-03T07:04:48.584Z,1006.34
2022-09-03T07:05:48.571Z,1006.34
2022-09-03T07:06:48.585Z,1006.36
2022-09-03T07:07:48.535Z,1006.39
2022-09-03T07:08:48.519Z,1006.44
2022-09-03T07:09:48.606Z,1006.43
2022-09-03T07:10:48.489Z,1006.48
2022-09-03T07:11:49.003Z,1006.47
2022-09-03T07:12:48.457Z,1006.45
2022-09-03T07:13:48.443Z,1006.41
2022-09-03T07:14:48.425Z,1006.41
2022-09-03T07:15:48.438Z,1006.43
2022-09-03T07:16:48.399Z,1006.40
2022-09-03T07:17:48.378Z,1006.37
2022-09-03T07:18:48.364Z,1006.39
2022-09-03T07:19:48.350Z,1006.40
2022-09-03T07:20:48.333Z,1006.38
2022-09-03T07:21:50.473Z,1006.40
2022-09-03T07:22:48.300Z,1006.44
2022-09-03T07:23:48.289Z,1006.40
2022-09-03T07:24:48.273Z,1006.42
2022-09-03T07:25:48.257Z,1006.40
2022-09-03T07:26:48.240Z,1006.40
2022-09-03T07:27:48.227Z,1006.37
2022-09-03T07:28:48.209Z,1006.34
2022-09-03T07:29:48.196Z,1006.34
2022-09-03T07:30:48.179Z,1006.37
2022-09-03T07:31:48.215Z,1006.33
2022-09-03T07:32:48.149Z,1006.35
2022-09-03T07:33:48.132Z,1006.34
2022-09-03T07:34:48.119Z,1006.35
2022-09-03T07:35:48.105Z,1006.39
2022-09-03T07:36:49.059Z,1006.38
2022-09-03T07:37:48.074Z,1006.35
2022-09-03T07:38:48.064Z,1006.38
2022-09-03T07:39:48.099Z,1006.40
2022-09-03T07:40:48.030Z,1006.43
2022-09-03T07:41:48.045Z,1006.34
2022-09-03T07:42:50.111Z,1006.39
2022-09-03T07:43:47.985Z,1006.41
2022-09-03T07:44:47.969Z,1006.39
2022-09-03T07:45:47.956Z,1006.39
2022-09-03T07:46:48.280Z,1006.39
2022-09-03T07:47:47.928Z,1006.38
2022-09-03T07:48:47.904Z,1006.43
2022-09-03T07:49:48.692Z,1006.42
2022-09-03T07:50:47.877Z,1006.42
2022-09-03T07:51:47.867Z,1006.49
2022-09-03T07:52:47.855Z,1006.41
2022-09-03T07:53:47.843Z,1006.42
2022-09-03T07:54:47.822Z,1006.40
2022-09-03T07:55:47.891Z,1006.37
2022-09-03T07:56:47.794Z,1006.35
2022-09-03T07:57:47.787Z,1006.35
2022-09-03T07:58:47.764Z,1006.38
2022-09-03T07:59:47.755Z,1006.35
2022-09-03T08:00:47.791Z,1006.32
2022-09-03T08:01:47.730Z,1006.34
2022-09-03T08:02:47.719Z,1006.36
2022-09-03T08:03:47.763Z,1006.35
2022-09-03T08:04:47.688Z,1006.36
2022-09-03T08:05:47.670Z,1006.43
2022-09-03T08:06:47.654Z,1006.37
2022-09-03T08:07:47.647Z,1006.43
2022-09-03T08:08:47.632Z,1006.39
2022-09-03T08:09:47.613Z,1006.40
2022-09-03T08:10:47.605Z,1006.41
2022-09-03T08:11:47.584Z,1006.37
2022-09-03T08:12:47.575Z,1006.36
2022-09-03T08:13:47.559Z,1006.35
2022-09-03T08:14:47.544Z,1006.36
2022-09-03T08:15:47.630Z,1006.33
2022-09-03T08:16:47.517Z,1006.37
2022-09-03T08:17:47.509Z,1006.37
2022-09-03T08:18:47.519Z,1006.37
2022-09-03T08:19:47.478Z,1006.35
2022-09-03T08:20:47.467Z,1006.36
2022-09-03T08:21:47.459Z,1006.38
2022-09-03T08:22:47.438Z,1006.38
2022-09-03T08:23:47.428Z,1006.43
2022-09-03T08:24:47.414Z,1006.41
2022-09-03T08:25:47.397Z,1006.47
2022-09-03T08:26:51.688Z,1006.43
2022-09-03T08:27:47.374Z,1006.42
2022-09-03T08:28:47.363Z,1006.40
2022-09-03T08:29:47.347Z,1006.40
2022-09-03T08:30:47.331Z,1006.39
2022-09-03T08:31:47.434Z,1006.41
2022-09-03T08:32:47.304Z,1006.38
2022-09-03T08:33:47.293Z,1006.38
2022-09-03T08:34:47.283Z,1006.36
2022-09-03T08:35:47.276Z,1006.42
2022-09-03T08:36:47.574Z,1006.40
2022-09-03T08:37:47.242Z,1006.43
2022-09-03T08:38:47.226Z,1006.42
2022-09-03T08:39:47.307Z,1006.44
2022-09-03T08:40:47.204Z,1006.43
2022-09-03T08:41:47.191Z,1006.43
2022-09-03T08:42:47.181Z,1006.44
2022-09-03T08:43:47.165Z,1006.46
2022-09-03T08:44:47.158Z,1006.47
2022-09-03T08:45:47.143Z,1006.44
2022-09-03T08:46:47.202Z,1006.46
2022-09-03T08:47:47.117Z,1006.49
2022-09-03T08:48:47.107Z,1006.46
2022-09-03T08:49:47.100Z,1006.49
2022-09-03T08:50:47.085Z,1006.50
2022-09-03T08:51:47.068Z,1006.48
2022-09-03T08:52:47.056Z,1006.53
2022-09-03T08:53:47.045Z,1006.50
2022-09-03T08:54:47.033Z,1006.48
2022-09-03T08:55:47.017Z,1006.52
2022-09-03T08:56:47.013Z,1006.49
2022-09-03T08:57:46.998Z,1006.52
2022-09-03T08:58:46.985Z,1006.51
2022-09-03T08:59:46.973Z,1006.54
2022-09-03T09:00:46.962Z,1006.49
2022-09-03T09:01:47.087Z,1006.51
2022-09-03T09:02:47.000Z,1006.46
2022-09-03T09:03:46.932Z,1006.47
2022-09-03T09:04:46.915Z,1006.51
2022-09-03T09:05:46.907Z,1006.53
2022-09-03T09:06:46.899Z,1006.49
2022-09-03T09:07:46.885Z,1006.55
2022-09-03T09:08:46.868Z,1006.56
2022-09-03T09:09:46.859Z,1006.51
2022-09-03T09:10:46.849Z,1006.47
2022-09-03T09:11:46.841Z,1006.40
2022-09-03T09:12:47.161Z,1006.47
2022-09-03T09:13:46.819Z,1006.44
2022-09-03T09:14:46.808Z,1006.42
2022-09-03T09:15:46.828Z,1006.44
2022-09-03T09:16:46.782Z,1006.45
2022-09-03T09:17:46.775Z,1006.44
2022-09-03T09:18:46.763Z,1006.44
2022-09-03T09:19:46.753Z,1006.43
2022-09-03T09:20:46.739Z,1006.40
2022-09-03T09:21:46.737Z,1006.42
2022-09-03T09:22:47.427Z,1006.42
2022-09-03T09:23:46.709Z,1006.35
2022-09-03T09:24:46.700Z,1006.35
2022-09-03T09:25:46.689Z,1006.37
2022-09-03T09:26:46.676Z,1006.35
2022-09-03T09:27:46.666Z,1006.32
2022-09-03T09:28:46.659Z,1006.38
2022-09-03T09:29:46.646Z,1006.35
2022-09-03T09:30:46.656Z,1006.32
2022-09-03T09:31:46.633Z,1006.33
2022-09-03T09:32:46.617Z,1006.29
2022-09-03T09:33:46.604Z,1006.28
2022-09-03T09:34:51.796Z,1006.31
2022-09-03T09:35:46.589Z,1006.29
2022-09-03T09:36:46.573Z,1006.32
2022-09-03T09:37:46.562Z,1006.28
2022-09-03T09:38:46.557Z,1006.29
2022-09-03T09:39:46.633Z,1006.28
2022-09-03T09:40:46.534Z,1006.26
2022-09-03T09:41:46.522Z,1006.30
2022-09-03T09:42:46.512Z,1006.37
2022-09-03T09:43:46.506Z,1006.32
2022-09-03T09:44:46.489Z,1006.28
2022-09-03T09:45:46.481Z,1006.28
2022-09-03T09:46:49.233Z,1006.25
2022-09-03T09:47:46.468Z,1006.30
2022-09-03T09:48:46.449Z,1006.31
2022-09-03T09:49:46.442Z,1006.26
2022-09-03T09:50:46.429Z,1006.26
2022-09-03T09:51:46.421Z,1006.25
2022-09-03T09:52:46.405Z,1006.24
2022-09-03T09:53:46.400Z,1006.21
2022-09-03T09:54:46.386Z,1006.30
2022-09-03T09:55:46.378Z,1006.25
2022-09-03T09:56:46.364Z,1006.24
2022-09-03T09:57:46.362Z,1006.26
2022-09-03T09:58:46.345Z,1006.23
2022-09-03T09:59:46.337Z,1006.20
2022-09-03T10:00:46.326Z,1006.18
2022-09-03T10:01:46.397Z,1006.19
2022-09-03T10:02:46.336Z,1006.20
2022-09-03T10:03:46.292Z,1006.22
2022-09-03T10:04:46.289Z,1006.17
2022-09-03T10:05:46.272Z,1006.16
2022-09-03T10:06:46.266Z,1006.18
2022-09-03T10:07:46.257Z,1006.23
2022-09-03T10:08:46.244Z,1006.24
2022-09-03T10:09:46.244Z,1006.23
2022-09-03T10:10:46.227Z,1006.24
2022-09-03T10:11:46.218Z,1006.14
2022-09-03T10:12:46.204Z,1006.09
2022-09-03T10:13:46.196Z,1006.09
2022-09-03T10:14:46.182Z,1006.12
2022-09-03T10:15:46.228Z,1006.08
2022-09-03T10:16:46.166Z,1006.09
2022-09-03T10:17:46.156Z,1006.07
2022-09-03T10:18:46.151Z,1006.10
2022-09-03T10:19:46.135Z,1006.04
2022-09-03T10:20:46.131Z,1006.04
2022-09-03T10:21:46.125Z,1006.04
2022-09-03T10:22:56.206Z,1006.06
2022-09-03T10:23:46.093Z,1006.04
2022-09-03T10:24:46.084Z,1006.02
2022-09-03T10:25:46.080Z,1006.02
2022-09-03T10:26:46.067Z,1006.04
2022-09-03T10:27:46.055Z,1006.02
2022-09-03T10:28:46.048Z,1006.06
2022-09-03T10:29:46.045Z,1006.02
2022-09-03T10:30:46.075Z,1006.06
2022-09-03T10:31:46.013Z,1006.09
2022-09-03T10:32:48.394Z,1006.12
2022-09-03T10:33:45.996Z,1006.13
2022-09-03T10:34:45.991Z,1006.13
2022-09-03T10:35:45.976Z,1006.09
2022-09-03T10:36:45.964Z,1006.11
2022-09-03T10:37:45.960Z,1006.11
2022-09-03T10:38:45.951Z,1006.07
2022-09-03T10:39:50.198Z,1006.09
2022-09-03T10:40:45.926Z,1006.13
2022-09-03T10:41:45.919Z,1006.07
2022-09-03T10:42:45.916Z,1006.05
2022-09-03T10:43:45.899Z,1006.09
2022-09-03T10:44:45.895Z,1006.03
2022-09-03T10:45:45.881Z,1006.05
2022-09-03T10:46:45.930Z,1006.08
2022-09-03T10:47:45.862Z,1006.05
2022-09-03T10:48:45.851Z,1006.02
2022-09-03T10:49:45.840Z,1006.06
2022-09-03T10:50:45.832Z,1006.02
2022-09-03T10:51:49.378Z,1006.00
2022-09-03T10:52:45.811Z,1006.00
2022-09-03T10:53:45.804Z,1005.99
2022-09-03T10:54:45.791Z,1005.97
2022-09-03T10:55:45.784Z,1005.95
2022-09-03T10:56:45.772Z,1005.91
2022-09-03T10:57:45.766Z,1005.90
2022-09-03T10:58:45.756Z,1005.94
2022-09-03T10:59:45.738Z,1005.88
2022-09-03T11:00:45.733Z,1005.90
2022-09-03T11:01:45.781Z,1005.91
2022-09-03T11:02:45.787Z,1005.89
2022-09-03T11:03:45.746Z,1005.93
2022-09-03T11:04:45.696Z,1005.96
2022-09-03T11:05:45.693Z,1005.92
2022-09-03T11:06:45.673Z,1005.96
2022-09-03T11:07:45.665Z,1005.94
2022-09-03T11:08:45.653Z,1005.90
2022-09-03T11:09:45.645Z,1005.88
2022-09-03T11:10:45.633Z,1005.85
2022-09-03T11:11:45.623Z,1005.90
2022-09-03T11:12:45.613Z,1005.88
2022-09-03T11:13:45.606Z,1005.89
2022-09-03T11:14:45.596Z,1005.94
2022-09-03T11:15:45.614Z,1005.95
2022-09-03T11:16:45.574Z,1005.83
2022-09-03T11:17:45.565Z,1005.91
2022-09-03T11:18:45.559Z,1005.87
2022-09-03T11:19:45.547Z,1005.75
2022-09-03T11:20:45.535Z,1005.77
2022-09-03T11:21:45.531Z,1005.74
2022-09-03T11:22:45.515Z,1005.75
2022-09-03T11:23:45.506Z,1005.77
2022-09-03T11:24:45.494Z,1005.74
2022-09-03T11:25:45.489Z,1005.82
2022-09-03T11:26:45.475Z,1005.77
2022-09-03T11:27:45.464Z,1005.73
2022-09-03T11:28:45.517Z,1005.71
2022-09-03T11:29:45.445Z,1005.76
2022-09-03T11:30:45.489Z,1005.74
2022-09-03T11:31:45.421Z,1005.71
2022-09-03T11:32:45.414Z,1005.76
2022-09-03T11:33:45.408Z,1005.70
2022-09-03T11:34:45.394Z,1005.71
2022-09-03T11:35:45.378Z,1005.70
2022-09-03T11:36:48.000Z,1005.63
2022-09-03T11:37:45.365Z,1005.65
2022-09-03T11:38:45.349Z,1005.66
2022-09-03T11:39:45.374Z,1005.72
2022-09-03T11:40:45.326Z,1005.65
2022-09-03T11:41:45.330Z,1005.70
2022-09-03T11:42:45.311Z,1005.70
2022-09-03T11:43:45.300Z,1005.76
2022-09-03T11:44:51.389Z,1005.77
2022-09-03T11:45:45.339Z,1005.73
2022-09-03T11:46:45.264Z,1005.66
2022-09-03T11:47:45.264Z,1005.68
2022-09-03T11:48:45.250Z,1005.69
2022-09-03T11:49:45.231Z,1005.70
2022-09-03T11:50:45.226Z,1005.73
2022-09-03T11:51:45.214Z,1005.75
2022-09-03T11:52:45.197Z,1005.73
2022-09-03T11:53:45.188Z,1005.75
2022-09-03T11:54:45.186Z,1005.69
2022-09-03T11:55:45.168Z,1005.66
2022-09-03T11:56:45.159Z,1005.68
2022-09-03T11:57:45.154Z,1005.65
2022-09-03T11:58:45.133Z,1005.72
2022-09-03T11:59:45.123Z,1005.72
2022-09-03T12:00:45.111Z,1005.72
2022-09-03T12:01:45.096Z,1005.71
2022-09-03T12:02:45.160Z,1005.71
2022-09-03T12:03:45.077Z,1005.76
2022-09-03T12:04:45.155Z,1005.70
2022-09-03T12:05:45.065Z,1005.73