createdAt,value
2023-04-01T00:01:28.315Z,99162.19
2023-04-01T00:03:57.300Z,99167.22
2023-04-01T00:06:25.856Z,99170.38
2023-04-01T00:08:54.998Z,99171.00
2023-04-01T00:11:23.750Z,99165.59
2023-04-01T00:13:53.273Z,99177.16
2023-04-01T00:16:22.775Z,99169.34
2023-04-01T00:18:51.725Z,99170.56
2023-04-01T00:21:19.992Z,99181.28
2023-04-01T00:23:48.390Z,99176.75
2023-04-01T00:26:20.095Z,99169.47
2023-04-01T00:28:48.939Z,99180.06
2023-04-01T00:31:19.120Z,99178.34
2023-04-01T00:33:47.436Z,99170.88
2023-04-01T00:36:16.333Z,99174.97
2023-04-01T00:38:45.004Z,99168.00
2023-04-01T00:41:15.861Z,99180.00
2023-04-01T00:43:44.573Z,99176.09
2023-04-01T00:46:13.102Z,99172.56
2023-04-01T00:48:44.322Z,99174.97
2023-04-01T00:51:16.050Z,99172.94
2023-04-01T00:53:47.116Z,99181.03
2023-04-01T00:56:17.022Z,99183.72
2023-04-01T00:58:49.322Z,99180.75
2023-04-01T01:01:17.779Z,99185.34
2023-04-01T01:03:47.970Z,99181.41
2023-04-01T01:06:24.340Z,99177.06
2023-04-01T01:09:08.739Z,99184.94
2023-04-01T01:11:43.550Z,99183.47
2023-04-01T01:14:24.632Z,99180.00
2023-04-01T01:16:56.850Z,99187.84
2023-04-01T01:19:36.276Z,99178.69
2023-04-01T01:22:11.496Z,99178.06
2023-04-01T01:24:46.452Z,99182.44
2023-04-01T01:27:17.607Z,99190.97
2023-04-01T01:30:07.214Z,99190.16
2023-04-01T01:32:52.032Z,99191.16
2023-04-01T01:35:26.980Z,99191.09
2023-04-01T01:37:58.023Z,99195.66
2023-04-01T01:40:27.722Z,99198.53
2023-04-01T01:42:57.564Z,99199.38
2023-04-01T01:45:28.160Z,99201.44
2023-04-01T01:47:57.265Z,99215.19
2023-04-01T01:50:28.555Z,99206.81
2023-04-01T01:53:03.388Z,99201.25
2023-04-01T01:55:33.597Z,99205.16
2023-04-01T01:58:03.786Z,99209.53
2023-04-01T02:00:32.404Z,99210.91
2023-04-01T02:03:02.085Z,99221.50
2023-04-01T02:05:32.875Z,99225.41
2023-04-01T02:08:10.350Z,99226.47
2023-04-01T02:10:42.268Z,99226.81
2023-04-01T02:13:15.662Z,99227.47
2023-04-01T02:15:47.089Z,99233.69
2023-04-01T02:18:17.274Z,99226.19
2023-04-01T02:20:47.235Z,99231.97
2023-04-01T02:23:16.400Z,99228.06
2023-04-01T02:25:46.137Z,99228.53
2023-04-01T02:28:17.688Z,99220.66
2023-04-01T02:30:47.291Z,99228.06
2023-04-01T02:33:15.610Z,99230.38
2023-04-01T02:35:43.858Z,99233.06
2023-04-01T02:38:13.448Z,99233.06
2023-04-01T02:40:46.462Z,99234.63
2023-04-01T02:43:14.677Z,99234.13
2023-04-01T02:45:43.188Z,99236.81
2023-04-01T02:48:11.304Z,99239.50
2023-04-01T02:50:39.555Z,99234.81
2023-04-01T02:53:08.063Z,99237.31
2023-04-01T02:55:38.112Z,99240.59
2023-04-01T02:58:06.780Z,99237.50
2023-04-01T03:00:35.579Z,99244.59
2023-04-01T03:03:03.984Z,99242.91
2023-04-01T03:05:32.659Z,99242.72
2023-04-01T03:08:00.956Z,99247.94
2023-04-01T03:10:29.272Z,99249.63
2023-04-01T03:12:58.777Z,99256.03
2023-04-01T03:15:27.450Z,99260.88
2023-04-01T03:17:56.512Z,99268.28
2023-04-01T03:20:24.721Z,99265.13
2023-04-01T03:22:53.078Z,99267.81
2023-04-01T03:25:22.032Z,99267.81
2023-04-01T03:27:50.400Z,99275.25
2023-04-01T03:30:20.374Z,99269.84
2023-04-01T03:32:52.656Z,99278.59
2023-04-01T03:35:20.873Z,99277.44
2023-04-01T03:37:49.262Z,99283.13
2023-04-01T03:40:18.278Z,99279.41
2023-04-01T03:42:46.934Z,99288.00
2023-04-01T03:45:16.688Z,99292.34
2023-04-01T03:47:46.645Z,99293.09
2023-04-01T03:50:14.806Z,99284.94
2023-04-01T03:52:43.622Z,99291.72
2023-04-01T03:55:12.609Z,99297.47
2023-04-01T03:57:41.524Z,99293.84
2023-04-01T04:00:18.155Z,99295.97
2023-04-01T04:02:52.207Z,99299.81
2023-04-01T04:05:26.776Z,99304.69
2023-04-01T04:07:55.072Z,99310.25
2023-04-01T04:10:24.387Z,99306.94
2023-04-01T04:12:52.812Z,99310.47
2023-04-01T04:15:22.817Z,99318.72
2023-04-01T04:17:52.512Z,99320.78
2023-04-01T04:20:21.073Z,99314.09
2023-04-01T04:22:49.277Z,99307.41
2023-04-01T04:25:17.469Z,99311.78
2023-04-01T04:27:46.417Z,99322.72
2023-04-01T04:30:15.716Z,99322.25
2023-04-01T04:32:44.261Z,99328.00
2023-04-01T04:35:15.626Z,99321.69
2023-04-01T04:37:43.857Z,99331.28
2023-04-01T04:40:12.343Z,99334.41
2023-04-01T04:42:41.123Z,99330.41
2023-04-01T04:45:13.757Z,99333.78
2023-04-01T04:47:48.415Z,99344.19
2023-04-01T04:50:18.258Z,99345.84
2023-04-01T04:52:46.393Z,99356.63
2023-04-01T04:55:16.017Z,99357.66
2023-04-01T04:57:47.396Z,99356.63
2023-04-01T05:00:15.968Z,99361.16
2023-04-01T05:03:04.441Z,99371.56
2023-04-01T05:05:35.154Z,99368.88
2023-04-01T05:08:04.430Z,99364.91
2023-04-01T05:10:33.021Z,99372.44
2023-04-01T05:13:01.502Z,99375.13
2023-04-01T05:15:29.642Z,99381.16
2023-04-01T05:17:58.188Z,99382.81
2023-04-01T05:20:26.454Z,99384.88
2023-04-01T05:22:59.191Z,99396.00
2023-04-01T05:25:27.711Z,99394.34
2023-04-01T05:27:56.535Z,99395.53
2023-04-01T05:30:25.503Z,99401.56
2023-04-01T05:33:05.721Z,99406.88
2023-04-01T05:35:34.746Z,99415.41
2023-04-01T05:38:05.033Z,99420.03
2023-04-01T05:40:33.484Z,99418.28
2023-04-01T05:43:02.267Z,99426.38
2023-04-01T05:45:31.037Z,99426.06
2023-04-01T05:48:09.257Z,99438.53
2023-04-01T05:50:42.557Z,99436.13
2023-04-01T05:53:13.623Z,99434.69
2023-04-01T05:55:44.531Z,99442.22
2023-04-01T05:58:13.219Z,99443.97
2023-04-01T06:00:44.526Z,99445.00
2023-04-01T06:03:14.009Z,99457.91
2023-04-01T06:05:43.043Z,99456.06
2023-04-01T06:08:25.006Z,99454.09
2023-04-01T06:10:58.377Z,99459.59
2023-04-01T06:13:31.653Z,99467.50
2023-04-01T06:16:04.896Z,99469.69
2023-04-01T06:18:44.292Z,99464.50
2023-04-01T06:21:19.898Z,99470.38
2023-04-01T06:24:13.115Z,99473.59
2023-04-01T06:26:46.830Z,99478.63
2023-04-01T06:29:36.550Z,99484.38
2023-04-01T06:32:16.678Z,99485.69
2023-04-01T06:34:58.381Z,99491.75
2023-04-01T06:37:36.582Z,99504.84
2023-04-01T06:40:19.874Z,99507.22
2023-04-01T06:43:03.854Z,99518.38
2023-04-01T06:45:55.193Z,99518.97
2023-04-01T06:48:50.107Z,99534.66
2023-04-01T06:51:41.496Z,99535.84
2023-04-01T06:54:46.915Z,99546.25
2023-04-01T06:57:39.389Z,99547.94
2023-04-01T07:00:15.792Z,99556.31
2023-04-01T07:02:45.824Z,99555.03
2023-04-01T07:05:14.338Z,99560.75
2023-04-01T07:07:45.673Z,99564.09
2023-04-01T07:10:18.612Z,99571.31
2023-04-01T07:13:16.346Z,99567.81
2023-04-01T07:15:59.999Z,99584.25
2023-04-01T07:18:35.244Z,99583.56
2023-04-01T07:21:07.015Z,99579.72
2023-04-01T07:23:39.281Z,99584.56
2023-04-01T07:26:30.343Z,99592.63
2023-04-01T07:29:16.782Z,99592.75
2023-04-01T07:32:03.669Z,99601.38
2023-04-01T07:34:34.517Z,99600.66
2023-04-01T07:37:06.272Z,99597.28
2023-04-01T07:39:41.220Z,99601.38
2023-04-01T07:42:28.981Z,99616.00
2023-04-01T07:45:02.194Z,99618.13
2023-04-01T07:47:41.450Z,99619.13
2023-04-01T07:50:15.946Z,99620.09
2023-04-01T07:52:48.395Z,99629.19
2023-04-01T07:55:26.341Z,99632.06
2023-04-01T07:57:59.148Z,99639.59
2023-04-01T08:00:32.694Z,99647.50
2023-04-01T08:03:18.950Z,99645.31
2023-04-01T08:05:55.870Z,99651.72
2023-04-01T08:08:31.872Z,99655.41
2023-04-01T08:11:34.208Z,99659.94
2023-04-01T08:14:25.116Z,99666.16
2023-04-01T08:17:12.152Z,99668.84
2023-04-01T08:19:53.170Z,99671.88
2023-04-01T08:22:24.243Z,99678.94
2023-04-01T08:24:54.224Z,99689.28
2023-04-01T08:27:29.160Z,99701.22
2023-04-01T08:30:01.111Z,99696.19
2023-04-01T08:32:35.121Z,99694.75
2023-04-01T08:35:09.856Z,99699.78
2023-04-01T08:37:42.379Z,99707.56
2023-04-01T08:40:27.824Z,99712.19
2023-04-01T08:43:05.026Z,99719.09
2023-04-01T08:45:43.244Z,99730.38
2023-04-01T08:48:30.006Z,99734.22
2023-04-01T08:51:24.032Z,99742.75
2023-04-01T08:54:09.236Z,99740.75
2023-04-01T08:56:42.468Z,99747.19
2023-04-01T08:59:31.663Z,99758.59
2023-04-01T09:02:08.721Z,99761.78
2023-04-01T09:05:18.288Z,99775.22
2023-04-01T09:07:54.545Z,99774.19
2023-04-01T09:10:41.017Z,99774.97
2023-04-01T09:13:47.344Z,99769.94
2023-04-01T09:16:23.670Z,99775.28
2023-04-01T09:18:59.507Z,99788.16
2023-04-01T09:21:41.461Z,99786.78
2023-04-01T09:24:24.916Z,99777.00
2023-04-01T09:27:02.549Z,99785.03
2023-04-01T09:29:41.313Z,99794.94
2023-04-01T09:32:28.183Z,99794.81
2023-04-01T09:35:22.471Z,99796.13
2023-04-01T09:37:55.486Z,99799.47
2023-04-01T09:40:33.922Z,99806.38
2023-04-01T09:43:19.104Z,99809.75
2023-04-01T09:45:54.505Z,99801.34
2023-04-01T09:48:32.530Z,99801.25
2023-04-01T09:51:08.273Z,99807.28
2023-04-01T09:53:46.163Z,99808.53
2023-04-01T09:56:38.106Z,99821.13
2023-04-01T09:59:21.809Z,99817.88
2023-04-01T10:02:23.828Z,99835.03
2023-04-01T10:05:22.395Z,99828.78
2023-04-01T10:08:06.605Z,99833.50
2023-04-01T10:10:49.897Z,99843.44
2023-04-01T10:13:33.533Z,99845.63
2023-04-01T10:16:23.088Z,99854.78
2023-04-01T10:18:59.084Z,99856.88
2023-04-01T10:21:45.033Z,99856.16
2023-04-01T10:24:28.913Z,99853.63
2023-04-01T10:27:08.785Z,99850.00
2023-04-01T10:30:27.226Z,99856.19
2023-04-01T10:33:19.986Z,99842.13
2023-04-01T10:36:18.656Z,99859.34
2023-04-01T10:39:01.560Z,99866.94
2023-04-01T10:41:58.131Z,99878.03
2023-04-01T10:45:06.084Z,99882.75
2023-04-01T10:47:47.888Z,99886.56
2023-04-01T10:50:26.457Z,99900.00
2023-04-01T10:53:26.225Z,99911.59
2023-04-01T10:56:41.331Z,99908.69
2023-04-01T11:02:59.261Z,99921.75
2023-04-01T11:06:05.496Z,99923.91
2023-04-01T11:09:01.364Z,99940.09
2023-04-01T11:11:48.548Z,99932.66
2023-04-01T11:14:32.091Z,99936.28
2023-04-01T11:17:15.361Z,99934.03
2023-04-01T11:20:08.115Z,99924.31
2023-04-01T11:22:48.259Z,99920.25
2023-04-01T11:25:35.668Z,99923.47
2023-04-01T11:28:47.167Z,99926.47
2023-04-01T11:31:25.363Z,99910.72
2023-04-01T11:33:56.534Z,99916.84
2023-04-01T11:36:32.732Z,99919.06
2023-04-01T11:39:11.307Z,99918.09
2023-04-01T11:42:13.195Z,99925.47
2023-04-01T11:44:59.947Z,99928.97
2023-04-01T11:47:51.179Z,99945.91
2023-04-01T11:50:29.686Z,99938.94
2023-04-01T11:53:04.937Z,99932.22
2023-04-01T11:55:38.679Z,99940.63
2023-04-01T11:58:21.748Z,99944.72
2023-04-01T12:01:02.114Z,99953.25
2023-04-01T12:03:45.900Z,99981.44
2023-04-01T12:06:16.551Z,99977.69
2023-04-01T12:08:54.889Z,99985.81
2023-04-01T12:11:28.279Z,99994.34
2023-04-01T12:14:00.906Z,100003.47
2023-04-01T12:16:38.845Z,100006.34
2023-04-01T12:19:14.816Z,100021.38
2023-04-01T12:21:51.800Z,100010.91
2023-04-01T12:24:44.413Z,100021.78
2023-04-01T12:27:30.864Z,100006.47
2023-04-01T12:30:11.983Z,100014.03
2023-04-01T12:32:43.446Z,100011.97
2023-04-01T12:35:26.436Z,100013.69
2023-04-01T12:38:10.921Z,100021.19
2023-04-01T12:40:49.684Z,100035.25
2023-04-01T12:43:40.319Z,100045.88
2023-04-01T12:46:15.618Z,100049.69
2023-04-01T12:49:01.574Z,100063.88
2023-04-01T12:51:50.371Z,100066.22
2023-04-01T12:54:41.429Z,100064.66
2023-04-01T12:57:25.703Z,100065.19
2023-04-01T13:00:10.878Z,100072.09
2023-04-01T13:02:47.626Z,100069.59
2023-04-01T13:05:32.009Z,100071.47
2023-04-01T13:08:16.336Z,100071.44
2023-04-01T13:11:02.164Z,100076.25
2023-04-01T13:13:41.276Z,100083.28
2023-04-01T13:16:16.130Z,100100.97
2023-04-01T13:18:53.463Z,100104.16
2023-04-01T13:21:27.257Z,100123.22
2023-04-01T13:24:02.260Z,100123.63
2023-04-01T13:26:37.385Z,100131.91
2023-04-01T13:29:13.256Z,100135.94
2023-04-01T13:31:49.991Z,100134.03
2023-04-01T13:34:24.976Z,100142.56
2023-04-01T13:36:58.790Z,100132.63
2023-04-01T13:39:34.746Z,100140.84
2023-04-01T13:42:12.519Z,100144.19
2023-04-01T13:44:44.603Z,100161.16
2023-04-01T13:47:46.831Z,100169.41
2023-04-01T13:50:33.892Z,100173.31
2023-04-01T13:53:24.057Z,100181.72
2023-04-01T13:55:57.466Z,100175.13
2023-04-01T13:58:39.098Z,100174.81
2023-04-01T14:01:13.070Z,100185.84
2023-04-01T14:03:53.722Z,100198.34
2023-04-01T14:06:29.281Z,100219.34
2023-04-01T14:09:23.192Z,100224.91
2023-04-01T14:11:55.690Z,100228.09
2023-04-01T14:14:29.458Z,100238.94
2023-04-01T14:17:21.779Z,100240.19
2023-04-01T14:20:10.233Z,100245.50
2023-04-01T14:22:45.563Z,100245.19
2023-04-01T14:25:25.464Z,100251.75
2023-04-01T14:27:59.303Z,100257.81
2023-04-01T14:30:43.008Z,100262.28
2023-04-01T14:33:21.204Z,100252.53
2023-04-01T14:35:53.779Z,100245.47
2023-04-01T14:38:30.401Z,100249.00
2023-04-01T14:41:03.230Z,100259.59
2023-04-01T14:43:49.613Z,100272.00
2023-04-01T14:46:37.130Z,100269.91
2023-04-01T14:49:07.422Z,100278.16
2023-04-01T14:51:38.702Z,100290.91
2023-04-01T14:54:13.588Z,100297.66
2023-04-01T14:56:43.086Z,100298.31
2023-04-01T14:59:12.869Z,100298.59
2023-04-01T15:01:48.388Z,100297.28
2023-04-01T15:04:27.809Z,100299.53
2023-04-01T15:07:03.583Z,100314.69
2023-04-01T15:09:40.225Z,100318.41
2023-04-01T15:12:15.523Z,100317.66
2023-04-01T15:14:52.613Z,100328.56
2023-04-01T15:17:30.425Z,100316.47
2023-04-01T15:20:04.378Z,100330.19
2023-04-01T15:22:42.834Z,100338.44
2023-04-01T15:25:26.323Z,100332.06
2023-04-01T15:27:59.650Z,100344.38
2023-04-01T15:30:32.196Z,100338.44
2023-04-01T15:33:18.555Z,100356.97
2023-04-01T15:35:50.413Z,100356.25
2023-04-01T15:38:25.222Z,100351.25
2023-04-01T15:40:56.895Z,100358.19
2023-04-01T15:43:32.017Z,100353.88
2023-04-01T15:46:11.630Z,100358.66
2023-04-01T15:48:49.373Z,100379.13
2023-04-01T15:51:23.241Z,100381.81
2023-04-01T15:54:05.157Z,100391.16
2023-04-01T15:56:47.198Z,100402.94
2023-04-01T15:59:25.159Z,100395.75
2023-04-01T16:01:59.571Z,100401.50
2023-04-01T16:04:41.499Z,100409.34
2023-04-01T16:07:13.167Z,100398.53
2023-04-01T16:10:02.533Z,100415.38
2023-04-01T16:12:39.685Z,100422.19
2023-04-01T16:15:18.298Z,100433.19
2023-04-01T16:18:02.853Z,100436.69
2023-04-01T16:20:43.109Z,100431.41
2023-04-01T16:23:17.242Z,100450.66
2023-04-01T16:25:48.717Z,100449.69
2023-04-01T16:28:22.371Z,100451.84
2023-04-01T16:30:58.232Z,100459.94
2023-04-01T16:33:34.420Z,100473.84
2023-04-01T16:36:11.338Z,100481.47
2023-04-01T16:38:43.059Z,100492.88
2023-04-01T16:41:16.314Z,100498.84
2023-04-01T16:43:48.126Z,100500.38
2023-04-01T16:46:26.743Z,100516.03
2023-04-01T16:49:06.347Z,100501.72
2023-04-01T16:51:41.136Z,100495.97
2023-04-01T16:54:15.582Z,100510.88
2023-04-01T16:56:46.971Z,100518.50
2023-04-01T16:59:22.250Z,100504.44
2023-04-01T17:01:54.088Z,100495.97
2023-04-01T17:04:29.618Z,100509.69
2023-04-01T17:07:03.633Z,100513.91
2023-04-01T17:09:39.257Z,100532.69
2023-04-01T17:12:13.130Z,100539.78
2023-04-01T17:14:46.496Z,100533.53
2023-04-01T17:17:21.087Z,100546.75
2023-04-01T17:19:59.381Z,100553.97
2023-04-01T17:22:35.059Z,100546.34
2023-04-01T17:25:10.624Z,100551.22
2023-04-01T17:27:44.620Z,100547.88
2023-04-01T17:30:21.693Z,100554.44
2023-04-01T17:32:58.831Z,100562.03
2023-04-01T17:35:29.938Z,100574.56
2023-04-01T17:38:04.854Z,100578.25
2023-04-01T17:40:38.074Z,100590.75
2023-04-01T17:43:13.785Z,100589.41
2023-04-01T17:45:47.872Z,100603.25
2023-04-01T17:48:26.850Z,100603.75
2023-04-01T17:51:04.585Z,100596.03
2023-04-01T17:53:36.593Z,100609.41
2023-04-01T17:56:13.126Z,100605.88
2023-04-01T17:58:46.713Z,100607.38
2023-04-01T18:01:19.971Z,100617.34
2023-04-01T18:03:57.424Z,100614.59
2023-04-01T18:06:32.520Z,100625.41
2023-04-01T18:09:02.104Z,100641.63
2023-04-01T18:11:40.245Z,100646.06
2023-04-01T18:14:26.463Z,100658.75
2023-04-01T18:17:02.547Z,100662.13
2023-04-01T18:19:40.595Z,100671.53
2023-04-01T18:22:13.524Z,100677.59
2023-04-01T18:24:45.649Z,100673.19
2023-04-01T18:27:18.233Z,100684.31
2023-04-01T18:29:51.776Z,100692.75
2023-04-01T18:32:25.559Z,100694.50
2023-04-01T18:35:00.604Z,100703.88
2023-04-01T18:37:31.419Z,100700.44
2023-04-01T18:40:03.078Z,100706.56
2023-04-01T18:42:41.221Z,100715.63
2023-04-01T18:45:17.207Z,100727.03
2023-04-01T18:47:48.264Z,100728.88
2023-04-01T18:50:25.177Z,100731.03
2023-04-01T18:52:57.544Z,100741.16
2023-04-01T18:55:38.775Z,100745.16
2023-04-01T18:58:28.543Z,100747.34
2023-04-01T19:01:05.034Z,100746.72
2023-04-01T19:03:37.305Z,100752.50
2023-04-01T19:06:16.604Z,100754.72
2023-04-01T19:08:46.458Z,100749.63
2023-04-01T19:11:19.536Z,100763.06
2023-04-01T19:13:54.604Z,100765.03
2023-04-01T19:16:27.796Z,100772.97
2023-04-01T19:19:14.529Z,100776.81
2023-04-01T19:21:48.023Z,100784.22
2023-04-01T19:24:32.985Z,100789.94
2023-04-01T19:27:05.391Z,100796.00
2023-04-01T19:29:42.592Z,100808.19
2023-04-01T19:32:16.791Z,100804.81
2023-04-01T19:34:52.967Z,100812.75
2023-04-01T19:37:29.006Z,100821.16
2023-04-01T19:40:03.801Z,100828.38
2023-04-01T19:42:37.173Z,100838.84
2023-04-01T19:45:11.354Z,100838.38
2023-04-01T19:47:48.075Z,100846.31
2023-04-01T19:50:24.795Z,100846.91
2023-04-01T19:52:57.127Z,100860.53
2023-04-01T19:55:35.337Z,100862.53
2023-04-01T19:58:07.552Z,100851.63
2023-04-01T20:00:39.621Z,100854.88
2023-04-01T20:03:15.088Z,100867.78
2023-04-01T20:05:48.914Z,100879.88
2023-04-01T20:08:22.930Z,100881.53
2023-04-01T20:10:58.284Z,100892.06
2023-04-01T20:13:31.054Z,100885.94
2023-04-01T20:16:03.213Z,100889.22
2023-04-01T20:18:37.368Z,100890.81
2023-04-01T20:21:07.809Z,100895.75
2023-04-01T20:23:42.550Z,100902.00
2023-04-01T20:26:13.208Z,100904.38
2023-04-01T20:28:46.152Z,100909.69
2023-04-01T20:31:29.478Z,100905.97
2023-04-01T20:34:23.175Z,100922.44
2023-04-01T20:37:01.067Z,100927.28
2023-04-01T20:39:57.160Z,100926.69
2023-04-01T20:42:30.067Z,100937.47
2023-04-01T20:45:07.457Z,100936.94
2023-04-01T20:47:41.888Z,100943.84
2023-04-01T20:50:20.345Z,100944.00
2023-04-01T20:52:52.184Z,100952.81
2023-04-01T20:55:29.434Z,100956.78
2023-04-01T20:58:05.726Z,100964.59
2023-04-01T21:00:38.841Z,100974.22
2023-04-01T21:03:14.824Z,100981.19
2023-04-01T21:05:51.439Z,100977.22
2023-04-01T21:08:23.272Z,100990.00
2023-04-01T21:10:59.427Z,101000.75
2023-04-01T21:13:36.396Z,100997.63
2023-04-01T21:16:12.616Z,100997.03
2023-04-01T21:19:02.703Z,101007.72
2023-04-01T21:21:55.540Z,101010.94
2023-04-01T21:24:43.231Z,101007.25
2023-04-01T21:27:17.913Z,101016.91
2023-04-01T21:29:53.360Z,101023.41
2023-04-01T21:32:42.539Z,101017.19
2023-04-01T21:35:17.136Z,101019.00
2023-04-01T21:37:53.158Z,101027.09
2023-04-01T21:40:40.506Z,101026.94
2023-04-01T21:43:19.288Z,101035.41
2023-04-01T21:45:59.353Z,101029.88
2023-04-01T21:48:47.125Z,101040.66
2023-04-01T21:51:33.728Z,101050.41
2023-04-01T21:54:10.767Z,101049.25
2023-04-01T21:56:53.947Z,101061.03
2023-04-01T21:59:37.313Z,101060.13
2023-04-01T22:02:25.980Z,101065.78
2023-04-01T22:05:00.991Z,101058.59
2023-04-01T22:07:32.934Z,101043.56
2023-04-01T22:10:05.447Z,101048.94
2023-04-01T22:12:35.889Z,101060.41
2023-04-01T22:15:09.569Z,101052.88
2023-04-01T22:17:47.726Z,101048.66
2023-04-01T22:20:24.406Z,101061.66
2023-04-01T22:22:58.304Z,101071.31
2023-04-01T22:25:29.074Z,101062.66
2023-04-01T22:28:00.190Z,101068.44
2023-04-01T22:30:32.809Z,101068.84
2023-04-01T22:33:06.504Z,101066.59
2023-04-01T22:35:39.151Z,101071.25
2023-04-01T22:38:15.683Z,101075.06
2023-04-01T22:40:48.008Z,101077.09
2023-04-01T22:43:22.086Z,101090.63
2023-04-01T22:45:58.687Z,101107.88
2023-04-01T22:48:34.212Z,101107.25
2023-04-01T22:51:06.817Z,101107.75
2023-04-01T22:53:42.120Z,101125.34
2023-04-01T22:56:15.358Z,101124.63
2023-04-01T22:58:46.619Z,101122.91
2023-04-01T23:01:19.152Z,101131.69
2023-04-01T23:03:51.259Z,101133.41
2023-04-01T23:06:21.935Z,101132.78
2023-04-01T23:09:03.116Z,101136.50
2023-04-01T23:11:35.020Z,101139.31
2023-04-01T23:14:20.756Z,101133.47
2023-04-01T23:16:54.794Z,101123.47
2023-04-01T23:19:27.517Z,101125.75
2023-04-01T23:22:02.183Z,101137.63
2023-04-01T23:24:32.764Z,101159.66
2023-04-01T23:27:03.675Z,101171.41
2023-04-01T23:29:32.846Z,101159.34
2023-04-01T23:32:02.686Z,101149.41
2023-04-01T23:34:33.466Z,101153.38
2023-04-01T23:37:05.578Z,101150.75
2023-04-01T23:39:36.192Z,101152.69
2023-04-01T23:42:07.656Z,101157.16
2023-04-01T23:44:37.604Z,101153.97
2023-04-01T23:47:07.359Z,101148.41
2023-04-01T23:49:50.976Z,101149.16
2023-04-01T23:52:22.638Z,101152.16
2023-04-01T23:54:52.125Z,101171.72
2023-04-01T23:57:21.842Z,101154.91
