createdAt,value
2022-11-16T00:11:53.853Z,3.224
2022-11-16T00:27:36.169Z,3.224
2022-11-16T00:43:18.851Z,3.224
2022-11-16T00:59:01.952Z,3.224
2022-11-16T01:14:45.027Z,3.223
2022-11-16T01:30:27.356Z,3.223
2022-11-16T01:46:09.538Z,3.223
2022-11-16T02:01:52.116Z,3.223
2022-11-16T02:17:35.087Z,3.221
2022-11-16T02:33:17.740Z,3.223
2022-11-16T02:49:00.557Z,3.225
2022-11-16T03:04:43.427Z,3.221
2022-11-16T03:20:26.543Z,3.223
2022-11-16T03:36:09.192Z,3.223
2022-11-16T03:51:51.614Z,3.223
2022-11-16T04:07:34.108Z,3.223
2022-11-16T04:23:17.013Z,3.221
2022-11-16T04:39:00.112Z,3.223
2022-11-16T04:54:42.558Z,3.223
2022-11-16T05:10:25.071Z,3.224
2022-11-16T05:26:07.450Z,3.223
2022-11-16T05:41:50.414Z,3.223
2022-11-16T05:57:33.253Z,3.224
2022-11-16T06:13:15.819Z,3.224
2022-11-16T06:44:40.824Z,3.223
2022-11-16T07:00:23.551Z,3.223
2022-11-16T07:16:06.456Z,3.224
2022-11-16T07:31:49.355Z,3.223
2022-11-16T07:47:31.640Z,3.223
2022-11-16T08:03:13.986Z,3.224
2022-11-16T08:18:56.127Z,3.224
2022-11-16T08:34:38.299Z,3.224
2022-11-16T08:50:20.810Z,3.221
2022-11-16T09:06:03.340Z,3.221
2022-11-16T09:21:45.718Z,3.218
2022-11-16T09:37:28.110Z,3.218
2022-11-16T09:53:10.272Z,3.218
2022-11-16T10:08:52.384Z,3.22
2022-11-16T10:24:34.539Z,3.217
2022-11-16T10:40:17.262Z,3.218
2022-11-16T10:56:00.159Z,3.21
2022-11-16T11:11:43.066Z,3.21
2022-11-16T11:27:25.420Z,3.209
2022-11-16T11:43:08.379Z,3.209
2022-11-16T11:58:50.966Z,3.209
2022-11-16T12:14:33.279Z,3.209
2022-11-16T12:30:16.096Z,3.209
2022-11-16T12:45:58.784Z,3.209
2022-11-16T13:01:40.969Z,3.207
2022-11-16T13:17:23.528Z,3.207
2022-11-16T13:33:06.108Z,3.207
2022-11-16T13:48:48.351Z,3.207
2022-11-16T14:04:30.474Z,3.207
2022-11-16T14:20:13.376Z,3.207
2022-11-16T14:35:56.086Z,3.209
2022-11-16T14:51:38.291Z,3.207
2022-11-16T15:07:20.760Z,3.209
2022-11-16T15:23:03.110Z,3.206
2022-11-16T15:38:45.281Z,3.206
2022-11-16T15:39:32.685Z,3.206
2022-11-16T15:55:15.577Z,3.207
2022-11-16T16:10:58.022Z,3.207
2022-11-16T16:26:40.904Z,3.207
2022-11-16T16:42:23.769Z,3.206
2022-11-16T16:58:06.526Z,3.207
2022-11-16T17:13:48.751Z,3.206
2022-11-16T17:29:31.681Z,3.206
2022-11-16T17:45:14.676Z,3.206
2022-11-16T18:00:57.754Z,3.205
2022-11-16T18:16:40.174Z,3.206
2022-11-16T18:32:22.636Z,3.206
2022-11-16T18:48:04.969Z,3.205
2022-11-16T19:03:47.856Z,3.205
2022-11-16T19:19:30.030Z,3.203
2022-11-16T19:35:12.409Z,3.205
2022-11-16T19:50:55.331Z,3.203
2022-11-16T20:06:38.289Z,3.205
2022-11-16T20:22:20.961Z,3.205
2022-11-16T20:38:03.959Z,3.202
2022-11-16T20:53:46.532Z,3.203
2022-11-16T21:09:28.988Z,3.203
2022-11-16T21:25:12.078Z,3.203
2022-11-16T21:40:55.018Z,3.203
2022-11-16T21:56:37.856Z,3.202
2022-11-16T22:12:20.678Z,3.202
2022-11-16T22:28:03.809Z,3.202
2022-11-16T22:43:46.285Z,3.202
2022-11-16T22:59:28.476Z,3.2
2022-11-16T23:15:11.240Z,3.202
2022-11-16T23:30:53.701Z,3.2
2022-11-16T23:46:36.497Z,3.2
