createdAt,value
2023-01-17T00:00:00.741Z,964.7
2023-01-17T00:10:00.690Z,964.6
2023-01-17T00:20:00.738Z,964.5
2023-01-17T00:30:00.684Z,964.6
2023-01-17T00:40:00.686Z,964.5
2023-01-17T00:50:00.685Z,964.5
2023-01-17T01:00:00.712Z,964.4
2023-01-17T01:10:00.869Z,964.5
2023-01-17T01:20:01.299Z,964.3
2023-01-17T01:30:01.124Z,964.4
2023-01-17T01:40:01.271Z,964.7
2023-01-17T01:50:00.965Z,964.5
2023-01-17T02:00:01.122Z,964.5
2023-01-17T02:10:00.864Z,964.2
2023-01-17T02:20:00.707Z,964.2
2023-01-17T02:30:00.698Z,964.0
2023-01-17T02:40:00.655Z,963.9
2023-01-17T02:50:00.706Z,963.8
2023-01-17T03:00:00.695Z,963.8
2023-01-17T03:10:00.655Z,963.6
2023-01-17T03:20:00.901Z,963.5
2023-01-17T03:30:00.816Z,963.2
2023-01-17T03:40:00.842Z,963.1
2023-01-17T03:50:00.983Z,963.0
2023-01-17T04:00:01.096Z,962.9
2023-01-17T04:10:01.539Z,962.8
2023-01-17T04:20:00.976Z,962.8
2023-01-17T04:30:00.881Z,962.7
2023-01-17T04:40:01.040Z,962.8
2023-01-17T04:50:00.770Z,962.7
2023-01-17T05:00:00.700Z,962.8
2023-01-17T05:10:00.685Z,962.8
2023-01-17T05:20:00.684Z,962.7
2023-01-17T05:30:00.728Z,962.8
2023-01-17T05:40:00.698Z,962.8
2023-01-17T05:50:00.665Z,963.0
2023-01-17T06:00:00.701Z,963.2
2023-01-17T06:10:00.657Z,963.3
2023-01-17T06:20:00.671Z,963.5
2023-01-17T06:30:00.731Z,963.6
2023-01-17T06:40:00.723Z,963.6
2023-01-17T06:50:00.683Z,963.8
2023-01-17T07:00:00.685Z,964.0
2023-01-17T07:10:00.698Z,964.3
2023-01-17T07:20:00.718Z,964.5
2023-01-17T07:30:00.770Z,964.7
2023-01-17T07:40:01.273Z,964.9
2023-01-17T07:50:01.121Z,965.0
2023-01-17T08:00:01.040Z,965.0
2023-01-17T08:10:01.251Z,965.4
2023-01-17T08:20:00.948Z,965.6
2023-01-17T08:30:01.094Z,965.5
2023-01-17T08:40:01.279Z,965.2
2023-01-17T08:50:00.395Z,965.3
2023-01-17T09:10:00.730Z,965.8
2023-01-17T09:40:00.654Z,966.3
2023-01-17T09:50:00.623Z,966.6
2023-01-17T10:00:03.486Z,966.8
2023-01-17T10:10:00.606Z,966.7
2023-01-17T10:20:00.677Z,966.7
2023-01-17T10:30:00.314Z,966.8
2023-01-17T10:40:00.341Z,966.5
2023-01-17T10:50:00.248Z,966.4
2023-01-17T11:00:00.374Z,966.3
2023-01-17T11:10:00.263Z,966.1
2023-01-17T11:20:00.269Z,966.0
2023-01-17T11:30:00.301Z,966.0
2023-01-17T11:40:00.349Z,965.8
2023-01-17T11:50:00.263Z,965.7
2023-01-17T12:00:00.263Z,965.5
2023-01-17T12:10:00.288Z,965.8
2023-01-17T12:20:00.274Z,966.0
2023-01-17T12:30:00.277Z,966.0
2023-01-17T12:40:00.267Z,966.1
2023-01-17T12:50:00.277Z,966.0
2023-01-17T13:00:00.269Z,966.1
2023-01-17T13:10:00.264Z,966.0
2023-01-17T13:20:00.285Z,965.9
2023-01-17T13:30:00.284Z,965.9
2023-01-17T13:40:00.317Z,966.1
2023-01-17T13:50:00.374Z,965.8
2023-01-17T14:00:00.386Z,965.8
2023-01-17T14:10:00.372Z,965.5
2023-01-17T14:20:00.373Z,965.1
2023-01-17T14:30:00.479Z,964.9
2023-01-17T14:40:00.462Z,964.7
2023-01-17T14:50:00.509Z,964.5
2023-01-17T15:00:00.424Z,964.5
2023-01-17T15:10:00.277Z,964.5
2023-01-17T15:20:00.286Z,964.4
2023-01-17T15:30:00.267Z,964.4
2023-01-17T15:40:00.270Z,964.5
2023-01-17T15:50:00.309Z,964.3
2023-01-17T16:00:00.284Z,964.2
2023-01-17T16:10:00.295Z,964.2
2023-01-17T16:20:00.372Z,964.0
2023-01-17T16:30:00.299Z,963.9
2023-01-17T16:40:00.369Z,963.7
2023-01-17T16:50:00.437Z,963.7
2023-01-17T17:00:00.264Z,963.6
2023-01-17T17:10:00.674Z,963.5
2023-01-17T17:20:00.915Z,963.5
2023-01-17T17:30:00.424Z,963.4
2023-01-17T17:40:00.474Z,963.2
2023-01-17T17:50:00.383Z,963.2
2023-01-17T18:00:00.347Z,962.9
2023-01-17T18:10:00.353Z,962.6
2023-01-17T18:20:00.321Z,962.2
2023-01-17T18:30:00.348Z,962.1
2023-01-17T18:40:00.344Z,961.7
2023-01-17T18:50:00.335Z,961.5
2023-01-17T19:00:00.339Z,961.4
2023-01-17T19:10:00.343Z,961.4
2023-01-17T19:20:00.337Z,961.3
2023-01-17T19:30:00.403Z,961.1
2023-01-17T19:40:00.346Z,960.5
2023-01-17T19:50:00.307Z,960.4
2023-01-17T20:00:00.337Z,960.1
2023-01-17T20:10:00.391Z,959.7
2023-01-17T20:20:00.312Z,959.7
2023-01-17T20:30:11.071Z,959.5
2023-01-17T20:40:00.322Z,959.3
2023-01-17T20:50:00.325Z,959.1
2023-01-17T21:00:00.343Z,958.8
2023-01-17T21:10:00.482Z,958.5
2023-01-17T21:20:00.510Z,958.4
2023-01-17T21:30:00.499Z,958.3
2023-01-17T21:40:00.461Z,958.0
2023-01-17T21:50:00.577Z,957.8
2023-01-17T22:00:00.418Z,957.8
2023-01-17T22:10:00.965Z,957.7
2023-01-17T22:20:00.471Z,957.7
2023-01-17T22:30:00.396Z,957.5
2023-01-17T22:40:00.358Z,957.6
2023-01-17T22:50:00.348Z,958.0
2023-01-17T23:00:00.322Z,958.0
2023-01-17T23:10:00.340Z,957.8
2023-01-17T23:20:00.323Z,958.1
2023-01-17T23:30:00.331Z,957.8
2023-01-17T23:40:00.315Z,958.0
2023-01-17T23:50:00.329Z,958.1
