createdAt,value
2018-05-31T00:01:03.172Z,98815.59
2018-05-31T00:03:31.550Z,98814.54
2018-05-31T00:05:59.906Z,98811.65
2018-05-31T00:08:28.278Z,98805.75
2018-05-31T00:10:56.615Z,98803.13
2018-05-31T00:13:24.989Z,98802.23
2018-05-31T00:15:53.358Z,98804.11
2018-05-31T00:18:22.351Z,98808.17
2018-05-31T00:20:50.693Z,98804.30
2018-05-31T00:23:19.312Z,98803.11
2018-05-31T00:25:49.413Z,98806.58
2018-05-31T00:28:17.792Z,98818.28
2018-05-31T00:30:46.590Z,98814.59
2018-05-31T00:33:14.965Z,98818.00
2018-05-31T00:35:43.334Z,98819.73
2018-05-31T00:38:12.435Z,98810.27
2018-05-31T00:40:40.879Z,98809.88
2018-05-31T00:43:09.287Z,98811.35
2018-05-31T00:45:37.649Z,98816.50
2018-05-31T00:48:06.021Z,98822.53
2018-05-31T00:50:34.377Z,98819.69
2018-05-31T00:53:02.755Z,98822.41
2018-05-31T00:55:42.774Z,98819.45
2018-05-31T00:58:11.525Z,98820.84
2018-05-31T01:00:39.893Z,98815.97
2018-05-31T01:03:08.256Z,98814.94
2018-05-31T01:05:37.023Z,98817.49
2018-05-31T01:08:05.392Z,98810.92
2018-05-31T01:10:33.737Z,98805.82
2018-05-31T01:13:02.582Z,98810.45
2018-05-31T01:15:30.936Z,98803.83
2018-05-31T01:18:00.571Z,98805.26
2018-05-31T01:20:29.125Z,98805.08
2018-05-31T01:22:57.505Z,98805.66
2018-05-31T01:25:26.861Z,98807.25
2018-05-31T01:27:55.221Z,98802.38
2018-05-31T01:30:23.571Z,98794.72
2018-05-31T01:32:52.323Z,98791.70
2018-05-31T01:35:20.659Z,98788.66
2018-05-31T01:37:49.034Z,98785.39
2018-05-31T01:40:17.749Z,98780.86
2018-05-31T01:42:46.127Z,98781.85
2018-05-31T01:45:15.333Z,98782.02
2018-05-31T01:47:43.713Z,98779.08
2018-05-31T01:50:12.076Z,98784.69
2018-05-31T01:52:40.413Z,98785.11
2018-05-31T01:55:08.770Z,98782.03
2018-05-31T01:57:37.130Z,98774.86
2018-05-31T02:00:05.484Z,98776.73
2018-05-31T02:02:34.766Z,98778.14
2018-05-31T02:05:03.147Z,98774.44
2018-05-31T02:07:31.871Z,98778.30
2018-05-31T02:10:00.236Z,98776.54
2018-05-31T02:12:28.588Z,98773.27
2018-05-31T02:14:56.962Z,98769.09
2018-05-31T02:17:25.581Z,98767.14
2018-05-31T02:19:53.946Z,98765.63
2018-05-31T02:22:23.577Z,98771.23
2018-05-31T02:24:51.977Z,98761.41
2018-05-31T02:27:20.323Z,98763.47
2018-05-31T02:29:49.114Z,98762.77
2018-05-31T02:32:18.218Z,98763.10
2018-05-31T02:34:46.590Z,98763.77
2018-05-31T02:37:14.938Z,98759.30
2018-05-31T02:39:43.301Z,98752.81
2018-05-31T02:42:11.645Z,98747.39
2018-05-31T02:44:40.062Z,98742.12
2018-05-31T02:47:08.407Z,98739.46
2018-05-31T02:49:37.073Z,98745.50
2018-05-31T02:52:05.432Z,98748.50
2018-05-31T02:54:33.802Z,98751.16
2018-05-31T02:57:02.152Z,98753.19
2018-05-31T02:59:30.796Z,98759.95
2018-05-31T03:01:59.142Z,98759.97
2018-05-31T03:04:27.519Z,98756.05
2018-05-31T03:06:56.122Z,98753.75
2018-05-31T03:09:24.510Z,98753.11
2018-05-31T03:11:52.844Z,98754.98
2018-05-31T03:14:21.205Z,98757.15
2018-05-31T03:16:49.602Z,98754.44
2018-05-31T03:19:18.234Z,98758.64
2018-05-31T03:21:46.574Z,98757.63
2018-05-31T03:24:14.967Z,98761.02
2018-05-31T03:26:43.670Z,98772.59
2018-05-31T03:29:12.043Z,98771.87
2018-05-31T03:31:40.402Z,98767.05
2018-05-31T03:34:09.121Z,98776.39
2018-05-31T03:36:37.464Z,98776.70
2018-05-31T03:39:05.838Z,98784.42
2018-05-31T03:41:34.210Z,98788.87
2018-05-31T03:44:02.578Z,98794.00
2018-05-31T03:46:30.936Z,98801.42
2018-05-31T03:48:59.708Z,98808.64
2018-05-31T03:51:28.059Z,98811.24
2018-05-31T03:53:56.437Z,98817.59
2018-05-31T03:56:24.782Z,98820.13
2018-05-31T03:58:53.851Z,98814.66
2018-05-31T04:01:22.222Z,98814.31
2018-05-31T04:03:50.610Z,98811.18
2018-05-31T04:06:18.953Z,98805.19
2018-05-31T04:08:47.372Z,98810.72
2018-05-31T04:11:16.649Z,98817.15
2018-05-31T04:13:45.881Z,98812.19
2018-05-31T04:16:14.224Z,98808.58
2018-05-31T04:18:42.605Z,98806.02
2018-05-31T04:21:10.997Z,98808.27
2018-05-31T04:23:39.382Z,98817.93
2018-05-31T04:26:07.716Z,98815.36
2018-05-31T04:28:36.110Z,98824.22
2018-05-31T04:31:04.518Z,98842.91
2018-05-31T04:33:33.866Z,98849.87
2018-05-31T04:36:02.222Z,98853.39
2018-05-31T04:38:30.604Z,98850.59
2018-05-31T04:40:58.945Z,98839.61
2018-05-31T04:43:27.309Z,98841.10
2018-05-31T04:45:55.656Z,98834.22
2018-05-31T04:48:24.060Z,98838.88
2018-05-31T04:50:52.846Z,98831.83
2018-05-31T04:53:21.721Z,98833.92
2018-05-31T04:55:50.316Z,98835.34
2018-05-31T04:58:19.494Z,98826.75
2018-05-31T05:00:47.872Z,98825.83
2018-05-31T05:03:16.221Z,98827.73
2018-05-31T05:05:44.614Z,98825.99
2018-05-31T05:08:12.957Z,98831.03
2018-05-31T05:10:41.576Z,98826.59
2018-05-31T05:13:09.916Z,98828.36
2018-05-31T05:15:38.294Z,98842.63
2018-05-31T05:18:06.642Z,98841.80
2018-05-31T05:20:37.234Z,98840.61
2018-05-31T05:23:05.608Z,98845.17
2018-05-31T05:25:33.985Z,98843.00
2018-05-31T05:28:02.327Z,98844.09
2018-05-31T05:30:30.693Z,98839.94
2018-05-31T05:32:59.028Z,98833.73
2018-05-31T05:35:27.404Z,98833.38
2018-05-31T05:37:55.757Z,98834.80
2018-05-31T05:40:24.149Z,98833.36
2018-05-31T05:42:52.495Z,98832.06
2018-05-31T05:45:20.891Z,98844.86
2018-05-31T05:47:49.265Z,98844.54
2018-05-31T05:50:17.769Z,98838.02
2018-05-31T05:52:46.126Z,98842.86
2018-05-31T05:55:15.326Z,98840.02
2018-05-31T05:57:43.671Z,98843.11
2018-05-31T06:00:12.753Z,98844.72
2018-05-31T06:02:41.095Z,98847.05
2018-05-31T06:05:10.408Z,98850.23
2018-05-31T06:07:38.762Z,98857.60
2018-05-31T06:10:07.157Z,98856.60
2018-05-31T06:12:35.480Z,98861.77
2018-05-31T06:15:03.858Z,98860.72
2018-05-31T06:17:32.403Z,98857.14
2018-05-31T06:20:01.049Z,98855.89
2018-05-31T06:22:29.409Z,98853.59
2018-05-31T06:24:57.901Z,98853.50
2018-05-31T06:27:26.261Z,98857.31
2018-05-31T06:29:54.646Z,98863.52
2018-05-31T06:32:25.255Z,98868.41
2018-05-31T06:34:54.360Z,98869.31
2018-05-31T06:37:22.778Z,98870.78
2018-05-31T06:39:51.113Z,98868.23
2018-05-31T06:42:19.585Z,98864.98
2018-05-31T06:44:48.740Z,98863.60
2018-05-31T06:47:17.079Z,98860.88
2018-05-31T06:49:45.442Z,98864.09
2018-05-31T06:52:13.789Z,98859.97
2018-05-31T06:54:42.890Z,98862.83
2018-05-31T06:57:11.237Z,98862.56
2018-05-31T06:59:39.588Z,98865.81
2018-05-31T07:02:08.390Z,98863.64
2018-05-31T07:04:38.067Z,98863.81
2018-05-31T07:07:06.403Z,98856.82
2018-05-31T07:09:35.003Z,98863.17
2018-05-31T07:12:03.337Z,98864.48
2018-05-31T07:14:31.785Z,98864.63
2018-05-31T07:17:00.134Z,98865.13
2018-05-31T07:19:28.503Z,98874.73
2018-05-31T07:21:57.811Z,98874.42
2018-05-31T07:24:26.189Z,98873.23
2018-05-31T07:26:54.524Z,98884.44
2018-05-31T07:29:23.134Z,98880.09
2018-05-31T07:31:51.471Z,98875.12
2018-05-31T07:34:20.633Z,98877.84
2018-05-31T07:36:48.985Z,98882.09
2018-05-31T07:39:17.374Z,98884.27
2018-05-31T07:41:45.704Z,98879.41
2018-05-31T07:44:14.220Z,98887.43
2018-05-31T07:46:43.303Z,98882.05
2018-05-31T07:49:12.449Z,98891.48
2018-05-31T07:51:40.777Z,98887.83
2018-05-31T07:54:09.185Z,98891.62
2018-05-31T07:56:37.530Z,98887.59
2018-05-31T07:59:06.329Z,98886.59
2018-05-31T08:01:34.685Z,98884.29
2018-05-31T08:04:03.029Z,98882.73
2018-05-31T08:06:31.412Z,98880.58
2018-05-31T08:08:59.753Z,98883.08
2018-05-31T08:11:28.127Z,98888.41
2018-05-31T08:13:57.178Z,98887.42
2018-05-31T08:16:25.533Z,98891.62
2018-05-31T08:18:54.262Z,98886.14
2018-05-31T08:21:22.637Z,98892.78
2018-05-31T08:23:50.992Z,98891.29
2018-05-31T08:26:20.089Z,98893.98
2018-05-31T08:28:48.440Z,98900.09
2018-05-31T08:31:16.820Z,98895.73
2018-05-31T08:33:45.168Z,98901.08
2018-05-31T08:36:13.552Z,98903.30
2018-05-31T08:38:42.635Z,98905.03
2018-05-31T08:41:11.903Z,98902.27
2018-05-31T08:43:40.228Z,98903.42
2018-05-31T08:46:08.598Z,98902.14
2018-05-31T08:48:37.007Z,98900.80
2018-05-31T08:51:05.383Z,98896.85
2018-05-31T08:53:33.721Z,98903.52
2018-05-31T08:56:02.095Z,98903.39
2018-05-31T08:58:30.447Z,98909.20
2018-05-31T09:00:58.853Z,98913.11
2018-05-31T09:03:27.199Z,98905.44
2018-05-31T09:05:55.585Z,98908.48
2018-05-31T09:08:23.929Z,98907.34
2018-05-31T09:10:53.212Z,98902.01
2018-05-31T09:13:23.209Z,98904.72
2018-05-31T09:15:51.992Z,98897.84
2018-05-31T09:18:20.340Z,98900.11
2018-05-31T09:20:48.752Z,98902.34
2018-05-31T09:23:17.095Z,98908.72
2018-05-31T09:25:45.469Z,98901.49
2018-05-31T09:28:13.889Z,98894.60
2018-05-31T09:30:42.260Z,98892.94
2018-05-31T09:33:10.606Z,98892.17
2018-05-31T09:35:39.000Z,98903.20
2018-05-31T09:38:08.471Z,98899.19
2018-05-31T09:40:36.833Z,98900.31
2018-05-31T09:43:05.190Z,98902.54
2018-05-31T09:45:33.608Z,98895.23
2018-05-31T09:48:02.413Z,98896.69
2018-05-31T09:50:30.792Z,98892.20
2018-05-31T09:52:59.154Z,98895.43
2018-05-31T09:55:27.518Z,98882.85
2018-05-31T09:57:55.871Z,98891.41
2018-05-31T10:00:24.844Z,98897.44
2018-05-31T10:02:53.192Z,98895.00
2018-05-31T10:05:21.922Z,98897.32
2018-05-31T10:07:50.416Z,98901.72
2018-05-31T10:10:18.777Z,98897.41
2018-05-31T10:12:47.645Z,98893.98
2018-05-31T10:15:16.024Z,98897.69
2018-05-31T10:17:44.389Z,98892.55
2018-05-31T10:20:12.768Z,98897.38
2018-05-31T10:22:41.388Z,98897.84
2018-05-31T10:25:09.752Z,98899.39
2018-05-31T10:27:38.115Z,98899.30
2018-05-31T10:30:06.546Z,98896.69
2018-05-31T10:32:34.875Z,98892.19
2018-05-31T10:35:03.246Z,98890.83
2018-05-31T10:37:31.601Z,98894.38
2018-05-31T10:40:00.306Z,98890.99
2018-05-31T10:42:28.870Z,98892.51
2018-05-31T10:44:57.246Z,98891.83
2018-05-31T10:47:25.946Z,98897.05
2018-05-31T10:49:54.327Z,98900.28
2018-05-31T10:52:22.677Z,98898.78
2018-05-31T10:54:51.173Z,98897.72
2018-05-31T10:57:19.530Z,98890.73
2018-05-31T10:59:47.890Z,98893.33
2018-05-31T11:02:16.239Z,98886.20
2018-05-31T11:04:44.812Z,98886.95
2018-05-31T11:07:13.180Z,98890.00
2018-05-31T11:09:41.719Z,98889.24
2018-05-31T11:12:10.093Z,98890.75
2018-05-31T11:14:38.543Z,98880.98
2018-05-31T11:17:06.911Z,98871.91
2018-05-31T11:19:35.261Z,98863.52
2018-05-31T11:22:04.559Z,98868.85
2018-05-31T11:24:32.979Z,98871.09
2018-05-31T11:27:01.368Z,98866.13
2018-05-31T11:29:29.692Z,98851.56
2018-05-31T11:31:58.910Z,98836.65
2018-05-31T11:34:28.809Z,98822.78
2018-05-31T11:36:57.250Z,98811.72
2018-05-31T11:39:25.630Z,98803.77
2018-05-31T11:41:53.966Z,98801.05
2018-05-31T11:44:22.292Z,98805.80
2018-05-31T11:46:50.655Z,98808.99
2018-05-31T11:49:18.999Z,98814.80
2018-05-31T11:51:47.417Z,98812.09
2018-05-31T11:54:15.747Z,98810.77
2018-05-31T11:56:44.181Z,98806.16
2018-05-31T11:59:12.520Z,98808.41
2018-05-31T12:01:40.908Z,98811.63
2018-05-31T12:04:09.264Z,98813.75
2018-05-31T12:06:38.108Z,98821.09
2018-05-31T12:09:07.180Z,98821.31
2018-05-31T12:11:35.573Z,98816.09
2018-05-31T12:14:03.909Z,98822.62
2018-05-31T12:16:32.776Z,98822.83
2018-05-31T12:19:01.107Z,98817.23
2018-05-31T12:21:30.141Z,98813.03
2018-05-31T12:23:58.486Z,98815.34
2018-05-31T12:26:27.154Z,98822.33
2018-05-31T12:28:55.726Z,98828.92
2018-05-31T12:31:24.080Z,98831.80
2018-05-31T12:33:53.145Z,98825.03
2018-05-31T12:36:21.537Z,98814.41
2018-05-31T12:38:50.699Z,98805.83
2018-05-31T12:41:19.067Z,98799.39
2018-05-31T12:43:47.424Z,98799.41
2018-05-31T12:46:17.052Z,98802.23
2018-05-31T12:48:45.377Z,98814.97
2018-05-31T12:51:13.745Z,98825.38
2018-05-31T12:53:42.134Z,98823.28
2018-05-31T12:56:10.459Z,98809.38
2018-05-31T12:58:38.781Z,98791.91
2018-05-31T13:01:07.452Z,98790.76
2018-05-31T13:03:36.038Z,98789.09
2018-05-31T13:06:04.500Z,98794.59
2018-05-31T13:08:32.757Z,98811.14
2018-05-31T13:11:01.242Z,98809.08
2018-05-31T13:13:30.295Z,98816.09
2018-05-31T13:15:59.055Z,98817.28
2018-05-31T13:18:27.375Z,98822.58
2018-05-31T13:20:57.610Z,98824.25
2018-05-31T13:23:25.981Z,98819.89
2018-05-31T13:25:54.342Z,98819.30
2018-05-31T13:28:22.713Z,98815.27
2018-05-31T13:30:51.082Z,98816.49
2018-05-31T13:33:20.723Z,98831.12
2018-05-31T13:35:49.055Z,98829.05
2018-05-31T13:38:17.792Z,98831.78
2018-05-31T13:40:46.377Z,98823.91
2018-05-31T13:43:14.835Z,98811.18
2018-05-31T13:45:43.386Z,98793.73
2018-05-31T13:48:12.513Z,98787.80
2018-05-31T13:50:40.890Z,98793.06
2018-05-31T13:53:09.542Z,98806.13
2018-05-31T13:55:38.954Z,98828.30
2018-05-31T13:58:07.289Z,98839.61
2018-05-31T14:00:35.917Z,98848.77
2018-05-31T14:03:04.241Z,98855.77
2018-05-31T14:05:32.935Z,98840.84
2018-05-31T14:08:01.753Z,98833.56
2018-05-31T14:10:31.214Z,98815.87
2018-05-31T14:12:59.529Z,98818.45
2018-05-31T14:15:27.867Z,98817.72
2018-05-31T14:17:56.237Z,98824.19
2018-05-31T14:20:24.600Z,98835.75
2018-05-31T14:22:52.917Z,98849.08
2018-05-31T14:25:21.337Z,98854.48
2018-05-31T14:27:49.694Z,98845.28
2018-05-31T14:30:18.059Z,98834.41
2018-05-31T14:32:46.686Z,98836.86
2018-05-31T14:35:15.094Z,98824.72
2018-05-31T14:37:43.675Z,98833.89
2018-05-31T14:40:12.028Z,98826.06
2018-05-31T14:42:40.385Z,98822.54
2018-05-31T14:45:08.721Z,98813.93
2018-05-31T14:47:37.925Z,98817.90
2018-05-31T14:50:06.798Z,98817.86
2018-05-31T14:52:35.626Z,98818.45
2018-05-31T14:55:03.957Z,98821.86
2018-05-31T14:57:32.305Z,98824.16
2018-05-31T15:00:00.640Z,98824.36
2018-05-31T15:02:29.033Z,98833.17
2018-05-31T15:04:57.531Z,98838.02
2018-05-31T15:07:25.891Z,98834.21
2018-05-31T15:09:54.222Z,98824.40
2018-05-31T15:12:22.578Z,98820.61
2018-05-31T15:14:50.959Z,98806.83
2018-05-31T15:17:20.660Z,98796.85
2018-05-31T15:19:49.006Z,98793.86
2018-05-31T15:22:17.367Z,98790.42
2018-05-31T15:24:45.702Z,98786.00
2018-05-31T15:27:14.075Z,98780.95
2018-05-31T15:29:42.423Z,98779.56
2018-05-31T15:32:10.777Z,98779.99
2018-05-31T15:34:39.109Z,98778.66
2018-05-31T15:37:07.463Z,98776.83
2018-05-31T15:39:35.794Z,98770.23
2018-05-31T15:42:04.215Z,98769.26
2018-05-31T15:44:32.545Z,98770.83
2018-05-31T15:47:00.942Z,98762.19
2018-05-31T15:49:29.598Z,98762.36
2018-05-31T15:51:57.957Z,98754.27
2018-05-31T15:54:26.302Z,98755.38
2018-05-31T15:56:55.019Z,98752.47
2018-05-31T15:59:23.402Z,98761.02
2018-05-31T16:01:51.763Z,98762.65
2018-05-31T16:04:20.706Z,98765.63
2018-05-31T16:06:49.483Z,98768.45
2018-05-31T16:09:18.107Z,98769.00
2018-05-31T16:11:46.465Z,98767.91
2018-05-31T16:14:15.041Z,98774.44
2018-05-31T16:16:44.246Z,98773.05
2018-05-31T16:19:12.990Z,98780.49
2018-05-31T16:21:41.336Z,98782.92
2018-05-31T16:24:09.669Z,98783.67
2018-05-31T16:26:39.022Z,98787.50
2018-05-31T16:29:07.366Z,98788.70
2018-05-31T16:31:35.725Z,98791.95
2018-05-31T16:34:04.062Z,98790.07
2018-05-31T16:36:32.418Z,98793.12
2018-05-31T16:39:00.756Z,98792.75
2018-05-31T16:41:29.518Z,98802.42
2018-05-31T16:43:58.179Z,98801.45
2018-05-31T16:46:27.055Z,98799.63
2018-05-31T16:48:55.376Z,98794.73
2018-05-31T16:51:23.737Z,98794.77
2018-05-31T16:53:52.887Z,98789.96
2018-05-31T16:56:21.275Z,98787.31
2018-05-31T16:58:49.925Z,98790.03
2018-05-31T17:01:18.277Z,98782.13
2018-05-31T17:03:46.648Z,98772.59
2018-05-31T17:06:15.827Z,98770.81
2018-05-31T17:08:44.162Z,98765.80
2018-05-31T17:11:13.281Z,98762.05
2018-05-31T17:13:41.835Z,98763.06
2018-05-31T17:16:10.189Z,98756.29
2018-05-31T17:18:38.520Z,98754.17
2018-05-31T17:21:06.883Z,98746.04
2018-05-31T17:23:35.382Z,98748.19
2018-05-31T17:26:04.113Z,98739.14
2018-05-31T17:28:32.439Z,98738.02
2018-05-31T17:31:00.872Z,98734.45
2018-05-31T17:33:29.606Z,98730.25
2018-05-31T17:35:58.031Z,98728.25
2018-05-31T17:38:27.134Z,98731.05
2018-05-31T17:40:56.049Z,98735.77
2018-05-31T17:43:24.963Z,98739.89
2018-05-31T17:45:53.753Z,98735.45
2018-05-31T17:48:22.109Z,98748.35
2018-05-31T17:50:50.465Z,98746.58
2018-05-31T17:53:18.842Z,98743.36
2018-05-31T17:55:48.304Z,98738.79
2018-05-31T17:58:16.964Z,98741.73
2018-05-31T18:00:45.301Z,98749.05
2018-05-31T18:03:13.662Z,98747.95
2018-05-31T18:05:41.988Z,98759.07
2018-05-31T18:08:11.899Z,98761.36
2018-05-31T18:10:40.228Z,98760.84
2018-05-31T18:13:08.588Z,98762.50
2018-05-31T18:15:36.984Z,98760.27
2018-05-31T18:18:05.934Z,98764.45
2018-05-31T18:20:34.285Z,98766.00
2018-05-31T18:23:02.655Z,98772.08
2018-05-31T18:25:31.007Z,98774.48
2018-05-31T18:27:59.366Z,98786.29
2018-05-31T18:30:27.691Z,98779.81
2018-05-31T18:32:56.092Z,98777.45
2018-05-31T18:35:24.405Z,98784.97
2018-05-31T18:37:52.821Z,98785.56
2018-05-31T18:40:21.538Z,98791.41
2018-05-31T18:42:50.430Z,98795.16
2018-05-31T18:45:18.774Z,98796.00
2018-05-31T18:47:47.140Z,98796.22
2018-05-31T18:50:15.482Z,98799.63
2018-05-31T18:52:44.777Z,98801.09
2018-05-31T18:55:13.091Z,98811.72
2018-05-31T18:57:41.454Z,98820.43
2018-05-31T19:00:10.620Z,98825.52
2018-05-31T19:02:40.600Z,98833.51
2018-05-31T19:05:09.426Z,98835.83
2018-05-31T19:07:37.883Z,98832.18
2018-05-31T19:10:06.218Z,98837.19
2018-05-31T19:12:40.510Z,98851.08
2018-05-31T19:15:08.855Z,98849.23
2018-05-31T19:17:38.915Z,98848.85
2018-05-31T19:20:07.259Z,98857.93
2018-05-31T19:22:35.607Z,98861.89
2018-05-31T19:25:09.922Z,98864.87
2018-05-31T19:27:38.280Z,98872.02
2018-05-31T19:30:12.179Z,98881.87
2018-05-31T19:32:40.545Z,98876.66
2018-05-31T19:35:14.959Z,98882.86
2018-05-31T19:37:43.331Z,98890.82
2018-05-31T19:40:12.325Z,98891.81
2018-05-31T19:42:46.442Z,98893.33
2018-05-31T19:45:15.474Z,98900.22
2018-05-31T19:47:44.225Z,98895.85
2018-05-31T19:50:12.803Z,98897.63
2018-05-31T19:52:46.665Z,98889.73
2018-05-31T19:55:16.750Z,98879.07
2018-05-31T19:57:50.853Z,98876.78
2018-05-31T20:00:25.979Z,98862.84
2018-05-31T20:03:00.197Z,98870.23
2018-05-31T20:05:28.554Z,98866.61
2018-05-31T20:07:56.912Z,98867.29
2018-05-31T20:10:26.054Z,98867.20
2018-05-31T20:12:54.416Z,98866.23
2018-05-31T20:15:22.753Z,98857.33
2018-05-31T20:17:51.113Z,98863.96
2018-05-31T20:20:19.450Z,98856.30
2018-05-31T20:22:47.822Z,98858.63
2018-05-31T20:25:16.690Z,98861.36
2018-05-31T20:27:45.111Z,98865.64
2018-05-31T20:30:13.445Z,98864.41
2018-05-31T20:32:41.769Z,98859.66
2018-05-31T20:35:10.941Z,98866.92
2018-05-31T20:37:41.151Z,98866.37
2018-05-31T20:40:09.513Z,98873.33
2018-05-31T20:42:37.927Z,98870.40
2018-05-31T20:45:06.275Z,98866.19
2018-05-31T20:47:34.622Z,98854.53
2018-05-31T20:50:02.982Z,98855.08
2018-05-31T20:52:33.297Z,98855.86
2018-05-31T20:55:01.641Z,98864.80
2018-05-31T20:57:29.973Z,98857.27
2018-05-31T21:00:00.000Z,98857.17
2018-05-31T21:02:28.365Z,98854.22
2018-05-31T21:04:57.141Z,98857.30
2018-05-31T21:07:25.469Z,98844.45
2018-05-31T21:09:53.831Z,98847.84
2018-05-31T21:12:22.470Z,98844.02
2018-05-31T21:14:51.372Z,98844.66
2018-05-31T21:17:19.719Z,98838.25
2018-05-31T21:19:48.646Z,98839.77
2018-05-31T21:22:16.976Z,98836.32
2018-05-31T21:24:46.051Z,98837.58
2018-05-31T21:27:14.386Z,98829.02
2018-05-31T21:29:43.481Z,98842.66
2018-05-31T21:32:11.819Z,98842.14
2018-05-31T21:34:40.619Z,98840.02
2018-05-31T21:37:08.991Z,98836.47
2018-05-31T21:39:37.691Z,98847.70
2018-05-31T21:42:06.022Z,98850.72
2018-05-31T21:44:34.378Z,98846.44
2018-05-31T21:47:03.982Z,98841.05
2018-05-31T21:49:32.348Z,98838.34
2018-05-31T21:52:03.260Z,98834.03
2018-05-31T21:54:31.918Z,98824.21
2018-05-31T21:57:00.240Z,98816.20
2018-05-31T21:59:29.529Z,98809.87
2018-05-31T22:01:57.865Z,98814.95
2018-05-31T22:04:26.209Z,98808.19
2018-05-31T22:06:54.793Z,98795.71
2018-05-31T22:09:23.581Z,98797.52
2018-05-31T22:11:51.960Z,98790.65
2018-05-31T22:14:20.650Z,98790.59
2018-05-31T22:16:49.229Z,98783.01
2018-05-31T22:19:17.624Z,98784.74
2018-05-31T22:21:46.701Z,98780.83
2018-05-31T22:24:15.066Z,98777.36
2018-05-31T22:26:43.396Z,98774.15
2018-05-31T22:29:12.696Z,98766.78
2018-05-31T22:31:41.036Z,98776.11
2018-05-31T22:34:09.399Z,98772.67
2018-05-31T22:36:37.817Z,98777.69
2018-05-31T22:39:06.107Z,98768.95
2018-05-31T22:41:35.157Z,98764.80
2018-05-31T22:44:03.960Z,98768.58
2018-05-31T22:46:32.633Z,98770.16
2018-05-31T22:49:01.426Z,98757.39
2018-05-31T22:51:29.754Z,98749.98
2018-05-31T22:53:58.113Z,98766.28
2018-05-31T22:56:26.442Z,98769.41
2018-05-31T22:58:54.810Z,98769.98
2018-05-31T23:01:23.211Z,98770.33
2018-05-31T23:03:51.584Z,98762.56
2018-05-31T23:06:19.971Z,98764.29
2018-05-31T23:08:48.593Z,98764.29
2018-05-31T23:11:17.014Z,98768.32
2018-05-31T23:13:45.372Z,98774.77
2018-05-31T23:16:13.734Z,98778.47
2018-05-31T23:18:42.079Z,98786.08
2018-05-31T23:21:10.861Z,98795.94
2018-05-31T23:23:39.222Z,98800.95
2018-05-31T23:26:07.821Z,98805.00
2018-05-31T23:28:36.206Z,98813.52
2018-05-31T23:31:04.543Z,98809.10
2018-05-31T23:33:33.042Z,98813.76
2018-05-31T23:36:01.372Z,98820.49
2018-05-31T23:38:30.021Z,98821.13
2018-05-31T23:40:58.358Z,98829.47
2018-05-31T23:43:26.714Z,98838.99
2018-05-31T23:45:55.059Z,98838.78
2018-05-31T23:48:23.455Z,98853.00
2018-05-31T23:50:51.810Z,98855.13
2018-05-31T23:53:20.162Z,98857.33
2018-05-31T23:55:50.202Z,98861.84
2018-05-31T23:58:18.563Z,98859.81
