createdAt,value
2017-05-24T11:35:27.786Z,13.12
2017-05-24T11:37:56.812Z,14.78
2017-05-24T11:40:26.129Z,13.98
2017-05-24T11:42:55.363Z,14.06
2017-05-24T11:45:24.451Z,13.30
2017-05-24T11:47:53.476Z,15.14
2017-05-24T11:50:22.794Z,15.44
2017-05-24T11:52:51.829Z,14.16
2017-05-24T11:55:20.882Z,12.08
2017-05-24T11:57:49.962Z,13.06
2017-05-24T12:00:18.990Z,12.90
2017-05-24T12:02:48.206Z,12.44
2017-05-24T12:05:17.380Z,12.00
2017-05-24T12:07:46.419Z,13.62
2017-05-24T12:10:15.424Z,14.70
2017-05-24T12:12:45.218Z,14.90
2017-05-24T12:15:14.267Z,16.20
2017-05-24T12:17:43.596Z,14.82
2017-05-24T12:20:12.734Z,14.18
2017-05-24T12:22:41.787Z,13.88
2017-05-24T12:25:10.830Z,14.40
2017-05-24T12:27:39.866Z,14.96
2017-05-24T12:30:08.895Z,13.20
2017-05-24T12:32:37.928Z,14.46
2017-05-24T12:35:07.825Z,15.02
2017-05-24T12:37:36.866Z,13.44
2017-05-24T12:40:05.927Z,15.54
2017-05-24T12:42:35.424Z,17.84
2017-05-24T12:45:04.461Z,15.64
2017-05-24T12:47:33.480Z,16.84
2017-05-24T12:50:02.621Z,17.46
2017-05-24T12:52:31.631Z,15.98
2017-05-24T12:55:00.668Z,16.14
2017-05-24T12:57:29.745Z,17.86
2017-05-24T12:59:58.815Z,17.24
2017-05-24T13:02:27.830Z,17.30
2017-05-24T13:04:56.890Z,17.82
2017-05-24T13:07:25.930Z,17.84
2017-05-24T13:09:55.091Z,18.88
2017-05-24T13:12:24.148Z,18.80
2017-05-24T13:14:53.217Z,19.02
2017-05-24T13:17:22.239Z,18.40
2017-05-24T13:19:51.741Z,16.28
2017-05-24T13:22:20.020Z,17.36
2017-05-24T13:24:49.143Z,16.32
2017-05-24T13:27:18.214Z,16.96
2017-05-24T13:29:47.249Z,15.06
2017-05-24T13:32:16.269Z,15.68
2017-05-24T13:34:45.338Z,16.32
2017-05-24T13:37:14.364Z,15.42
2017-05-24T13:39:43.513Z,17.42
2017-05-24T13:42:12.556Z,15.36
2017-05-24T13:44:41.589Z,13.78
2017-05-24T13:47:10.637Z,11.94
2017-05-24T13:49:39.687Z,11.56
2017-05-24T13:52:08.726Z,10.10
2017-05-24T13:54:37.759Z,10.00
2017-05-24T13:57:06.933Z,8.54
2017-05-24T13:59:36.392Z,10.74
2017-05-24T14:02:05.406Z,8.42
2017-05-24T14:04:34.424Z,7.80
2017-05-24T14:07:03.432Z,8.72
2017-05-24T14:09:32.555Z,8.62
2017-05-24T14:12:01.570Z,9.16
2017-05-24T14:14:30.599Z,8.98
2017-05-24T14:16:59.616Z,9.08
2017-05-24T14:19:28.806Z,9.94
2017-05-24T14:21:57.839Z,10.58
2017-05-24T14:24:26.837Z,9.72
2017-05-24T14:26:55.900Z,8.36
2017-05-24T14:29:24.918Z,9.70
2017-05-24T14:31:53.928Z,8.74
2017-05-24T14:34:23.266Z,8.88
2017-05-24T14:36:52.298Z,9.96
2017-05-24T14:39:21.312Z,8.70
2017-05-24T14:41:50.386Z,8.16
2017-05-24T14:44:19.411Z,8.20
2017-05-24T14:46:48.430Z,9.04
2017-05-24T14:49:17.512Z,8.94
2017-05-24T14:51:46.532Z,8.36
2017-05-24T14:54:15.574Z,9.18
2017-05-24T14:56:44.628Z,9.08
2017-05-24T14:59:13.650Z,8.62
2017-05-24T15:01:42.664Z,10.26
2017-05-24T15:04:11.740Z,8.60
2017-05-24T15:06:40.771Z,8.52
2017-05-24T15:09:09.805Z,8.62
2017-05-24T15:11:39.227Z,8.80
2017-05-24T15:14:08.254Z,9.22
2017-05-24T15:16:37.277Z,10.40
2017-05-24T15:19:06.679Z,8.52
2017-05-24T15:21:35.692Z,8.44
2017-05-24T15:24:04.832Z,9.16
2017-05-24T15:26:33.137Z,8.14
2017-05-24T15:29:02.147Z,8.32
2017-05-24T15:31:31.179Z,8.24
2017-05-24T15:34:00.326Z,7.38
2017-05-24T15:36:29.365Z,8.10
2017-05-24T15:38:59.197Z,8.40
2017-05-24T15:41:28.250Z,7.82
2017-05-24T15:43:57.259Z,6.58
2017-05-24T15:46:26.296Z,6.42
2017-05-24T15:48:55.993Z,4.16
2017-05-24T15:51:25.007Z,4.52
2017-05-24T15:53:54.018Z,5.12
2017-05-24T15:56:23.119Z,5.94
2017-05-24T15:58:52.117Z,4.72
2017-05-24T16:01:21.134Z,4.52
2017-05-24T16:03:50.228Z,4.60
2017-05-24T16:06:19.258Z,4.12
2017-05-24T16:08:48.261Z,4.08
2017-05-24T16:11:17.321Z,4.32
2017-05-24T16:13:46.340Z,5.50
2017-05-24T16:16:15.368Z,4.82
2017-05-24T16:18:44.457Z,4.98
2017-05-24T16:21:13.523Z,4.42
2017-05-24T16:23:42.546Z,3.88
2017-05-24T16:26:11.670Z,4.20
2017-05-24T16:28:40.698Z,3.66
2017-05-24T16:31:09.737Z,3.60
2017-05-24T16:33:39.060Z,3.92
2017-05-24T16:36:08.115Z,5.16
2017-05-24T16:38:37.151Z,3.62
2017-05-24T16:41:06.507Z,4.84
2017-05-24T16:43:35.509Z,3.90
2017-05-24T16:46:04.565Z,3.56
2017-05-24T16:48:33.693Z,4.80
2017-05-24T16:51:02.734Z,4.54
2017-05-24T16:53:31.817Z,4.22
2017-05-24T16:56:01.139Z,4.00
2017-05-24T16:58:30.177Z,3.52
2017-05-24T17:00:59.236Z,3.62
2017-05-24T17:03:28.628Z,4.02
2017-05-24T17:05:57.661Z,4.48
2017-05-24T17:08:26.682Z,3.62
2017-05-24T17:10:55.733Z,4.70
2017-05-24T17:13:24.778Z,4.10
2017-05-24T17:15:54.879Z,4.00
2017-05-24T17:18:24.145Z,4.74
2017-05-24T17:20:53.710Z,4.62
2017-05-24T17:23:23.793Z,4.30
2017-05-24T17:25:53.315Z,4.80
2017-05-24T17:28:22.429Z,4.72
2017-05-24T17:30:52.284Z,3.82
2017-05-24T17:33:21.363Z,5.62
2017-05-24T17:35:50.447Z,5.18
2017-05-24T17:38:19.558Z,4.80
2017-05-24T17:40:48.756Z,4.80
2017-05-24T17:43:17.959Z,7.10
2017-05-24T17:45:47.020Z,5.60
2017-05-24T17:48:16.121Z,6.20
2017-05-24T17:50:45.362Z,5.86
2017-05-24T17:53:14.437Z,6.68
2017-05-24T17:55:43.627Z,7.76
2017-05-24T17:58:12.815Z,6.70
2017-05-24T18:00:42.753Z,5.98
2017-05-24T18:03:12.740Z,5.98
2017-05-24T18:05:41.777Z,6.62
2017-05-24T18:08:10.832Z,5.84
2017-05-24T18:10:40.019Z,5.32
2017-05-24T18:13:09.155Z,6.02
2017-05-24T18:15:38.254Z,5.98
2017-05-24T18:18:07.302Z,6.46
2017-05-24T18:20:37.228Z,5.52
2017-05-24T18:23:06.328Z,6.18
2017-05-24T18:25:35.359Z,5.68
2017-05-24T18:28:04.445Z,5.74
2017-05-24T18:30:33.477Z,5.46
2017-05-24T18:33:02.526Z,5.92
2017-05-24T18:35:31.578Z,5.78
2017-05-24T18:38:00.648Z,5.42
2017-05-24T18:40:29.680Z,6.10
2017-05-24T18:42:59.574Z,5.42
2017-05-24T18:45:28.638Z,6.40
2017-05-24T18:47:57.686Z,6.16
2017-05-24T18:50:26.741Z,5.10
2017-05-24T18:52:55.992Z,5.54
2017-05-24T18:55:25.112Z,5.26
2017-05-24T18:57:54.280Z,5.38
2017-05-24T19:00:24.343Z,5.42
2017-05-24T19:02:53.384Z,4.30
2017-05-24T19:05:22.668Z,5.10
2017-05-24T19:07:51.710Z,5.02
2017-05-24T19:10:20.921Z,5.62
2017-05-24T19:12:49.971Z,6.24
2017-05-24T19:15:19.012Z,4.74
2017-05-24T19:17:48.131Z,5.22
2017-05-24T19:20:17.156Z,5.16
2017-05-24T19:22:46.236Z,5.50
2017-05-24T19:25:15.334Z,5.36
2017-05-24T19:27:44.478Z,5.42
2017-05-24T19:30:13.538Z,4.98
2017-05-24T19:32:42.724Z,5.22
2017-05-24T19:35:12.034Z,4.90
2017-05-24T19:37:41.088Z,3.98
2017-05-24T19:40:10.264Z,4.34
2017-05-24T19:42:39.291Z,5.10
2017-05-24T19:45:08.335Z,5.10
2017-05-24T19:47:39.894Z,4.50
2017-05-24T19:50:09.481Z,4.56
2017-05-24T19:52:38.550Z,4.02
2017-05-24T19:55:08.454Z,3.60
2017-05-24T19:57:37.733Z,3.72
2017-05-24T20:00:06.754Z,3.08
2017-05-24T20:02:37.655Z,2.40
2017-05-24T20:05:06.768Z,2.68
2017-05-24T20:07:35.913Z,2.34
2017-05-24T20:10:04.945Z,2.82
2017-05-24T20:12:34.345Z,2.22
2017-05-24T20:15:03.403Z,2.56
2017-05-24T20:17:32.494Z,2.54
2017-05-24T20:20:01.735Z,2.48
2017-05-24T20:22:30.880Z,3.04
2017-05-24T20:24:59.939Z,2.30
2017-05-24T20:27:29.178Z,2.70
2017-05-24T20:29:59.092Z,2.64
2017-05-24T20:32:28.855Z,2.54
2017-05-24T20:34:57.913Z,2.60
2017-05-24T20:37:26.934Z,2.20
2017-05-24T20:39:56.616Z,2.34
2017-05-24T20:42:25.780Z,2.44
2017-05-24T20:44:54.828Z,2.58
2017-05-24T20:47:23.893Z,2.30
2017-05-24T20:49:52.934Z,11.66
2017-05-24T20:52:22.730Z,2.60
2017-05-24T20:54:52.282Z,2.84
2017-05-24T20:57:21.567Z,2.16
2017-05-24T20:59:50.625Z,3.44
2017-05-24T21:02:20.003Z,2.52
2017-05-24T21:04:49.149Z,3.04
2017-05-24T21:07:18.465Z,2.58
2017-05-24T21:09:47.504Z,2.72
2017-05-24T21:12:17.248Z,2.90
2017-05-24T21:14:46.276Z,2.88
2017-05-24T21:17:15.308Z,3.48
2017-05-24T21:19:44.348Z,2.14
2017-05-24T21:22:13.426Z,2.00
2017-05-24T21:24:42.485Z,2.88
2017-05-24T21:27:11.518Z,2.90
2017-05-24T21:29:40.563Z,2.90
2017-05-24T21:32:09.582Z,2.66
2017-05-24T21:34:38.599Z,3.36
2017-05-24T21:37:07.688Z,3.20
2017-05-24T21:39:36.795Z,2.32
2017-05-24T21:42:05.830Z,3.02
2017-05-24T21:44:35.239Z,3.22
2017-05-24T21:47:04.283Z,3.00
2017-05-24T21:49:33.368Z,2.90
2017-05-24T21:52:02.674Z,2.52
2017-05-24T21:54:31.713Z,2.90
2017-05-24T21:57:01.048Z,2.96
2017-05-24T21:59:30.503Z,2.42
2017-05-24T22:01:59.511Z,3.10
2017-05-24T22:05:47.277Z,2.92
2017-05-24T22:08:16.301Z,2.96
2017-05-24T22:10:45.353Z,3.46
2017-05-24T22:13:14.409Z,3.08
2017-05-24T22:15:43.422Z,2.68
2017-05-24T22:18:12.472Z,3.58
2017-05-24T22:20:41.509Z,3.34
2017-05-24T22:23:10.679Z,3.06
2017-05-24T22:25:39.701Z,3.50
2017-05-24T22:28:08.744Z,3.08
2017-05-24T22:30:37.749Z,2.84
2017-05-24T22:33:06.776Z,3.18
2017-05-24T22:35:35.820Z,2.90
2017-05-24T22:38:04.821Z,3.36
2017-05-24T22:40:33.829Z,3.26
2017-05-24T22:43:02.863Z,3.64
2017-05-24T22:45:31.903Z,3.70
2017-05-24T22:48:00.928Z,3.12
2017-05-24T22:50:29.946Z,3.28
2017-05-24T22:52:58.974Z,3.38
2017-05-24T22:55:28.016Z,3.12
2017-05-24T22:57:57.055Z,3.06
2017-05-24T23:00:26.088Z,3.08
2017-05-24T23:02:55.109Z,3.32
2017-05-24T23:05:24.132Z,3.22
2017-05-24T23:07:53.159Z,3.28
2017-05-24T23:10:22.184Z,3.14
2017-05-24T23:12:51.225Z,3.88
2017-05-24T23:15:20.246Z,3.72
2017-05-24T23:17:49.255Z,3.70
2017-05-24T23:20:18.579Z,3.96
2017-05-24T23:22:47.604Z,4.12
2017-05-24T23:25:16.639Z,3.38
2017-05-24T23:27:45.677Z,4.12
2017-05-24T23:30:14.715Z,4.60
2017-05-24T23:32:43.734Z,4.26
2017-05-24T23:35:12.760Z,4.28
2017-05-24T23:37:41.802Z,3.44
2017-05-24T23:40:10.812Z,3.84
2017-05-24T23:42:39.840Z,3.72
2017-05-24T23:45:08.859Z,4.28
2017-05-24T23:47:37.892Z,3.96
2017-05-24T23:50:06.926Z,4.32
2017-05-24T23:52:35.962Z,3.78
2017-05-24T23:55:04.980Z,4.24
2017-05-24T23:57:34.027Z,4.44
