createdAt,value
2023-03-26T00:00:50.412Z,100.00
2023-03-26T00:03:39.347Z,100.00
2023-03-26T00:06:35.132Z,100.00
2023-03-26T00:09:23.156Z,100.00
2023-03-26T00:12:10.876Z,100.00
2023-03-26T00:14:58.942Z,100.00
2023-03-26T00:17:46.822Z,100.00
2023-03-26T00:20:34.535Z,100.00
2023-03-26T00:23:22.564Z,100.00
2023-03-26T00:26:10.851Z,100.00
2023-03-26T00:29:00.367Z,100.00
2023-03-26T00:31:48.080Z,100.00
2023-03-26T00:34:35.812Z,100.00
2023-03-26T00:37:27.318Z,100.00
2023-03-26T00:40:15.140Z,100.00
2023-03-26T00:43:10.335Z,100.00
2023-03-26T00:45:58.382Z,100.00
2023-03-26T00:48:47.099Z,100.00
2023-03-26T00:51:35.266Z,100.00
2023-03-26T00:54:22.940Z,100.00
2023-03-26T00:57:10.795Z,100.00
2023-03-26T00:59:58.709Z,100.00
2023-03-26T01:02:46.601Z,100.00
2023-03-26T01:05:34.389Z,100.00
2023-03-26T01:08:25.835Z,100.00
2023-03-26T01:11:18.940Z,100.00
2023-03-26T01:14:11.207Z,100.00
2023-03-26T01:17:04.510Z,100.00
2023-03-26T01:20:15.196Z,100.00
2023-03-26T01:23:06.799Z,100.00
2023-03-26T01:26:40.890Z,100.00
2023-03-26T01:29:34.467Z,100.00
2023-03-26T01:32:40.431Z,100.00
2023-03-26T01:36:00.895Z,100.00
2023-03-26T01:39:22.781Z,100.00
2023-03-26T01:42:19.842Z,100.00
2023-03-26T01:45:13.272Z,100.00
2023-03-26T01:48:02.151Z,100.00
2023-03-26T01:50:53.719Z,100.00
2023-03-26T01:53:47.210Z,100.00
2023-03-26T01:56:58.635Z,100.00
2023-03-26T02:00:07.453Z,100.00
2023-03-26T02:03:30.440Z,100.00
2023-03-26T02:06:30.985Z,100.00
2023-03-26T02:09:25.809Z,100.00
2023-03-26T02:12:18.035Z,100.00
2023-03-26T02:15:06.583Z,100.00
2023-03-26T02:17:54.942Z,100.00
2023-03-26T02:20:45.901Z,100.00
2023-03-26T02:23:36.047Z,100.00
2023-03-26T02:26:24.665Z,100.00
2023-03-26T02:29:32.600Z,100.00
2023-03-26T02:32:20.421Z,100.00
2023-03-26T02:35:08.565Z,100.00
2023-03-26T02:37:56.340Z,100.00
2023-03-26T02:40:44.114Z,100.00
2023-03-26T02:43:32.054Z,100.00
2023-03-26T02:46:20.088Z,100.00
2023-03-26T02:49:36.802Z,100.00
2023-03-26T02:52:24.708Z,100.00
2023-03-26T02:55:14.436Z,100.00
2023-03-26T02:58:03.826Z,100.00
2023-03-26T03:00:56.891Z,100.00
2023-03-26T03:03:49.973Z,100.00
2023-03-26T03:06:47.312Z,100.00
2023-03-26T03:09:35.292Z,100.00
2023-03-26T03:13:01.244Z,100.00
2023-03-26T03:15:49.158Z,100.00
2023-03-26T03:18:37.961Z,100.00
2023-03-26T03:21:29.719Z,100.00
2023-03-26T03:24:18.809Z,100.00
2023-03-26T03:27:08.904Z,100.00
2023-03-26T03:30:04.736Z,100.00
2023-03-26T03:33:07.608Z,100.00
2023-03-26T03:35:55.987Z,100.00
2023-03-26T03:38:47.924Z,100.00
2023-03-26T03:41:41.861Z,100.00
2023-03-26T03:44:34.325Z,100.00
2023-03-26T03:47:26.153Z,100.00
2023-03-26T03:50:13.904Z,100.00
2023-03-26T03:53:20.314Z,100.00
2023-03-26T03:56:11.455Z,100.00
2023-03-26T03:59:19.491Z,100.00
2023-03-26T04:02:11.230Z,100.00
2023-03-26T04:05:09.439Z,100.00
2023-03-26T04:08:00.482Z,100.00
2023-03-26T04:10:48.514Z,100.00
2023-03-26T04:13:59.647Z,100.00
2023-03-26T04:17:15.608Z,100.00
2023-03-26T04:20:07.126Z,100.00
2023-03-26T04:22:55.026Z,100.00
2023-03-26T04:25:54.189Z,100.00
2023-03-26T04:28:56.183Z,100.00
2023-03-26T04:31:50.732Z,100.00
2023-03-26T04:34:39.311Z,100.00
2023-03-26T04:37:39.824Z,100.00
2023-03-26T04:40:31.168Z,100.00
2023-03-26T04:43:42.701Z,100.00
2023-03-26T04:46:55.414Z,100.00
2023-03-26T04:50:05.133Z,100.00
2023-03-26T04:52:55.130Z,100.00
2023-03-26T04:56:32.674Z,100.00
2023-03-26T04:59:37.250Z,100.00
2023-03-26T05:02:32.886Z,100.00
2023-03-26T05:05:21.359Z,100.00
2023-03-26T05:08:10.595Z,100.00
2023-03-26T05:10:58.258Z,100.00
2023-03-26T05:13:57.233Z,100.00
2023-03-26T05:16:50.596Z,100.00
2023-03-26T05:19:43.101Z,100.00
2023-03-26T05:22:30.962Z,100.00
2023-03-26T05:25:31.392Z,100.00
2023-03-26T05:28:24.558Z,100.00
2023-03-26T05:31:21.517Z,100.00
2023-03-26T05:34:13.984Z,100.00
2023-03-26T05:37:04.819Z,100.00
2023-03-26T05:40:11.822Z,100.00
2023-03-26T05:43:07.121Z,100.00
2023-03-26T05:45:58.324Z,100.00
2023-03-26T05:48:52.276Z,100.00
2023-03-26T05:51:40.284Z,100.00
2023-03-26T05:54:50.495Z,100.00
2023-03-26T05:57:59.782Z,100.00
2023-03-26T06:01:09.502Z,100.00
2023-03-26T06:04:18.474Z,100.00
2023-03-26T06:07:23.595Z,100.00
2023-03-26T06:10:29.690Z,100.00
2023-03-26T06:13:18.126Z,100.00
2023-03-26T06:16:08.267Z,100.00
2023-03-26T06:19:04.599Z,100.00
2023-03-26T06:22:18.380Z,100.00
2023-03-26T06:25:26.355Z,100.00
2023-03-26T06:28:42.230Z,100.00
2023-03-26T06:32:12.392Z,100.00
2023-03-26T06:39:07.845Z,100.00
2023-03-26T06:41:59.190Z,100.00
2023-03-26T06:45:16.213Z,100.00
2023-03-26T06:48:22.201Z,100.00
2023-03-26T06:51:40.974Z,100.00
2023-03-26T06:54:48.371Z,100.00
2023-03-26T06:57:58.427Z,100.00
2023-03-26T07:01:01.686Z,100.00
2023-03-26T07:04:07.508Z,100.00
2023-03-26T07:07:14.504Z,100.00
2023-03-26T07:10:20.723Z,100.00
2023-03-26T07:13:38.066Z,100.00
2023-03-26T07:16:57.059Z,100.00
2023-03-26T07:19:55.523Z,100.00
2023-03-26T07:22:46.887Z,100.00
2023-03-26T07:25:39.729Z,100.00
2023-03-26T07:29:04.421Z,100.00
2023-03-26T07:32:24.666Z,100.00
2023-03-26T07:35:33.518Z,100.00
2023-03-26T07:38:37.842Z,100.00
2023-03-26T07:45:46.406Z,100.00
2023-03-26T07:48:47.982Z,100.00
2023-03-26T07:52:11.873Z,100.00
2023-03-26T07:55:18.581Z,100.00
2023-03-26T07:58:33.064Z,100.00
2023-03-26T08:02:17.311Z,100.00
2023-03-26T08:05:26.475Z,100.00
2023-03-26T08:08:56.021Z,100.00
2023-03-26T08:12:07.215Z,100.00
2023-03-26T08:15:19.139Z,100.00
2023-03-26T08:18:27.558Z,100.00
2023-03-26T08:21:27.386Z,100.00
2023-03-26T08:24:20.557Z,100.00
2023-03-26T08:27:41.666Z,100.00
2023-03-26T08:30:31.201Z,100.00
2023-03-26T08:33:26.230Z,100.00
2023-03-26T08:36:13.919Z,100.00
2023-03-26T08:39:01.709Z,100.00
2023-03-26T08:42:24.529Z,100.00
2023-03-26T08:45:21.239Z,100.00
2023-03-26T08:48:09.411Z,100.00
2023-03-26T08:51:31.310Z,100.00
2023-03-26T08:54:37.256Z,100.00
2023-03-26T08:57:37.168Z,100.00
2023-03-26T09:00:45.906Z,100.00
2023-03-26T09:03:51.502Z,100.00
2023-03-26T09:06:57.914Z,97.79
2023-03-26T09:10:02.460Z,98.49
2023-03-26T09:13:28.715Z,97.32
2023-03-26T09:16:48.707Z,96.56
2023-03-26T09:19:45.610Z,93.27
2023-03-26T09:22:54.435Z,90.75
2023-03-26T09:26:08.448Z,85.93
2023-03-26T09:29:33.337Z,85.72
2023-03-26T09:32:23.983Z,86.54
2023-03-26T09:35:29.011Z,88.62
2023-03-26T09:38:40.799Z,75.92
2023-03-26T09:41:49.686Z,80.53
2023-03-26T09:44:55.914Z,79.44
2023-03-26T09:47:51.198Z,73.77
2023-03-26T09:51:13.866Z,74.44
2023-03-26T09:54:18.832Z,73.98
2023-03-26T09:57:55.925Z,74.52
2023-03-26T10:00:56.499Z,70.26
2023-03-26T10:04:09.072Z,70.78
2023-03-26T10:07:09.302Z,70.85
2023-03-26T10:10:29.239Z,70.50
2023-03-26T10:13:51.662Z,68.83
2023-03-26T10:16:45.113Z,68.81
2023-03-26T10:19:54.371Z,71.01
2023-03-26T10:22:50.961Z,72.75
2023-03-26T10:25:56.542Z,68.75
2023-03-26T10:29:06.804Z,68.60
2023-03-26T10:31:58.080Z,69.05
2023-03-26T10:34:54.759Z,68.45
2023-03-26T10:37:59.631Z,71.58
2023-03-26T10:40:58.386Z,68.57
2023-03-26T10:44:08.082Z,66.71
2023-03-26T10:47:26.989Z,67.30
2023-03-26T10:50:33.906Z,66.11
2023-03-26T10:53:32.296Z,67.83
2023-03-26T10:56:32.880Z,66.96
2023-03-26T10:59:20.675Z,63.92
2023-03-26T11:02:43.327Z,61.04
2023-03-26T11:06:08.820Z,65.59
2023-03-26T11:09:17.151Z,66.08
2023-03-26T11:12:27.281Z,63.35
2023-03-26T11:15:28.441Z,63.48
2023-03-26T11:18:18.925Z,61.77
2023-03-26T11:21:27.045Z,62.24
2023-03-26T11:24:39.863Z,64.31
2023-03-26T11:28:09.768Z,62.13
2023-03-26T11:31:21.933Z,65.30
2023-03-26T11:34:18.634Z,60.55
2023-03-26T11:37:17.692Z,60.69
2023-03-26T11:40:23.779Z,61.50
2023-03-26T11:43:13.666Z,58.41
2023-03-26T11:46:14.922Z,60.08
2023-03-26T11:49:09.519Z,59.04
2023-03-26T11:51:57.358Z,58.31
2023-03-26T11:54:51.470Z,60.04
2023-03-26T11:57:43.622Z,61.08
2023-03-26T12:00:31.564Z,59.21
2023-03-26T12:03:21.104Z,57.14
2023-03-26T12:06:29.069Z,59.92
2023-03-26T12:09:18.956Z,59.00
2023-03-26T12:12:12.293Z,55.56
2023-03-26T12:15:01.555Z,55.53
2023-03-26T12:17:53.759Z,56.27
2023-03-26T12:20:42.859Z,56.28
2023-03-26T12:23:39.269Z,58.06
2023-03-26T12:26:42.416Z,60.58
2023-03-26T12:29:34.779Z,57.04
2023-03-26T12:32:32.476Z,57.17
2023-03-26T12:35:29.571Z,58.94
2023-03-26T12:38:37.907Z,57.34
2023-03-26T12:44:46.550Z,57.40
2023-03-26T12:44:59.216Z,60.76
2023-03-26T12:48:00.517Z,58.17
2023-03-26T12:51:02.250Z,58.29
2023-03-26T12:53:52.855Z,57.87
2023-03-26T12:57:18.998Z,55.20
2023-03-26T13:00:32.901Z,56.66
2023-03-26T13:03:34.616Z,57.41
2023-03-26T13:07:00.357Z,55.85
2023-03-26T13:10:12.911Z,56.53
2023-03-26T13:13:11.606Z,57.01
2023-03-26T13:16:33.626Z,56.76
2023-03-26T13:19:29.068Z,56.14
2023-03-26T13:22:46.976Z,58.06
2023-03-26T13:25:43.485Z,56.81
2023-03-26T13:29:28.802Z,57.85
2023-03-26T13:32:23.579Z,57.60
2023-03-26T13:36:06.552Z,56.00
2023-03-26T13:39:39.997Z,54.75
2023-03-26T13:42:46.318Z,57.03
2023-03-26T13:46:06.340Z,56.08
2023-03-26T13:49:28.936Z,57.73
2023-03-26T13:52:25.394Z,55.59
2023-03-26T13:55:37.686Z,54.63
2023-03-26T13:58:34.474Z,56.37
2023-03-26T14:01:41.544Z,54.99
2023-03-26T14:04:40.994Z,55.33
2023-03-26T14:07:37.176Z,50.95
2023-03-26T14:10:35.594Z,52.16
2023-03-26T14:14:01.642Z,53.44
2023-03-26T14:16:54.804Z,52.56
2023-03-26T14:19:49.991Z,53.84
2023-03-26T14:23:16.012Z,52.72
2023-03-26T14:26:22.277Z,52.89
2023-03-26T14:29:31.562Z,53.44
2023-03-26T14:32:29.968Z,52.79
2023-03-26T14:35:33.828Z,51.14
2023-03-26T14:38:56.996Z,48.72
2023-03-26T14:41:57.078Z,50.48
2023-03-26T14:45:18.686Z,50.74
2023-03-26T14:48:24.718Z,51.81
2023-03-26T14:51:36.659Z,52.33
2023-03-26T14:54:28.141Z,50.14
2023-03-26T14:57:55.437Z,49.63
2023-03-26T15:00:49.309Z,50.57
2023-03-26T15:04:19.149Z,51.57
2023-03-26T15:07:37.747Z,51.70
2023-03-26T15:10:37.453Z,51.29
2023-03-26T15:13:43.843Z,52.49
2023-03-26T15:16:49.581Z,53.56
2023-03-26T15:20:14.189Z,53.51
2023-03-26T15:23:29.700Z,55.50
2023-03-26T15:26:29.194Z,56.11
2023-03-26T15:29:53.964Z,56.42
2023-03-26T15:32:49.664Z,54.45
2023-03-26T15:36:05.760Z,54.82
2023-03-26T15:39:23.638Z,55.25
2023-03-26T15:42:39.227Z,55.84
2023-03-26T15:45:35.029Z,55.82
2023-03-26T15:48:26.278Z,56.93
2023-03-26T15:51:16.765Z,58.35
2023-03-26T15:54:39.853Z,58.77
2023-03-26T15:57:47.215Z,58.27
2023-03-26T16:00:38.932Z,58.69
2023-03-26T16:03:49.673Z,59.50
2023-03-26T16:06:56.044Z,60.20
2023-03-26T16:10:01.002Z,60.99
2023-03-26T16:13:19.953Z,61.59
2023-03-26T16:16:19.603Z,61.34
2023-03-26T16:19:19.751Z,62.46
2023-03-26T16:22:17.486Z,61.15
2023-03-26T16:25:27.484Z,61.53
2023-03-26T16:28:28.268Z,61.92
2023-03-26T16:31:37.280Z,63.05
2023-03-26T16:34:40.435Z,65.27
2023-03-26T16:37:37.463Z,66.45
2023-03-26T16:40:32.769Z,69.28
2023-03-26T16:43:41.205Z,69.51
2023-03-26T16:46:32.224Z,71.71
2023-03-26T16:50:08.790Z,73.73
2023-03-26T16:53:30.161Z,77.67
2023-03-26T16:56:22.685Z,79.91
2023-03-26T16:59:40.013Z,81.75
2023-03-26T17:02:40.109Z,82.90
2023-03-26T17:05:36.861Z,82.38
2023-03-26T17:08:56.800Z,86.58
2023-03-26T17:12:14.067Z,92.45
2023-03-26T17:15:25.607Z,87.38
2023-03-26T17:18:48.604Z,88.72
2023-03-26T17:22:02.604Z,92.45
2023-03-26T17:25:14.727Z,93.49
2023-03-26T17:28:42.582Z,96.00
2023-03-26T17:31:58.556Z,94.67
2023-03-26T17:35:00.858Z,95.14
2023-03-26T17:37:49.815Z,99.29
2023-03-26T17:41:00.313Z,96.26
2023-03-26T17:43:51.164Z,100.00
2023-03-26T17:46:48.356Z,99.54
2023-03-26T17:49:37.658Z,98.73
2023-03-26T17:52:56.005Z,98.87
2023-03-26T17:55:46.081Z,100.00
2023-03-26T17:58:43.471Z,99.06
2023-03-26T18:01:46.560Z,100.00
2023-03-26T18:04:39.332Z,100.00
2023-03-26T18:08:07.347Z,100.00
2023-03-26T18:11:30.393Z,100.00
2023-03-26T18:20:35.846Z,100.00
2023-03-26T18:23:35.254Z,100.00
2023-03-26T18:27:01.808Z,100.00
2023-03-26T18:30:21.048Z,100.00
2023-03-26T18:33:16.417Z,100.00
2023-03-26T18:36:04.439Z,100.00
2023-03-26T18:38:58.257Z,100.00
2023-03-26T18:41:47.380Z,100.00
2023-03-26T18:44:36.961Z,100.00
2023-03-26T18:47:28.505Z,100.00
2023-03-26T18:50:22.665Z,100.00
2023-03-26T18:53:28.746Z,100.00
2023-03-26T18:56:35.554Z,100.00
2023-03-26T18:59:32.793Z,100.00
2023-03-26T19:02:22.149Z,100.00
2023-03-26T19:05:15.725Z,100.00
2023-03-26T19:08:06.563Z,100.00
2023-03-26T19:10:55.499Z,100.00
2023-03-26T19:13:43.449Z,100.00
2023-03-26T19:16:37.437Z,100.00
2023-03-26T19:19:36.864Z,100.00
2023-03-26T19:22:28.622Z,100.00
2023-03-26T19:25:24.239Z,100.00
2023-03-26T19:28:34.128Z,100.00
2023-03-26T19:31:26.185Z,100.00
2023-03-26T19:34:18.137Z,100.00
2023-03-26T19:37:32.700Z,100.00
2023-03-26T19:40:30.307Z,100.00
2023-03-26T19:43:18.276Z,100.00
2023-03-26T19:46:06.226Z,100.00
2023-03-26T19:48:56.589Z,100.00
2023-03-26T19:51:44.305Z,100.00
2023-03-26T19:54:32.165Z,100.00
2023-03-26T19:57:20.044Z,100.00
2023-03-26T20:00:13.808Z,100.00
2023-03-26T20:03:01.831Z,100.00
2023-03-26T20:05:52.133Z,100.00
2023-03-26T20:08:42.964Z,100.00
2023-03-26T20:11:38.146Z,100.00
2023-03-26T20:14:26.705Z,100.00
2023-03-26T20:17:19.296Z,100.00
2023-03-26T20:20:12.168Z,100.00
2023-03-26T20:23:00.047Z,100.00
2023-03-26T20:25:51.959Z,100.00
2023-03-26T20:28:47.520Z,100.00
2023-03-26T20:31:36.363Z,100.00
2023-03-26T20:34:24.809Z,100.00
2023-03-26T20:37:12.390Z,100.00
2023-03-26T20:40:00.360Z,100.00
2023-03-26T20:42:48.335Z,100.00
2023-03-26T20:45:36.167Z,100.00
2023-03-26T20:48:25.308Z,100.00
2023-03-26T20:51:15.808Z,100.00
2023-03-26T20:54:03.451Z,100.00
2023-03-26T20:56:52.641Z,100.00
2023-03-26T20:59:40.370Z,100.00
2023-03-26T21:02:28.238Z,100.00
2023-03-26T21:05:19.151Z,100.00
2023-03-26T21:08:08.044Z,100.00
2023-03-26T21:11:02.256Z,100.00
2023-03-26T21:14:02.183Z,100.00
2023-03-26T21:16:50.463Z,100.00
2023-03-26T21:19:38.408Z,100.00
2023-03-26T21:23:07.252Z,100.00
2023-03-26T21:26:01.583Z,100.00
2023-03-26T21:28:50.350Z,100.00
2023-03-26T21:31:38.524Z,100.00
2023-03-26T21:34:27.574Z,100.00
2023-03-26T21:37:18.029Z,100.00
2023-03-26T21:40:16.686Z,100.00
2023-03-26T21:43:04.951Z,100.00
2023-03-26T21:45:54.968Z,100.00
2023-03-26T21:48:43.602Z,100.00
2023-03-26T21:51:32.276Z,100.00
2023-03-26T21:57:57.328Z,100.00
2023-03-26T22:00:54.660Z,100.00
2023-03-26T22:03:45.201Z,100.00
2023-03-26T22:06:56.056Z,100.00
2023-03-26T22:09:45.170Z,100.00
2023-03-26T22:12:32.889Z,100.00
2023-03-26T22:15:20.562Z,100.00
2023-03-26T22:18:08.385Z,100.00
2023-03-26T22:20:57.304Z,100.00
2023-03-26T22:23:52.901Z,100.00
2023-03-26T22:26:40.945Z,100.00
2023-03-26T22:29:28.796Z,100.00
2023-03-26T22:32:16.693Z,100.00
2023-03-26T22:35:05.162Z,100.00
2023-03-26T22:38:00.879Z,100.00
2023-03-26T22:40:58.448Z,100.00
2023-03-26T22:43:54.828Z,100.00
2023-03-26T22:46:46.306Z,100.00
2023-03-26T22:49:33.907Z,100.00
2023-03-26T22:52:21.710Z,100.00
2023-03-26T22:55:11.214Z,100.00
2023-03-26T22:57:59.046Z,100.00
2023-03-26T23:00:47.440Z,100.00
2023-03-26T23:03:37.080Z,100.00
2023-03-26T23:06:25.309Z,100.00
2023-03-26T23:09:15.064Z,100.00
2023-03-26T23:12:03.298Z,100.00
2023-03-26T23:14:53.146Z,100.00
2023-03-26T23:17:40.928Z,100.00
2023-03-26T23:20:30.187Z,100.00
2023-03-26T23:23:17.830Z,100.00
2023-03-26T23:26:07.043Z,100.00
2023-03-26T23:28:54.766Z,100.00
2023-03-26T23:31:42.723Z,100.00
2023-03-26T23:34:32.226Z,100.00
2023-03-26T23:37:23.544Z,100.00
2023-03-26T23:40:12.637Z,100.00
2023-03-26T23:43:00.297Z,100.00
2023-03-26T23:45:48.409Z,100.00
2023-03-26T23:48:37.045Z,100.00
2023-03-26T23:51:24.736Z,100.00
2023-03-26T23:54:12.964Z,100.00
2023-03-26T23:57:01.021Z,100.00
2023-03-26T23:59:49.432Z,100.00
