createdAt,value
2019-05-20T00:01:13.281Z,29.87
2019-05-20T00:03:40.225Z,29.35
2019-05-20T00:06:07.516Z,27.60
2019-05-20T00:08:34.559Z,28.42
2019-05-20T00:11:02.767Z,27.82
2019-05-20T00:13:29.749Z,27.35
2019-05-20T00:15:56.551Z,27.00
2019-05-20T00:18:23.593Z,24.72
2019-05-20T00:20:50.495Z,26.07
2019-05-20T00:23:17.394Z,24.75
2019-05-20T00:25:44.052Z,25.10
2019-05-20T00:28:10.808Z,24.05
2019-05-20T00:30:37.964Z,25.97
2019-05-20T00:33:04.848Z,24.35
2019-05-20T00:35:32.057Z,22.93
2019-05-20T00:37:59.004Z,23.47
2019-05-20T00:40:25.564Z,24.72
2019-05-20T00:42:52.442Z,24.40
2019-05-20T00:45:20.616Z,24.67
2019-05-20T00:47:49.612Z,25.57
2019-05-20T00:50:16.568Z,24.90
2019-05-20T00:52:43.324Z,24.57
2019-05-20T00:55:31.141Z,25.48
2019-05-20T00:57:57.869Z,26.33
2019-05-20T01:00:25.544Z,27.17
2019-05-20T01:02:57.029Z,26.48
2019-05-20T01:05:21.300Z,24.95
2019-05-20T01:07:48.454Z,25.90
2019-05-20T01:10:15.313Z,26.25
2019-05-20T01:12:42.181Z,26.45
2019-05-20T01:15:09.161Z,27.00
2019-05-20T01:17:35.945Z,26.00
2019-05-20T01:20:04.080Z,23.47
2019-05-20T01:22:31.204Z,24.80
2019-05-20T01:24:59.133Z,24.80
2019-05-20T01:27:26.058Z,25.30
2019-05-20T01:29:56.326Z,25.32
2019-05-20T01:32:23.110Z,25.68
2019-05-20T01:34:50.371Z,27.05
2019-05-20T01:37:17.155Z,27.75
2019-05-20T01:39:44.200Z,25.88
2019-05-20T01:42:11.296Z,23.87
2019-05-20T01:44:38.655Z,25.23
2019-05-20T01:47:06.043Z,23.95
2019-05-20T01:49:32.897Z,24.87
2019-05-20T01:51:59.451Z,24.87
2019-05-20T01:54:26.424Z,26.90
2019-05-20T01:56:53.245Z,23.75
2019-05-20T01:59:20.206Z,23.92
2019-05-20T02:01:48.531Z,26.40
2019-05-20T02:04:15.657Z,25.17
2019-05-20T02:06:42.838Z,24.18
2019-05-20T02:09:12.914Z,25.62
2019-05-20T02:11:40.912Z,26.55
2019-05-20T02:14:09.915Z,26.87
2019-05-20T02:16:36.988Z,27.87
2019-05-20T02:19:04.207Z,28.17
2019-05-20T02:21:31.595Z,27.42
2019-05-20T02:23:59.250Z,28.90
2019-05-20T02:26:26.215Z,27.45
2019-05-20T02:28:53.361Z,29.00
2019-05-20T02:31:20.673Z,29.52
2019-05-20T02:33:52.218Z,29.67
2019-05-20T02:36:16.280Z,31.07
2019-05-20T02:38:43.373Z,31.35
2019-05-20T02:41:10.492Z,31.60
2019-05-20T02:43:37.833Z,32.78
2019-05-20T02:46:05.181Z,30.30
2019-05-20T02:48:32.258Z,30.20
2019-05-20T02:50:59.315Z,31.35
2019-05-20T02:53:26.436Z,29.75
2019-05-20T02:55:53.301Z,31.12
2019-05-20T02:58:20.116Z,30.70
2019-05-20T03:00:46.739Z,29.50
2019-05-20T03:03:13.913Z,30.23
2019-05-20T03:05:40.616Z,27.95
2019-05-20T03:08:07.530Z,28.60
2019-05-20T03:10:34.439Z,29.92
2019-05-20T03:13:01.375Z,29.40
2019-05-20T03:15:28.413Z,30.80
2019-05-20T03:17:55.290Z,31.05
2019-05-20T03:20:22.305Z,30.62
2019-05-20T03:22:49.143Z,30.90
2019-05-20T03:25:16.098Z,31.25
2019-05-20T03:27:42.973Z,32.23
2019-05-20T03:30:10.612Z,33.28
2019-05-20T03:32:37.697Z,33.33
2019-05-20T03:35:07.381Z,32.80
2019-05-20T03:37:34.205Z,33.10
2019-05-20T03:40:01.289Z,33.98
2019-05-20T03:42:28.249Z,33.42
2019-05-20T03:44:55.340Z,33.00
2019-05-20T03:47:22.515Z,30.35
2019-05-20T03:49:49.633Z,32.23
2019-05-20T03:52:16.707Z,32.28
2019-05-20T03:54:43.533Z,32.10
2019-05-20T03:57:10.089Z,30.72
2019-05-20T03:59:37.065Z,33.48
2019-05-20T04:02:05.907Z,33.08
2019-05-20T04:04:32.730Z,32.13
2019-05-20T04:06:59.630Z,33.50
2019-05-20T04:09:26.457Z,51.88
2019-05-20T04:11:53.311Z,38.67
2019-05-20T04:14:20.146Z,34.48
2019-05-20T04:16:50.031Z,31.10
2019-05-20T04:19:16.911Z,31.23
2019-05-20T04:21:43.860Z,32.42
2019-05-20T04:24:11.046Z,32.08
2019-05-20T04:26:37.814Z,32.20
2019-05-20T04:29:04.394Z,32.10
2019-05-20T04:31:31.284Z,31.50
2019-05-20T04:33:59.784Z,31.20
2019-05-20T04:36:26.735Z,31.27
2019-05-20T04:38:55.652Z,31.37
2019-05-20T04:41:22.594Z,30.85
2019-05-20T04:43:49.315Z,30.48
2019-05-20T04:46:16.523Z,29.12
2019-05-20T04:48:43.413Z,31.15
2019-05-20T04:51:10.146Z,29.07
2019-05-20T04:53:36.910Z,27.93
2019-05-20T04:56:03.752Z,27.87
2019-05-20T04:58:30.495Z,33.78
2019-05-20T05:00:57.362Z,30.40
2019-05-20T05:03:24.069Z,31.17
2019-05-20T05:05:51.196Z,31.55
2019-05-20T05:08:22.950Z,28.70
2019-05-20T05:10:50.241Z,24.10
2019-05-20T05:13:17.233Z,23.77
2019-05-20T05:15:45.227Z,24.40
2019-05-20T05:18:12.198Z,25.37
2019-05-20T05:20:39.770Z,25.55
2019-05-20T05:23:06.491Z,25.43
2019-05-20T05:25:34.036Z,25.48
2019-05-20T05:28:00.815Z,25.20
2019-05-20T05:30:27.651Z,27.10
2019-05-20T05:33:13.363Z,30.15
2019-05-20T05:35:52.211Z,28.10
2019-05-20T05:38:12.110Z,27.17
2019-05-20T05:40:44.736Z,27.40
2019-05-20T05:43:16.124Z,28.42
2019-05-20T05:45:42.973Z,33.78
2019-05-20T05:48:10.349Z,33.90
2019-05-20T05:50:39.113Z,26.00
2019-05-20T05:53:06.385Z,27.32
2019-05-20T05:55:33.438Z,27.93
2019-05-20T05:58:00.161Z,27.30
2019-05-20T06:00:27.343Z,27.73
2019-05-20T06:02:54.405Z,27.60
2019-05-20T06:05:21.535Z,29.15
2019-05-20T06:07:51.317Z,31.87
2019-05-20T06:10:18.674Z,31.10
2019-05-20T06:12:46.335Z,27.65
2019-05-20T06:15:15.025Z,30.00
2019-05-20T06:17:41.748Z,28.17
2019-05-20T06:20:09.285Z,28.67
2019-05-20T06:22:36.295Z,29.18
2019-05-20T06:25:06.739Z,28.87
2019-05-20T06:27:33.617Z,29.52
2019-05-20T06:30:00.970Z,39.03
2019-05-20T06:32:37.480Z,39.50
2019-05-20T06:35:05.953Z,31.95
2019-05-20T06:37:34.999Z,29.30
2019-05-20T06:40:02.097Z,29.82
2019-05-20T06:42:31.059Z,32.28
2019-05-20T06:44:58.081Z,27.82
2019-05-20T06:47:25.484Z,26.60
2019-05-20T06:49:52.488Z,26.35
2019-05-20T06:52:34.840Z,26.40
2019-05-20T06:54:47.811Z,25.55
2019-05-20T06:57:16.436Z,26.93
2019-05-20T06:59:43.489Z,28.00
2019-05-20T07:02:10.377Z,26.20
2019-05-20T07:04:37.504Z,26.75
2019-05-20T07:07:19.903Z,28.47
2019-05-20T07:09:33.268Z,26.73
2019-05-20T07:12:00.422Z,26.50
2019-05-20T07:14:31.104Z,25.35
2019-05-20T07:16:57.843Z,24.55
2019-05-20T07:19:24.990Z,23.27
2019-05-20T07:21:51.617Z,26.12
2019-05-20T07:24:19.684Z,25.05
2019-05-20T07:26:46.729Z,22.32
2019-05-20T07:29:14.069Z,26.65
2019-05-20T07:31:41.462Z,22.20
2019-05-20T07:34:10.361Z,31.55
2019-05-20T07:36:37.562Z,28.30
2019-05-20T07:39:06.029Z,19.80
2019-05-20T07:41:33.105Z,18.80
2019-05-20T07:44:00.247Z,17.23
2019-05-20T07:46:27.575Z,18.00
2019-05-20T07:48:54.618Z,14.87
2019-05-20T07:51:22.766Z,13.78
2019-05-20T07:53:49.985Z,13.93
2019-05-20T07:56:20.422Z,12.70
2019-05-20T07:58:50.907Z,13.05
2019-05-20T08:01:17.868Z,12.55
2019-05-20T08:03:44.823Z,12.60
2019-05-20T08:06:12.004Z,12.10
2019-05-20T08:08:38.836Z,11.63
2019-05-20T08:11:05.897Z,11.45
2019-05-20T08:13:32.797Z,11.78
2019-05-20T08:16:00.066Z,10.93
2019-05-20T08:18:27.116Z,11.43
2019-05-20T08:20:53.905Z,10.98
2019-05-20T08:23:22.706Z,10.38
2019-05-20T08:25:50.034Z,10.55
2019-05-20T08:28:17.568Z,10.95
2019-05-20T08:30:44.680Z,10.05
2019-05-20T08:33:11.275Z,10.03
2019-05-20T08:35:40.189Z,10.23
2019-05-20T08:38:07.298Z,10.20
2019-05-20T08:40:34.399Z,10.48
2019-05-20T08:43:02.467Z,10.43
2019-05-20T08:45:29.565Z,10.55
2019-05-20T08:47:56.654Z,10.38
2019-05-20T08:50:23.598Z,10.25
2019-05-20T08:52:51.916Z,10.43
2019-05-20T08:55:19.085Z,11.35
2019-05-20T08:57:46.183Z,10.85
2019-05-20T09:00:23.294Z,11.25
2019-05-20T09:02:48.200Z,10.98
2019-05-20T09:05:16.502Z,12.05
2019-05-20T09:08:01.452Z,12.23
2019-05-20T09:12:42.976Z,11.28
2019-05-20T09:15:11.021Z,11.40
2019-05-20T09:17:39.015Z,10.53
2019-05-20T09:20:09.758Z,12.10
2019-05-20T09:22:37.048Z,11.75
2019-05-20T09:25:06.499Z,11.83
2019-05-20T09:27:34.808Z,28.23
2019-05-20T09:30:02.867Z,19.82
2019-05-20T09:32:31.840Z,13.13
2019-05-20T09:34:59.163Z,11.10
2019-05-20T09:37:26.250Z,11.20
2019-05-20T09:39:53.629Z,11.63
2019-05-20T09:42:20.418Z,10.80
2019-05-20T09:44:47.419Z,11.73
2019-05-20T09:47:14.330Z,12.37
2019-05-20T09:49:41.831Z,11.83
2019-05-20T09:52:08.757Z,12.30
2019-05-20T09:54:35.363Z,11.68
2019-05-20T09:57:04.813Z,12.18
2019-05-20T09:59:42.658Z,11.97
2019-05-20T10:02:00.463Z,11.60
2019-05-20T10:04:27.600Z,12.00
2019-05-20T10:06:54.431Z,10.85
2019-05-20T10:09:21.154Z,12.85
2019-05-20T10:11:47.932Z,11.65
2019-05-20T10:14:14.736Z,11.68
2019-05-20T10:16:41.603Z,12.58
2019-05-20T10:19:08.555Z,13.08
2019-05-20T10:21:35.571Z,12.10
2019-05-20T10:24:02.922Z,11.45
2019-05-20T10:26:29.706Z,11.22
2019-05-20T10:28:56.795Z,13.68
2019-05-20T10:31:24.751Z,13.48
2019-05-20T10:33:51.597Z,12.95
2019-05-20T10:36:18.915Z,13.65
2019-05-20T10:38:58.032Z,11.90
2019-05-20T10:41:15.124Z,13.28
2019-05-20T10:43:57.360Z,13.55
2019-05-20T10:46:24.756Z,11.93
2019-05-20T10:48:51.802Z,12.88
2019-05-20T10:51:19.444Z,12.70
2019-05-20T10:53:46.430Z,12.63
2019-05-20T10:56:15.618Z,12.50
2019-05-20T10:58:42.726Z,12.80
2019-05-20T11:01:09.820Z,13.08
2019-05-20T11:03:36.696Z,13.18
2019-05-20T11:06:03.608Z,12.73
2019-05-20T11:08:30.559Z,13.62
2019-05-20T11:10:59.497Z,13.03
2019-05-20T11:13:26.499Z,14.60
2019-05-20T11:15:53.546Z,14.25
2019-05-20T11:18:20.944Z,15.68
2019-05-20T11:20:48.009Z,14.87
2019-05-20T11:23:15.104Z,15.53
2019-05-20T11:25:41.771Z,14.90
2019-05-20T11:28:11.995Z,14.40
2019-05-20T11:30:38.627Z,14.07
2019-05-20T11:33:05.966Z,15.05
2019-05-20T11:35:33.091Z,14.25
2019-05-20T11:38:00.253Z,15.20
2019-05-20T11:40:27.114Z,13.85
2019-05-20T11:42:54.122Z,15.50
2019-05-20T11:45:21.077Z,15.20
2019-05-20T11:47:47.901Z,14.93
2019-05-20T11:50:17.808Z,14.45
2019-05-20T11:52:44.818Z,18.12
2019-05-20T11:55:12.875Z,15.03
2019-05-20T11:57:40.043Z,13.80
2019-05-20T12:00:09.009Z,13.13
2019-05-20T12:02:36.210Z,12.50
2019-05-20T12:05:04.958Z,12.30
2019-05-20T12:07:32.079Z,12.20
2019-05-20T12:09:59.608Z,13.68
2019-05-20T12:12:27.343Z,13.00
2019-05-20T12:14:54.822Z,14.10
2019-05-20T12:17:23.509Z,14.60
2019-05-20T12:19:50.456Z,16.12
2019-05-20T12:22:17.873Z,15.90
2019-05-20T12:24:45.296Z,14.25
2019-05-20T12:27:13.523Z,13.72
2019-05-20T12:29:41.287Z,13.55
2019-05-20T12:32:08.793Z,13.78
2019-05-20T12:34:36.064Z,12.43
2019-05-20T12:37:03.164Z,12.98
2019-05-20T12:39:30.878Z,13.62
2019-05-20T12:41:58.374Z,11.43
2019-05-20T12:44:25.562Z,10.95
2019-05-20T12:46:53.159Z,10.82
2019-05-20T12:49:20.497Z,10.82
2019-05-20T12:51:48.634Z,10.55
2019-05-20T12:54:15.425Z,10.35
2019-05-20T12:56:42.295Z,9.95
2019-05-20T12:59:08.900Z,10.43
2019-05-20T13:01:35.649Z,10.60
2019-05-20T13:04:02.828Z,9.98
2019-05-20T13:06:30.867Z,10.50
2019-05-20T13:08:57.511Z,10.28
2019-05-20T13:11:24.588Z,10.05
2019-05-20T13:13:51.571Z,9.50
2019-05-20T13:16:18.517Z,9.95
2019-05-20T13:18:55.294Z,11.48
2019-05-20T13:21:18.396Z,11.53
2019-05-20T13:23:48.842Z,12.23
2019-05-20T13:26:13.663Z,13.85
2019-05-20T13:28:40.445Z,15.10
2019-05-20T13:31:07.412Z,14.45
2019-05-20T13:33:34.155Z,13.22
2019-05-20T13:36:02.935Z,11.70
2019-05-20T13:38:29.774Z,12.90
2019-05-20T13:40:59.696Z,12.53
2019-05-20T13:43:26.801Z,13.75
2019-05-20T13:45:53.448Z,12.65
2019-05-20T13:48:20.288Z,14.33
2019-05-20T13:50:47.179Z,13.75
2019-05-20T13:53:14.084Z,14.95
2019-05-20T13:55:40.751Z,14.45
2019-05-20T13:58:07.622Z,16.50
2019-05-20T14:00:34.711Z,16.73
2019-05-20T14:03:01.504Z,15.68
2019-05-20T14:05:28.326Z,15.48
2019-05-20T14:07:55.174Z,15.45
2019-05-20T14:10:22.313Z,15.43
2019-05-20T14:12:49.193Z,14.30
2019-05-20T14:15:16.351Z,14.45
2019-05-20T14:17:43.127Z,14.40
2019-05-20T14:20:10.602Z,15.25
2019-05-20T14:22:37.494Z,14.60
2019-05-20T14:25:06.139Z,15.83
2019-05-20T14:27:33.080Z,14.93
2019-05-20T14:29:59.896Z,16.07
2019-05-20T14:32:26.729Z,16.20
2019-05-20T14:34:54.577Z,15.25
2019-05-20T14:37:21.478Z,15.10
2019-05-20T14:39:49.465Z,14.47
2019-05-20T14:42:18.279Z,15.20
2019-05-20T14:44:45.398Z,14.75
2019-05-20T14:47:13.767Z,14.87
2019-05-20T14:49:40.586Z,14.33
2019-05-20T14:52:07.410Z,16.45
2019-05-20T14:54:34.489Z,15.85
2019-05-20T14:57:01.301Z,16.20
2019-05-20T14:59:29.997Z,18.80
2019-05-20T15:01:56.577Z,16.93
2019-05-20T15:04:23.326Z,17.07
2019-05-20T15:06:50.143Z,17.20
2019-05-20T15:09:17.222Z,16.00
2019-05-20T15:11:44.308Z,16.17
2019-05-20T15:14:10.760Z,18.37
2019-05-20T15:16:37.222Z,18.05
2019-05-20T15:19:04.008Z,19.02
2019-05-20T15:21:30.644Z,20.88
2019-05-20T15:23:59.228Z,18.70
2019-05-20T15:26:27.501Z,18.25
2019-05-20T15:28:54.709Z,19.90
2019-05-20T15:31:22.947Z,19.12
2019-05-20T15:33:49.826Z,19.50
2019-05-20T15:36:16.554Z,17.90
2019-05-20T15:38:43.591Z,15.53
2019-05-20T15:41:10.657Z,15.00
2019-05-20T15:43:37.383Z,23.52
2019-05-20T15:46:07.485Z,15.40
2019-05-20T15:48:34.566Z,16.67
2019-05-20T15:51:01.500Z,17.07
2019-05-20T15:53:28.027Z,18.15
2019-05-20T15:55:55.169Z,20.12
2019-05-20T15:58:23.822Z,18.67
2019-05-20T16:00:50.660Z,18.90
2019-05-20T16:03:18.841Z,19.87
2019-05-20T16:05:46.042Z,20.37
2019-05-20T16:08:13.085Z,19.52
2019-05-20T16:10:43.643Z,18.25
2019-05-20T16:13:10.597Z,18.87
2019-05-20T16:15:38.208Z,17.87
2019-05-20T16:18:05.235Z,19.60
2019-05-20T16:20:32.230Z,19.98
2019-05-20T16:22:58.868Z,19.87
2019-05-20T16:25:25.818Z,21.33
2019-05-20T16:27:52.531Z,22.13
2019-05-20T16:30:20.381Z,21.87
2019-05-20T16:32:47.411Z,20.62
2019-05-20T16:35:14.452Z,21.87
2019-05-20T16:37:41.238Z,22.10
2019-05-20T16:40:08.797Z,24.07
2019-05-20T16:42:35.878Z,24.72
2019-05-20T16:45:05.920Z,29.25
2019-05-20T16:47:34.653Z,25.60
2019-05-20T16:50:02.306Z,23.30
2019-05-20T16:52:29.335Z,24.72
2019-05-20T16:54:56.254Z,26.25
2019-05-20T16:57:23.184Z,24.70
2019-05-20T16:59:52.260Z,23.47
2019-05-20T17:02:22.088Z,23.57
2019-05-20T17:04:48.911Z,24.67
2019-05-20T17:07:15.827Z,24.85
2019-05-20T17:09:42.569Z,23.60
2019-05-20T17:12:09.751Z,24.90
2019-05-20T17:14:38.619Z,24.40
2019-05-20T17:17:05.512Z,23.32
2019-05-20T17:19:32.783Z,23.75
2019-05-20T17:22:00.733Z,21.10
2019-05-20T17:24:27.574Z,21.07
2019-05-20T17:27:03.593Z,22.13
2019-05-20T17:29:30.574Z,21.90
2019-05-20T17:31:57.215Z,21.42
2019-05-20T17:34:23.903Z,21.55
2019-05-20T17:36:50.689Z,22.25
2019-05-20T17:39:19.512Z,20.45
2019-05-20T17:41:46.440Z,20.12
2019-05-20T17:44:13.251Z,19.42
2019-05-20T17:46:40.268Z,20.48
2019-05-20T17:49:07.398Z,21.73
2019-05-20T17:51:34.479Z,23.12
2019-05-20T17:54:01.334Z,23.20
2019-05-20T17:56:28.301Z,21.65
2019-05-20T17:58:55.101Z,22.98
2019-05-20T18:01:24.847Z,22.80
2019-05-20T18:03:57.153Z,23.67
2019-05-20T18:06:23.468Z,22.90
2019-05-20T18:08:52.201Z,23.50
2019-05-20T18:11:19.454Z,24.77
2019-05-20T18:13:46.390Z,26.80
2019-05-20T18:16:13.437Z,23.67
2019-05-20T18:18:40.352Z,26.37
2019-05-20T18:21:09.081Z,24.07
2019-05-20T18:23:37.706Z,22.82
2019-05-20T18:26:04.344Z,22.75
2019-05-20T18:28:31.039Z,24.43
2019-05-20T18:30:58.024Z,23.73
2019-05-20T18:33:25.036Z,23.02
2019-05-20T18:35:52.137Z,22.17
2019-05-20T18:38:22.187Z,22.87
2019-05-20T18:40:53.481Z,22.15
2019-05-20T18:43:23.803Z,21.48
2019-05-20T18:45:51.435Z,22.40
2019-05-20T18:48:25.968Z,23.25
2019-05-20T18:51:01.300Z,22.77
2019-05-20T18:53:24.443Z,24.65
2019-05-20T18:55:55.113Z,23.95
2019-05-20T18:58:22.240Z,22.73
2019-05-20T19:00:50.376Z,24.50
2019-05-20T19:03:21.707Z,21.95
2019-05-20T19:05:48.776Z,22.32
2019-05-20T19:08:16.825Z,22.35
2019-05-20T19:10:43.933Z,24.77
2019-05-20T19:13:11.204Z,22.87
2019-05-20T19:15:38.724Z,24.85
2019-05-20T19:18:06.204Z,26.02
2019-05-20T19:20:35.336Z,26.07
2019-05-20T19:23:02.443Z,25.50
2019-05-20T19:25:37.485Z,26.30
2019-05-20T19:27:58.704Z,26.37
2019-05-20T19:30:26.179Z,25.20
2019-05-20T19:32:53.190Z,26.48
2019-05-20T19:35:20.549Z,28.00
2019-05-20T19:37:47.285Z,28.07
2019-05-20T19:40:14.882Z,29.87
2019-05-20T19:42:42.122Z,27.93
2019-05-20T19:45:25.437Z,29.05
2019-05-20T19:47:53.011Z,31.15
2019-05-20T19:50:20.559Z,30.90
2019-05-20T19:52:52.853Z,33.55
2019-05-20T19:55:20.218Z,31.62
2019-05-20T19:57:47.825Z,29.27
2019-05-20T20:00:15.323Z,27.62
2019-05-20T20:02:42.754Z,25.55
2019-05-20T20:05:09.810Z,24.40
2019-05-20T20:07:36.654Z,22.07
2019-05-20T20:10:04.706Z,23.50
2019-05-20T20:12:32.062Z,22.42
2019-05-20T20:14:59.234Z,23.47
2019-05-20T20:17:28.642Z,23.27
2019-05-20T20:19:58.165Z,23.83
2019-05-20T20:22:24.354Z,23.07
2019-05-20T20:24:51.178Z,23.35
2019-05-20T20:27:18.358Z,21.23
2019-05-20T20:29:45.394Z,19.77
2019-05-20T20:32:12.415Z,21.93
2019-05-20T20:34:40.005Z,21.97
2019-05-20T20:37:07.740Z,21.95
2019-05-20T20:39:34.587Z,24.07
2019-05-20T20:42:01.712Z,26.65
2019-05-20T20:44:30.624Z,27.87
2019-05-20T20:46:57.161Z,26.20
2019-05-20T20:49:24.152Z,27.13
2019-05-20T20:51:51.494Z,27.82
2019-05-20T20:54:18.532Z,29.70
2019-05-20T20:56:45.785Z,32.10
2019-05-20T20:59:12.633Z,31.10
2019-05-20T21:01:39.643Z,30.72
2019-05-20T21:04:06.531Z,27.35
2019-05-20T21:06:33.655Z,25.27
2019-05-20T21:09:00.916Z,26.37
2019-05-20T21:11:28.043Z,25.80
2019-05-20T21:13:55.107Z,26.82
2019-05-20T21:16:21.639Z,27.10
2019-05-20T21:18:48.614Z,26.30
2019-05-20T21:21:15.979Z,26.85
2019-05-20T21:23:42.996Z,24.45
2019-05-20T21:26:10.454Z,26.62
2019-05-20T21:28:37.207Z,25.52
2019-05-20T21:31:04.191Z,25.80
2019-05-20T21:33:31.281Z,25.15
2019-05-20T21:35:58.358Z,24.80
2019-05-20T21:38:25.164Z,25.15
2019-05-20T21:40:52.119Z,23.65
2019-05-20T21:43:19.138Z,21.85
2019-05-20T21:45:46.154Z,23.10
2019-05-20T21:48:13.232Z,22.58
2019-05-20T21:50:41.170Z,23.77
2019-05-20T21:53:08.073Z,25.12
2019-05-20T21:55:35.122Z,25.52
2019-05-20T21:58:02.279Z,26.48
2019-05-20T22:00:43.524Z,25.20
2019-05-20T22:03:23.614Z,24.45
2019-05-20T22:05:40.312Z,24.55
2019-05-20T22:08:07.236Z,23.87
2019-05-20T22:10:33.954Z,22.93
2019-05-20T22:13:00.871Z,23.38
2019-05-20T22:15:27.812Z,23.55
2019-05-20T22:17:54.616Z,23.18
2019-05-20T22:20:21.677Z,21.55
2019-05-20T22:22:50.437Z,22.98
2019-05-20T22:25:17.100Z,19.40
2019-05-20T22:27:43.935Z,20.40
2019-05-20T22:30:13.039Z,21.17
2019-05-20T22:32:39.747Z,21.02
2019-05-20T22:35:06.931Z,20.85
2019-05-20T22:37:33.873Z,20.75
2019-05-20T22:40:00.885Z,20.10
2019-05-20T22:42:27.732Z,21.10
2019-05-20T22:44:54.884Z,21.10
2019-05-20T22:47:21.657Z,20.82
2019-05-20T22:49:48.848Z,21.00
2019-05-20T22:52:16.078Z,20.97
2019-05-20T22:54:42.921Z,22.85
2019-05-20T22:57:12.202Z,21.42
2019-05-20T22:59:38.786Z,24.25
2019-05-20T23:02:05.684Z,24.02
2019-05-20T23:04:33.684Z,24.32
2019-05-20T23:07:00.705Z,26.62
2019-05-20T23:09:27.725Z,26.68
2019-05-20T23:11:54.636Z,24.43
2019-05-20T23:14:21.431Z,23.45
2019-05-20T23:16:48.298Z,25.23
2019-05-20T23:19:15.454Z,24.00
2019-05-20T23:21:43.456Z,23.57
2019-05-20T23:24:19.420Z,23.35
2019-05-20T23:26:48.611Z,23.07
2019-05-20T23:29:15.370Z,24.63
2019-05-20T23:31:42.466Z,25.52
2019-05-20T23:34:12.589Z,23.22
2019-05-20T23:36:38.220Z,22.07
2019-05-20T23:39:06.533Z,22.75
2019-05-20T23:41:33.746Z,20.90
2019-05-20T23:44:00.828Z,22.25
2019-05-20T23:46:28.156Z,20.92
2019-05-20T23:48:55.399Z,20.23
2019-05-20T23:51:22.373Z,21.17
2019-05-20T23:53:49.131Z,21.12
2019-05-20T23:56:17.942Z,20.50
2019-05-20T23:58:45.025Z,21.75
