createdAt,value
2019-05-22T00:00:52.640Z,12.93
2019-05-22T00:04:00.748Z,12.80
2019-05-22T00:07:08.203Z,12.88
2019-05-22T00:10:19.148Z,12.91
2019-05-22T00:13:31.014Z,12.97
2019-05-22T00:16:37.851Z,12.98
2019-05-22T00:19:44.864Z,12.86
2019-05-22T00:22:52.434Z,12.75
2019-05-22T00:25:57.602Z,12.88
2019-05-22T00:29:03.831Z,12.75
2019-05-22T00:32:10.045Z,12.74
2019-05-22T00:35:19.091Z,12.77
2019-05-22T00:38:25.320Z,12.71
2019-05-22T00:41:32.735Z,12.86
2019-05-22T00:44:38.197Z,12.81
2019-05-22T00:47:43.978Z,12.96
2019-05-22T00:51:00.951Z,12.94
2019-05-22T00:54:38.536Z,12.78
2019-05-22T00:57:50.066Z,12.89
2019-05-22T01:01:01.447Z,12.74
2019-05-22T01:04:10.163Z,12.68
2019-05-22T01:07:20.953Z,12.89
2019-05-22T01:10:29.257Z,12.85
2019-05-22T01:13:37.929Z,12.91
2019-05-22T01:16:43.502Z,12.82
2019-05-22T01:19:51.965Z,12.91
2019-05-22T01:22:59.898Z,12.79
2019-05-22T01:26:05.501Z,12.91
2019-05-22T01:29:11.471Z,12.87
2019-05-22T01:32:24.655Z,12.96
2019-05-22T01:35:35.916Z,13.01
2019-05-22T01:38:42.551Z,12.87
2019-05-22T01:41:51.109Z,12.88
2019-05-22T01:45:05.843Z,13.04
2019-05-22T01:48:08.836Z,12.81
2019-05-22T01:51:15.831Z,12.93
2019-05-22T01:54:21.942Z,12.91
2019-05-22T01:57:29.082Z,12.88
2019-05-22T02:00:36.217Z,12.96
2019-05-22T02:03:43.022Z,12.78
2019-05-22T02:06:48.694Z,12.76
2019-05-22T02:09:56.552Z,12.85
2019-05-22T02:13:05.635Z,12.75
2019-05-22T02:16:11.477Z,12.70
2019-05-22T02:19:18.357Z,12.74
2019-05-22T02:22:23.804Z,12.79
2019-05-22T02:25:32.270Z,12.86
2019-05-22T02:28:38.958Z,12.80
2019-05-22T02:31:44.531Z,12.73
2019-05-22T02:34:50.687Z,12.73
2019-05-22T02:37:56.191Z,12.62
2019-05-22T02:41:04.394Z,12.61
2019-05-22T02:44:10.061Z,12.71
2019-05-22T02:47:20.794Z,12.59
2019-05-22T02:50:24.647Z,12.64
2019-05-22T02:53:30.365Z,12.66
2019-05-22T02:56:36.179Z,12.58
2019-05-22T02:59:42.229Z,12.54
2019-05-22T03:02:53.399Z,12.53
2019-05-22T03:06:00.338Z,12.54
2019-05-22T03:09:24.486Z,12.41
2019-05-22T03:12:32.358Z,12.35
2019-05-22T03:15:37.564Z,12.43
2019-05-22T03:18:44.346Z,12.66
2019-05-22T03:21:49.579Z,12.66
2019-05-22T03:24:55.428Z,12.46
2019-05-22T03:28:02.288Z,12.49
2019-05-22T03:31:09.359Z,12.48
2019-05-22T03:34:14.535Z,12.75
2019-05-22T03:37:20.476Z,12.54
2019-05-22T03:40:28.584Z,12.50
2019-05-22T03:43:35.331Z,12.49
2019-05-22T03:46:46.251Z,12.47
2019-05-22T03:49:53.116Z,12.55
2019-05-22T03:53:01.521Z,12.71
2019-05-22T03:56:07.310Z,12.46
2019-05-22T03:59:12.834Z,12.57
2019-05-22T04:02:19.390Z,12.68
2019-05-22T04:05:25.145Z,12.54
2019-05-22T04:08:30.860Z,12.54
2019-05-22T04:11:39.058Z,12.76
2019-05-22T04:14:45.898Z,12.52
2019-05-22T04:17:51.170Z,12.53
2019-05-22T04:20:58.984Z,12.49
2019-05-22T04:24:04.151Z,12.47
2019-05-22T04:27:10.963Z,12.69
2019-05-22T04:30:17.848Z,12.71
2019-05-22T04:33:23.257Z,12.81
2019-05-22T04:36:29.327Z,12.70
2019-05-22T04:39:36.286Z,12.76
2019-05-22T04:42:41.463Z,12.58
2019-05-22T04:45:47.345Z,12.73
2019-05-22T04:48:53.918Z,12.98
2019-05-22T04:51:59.105Z,12.87
2019-05-22T04:55:04.899Z,12.89
2019-05-22T04:58:13.881Z,12.87
2019-05-22T05:01:21.127Z,12.76
2019-05-22T05:04:26.885Z,12.82
2019-05-22T05:07:32.541Z,12.92
2019-05-22T05:10:37.719Z,12.79
2019-05-22T05:13:42.837Z,12.88
2019-05-22T05:16:48.686Z,12.83
2019-05-22T05:19:53.813Z,12.79
2019-05-22T05:22:59.022Z,12.83
2019-05-22T05:26:07.345Z,12.87
2019-05-22T05:29:47.372Z,12.85
2019-05-22T05:32:52.640Z,12.91
2019-05-22T05:35:58.419Z,13.00
2019-05-22T05:39:07.112Z,13.05
2019-05-22T05:42:12.790Z,12.78
2019-05-22T05:45:18.522Z,12.79
2019-05-22T05:48:25.812Z,12.78
2019-05-22T05:51:35.925Z,12.89
2019-05-22T05:54:41.824Z,12.86
2019-05-22T05:58:32.925Z,12.77
2019-05-22T06:01:46.042Z,12.74
2019-05-22T06:04:52.791Z,12.82
2019-05-22T06:07:58.018Z,13.09
2019-05-22T06:11:39.179Z,13.05
2019-05-22T06:14:45.649Z,12.94
2019-05-22T06:18:27.287Z,12.94
2019-05-22T06:21:33.540Z,12.99
2019-05-22T06:24:59.768Z,12.96
2019-05-22T06:28:06.117Z,13.02
2019-05-22T06:31:17.569Z,13.14
2019-05-22T06:34:23.926Z,13.11
2019-05-22T06:37:36.960Z,13.00
2019-05-22T06:40:43.488Z,12.86
2019-05-22T06:44:25.023Z,12.97
2019-05-22T06:47:30.614Z,12.95
2019-05-22T06:50:36.249Z,12.83
2019-05-22T06:53:41.503Z,12.82
2019-05-22T06:56:46.677Z,13.17
2019-05-22T07:00:11.458Z,13.11
2019-05-22T07:02:59.708Z,13.04
2019-05-22T07:06:05.175Z,13.40
2019-05-22T07:09:10.396Z,13.44
2019-05-22T07:12:19.673Z,13.25
2019-05-22T07:15:43.954Z,13.31
2019-05-22T07:18:49.231Z,13.32
2019-05-22T07:21:54.550Z,13.22
2019-05-22T07:25:00.927Z,13.30
2019-05-22T07:28:07.949Z,13.54
2019-05-22T07:31:13.247Z,13.21
2019-05-22T07:34:19.261Z,13.46
2019-05-22T07:37:26.435Z,13.43
2019-05-22T07:40:32.101Z,13.48
2019-05-22T07:43:41.147Z,13.39
2019-05-22T07:46:44.052Z,13.39
2019-05-22T07:49:50.351Z,13.37
2019-05-22T07:52:56.448Z,13.65
2019-05-22T07:56:04.958Z,13.88
2019-05-22T07:59:11.562Z,13.97
2019-05-22T08:02:17.128Z,14.18
2019-05-22T08:05:25.493Z,14.36
2019-05-22T08:08:33.123Z,14.50
2019-05-22T08:11:38.686Z,14.47
2019-05-22T08:14:44.111Z,14.55
2019-05-22T08:17:49.411Z,14.56
2019-05-22T08:20:54.568Z,14.70
2019-05-22T08:23:59.870Z,14.61
2019-05-22T08:27:07.920Z,14.90
2019-05-22T08:30:13.647Z,15.08
2019-05-22T08:33:20.707Z,15.84
2019-05-22T08:36:26.524Z,15.99
2019-05-22T08:39:31.672Z,16.37
2019-05-22T08:42:37.793Z,16.27
2019-05-22T08:45:43.154Z,16.08
2019-05-22T08:48:49.396Z,16.14
2019-05-22T08:51:55.358Z,15.53
2019-05-22T08:55:01.765Z,15.98
2019-05-22T08:58:08.856Z,16.39
2019-05-22T09:01:15.076Z,16.23
2019-05-22T09:04:20.290Z,16.10
2019-05-22T09:07:26.646Z,16.07
2019-05-22T09:10:34.000Z,16.14
2019-05-22T09:13:39.378Z,15.86
2019-05-22T09:16:46.007Z,16.32
2019-05-22T09:19:51.505Z,15.68
2019-05-22T09:22:56.756Z,15.32
2019-05-22T09:26:02.258Z,15.56
2019-05-22T09:29:07.407Z,16.04
2019-05-22T09:32:12.640Z,16.71
2019-05-22T09:35:19.180Z,16.95
2019-05-22T09:38:25.858Z,17.62
2019-05-22T09:41:32.072Z,17.62
2019-05-22T09:44:37.367Z,17.60
2019-05-22T09:47:42.626Z,17.60
2019-05-22T09:50:47.887Z,16.50
2019-05-22T09:53:53.700Z,15.76
2019-05-22T09:56:58.937Z,15.44
2019-05-22T10:00:05.813Z,15.83
2019-05-22T10:03:11.656Z,16.31
2019-05-22T10:06:16.823Z,16.92
2019-05-22T10:09:22.062Z,16.80
2019-05-22T10:12:27.650Z,17.58
2019-05-22T10:15:34.398Z,17.06
2019-05-22T10:18:39.619Z,18.69
2019-05-22T10:21:45.184Z,19.24
2019-05-22T10:24:51.968Z,19.35
2019-05-22T10:27:59.414Z,19.24
2019-05-22T10:31:06.414Z,19.38
2019-05-22T10:34:12.379Z,18.90
2019-05-22T10:37:18.020Z,19.04
2019-05-22T10:40:24.146Z,18.59
2019-05-22T10:43:30.225Z,17.97
2019-05-22T10:46:35.396Z,18.27
2019-05-22T10:49:40.636Z,17.92
2019-05-22T10:52:46.477Z,18.18
2019-05-22T10:55:51.729Z,18.25
2019-05-22T10:58:57.006Z,17.78
2019-05-22T11:02:02.195Z,18.36
2019-05-22T11:05:07.639Z,17.98
2019-05-22T11:08:13.001Z,18.81
2019-05-22T11:11:18.416Z,18.34
2019-05-22T11:14:24.547Z,19.47
2019-05-22T11:17:30.078Z,18.70
2019-05-22T11:20:35.504Z,19.26
2019-05-22T11:23:51.086Z,19.31
2019-05-22T11:26:48.384Z,19.15
2019-05-22T11:29:53.774Z,18.34
2019-05-22T11:32:59.366Z,18.70
2019-05-22T11:36:05.517Z,17.40
2019-05-22T11:39:14.666Z,17.40
2019-05-22T11:42:20.142Z,17.44
2019-05-22T11:45:25.353Z,18.09
2019-05-22T11:48:30.840Z,18.68
2019-05-22T11:51:36.131Z,18.45
2019-05-22T11:54:41.441Z,18.24
2019-05-22T11:57:47.913Z,18.24
2019-05-22T12:00:53.318Z,18.36
2019-05-22T12:04:00.849Z,17.37
2019-05-22T12:07:07.081Z,17.58
2019-05-22T12:10:14.319Z,17.36
2019-05-22T12:13:20.396Z,17.54
2019-05-22T12:16:27.155Z,17.03
2019-05-22T12:19:32.458Z,16.99
2019-05-22T12:22:38.551Z,16.54
2019-05-22T12:25:43.696Z,16.66
2019-05-22T12:28:49.114Z,16.14
2019-05-22T12:31:54.429Z,16.78
2019-05-22T12:34:59.918Z,16.88
2019-05-22T12:38:06.553Z,16.93
2019-05-22T12:41:15.290Z,17.83
2019-05-22T12:44:21.124Z,17.85
2019-05-22T12:47:27.303Z,18.18
2019-05-22T12:50:33.194Z,17.83
2019-05-22T12:53:39.145Z,17.75
2019-05-22T12:56:45.959Z,17.75
2019-05-22T12:59:51.638Z,17.58
2019-05-22T13:02:58.667Z,18.09
2019-05-22T13:06:05.210Z,17.81
2019-05-22T13:09:12.733Z,18.03
2019-05-22T13:12:18.802Z,17.73
2019-05-22T13:15:25.384Z,18.24
2019-05-22T13:18:31.089Z,18.25
2019-05-22T13:21:39.476Z,18.64
2019-05-22T13:24:45.211Z,17.90
2019-05-22T13:27:52.357Z,18.47
2019-05-22T13:30:58.241Z,18.29
2019-05-22T13:34:04.769Z,18.05
2019-05-22T13:37:11.145Z,17.33
2019-05-22T13:40:27.245Z,17.81
2019-05-22T13:43:26.987Z,17.79
2019-05-22T13:46:32.560Z,17.90
2019-05-22T13:49:39.284Z,17.90
2019-05-22T13:52:44.969Z,17.18
2019-05-22T13:55:51.966Z,17.14
2019-05-22T13:58:57.409Z,17.45
2019-05-22T14:02:02.535Z,16.74
2019-05-22T14:05:08.308Z,16.81
2019-05-22T14:08:13.577Z,16.68
2019-05-22T14:11:19.148Z,16.50
2019-05-22T14:14:24.725Z,16.21
2019-05-22T14:17:29.919Z,16.69
2019-05-22T14:20:35.371Z,17.08
2019-05-22T14:23:40.932Z,16.73
2019-05-22T14:26:46.291Z,16.23
2019-05-22T14:29:51.626Z,16.51
2019-05-22T14:33:03.900Z,16.79
2019-05-22T14:36:07.257Z,17.19
2019-05-22T14:39:14.024Z,17.17
2019-05-22T14:42:19.914Z,17.10
2019-05-22T14:45:25.263Z,17.70
2019-05-22T14:48:30.486Z,17.86
2019-05-22T14:51:35.828Z,17.86
2019-05-22T14:54:41.276Z,18.49
2019-05-22T14:57:47.584Z,18.09
2019-05-22T15:00:54.705Z,18.82
2019-05-22T15:04:01.082Z,18.52
2019-05-22T15:07:07.715Z,18.88
2019-05-22T15:10:17.599Z,18.34
2019-05-22T15:13:23.633Z,17.67
2019-05-22T15:16:29.555Z,18.51
2019-05-22T15:19:35.332Z,18.04
2019-05-22T15:22:40.520Z,17.83
2019-05-22T15:25:45.939Z,18.07
2019-05-22T15:28:51.271Z,17.89
2019-05-22T15:31:56.702Z,17.93
2019-05-22T15:35:02.831Z,18.48
2019-05-22T15:38:10.766Z,19.10
2019-05-22T15:41:16.221Z,18.57
2019-05-22T15:44:22.373Z,19.26
2019-05-22T15:47:28.059Z,19.24
2019-05-22T15:50:35.119Z,19.36
2019-05-22T15:53:41.462Z,18.59
2019-05-22T15:56:48.317Z,18.18
2019-05-22T15:59:53.953Z,18.30
2019-05-22T16:02:59.849Z,18.97
2019-05-22T16:06:07.585Z,18.63
2019-05-22T16:09:16.286Z,18.43
2019-05-22T16:12:21.937Z,18.87
2019-05-22T16:15:28.159Z,18.74
2019-05-22T16:18:36.109Z,18.83
2019-05-22T16:21:46.902Z,19.06
2019-05-22T16:24:52.084Z,18.57
2019-05-22T16:27:57.212Z,18.14
2019-05-22T16:31:03.885Z,18.32
2019-05-22T16:34:09.155Z,19.08
2019-05-22T16:37:15.494Z,18.96
2019-05-22T16:40:22.122Z,18.98
2019-05-22T16:43:47.398Z,19.30
2019-05-22T16:46:36.292Z,19.75
2019-05-22T16:49:42.302Z,19.54
2019-05-22T16:52:47.567Z,19.10
2019-05-22T16:55:53.869Z,19.41
2019-05-22T16:58:59.397Z,19.33
2019-05-22T17:02:07.880Z,18.94
2019-05-22T17:05:15.121Z,20.04
2019-05-22T17:08:21.957Z,19.80
2019-05-22T17:11:28.837Z,20.82
2019-05-22T17:14:34.491Z,20.19
2019-05-22T17:17:39.646Z,20.12
2019-05-22T17:20:46.292Z,20.24
2019-05-22T17:23:51.968Z,19.89
2019-05-22T17:26:57.329Z,20.33
2019-05-22T17:30:03.488Z,20.00
2019-05-22T17:33:09.924Z,20.00
2019-05-22T17:36:16.598Z,18.49
2019-05-22T17:39:22.776Z,17.69
2019-05-22T17:42:29.142Z,16.94
2019-05-22T17:45:34.595Z,16.94
2019-05-22T17:48:41.358Z,16.64
2019-05-22T17:51:46.567Z,16.64
2019-05-22T17:54:53.020Z,16.30
2019-05-22T17:57:59.588Z,15.93
2019-05-22T18:01:08.346Z,15.95
2019-05-22T18:04:13.599Z,16.05
2019-05-22T18:07:19.741Z,15.72
2019-05-22T18:10:25.853Z,15.52
2019-05-22T18:13:32.114Z,15.13
2019-05-22T18:16:37.934Z,14.74
2019-05-22T18:19:43.311Z,14.74
2019-05-22T18:22:48.849Z,14.17
2019-05-22T18:25:54.212Z,13.90
2019-05-22T18:28:59.575Z,13.57
2019-05-22T18:32:06.702Z,13.48
2019-05-22T18:35:13.366Z,13.36
2019-05-22T18:38:18.553Z,13.20
2019-05-22T18:41:23.666Z,13.18
2019-05-22T18:44:28.870Z,13.03
2019-05-22T18:47:34.581Z,12.99
2019-05-22T18:50:39.930Z,12.80
2019-05-22T18:53:45.875Z,12.89
2019-05-22T18:56:51.121Z,13.02
2019-05-22T19:00:02.686Z,12.88
2019-05-22T19:03:04.218Z,12.74
2019-05-22T19:06:09.924Z,12.52
2019-05-22T19:09:16.871Z,12.27
2019-05-22T19:12:22.081Z,12.27
2019-05-22T19:15:27.449Z,12.11
2019-05-22T19:18:32.600Z,11.85
2019-05-22T19:21:37.875Z,11.55
2019-05-22T19:24:43.154Z,11.35
2019-05-22T19:27:48.507Z,11.13
2019-05-22T19:30:53.856Z,11.38
2019-05-22T19:33:59.435Z,11.17
2019-05-22T19:37:04.801Z,10.90
2019-05-22T19:40:12.514Z,10.86
2019-05-22T19:43:17.712Z,10.69
2019-05-22T19:46:23.118Z,10.75
2019-05-22T19:49:29.536Z,10.52
2019-05-22T19:52:41.478Z,10.50
2019-05-22T19:55:46.670Z,10.23
2019-05-22T19:58:52.084Z,10.20
2019-05-22T20:01:57.780Z,10.18
2019-05-22T20:05:04.137Z,10.09
2019-05-22T20:08:12.425Z,10.05
2019-05-22T20:11:17.992Z,10.03
2019-05-22T20:14:23.959Z,9.85
2019-05-22T20:17:29.306Z,9.71
2019-05-22T20:20:34.706Z,9.55
2019-05-22T20:23:40.089Z,9.38
2019-05-22T20:26:45.212Z,9.36
2019-05-22T20:29:51.175Z,9.42
2019-05-22T20:32:57.335Z,9.23
2019-05-22T20:36:03.142Z,9.13
2019-05-22T20:39:11.710Z,9.29
2019-05-22T20:42:16.952Z,9.24
2019-05-22T20:45:25.553Z,9.25
2019-05-22T20:48:30.890Z,9.34
2019-05-22T20:51:36.057Z,9.21
2019-05-22T20:54:43.429Z,8.93
2019-05-22T20:57:49.277Z,8.76
2019-05-22T21:00:54.744Z,8.72
2019-05-22T21:04:04.046Z,8.62
2019-05-22T21:07:10.183Z,8.46
2019-05-22T21:10:15.430Z,8.42
2019-05-22T21:13:20.724Z,8.33
2019-05-22T21:16:26.319Z,8.26
2019-05-22T21:19:32.420Z,8.29
2019-05-22T21:22:38.576Z,8.33
2019-05-22T21:25:44.163Z,8.24
2019-05-22T21:28:49.616Z,8.15
2019-05-22T21:31:55.247Z,8.07
2019-05-22T21:35:00.819Z,8.17
2019-05-22T21:38:06.225Z,8.09
2019-05-22T21:41:11.443Z,7.90
2019-05-22T21:44:16.700Z,7.90
2019-05-22T21:47:22.866Z,7.85
2019-05-22T21:50:31.858Z,7.79
2019-05-22T21:53:37.138Z,7.75
2019-05-22T21:56:44.512Z,7.89
2019-05-22T21:59:49.936Z,7.94
2019-05-22T22:02:57.155Z,7.80
2019-05-22T22:06:02.705Z,7.70
2019-05-22T22:09:08.882Z,7.68
2019-05-22T22:12:17.103Z,7.69
2019-05-22T22:15:22.462Z,7.53
2019-05-22T22:18:27.780Z,7.61
2019-05-22T22:21:33.404Z,7.48
2019-05-22T22:24:38.647Z,7.36
2019-05-22T22:27:44.469Z,7.39
2019-05-22T22:30:54.622Z,7.34
2019-05-22T22:34:06.104Z,7.32
2019-05-22T22:37:12.077Z,7.21
2019-05-22T22:40:18.922Z,7.23
2019-05-22T22:43:27.842Z,7.40
2019-05-22T22:46:43.543Z,7.37
2019-05-22T22:49:49.050Z,7.25
2019-05-22T22:52:55.442Z,7.18
2019-05-22T22:56:01.558Z,7.26
2019-05-22T22:59:07.939Z,7.17
2019-05-22T23:02:16.752Z,7.00
2019-05-22T23:05:22.257Z,6.97
2019-05-22T23:08:30.737Z,6.93
2019-05-22T23:11:38.605Z,6.85
2019-05-22T23:14:48.426Z,6.73
2019-05-22T23:17:53.849Z,6.70
2019-05-22T23:20:57.295Z,6.70
2019-05-22T23:24:03.400Z,6.78
2019-05-22T23:27:10.573Z,6.77
2019-05-22T23:30:18.597Z,6.83
2019-05-22T23:33:23.853Z,6.69
2019-05-22T23:36:29.936Z,6.64
2019-05-22T23:39:36.108Z,6.52
2019-05-22T23:42:44.093Z,6.49
2019-05-22T23:45:50.968Z,6.37
2019-05-22T23:48:56.461Z,6.31
2019-05-22T23:52:02.342Z,6.45
2019-05-22T23:55:09.804Z,6.59
2019-05-22T23:58:16.603Z,6.72
