createdAt,value
2018-12-03T00:02:26.911Z,93.72
2018-12-03T00:04:56.896Z,89.45
2018-12-03T00:07:26.852Z,96.47
2018-12-03T00:09:57.036Z,101.53
2018-12-03T00:12:27.226Z,113.72
2018-12-03T00:14:57.486Z,103.80
2018-12-03T00:17:27.676Z,99.28
2018-12-03T00:19:57.861Z,93.15
2018-12-03T00:22:28.037Z,87.88
2018-12-03T00:24:58.441Z,86.55
2018-12-03T00:27:28.632Z,89.70
2018-12-03T00:29:58.985Z,74.90
2018-12-03T00:32:29.178Z,79.25
2018-12-03T00:34:59.457Z,79.37
2018-12-03T00:37:29.630Z,77.30
2018-12-03T00:39:59.860Z,73.10
2018-12-03T00:42:30.105Z,85.00
2018-12-03T00:45:00.281Z,72.78
2018-12-03T00:47:30.476Z,82.60
2018-12-03T00:50:00.740Z,83.52
2018-12-03T00:52:30.903Z,92.97
2018-12-03T00:55:01.187Z,90.80
2018-12-03T00:57:31.199Z,91.15
2018-12-03T01:00:01.367Z,86.92
2018-12-03T01:02:31.418Z,83.33
2018-12-03T01:05:01.648Z,84.30
2018-12-03T01:07:31.799Z,81.87
2018-12-03T01:10:02.040Z,81.57
2018-12-03T01:12:32.194Z,94.95
2018-12-03T01:15:02.457Z,83.45
2018-12-03T01:17:32.641Z,88.70
2018-12-03T01:20:02.604Z,91.22
2018-12-03T01:22:32.568Z,99.67
2018-12-03T01:25:02.920Z,121.17
2018-12-03T01:27:33.143Z,127.53
2018-12-03T01:30:03.779Z,127.10
2018-12-03T01:32:34.001Z,125.02
2018-12-03T01:35:04.243Z,132.15
2018-12-03T01:37:34.488Z,166.80
2018-12-03T01:40:05.380Z,154.45
2018-12-03T01:42:35.575Z,139.20
2018-12-03T01:45:08.151Z,122.78
2018-12-03T01:47:38.383Z,115.72
2018-12-03T01:50:13.583Z,122.02
2018-12-03T01:52:43.803Z,122.15
2018-12-03T01:55:13.996Z,113.35
2018-12-03T01:57:44.187Z,113.77
2018-12-03T02:00:16.513Z,120.25
2018-12-03T02:02:46.963Z,113.47
2018-12-03T02:05:17.229Z,115.05
2018-12-03T02:07:47.435Z,113.95
2018-12-03T02:10:17.631Z,108.47
2018-12-03T02:12:47.792Z,108.17
2018-12-03T02:15:17.995Z,113.12
2018-12-03T02:17:48.196Z,106.03
2018-12-03T02:20:18.918Z,111.28
2018-12-03T02:22:48.904Z,117.17
2018-12-03T02:25:19.103Z,112.77
2018-12-03T02:27:49.299Z,130.32
2018-12-03T02:30:19.532Z,128.95
2018-12-03T02:32:49.773Z,135.12
2018-12-03T02:35:19.953Z,136.52
2018-12-03T02:37:50.148Z,127.30
2018-12-03T02:40:20.361Z,136.62
2018-12-03T02:42:50.564Z,126.70
2018-12-03T02:45:20.740Z,114.67
2018-12-03T02:47:50.975Z,109.32
2018-12-03T02:50:21.162Z,107.20
2018-12-03T02:52:51.415Z,97.88
2018-12-03T02:55:21.651Z,103.60
2018-12-03T02:57:51.880Z,115.37
2018-12-03T03:00:22.115Z,120.17
2018-12-03T03:02:52.338Z,126.80
2018-12-03T03:05:22.584Z,135.95
2018-12-03T03:07:52.844Z,132.70
2018-12-03T03:10:23.068Z,132.82
2018-12-03T03:12:53.029Z,136.82
2018-12-03T03:15:23.031Z,133.70
2018-12-03T03:17:53.223Z,145.05
2018-12-03T03:20:23.472Z,186.03
2018-12-03T03:22:53.667Z,185.25
2018-12-03T03:25:23.932Z,201.10
2018-12-03T03:27:54.132Z,175.32
2018-12-03T03:30:24.327Z,183.03
2018-12-03T03:32:54.531Z,186.37
2018-12-03T03:35:24.764Z,179.80
2018-12-03T03:37:55.003Z,209.60
2018-12-03T03:40:25.228Z,230.65
2018-12-03T03:42:55.439Z,212.45
2018-12-03T03:45:26.355Z,195.60
2018-12-03T03:47:56.584Z,207.00
2018-12-03T03:50:26.792Z,215.52
2018-12-03T03:52:57.060Z,205.75
2018-12-03T03:55:27.275Z,196.22
2018-12-03T03:57:57.621Z,186.95
2018-12-03T04:00:27.966Z,186.05
2018-12-03T04:02:58.220Z,187.40
2018-12-03T04:05:28.473Z,190.35
2018-12-03T04:07:58.494Z,185.52
2018-12-03T04:10:28.803Z,165.68
2018-12-03T04:12:59.064Z,169.95
2018-12-03T04:15:29.397Z,171.32
2018-12-03T04:17:59.605Z,156.12
2018-12-03T04:20:29.814Z,138.15
2018-12-03T04:23:00.024Z,133.25
2018-12-03T04:25:30.259Z,137.00
2018-12-03T04:28:00.907Z,128.18
2018-12-03T04:30:31.174Z,136.75
2018-12-03T04:33:01.389Z,148.35
2018-12-03T04:35:31.455Z,158.37
2018-12-03T04:38:04.631Z,175.07
2018-12-03T04:40:34.656Z,170.28
2018-12-03T04:43:04.958Z,170.87
2018-12-03T04:45:34.977Z,163.65
2018-12-03T04:48:05.308Z,152.72
2018-12-03T04:50:35.559Z,139.30
2018-12-03T04:53:06.090Z,142.62
2018-12-03T04:55:36.317Z,147.98
2018-12-03T04:58:06.708Z,139.47
2018-12-03T05:00:36.924Z,150.70
2018-12-03T05:03:07.191Z,152.65
2018-12-03T05:05:37.387Z,146.65
2018-12-03T05:08:07.826Z,152.78
2018-12-03T05:10:38.069Z,161.55
2018-12-03T05:13:08.356Z,149.07
2018-12-03T05:15:38.571Z,142.35
2018-12-03T05:18:08.595Z,151.15
2018-12-03T05:20:38.834Z,155.95
2018-12-03T05:23:09.046Z,149.30
2018-12-03T05:25:39.267Z,155.15
2018-12-03T05:28:09.474Z,166.75
2018-12-03T05:30:39.663Z,170.72
2018-12-03T05:33:09.944Z,165.35
2018-12-03T05:35:40.154Z,184.85
2018-12-03T05:38:10.423Z,187.82
2018-12-03T05:40:40.628Z,199.53
2018-12-03T05:43:10.812Z,248.50
2018-12-03T05:45:41.047Z,190.15
2018-12-03T05:48:11.260Z,206.28
2018-12-03T05:50:41.487Z,193.75
2018-12-03T05:53:11.691Z,206.75
2018-12-03T05:55:41.893Z,215.10
2018-12-03T05:58:12.181Z,202.13
2018-12-03T06:00:42.432Z,211.77
2018-12-03T06:03:12.659Z,264.93
2018-12-03T06:05:42.900Z,264.88
2018-12-03T06:08:13.120Z,239.75
2018-12-03T06:10:43.435Z,228.55
2018-12-03T06:13:13.676Z,214.27
2018-12-03T06:15:43.893Z,209.75
2018-12-03T06:18:14.112Z,228.60
2018-12-03T06:20:44.303Z,215.00
2018-12-03T06:23:14.540Z,213.65
2018-12-03T06:25:44.882Z,237.53
2018-12-03T06:28:15.287Z,245.97
2018-12-03T06:30:45.489Z,230.35
2018-12-03T06:33:15.711Z,228.37
2018-12-03T06:35:46.045Z,220.07
2018-12-03T06:38:16.295Z,217.75
2018-12-03T06:40:46.491Z,218.73
2018-12-03T06:43:16.701Z,210.00
2018-12-03T06:45:47.024Z,221.80
2018-12-03T06:48:19.799Z,231.60
2018-12-03T06:50:50.117Z,229.47
2018-12-03T06:53:20.353Z,228.45
2018-12-03T06:55:50.658Z,228.40
2018-12-03T06:58:20.887Z,221.75
2018-12-03T07:00:51.122Z,223.62
2018-12-03T07:03:21.319Z,248.87
2018-12-03T07:05:51.537Z,228.25
2018-12-03T07:08:21.764Z,228.30
2018-12-03T07:10:52.039Z,246.45
2018-12-03T07:13:23.404Z,222.27
2018-12-03T07:15:55.546Z,229.13
2018-12-03T07:18:26.241Z,218.07
2018-12-03T07:20:56.431Z,207.47
2018-12-03T07:23:26.769Z,226.07
2018-12-03T07:25:57.012Z,227.13
2018-12-03T07:28:27.194Z,235.70
2018-12-03T07:30:57.449Z,232.40
2018-12-03T07:33:27.679Z,243.02
2018-12-03T07:35:57.881Z,240.92
2018-12-03T07:38:28.096Z,226.67
2018-12-03T07:40:58.374Z,245.25
2018-12-03T07:43:28.560Z,259.00
2018-12-03T07:45:58.798Z,254.15
2018-12-03T07:48:29.026Z,347.50
2018-12-03T07:50:59.287Z,250.65
2018-12-03T07:53:29.493Z,247.02
2018-12-03T07:55:59.748Z,242.55
2018-12-03T07:58:29.947Z,258.07
2018-12-03T08:01:00.115Z,263.87
2018-12-03T08:03:30.344Z,261.90
2018-12-03T08:06:00.643Z,264.63
2018-12-03T08:08:30.829Z,262.68
2018-12-03T08:11:02.065Z,258.00
2018-12-03T08:13:32.299Z,263.65
2018-12-03T08:16:02.624Z,255.77
2018-12-03T08:18:32.879Z,258.80
2018-12-03T08:21:07.282Z,260.15
2018-12-03T08:24:11.875Z,266.70
2018-12-03T08:26:42.155Z,261.35
2018-12-03T08:29:12.685Z,255.92
2018-12-03T08:31:42.936Z,264.40
2018-12-03T08:34:13.240Z,278.65
2018-12-03T08:36:43.545Z,274.02
2018-12-03T08:39:13.724Z,276.40
2018-12-03T08:41:43.927Z,272.85
2018-12-03T08:44:14.144Z,286.02
2018-12-03T08:46:44.343Z,297.55
2018-12-03T08:49:14.532Z,373.40
2018-12-03T08:51:44.763Z,305.05
2018-12-03T08:54:14.983Z,297.98
2018-12-03T08:56:46.741Z,305.52
2018-12-03T08:59:16.947Z,280.52
2018-12-03T09:01:47.151Z,297.98
2018-12-03T09:04:19.169Z,294.73
2018-12-03T09:06:49.429Z,281.25
2018-12-03T09:09:19.830Z,285.88
2018-12-03T09:11:51.506Z,279.43
2018-12-03T09:14:31.055Z,276.45
2018-12-03T09:17:02.515Z,331.07
2018-12-03T09:19:31.611Z,335.63
2018-12-03T09:22:01.849Z,347.93
2018-12-03T09:24:32.085Z,344.13
2018-12-03T09:27:02.368Z,340.87
2018-12-03T09:29:32.576Z,339.95
2018-12-03T09:32:02.845Z,338.25
2018-12-03T09:34:33.040Z,314.88
2018-12-03T09:37:03.298Z,320.73
2018-12-03T09:39:33.555Z,317.68
2018-12-03T09:42:03.793Z,305.70
2018-12-03T09:44:33.998Z,303.07
2018-12-03T09:47:04.353Z,295.90
2018-12-03T09:49:34.657Z,294.23
2018-12-03T09:52:05.343Z,308.87
2018-12-03T09:54:35.577Z,320.55
2018-12-03T09:57:06.280Z,313.07
2018-12-03T09:59:36.476Z,310.68
2018-12-03T10:02:07.480Z,295.57
2018-12-03T10:04:40.392Z,277.62
2018-12-03T10:07:14.814Z,270.27
2018-12-03T10:09:45.028Z,254.87
2018-12-03T10:12:18.188Z,259.12
2018-12-03T10:14:45.500Z,260.17
2018-12-03T10:17:15.732Z,250.53
2018-12-03T10:19:49.777Z,230.85
2018-12-03T10:22:19.992Z,219.75
2018-12-03T10:24:50.216Z,222.02
2018-12-03T10:27:20.493Z,237.60
2018-12-03T10:29:50.711Z,264.82
2018-12-03T10:32:21.643Z,259.35
2018-12-03T10:34:51.898Z,259.98
2018-12-03T10:37:22.755Z,264.57
2018-12-03T10:39:53.386Z,264.65
2018-12-03T10:42:23.630Z,273.05
2018-12-03T10:44:53.901Z,265.18
2018-12-03T10:47:24.115Z,261.62
2018-12-03T10:49:54.355Z,257.65
2018-12-03T10:52:25.033Z,259.18
2018-12-03T10:54:55.393Z,264.77
2018-12-03T10:57:25.723Z,266.82
2018-12-03T10:59:56.543Z,246.72
2018-12-03T11:02:32.715Z,262.77
2018-12-03T11:05:08.155Z,263.32
2018-12-03T11:07:38.449Z,255.22
2018-12-03T11:10:09.267Z,262.70
2018-12-03T11:12:39.347Z,263.85
2018-12-03T11:15:13.868Z,258.45
2018-12-03T11:17:44.439Z,244.87
2018-12-03T11:20:15.342Z,261.18
2018-12-03T11:22:46.084Z,255.12
2018-12-03T11:25:17.459Z,266.15
2018-12-03T11:27:49.807Z,251.40
2018-12-03T11:30:20.149Z,283.60
2018-12-03T11:32:50.570Z,281.13
2018-12-03T11:35:25.364Z,307.25
2018-12-03T11:38:04.300Z,338.32
2018-12-03T11:40:53.600Z,360.02
2018-12-03T11:43:25.501Z,416.45
2018-12-03T11:45:55.831Z,427.50
2018-12-03T11:48:26.104Z,368.07
2018-12-03T11:50:56.735Z,351.70
2018-12-03T11:53:27.054Z,354.80
2018-12-03T11:55:57.431Z,321.30
2018-12-03T11:58:27.511Z,311.37
2018-12-03T12:00:57.742Z,302.40
2018-12-03T12:03:42.643Z,285.65
2018-12-03T12:06:08.980Z,290.30
2018-12-03T12:08:39.252Z,310.48
2018-12-03T12:11:09.513Z,334.00
2018-12-03T12:13:39.507Z,327.38
2018-12-03T12:16:09.810Z,313.77
2018-12-03T12:18:40.073Z,316.05
2018-12-03T12:21:10.403Z,306.80
2018-12-03T12:23:40.601Z,312.48
2018-12-03T12:26:10.833Z,315.30
2018-12-03T12:28:41.115Z,300.05
2018-12-03T12:31:11.382Z,284.60
2018-12-03T12:33:41.587Z,271.30
2018-12-03T12:36:11.800Z,243.78
2018-12-03T12:38:42.095Z,225.00
2018-12-03T12:41:12.315Z,222.17
2018-12-03T12:43:42.624Z,227.75
2018-12-03T12:46:16.599Z,226.62
2018-12-03T12:48:46.827Z,240.77
2018-12-03T12:51:17.051Z,236.92
2018-12-03T12:53:47.252Z,240.40
2018-12-03T12:56:17.479Z,243.80
2018-12-03T12:58:47.694Z,236.65
2018-12-03T13:01:18.087Z,225.62
2018-12-03T13:03:48.312Z,226.88
2018-12-03T13:06:18.586Z,233.63
2018-12-03T13:08:48.769Z,231.63
2018-12-03T13:11:18.972Z,237.20
2018-12-03T13:13:49.161Z,249.22
2018-12-03T13:16:19.461Z,229.63
2018-12-03T13:18:53.791Z,237.75
2018-12-03T13:21:24.050Z,230.37
2018-12-03T13:23:54.253Z,219.50
2018-12-03T13:26:24.489Z,224.58
2018-12-03T13:28:54.692Z,235.05
2018-12-03T13:31:24.872Z,236.70
2018-12-03T13:33:55.091Z,242.45
2018-12-03T13:36:25.289Z,237.48
2018-12-03T13:38:55.708Z,240.60
2018-12-03T13:41:26.380Z,237.30
2018-12-03T13:43:56.656Z,241.63
2018-12-03T13:46:26.820Z,247.95
2018-12-03T13:48:57.020Z,252.87
2018-12-03T13:51:27.381Z,257.67
2018-12-03T13:53:57.626Z,274.50
2018-12-03T13:56:27.879Z,294.77
2018-12-03T13:58:58.165Z,309.25
2018-12-03T14:01:28.358Z,311.75
2018-12-03T14:04:03.735Z,311.80
2018-12-03T14:06:39.588Z,301.60
2018-12-03T14:13:31.176Z,307.85
2018-12-03T14:16:27.127Z,301.77
2018-12-03T14:19:01.954Z,321.93
2018-12-03T14:21:42.712Z,320.88
2018-12-03T14:24:20.664Z,327.95
2018-12-03T14:26:50.861Z,336.70
2018-12-03T14:29:22.490Z,331.25
2018-12-03T14:31:55.301Z,328.10
2018-12-03T14:34:27.183Z,327.73
2018-12-03T14:36:57.187Z,337.52
2018-12-03T14:39:27.395Z,329.60
2018-12-03T14:41:57.616Z,332.60
2018-12-03T14:44:27.868Z,342.25
2018-12-03T14:46:58.167Z,343.80
2018-12-03T14:49:28.404Z,344.10
2018-12-03T16:09:35.630Z,784.30
2018-12-03T16:42:08.887Z,1004.10
2018-12-03T16:49:53.003Z,1301.60
2018-12-03T16:54:50.373Z,1908.28
2018-12-03T16:57:20.987Z,1697.65
2018-12-03T16:59:51.423Z,1331.00
2018-12-03T17:02:22.253Z,685.65
2018-12-03T17:04:53.177Z,1217.18
2018-12-03T17:07:23.731Z,1186.95
2018-12-03T17:09:54.017Z,956.35
2018-12-03T17:12:28.741Z,1172.47
2018-12-03T17:14:59.101Z,1541.13
2018-12-03T17:17:31.225Z,1376.88
2018-12-03T17:20:24.330Z,1619.78
2018-12-03T17:23:18.286Z,1999.90
2018-12-03T17:25:48.793Z,1999.90
2018-12-03T17:28:19.522Z,1690.13
2018-12-03T17:30:50.097Z,1310.08
2018-12-03T17:33:20.795Z,1861.25
2018-12-03T17:35:51.499Z,1588.85
2018-12-03T17:38:22.031Z,1001.25
2018-12-03T17:40:53.486Z,1562.65
2018-12-03T17:43:24.241Z,1544.28
2018-12-03T17:45:54.849Z,1999.90
2018-12-03T17:48:25.538Z,1999.90
2018-12-03T17:50:55.811Z,1670.40
2018-12-03T17:53:26.291Z,1606.53
2018-12-03T17:55:56.736Z,1764.78
2018-12-03T17:58:28.873Z,1973.75
2018-12-03T18:00:59.879Z,1512.68
2018-12-03T18:03:30.555Z,1839.10
2018-12-03T18:06:01.242Z,1756.73
2018-12-03T18:08:31.801Z,1706.75
2018-12-03T18:11:02.230Z,1642.40
2018-12-03T18:13:33.331Z,1885.50
2018-12-03T18:16:03.880Z,1999.90
2018-12-03T18:18:34.930Z,1400.85
2018-12-03T18:21:05.450Z,1459.78
2018-12-03T18:23:36.946Z,1694.15
2018-12-03T18:26:07.720Z,1330.80
2018-12-03T18:28:38.490Z,1999.90
2018-12-03T18:31:09.204Z,1586.68
2018-12-03T18:33:39.746Z,1677.75
2018-12-03T18:36:10.555Z,1571.97
2018-12-03T18:38:41.412Z,1999.90
2018-12-03T18:41:11.991Z,1745.00
2018-12-03T18:43:42.367Z,1999.90
2018-12-03T18:46:13.086Z,1612.55
2018-12-03T18:48:43.666Z,1999.90
2018-12-03T18:51:14.331Z,1722.50
2018-12-03T18:53:44.652Z,1999.90
2018-12-03T18:56:15.200Z,1940.43
2018-12-03T18:58:51.722Z,1970.38
2018-12-03T19:01:22.380Z,1517.65
2018-12-03T19:03:53.024Z,1999.90
2018-12-03T19:06:23.489Z,1999.90
2018-12-03T19:08:54.127Z,1474.13
2018-12-03T19:11:24.847Z,1634.23
2018-12-03T19:13:56.292Z,1727.28
2018-12-03T19:16:26.993Z,1999.90
2018-12-03T19:18:57.387Z,1517.80
2018-12-03T19:21:28.041Z,1999.90
2018-12-03T19:23:58.755Z,1527.43
2018-12-03T19:26:29.056Z,1590.70
2018-12-03T19:28:59.623Z,1361.40
2018-12-03T19:31:31.807Z,1830.00
2018-12-03T19:34:04.143Z,1172.45
2018-12-03T19:36:36.552Z,1197.13
2018-12-03T19:39:12.353Z,1832.48
2018-12-03T19:41:42.642Z,1738.48
2018-12-03T19:44:13.332Z,1720.33
2018-12-03T19:46:43.989Z,1999.90
2018-12-03T19:49:14.824Z,1114.25
2018-12-03T19:51:46.877Z,1999.90
2018-12-03T19:54:18.310Z,1236.97
2018-12-03T19:56:50.012Z,1224.28
2018-12-03T19:59:21.499Z,1703.18
2018-12-03T20:01:51.992Z,1988.50
2018-12-03T20:04:27.570Z,1605.73
2018-12-03T20:06:58.353Z,978.00
2018-12-03T20:09:28.928Z,893.37
2018-12-03T20:11:59.524Z,1999.90
2018-12-03T20:14:30.114Z,1185.58
2018-12-03T20:17:00.969Z,1316.85
2018-12-03T20:19:31.769Z,845.92
2018-12-03T20:22:03.438Z,671.08
2018-12-03T20:24:34.492Z,714.27
2018-12-03T20:27:32.948Z,936.25
2018-12-03T20:30:43.682Z,1206.45
2018-12-03T20:33:17.404Z,1357.65
2018-12-03T20:35:54.223Z,1313.93
2018-12-03T20:39:38.208Z,1232.35
2018-12-03T20:42:08.604Z,1453.23
2018-12-03T20:44:42.966Z,935.65
2018-12-03T20:47:15.962Z,1046.00
2018-12-03T20:49:55.762Z,863.00
2018-12-03T20:52:28.883Z,1015.27
2018-12-03T20:55:05.580Z,1227.62
2018-12-03T20:57:36.114Z,691.70
2018-12-03T21:00:07.556Z,810.97
2018-12-03T21:02:38.647Z,1164.35
2018-12-03T21:05:09.313Z,764.17
2018-12-03T21:07:39.924Z,860.00
2018-12-03T21:10:10.340Z,1047.15
2018-12-03T21:12:41.059Z,1242.25
2018-12-03T21:15:11.792Z,1392.63
2018-12-03T21:17:42.670Z,1406.38
2018-12-03T21:20:17.428Z,1223.38
2018-12-03T21:22:48.210Z,1387.33
2018-12-03T21:25:18.860Z,770.33
2018-12-03T21:27:49.519Z,1367.38
2018-12-03T21:30:20.140Z,1093.45
2018-12-03T21:32:50.705Z,990.67
2018-12-03T21:35:21.292Z,1291.75
2018-12-03T21:37:52.066Z,730.95
2018-12-03T21:40:22.684Z,1104.92
2018-12-03T21:42:53.342Z,1001.88
2018-12-03T21:45:24.008Z,1211.58
2018-12-03T21:47:54.567Z,1664.10
2018-12-03T21:50:24.891Z,888.67
2018-12-03T21:52:55.443Z,974.98
2018-12-03T21:55:26.026Z,932.42
2018-12-03T21:57:57.430Z,1655.40
2018-12-03T22:00:28.564Z,1384.98
2018-12-03T22:02:59.319Z,1361.90
2018-12-03T22:05:30.112Z,1452.08
2018-12-03T22:08:00.763Z,1102.35
2018-12-03T22:10:31.449Z,1840.00
2018-12-03T22:13:02.127Z,1333.65
2018-12-03T22:15:32.763Z,1112.72
2018-12-03T22:18:03.100Z,961.52
2018-12-03T22:20:33.892Z,1035.50
2018-12-03T22:23:04.537Z,687.58
2018-12-03T22:25:35.052Z,802.80
2018-12-03T22:28:05.912Z,1097.58
2018-12-03T22:30:36.491Z,1051.60
2018-12-03T22:33:06.827Z,897.93
2018-12-03T22:35:37.441Z,1867.13
2018-12-03T22:38:08.120Z,1144.80
2018-12-03T22:40:38.590Z,809.70
2018-12-03T22:43:09.349Z,1610.40
2018-12-03T22:45:39.708Z,1334.63
2018-12-03T22:48:10.168Z,754.95
2018-12-03T22:50:40.563Z,1618.35
2018-12-03T22:53:11.056Z,772.48
2018-12-03T22:55:41.499Z,1520.50
2018-12-03T22:58:12.347Z,1562.63
2018-12-03T23:00:45.151Z,869.30
2018-12-03T23:03:15.978Z,737.00
2018-12-03T23:05:46.667Z,1321.73
2018-12-03T23:08:17.443Z,772.05
2018-12-03T23:10:48.116Z,1298.25
2018-12-03T23:13:18.417Z,1039.40
2018-12-03T23:15:49.091Z,1054.40
2018-12-03T23:18:19.740Z,959.92
2018-12-03T23:20:50.365Z,1060.95
2018-12-03T23:23:20.874Z,878.30
2018-12-03T23:25:51.400Z,950.90
2018-12-03T23:28:21.769Z,932.55
2018-12-03T23:30:52.466Z,973.55
2018-12-03T23:33:22.818Z,1099.43
2018-12-03T23:35:53.307Z,876.05
2018-12-03T23:38:23.573Z,1344.85
2018-12-03T23:40:54.441Z,1568.50
2018-12-03T23:43:25.231Z,1195.23
2018-12-03T23:45:55.610Z,1689.00
2018-12-03T23:48:26.129Z,1486.28
2018-12-03T23:50:56.426Z,854.15
2018-12-03T23:53:26.771Z,594.15
2018-12-03T23:55:57.376Z,926.58
2018-12-03T23:58:27.705Z,793.83
