createdAt,value
2023-06-27T00:00:30.167Z,88.33
2023-06-27T00:02:52.406Z,88.53
2023-06-27T00:04:55.141Z,88.66
2023-06-27T00:06:57.742Z,88.29
2023-06-27T00:08:59.823Z,88.55
2023-06-27T00:11:02.175Z,88.52
2023-06-27T00:13:04.165Z,88.62
2023-06-27T00:15:07.570Z,88.53
2023-06-27T00:17:09.635Z,88.50
2023-06-27T00:19:12.050Z,88.96
2023-06-27T00:21:14.113Z,88.59
2023-06-27T00:23:24.575Z,88.59
2023-06-27T00:25:26.601Z,88.41
2023-06-27T00:27:28.931Z,88.58
2023-06-27T00:29:31.028Z,88.52
2023-06-27T00:31:33.430Z,88.34
2023-06-27T00:33:35.428Z,88.32
2023-06-27T00:35:40.512Z,88.57
2023-06-27T00:37:42.812Z,88.60
2023-06-27T00:39:45.126Z,88.18
2023-06-27T00:41:47.823Z,88.27
2023-06-27T00:43:50.414Z,88.63
2023-06-27T00:45:54.383Z,88.99
2023-06-27T00:47:56.778Z,88.68
2023-06-27T00:49:59.567Z,88.58
2023-06-27T00:52:02.701Z,89.25
2023-06-27T00:54:04.983Z,89.32
2023-06-27T00:56:08.113Z,89.03
2023-06-27T00:58:11.034Z,89.19
2023-06-27T01:00:15.445Z,88.83
2023-06-27T01:02:17.484Z,89.29
2023-06-27T01:04:19.791Z,89.40
2023-06-27T01:06:53.731Z,89.26
2023-06-27T01:09:06.700Z,89.08
2023-06-27T01:11:55.032Z,89.23
2023-06-27T01:13:58.425Z,88.96
2023-06-27T01:16:00.902Z,88.46
2023-06-27T01:18:05.971Z,88.62
2023-06-27T01:20:09.212Z,88.44
2023-06-27T01:22:18.030Z,88.53
2023-06-27T01:24:20.395Z,88.70
2023-06-27T01:26:24.417Z,88.90
2023-06-27T01:28:26.420Z,88.82
2023-06-27T01:30:28.789Z,88.90
2023-06-27T01:32:42.285Z,88.66
2023-06-27T01:34:58.850Z,88.73
2023-06-27T01:37:14.791Z,88.82
2023-06-27T01:39:22.578Z,88.63
2023-06-27T01:41:27.352Z,88.69
2023-06-27T01:43:30.563Z,88.70
2023-06-27T01:45:32.684Z,88.67
2023-06-27T01:47:44.192Z,88.47
2023-06-27T01:49:46.706Z,88.39
2023-06-27T01:51:49.048Z,88.48
2023-06-27T01:53:51.085Z,88.55
2023-06-27T01:55:56.385Z,88.73
2023-06-27T01:57:58.983Z,88.91
2023-06-27T02:00:01.418Z,88.77
2023-06-27T02:02:04.558Z,88.79
2023-06-27T02:04:06.941Z,89.07
2023-06-27T02:06:09.068Z,88.94
2023-06-27T02:08:11.534Z,89.25
2023-06-27T02:10:13.632Z,88.90
2023-06-27T02:12:16.113Z,89.14
2023-06-27T02:14:18.241Z,88.97
2023-06-27T02:16:20.555Z,89.27
2023-06-27T02:18:23.217Z,89.19
2023-06-27T02:20:25.553Z,89.39
2023-06-27T02:22:27.677Z,89.22
2023-06-27T02:24:30.146Z,89.53
2023-06-27T02:26:32.139Z,89.56
2023-06-27T02:28:36.686Z,89.61
2023-06-27T02:30:40.184Z,89.57
2023-06-27T02:32:43.192Z,89.64
2023-06-27T02:34:45.257Z,89.76
2023-06-27T02:36:48.937Z,89.95
2023-06-27T02:38:52.483Z,89.87
2023-06-27T02:40:54.761Z,89.78
2023-06-27T02:42:56.627Z,89.76
2023-06-27T02:44:58.913Z,89.88
2023-06-27T02:47:00.800Z,90.23
2023-06-27T02:49:05.845Z,90.18
2023-06-27T02:51:07.703Z,90.04
2023-06-27T02:53:10.450Z,90.30
2023-06-27T02:55:12.454Z,90.34
2023-06-27T02:57:15.521Z,90.24
2023-06-27T02:59:18.273Z,90.33
2023-06-27T03:01:20.748Z,90.33
2023-06-27T03:03:24.200Z,90.25
2023-06-27T03:05:27.443Z,90.37
2023-06-27T03:07:30.023Z,90.22
2023-06-27T03:09:32.848Z,90.27
2023-06-27T03:11:35.126Z,90.42
2023-06-27T03:13:37.591Z,90.38
2023-06-27T03:15:41.497Z,90.96
2023-06-27T03:17:44.311Z,90.73
2023-06-27T03:19:46.275Z,90.78
2023-06-27T03:21:50.917Z,90.90
2023-06-27T03:23:54.776Z,90.85
2023-06-27T03:25:59.062Z,90.78
2023-06-27T03:28:01.018Z,90.60
2023-06-27T03:30:05.947Z,91.19
2023-06-27T03:32:08.377Z,91.11
2023-06-27T03:34:10.882Z,91.22
2023-06-27T03:36:12.852Z,91.08
2023-06-27T03:38:16.426Z,91.35
2023-06-27T03:40:19.154Z,91.36
2023-06-27T03:42:22.872Z,91.22
2023-06-27T03:44:26.505Z,91.62
2023-06-27T03:46:29.467Z,91.71
2023-06-27T03:48:31.365Z,91.90
2023-06-27T03:50:33.679Z,91.83
2023-06-27T03:52:35.724Z,91.82
2023-06-27T03:54:38.193Z,91.86
2023-06-27T03:56:40.399Z,91.77
2023-06-27T03:58:42.803Z,91.81
2023-06-27T04:00:44.842Z,91.55
2023-06-27T04:02:47.617Z,91.45
2023-06-27T04:04:50.397Z,91.81
2023-06-27T04:06:52.811Z,91.55
2023-06-27T04:08:54.856Z,91.37
2023-06-27T04:10:57.180Z,91.25
2023-06-27T04:12:59.031Z,91.21
2023-06-27T04:15:01.325Z,91.09
2023-06-27T04:17:03.932Z,90.94
2023-06-27T04:19:07.694Z,91.06
2023-06-27T04:21:09.816Z,91.02
2023-06-27T04:23:12.092Z,90.67
2023-06-27T04:25:14.181Z,90.61
2023-06-27T04:27:16.562Z,90.63
2023-06-27T04:29:18.578Z,90.50
2023-06-27T04:31:20.897Z,90.29
2023-06-27T04:33:22.953Z,89.98
2023-06-27T04:35:25.287Z,89.59
2023-06-27T04:37:27.250Z,89.71
2023-06-27T04:39:29.498Z,89.15
2023-06-27T04:41:31.347Z,89.08
2023-06-27T04:43:37.034Z,88.63
2023-06-27T04:45:39.807Z,88.50
2023-06-27T04:47:42.366Z,88.21
2023-06-27T04:49:44.386Z,88.03
2023-06-27T04:51:46.686Z,87.46
2023-06-27T04:53:48.524Z,86.92
2023-06-27T04:55:52.470Z,86.43
2023-06-27T04:57:54.447Z,85.60
2023-06-27T04:59:56.745Z,86.47
2023-06-27T05:01:58.601Z,86.40
2023-06-27T05:04:00.931Z,86.42
2023-06-27T05:06:02.940Z,86.43
2023-06-27T05:08:05.421Z,86.23
2023-06-27T05:10:07.654Z,86.49
2023-06-27T05:12:10.033Z,86.26
2023-06-27T05:14:11.898Z,86.30
2023-06-27T05:16:14.227Z,86.10
2023-06-27T05:18:16.164Z,85.70
2023-06-27T05:20:19.112Z,85.72
2023-06-27T05:22:21.064Z,85.25
2023-06-27T05:24:23.366Z,84.21
2023-06-27T05:26:25.933Z,82.45
2023-06-27T05:28:28.234Z,80.28
2023-06-27T05:30:31.781Z,79.57
2023-06-27T05:32:34.158Z,77.35
2023-06-27T05:34:36.136Z,75.32
2023-06-27T05:36:38.473Z,74.64
2023-06-27T05:38:40.461Z,72.45
2023-06-27T05:40:42.843Z,72.82
2023-06-27T05:42:44.899Z,72.73
2023-06-27T05:44:47.225Z,72.33
2023-06-27T05:46:49.188Z,72.74
2023-06-27T05:48:51.548Z,72.87
2023-06-27T05:50:53.732Z,73.32
2023-06-27T05:52:56.075Z,73.28
2023-06-27T05:54:59.181Z,73.74
2023-06-27T05:57:01.486Z,73.52
2023-06-27T05:59:03.475Z,73.94
2023-06-27T06:01:05.860Z,72.12
2023-06-27T06:03:07.976Z,71.51
2023-06-27T06:05:11.641Z,71.14
2023-06-27T06:07:13.777Z,70.78
2023-06-27T06:09:16.304Z,70.15
2023-06-27T06:11:18.251Z,70.65
2023-06-27T06:13:20.590Z,71.17
2023-06-27T06:15:22.631Z,70.22
2023-06-27T06:17:25.015Z,70.54
2023-06-27T06:19:27.007Z,70.20
2023-06-27T06:21:29.498Z,70.52
2023-06-27T06:23:31.542Z,71.39
2023-06-27T06:25:34.329Z,71.12
2023-06-27T06:27:36.408Z,70.40
2023-06-27T06:29:38.848Z,70.28
2023-06-27T06:31:42.053Z,70.55
2023-06-27T06:33:45.813Z,69.84
2023-06-27T06:35:48.043Z,69.52
2023-06-27T06:37:50.414Z,69.74
2023-06-27T06:39:52.631Z,70.07
2023-06-27T06:41:54.952Z,69.38
2023-06-27T06:43:57.116Z,69.29
2023-06-27T06:46:00.512Z,68.99
2023-06-27T06:48:02.812Z,67.27
2023-06-27T06:50:05.673Z,66.62
2023-06-27T06:52:08.216Z,65.91
2023-06-27T06:54:10.618Z,66.58
2023-06-27T06:56:12.614Z,66.51
2023-06-27T06:58:15.375Z,65.58
2023-06-27T07:00:19.015Z,64.82
2023-06-27T07:02:21.399Z,63.97
2023-06-27T07:04:23.508Z,63.06
2023-06-27T07:06:25.852Z,62.64
2023-06-27T07:08:27.993Z,62.37
2023-06-27T07:10:30.536Z,62.52
2023-06-27T07:12:32.515Z,62.17
2023-06-27T07:14:34.908Z,62.96
2023-06-27T07:16:36.909Z,62.83
2023-06-27T07:18:39.266Z,62.00
2023-06-27T07:20:41.222Z,61.18
2023-06-27T07:22:44.119Z,60.25
2023-06-27T07:24:46.312Z,60.83
2023-06-27T07:26:48.696Z,61.00
2023-06-27T07:28:50.709Z,61.26
2023-06-27T07:30:53.070Z,61.36
2023-06-27T07:32:55.262Z,60.80
2023-06-27T07:34:57.627Z,60.07
2023-06-27T07:36:59.663Z,60.33
2023-06-27T07:39:04.025Z,59.48
2023-06-27T07:41:08.558Z,58.84
2023-06-27T07:43:10.883Z,57.81
2023-06-27T07:45:12.987Z,59.23
2023-06-27T07:47:15.396Z,58.83
2023-06-27T07:49:17.692Z,59.61
2023-06-27T07:51:20.102Z,57.42
2023-06-27T07:53:22.186Z,56.85
2023-06-27T07:55:24.587Z,56.56
2023-06-27T07:57:26.650Z,54.99
2023-06-27T07:59:29.058Z,54.38
2023-06-27T08:01:31.282Z,54.97
2023-06-27T08:03:33.733Z,54.45
2023-06-27T08:05:36.214Z,54.16
2023-06-27T08:07:38.529Z,53.64
2023-06-27T08:09:40.769Z,52.54
2023-06-27T08:11:43.531Z,52.64
2023-06-27T08:13:45.556Z,51.88
2023-06-27T08:15:47.913Z,51.18
2023-06-27T08:17:50.058Z,51.38
2023-06-27T08:19:52.578Z,51.52
2023-06-27T08:21:54.696Z,51.07
2023-06-27T08:23:56.998Z,51.22
2023-06-27T08:25:59.086Z,52.22
2023-06-27T08:28:01.789Z,53.03
2023-06-27T08:30:07.816Z,52.37
2023-06-27T08:32:10.218Z,51.70
2023-06-27T08:34:12.279Z,51.82
2023-06-27T08:36:14.688Z,51.44
2023-06-27T08:38:18.717Z,52.61
2023-06-27T08:40:26.305Z,51.67
2023-06-27T08:42:28.800Z,50.82
2023-06-27T08:44:31.151Z,50.49
2023-06-27T08:46:33.425Z,50.70
2023-06-27T08:48:38.570Z,48.96
2023-06-27T08:50:41.185Z,50.15
2023-06-27T08:52:57.824Z,50.78
2023-06-27T08:54:59.992Z,51.74
2023-06-27T08:57:05.351Z,51.64
2023-06-27T08:59:14.438Z,50.43
2023-06-27T09:01:16.995Z,50.29
2023-06-27T09:03:19.318Z,50.51
2023-06-27T09:05:22.271Z,50.18
2023-06-27T09:07:25.819Z,49.48
2023-06-27T09:09:31.775Z,49.22
2023-06-27T09:11:35.260Z,50.06
2023-06-27T09:13:38.540Z,50.63
2023-06-27T09:15:40.955Z,49.40
2023-06-27T09:17:43.814Z,49.13
2023-06-27T09:19:46.037Z,47.91
2023-06-27T09:21:50.093Z,46.84
2023-06-27T09:23:52.610Z,48.56
2023-06-27T09:26:08.579Z,48.38
2023-06-27T09:28:20.202Z,48.02
2023-06-27T09:30:22.494Z,48.18
2023-06-27T09:32:26.262Z,47.58
2023-06-27T09:34:29.238Z,46.30
2023-06-27T09:38:49.228Z,47.09
2023-06-27T09:41:06.047Z,46.55
2023-06-27T09:43:10.413Z,45.63
2023-06-27T09:45:15.165Z,44.53
2023-06-27T09:47:17.532Z,44.91
2023-06-27T09:49:22.112Z,46.04
2023-06-27T09:51:29.649Z,45.72
2023-06-27T09:53:34.049Z,46.04
2023-06-27T09:55:36.743Z,46.54
2023-06-27T09:57:38.846Z,47.98
2023-06-27T09:59:41.437Z,48.47
2023-06-27T10:01:45.030Z,48.66
2023-06-27T10:03:47.591Z,48.66
2023-06-27T10:06:03.214Z,48.18
2023-06-27T10:08:10.027Z,47.23
2023-06-27T10:10:12.778Z,46.35
2023-06-27T10:12:16.093Z,46.64
2023-06-27T10:14:19.706Z,48.04
2023-06-27T10:16:23.359Z,47.25
2023-06-27T10:18:25.383Z,47.14
2023-06-27T10:20:27.889Z,47.45
2023-06-27T10:22:33.010Z,47.49
2023-06-27T10:24:37.504Z,45.31
2023-06-27T10:26:40.505Z,44.44
2023-06-27T10:28:50.505Z,44.71
2023-06-27T10:30:52.649Z,44.36
2023-06-27T10:33:20.712Z,44.69
2023-06-27T10:35:27.477Z,45.81
2023-06-27T10:37:29.904Z,45.71
2023-06-27T10:39:36.872Z,45.30
2023-06-27T10:41:39.486Z,44.61
2023-06-27T10:43:47.056Z,44.63
2023-06-27T10:46:12.324Z,44.21
2023-06-27T10:48:27.299Z,44.34
2023-06-27T10:50:29.675Z,43.88
2023-06-27T10:52:32.161Z,42.78
2023-06-27T10:54:34.773Z,43.19
2023-06-27T10:56:47.904Z,44.34
2023-06-27T10:59:00.325Z,45.42
2023-06-27T11:01:02.664Z,45.68
2023-06-27T11:03:06.481Z,46.19
2023-06-27T11:05:10.811Z,46.27
2023-06-27T11:07:17.957Z,46.93
2023-06-27T11:09:20.106Z,47.43
2023-06-27T11:11:28.442Z,48.37
2023-06-27T11:13:34.461Z,48.36
2023-06-27T11:17:41.161Z,50.23
2023-06-27T11:19:44.414Z,50.41
2023-06-27T11:21:46.588Z,51.29
2023-06-27T11:23:50.374Z,51.58
2023-06-27T11:25:53.921Z,52.25
2023-06-27T11:27:59.478Z,51.57
2023-06-27T11:30:01.516Z,52.34
2023-06-27T11:32:04.631Z,52.11
2023-06-27T11:34:06.938Z,51.69
2023-06-27T11:36:10.425Z,52.24
2023-06-27T11:38:12.868Z,52.38
2023-06-27T11:40:17.993Z,53.74
2023-06-27T11:42:33.293Z,52.29
2023-06-27T11:44:35.664Z,51.52
2023-06-27T11:46:51.837Z,51.63
2023-06-27T11:48:56.923Z,50.81
2023-06-27T11:51:06.522Z,49.32
2023-06-27T11:53:08.939Z,47.61
2023-06-27T11:55:14.208Z,47.25
2023-06-27T11:59:31.208Z,46.69
2023-06-27T12:01:41.094Z,46.38
2023-06-27T12:03:51.513Z,47.51
2023-06-27T12:05:56.893Z,46.74
2023-06-27T12:08:08.580Z,47.14
2023-06-27T12:10:11.134Z,47.21
2023-06-27T12:12:13.062Z,47.70
2023-06-27T12:14:23.024Z,51.23
2023-06-27T12:16:31.154Z,51.82
2023-06-27T12:18:33.840Z,53.02
2023-06-27T12:20:44.672Z,53.83
2023-06-27T12:22:47.016Z,54.83
2023-06-27T12:24:48.962Z,55.22
2023-06-27T12:26:51.323Z,55.61
2023-06-27T12:28:58.609Z,56.83
2023-06-27T12:31:01.385Z,56.96
2023-06-27T12:33:09.438Z,57.21
2023-06-27T12:35:12.155Z,56.22
2023-06-27T12:37:14.150Z,56.32
2023-06-27T12:39:16.583Z,57.11
2023-06-27T12:41:19.657Z,55.72
2023-06-27T12:43:22.365Z,54.72
2023-06-27T12:45:24.920Z,55.68
2023-06-27T12:47:27.426Z,55.59
2023-06-27T12:49:29.480Z,55.86
2023-06-27T12:51:31.873Z,55.37
2023-06-27T12:53:33.911Z,55.99
2023-06-27T12:55:38.722Z,55.32
2023-06-27T12:57:48.932Z,55.97
2023-06-27T12:59:51.302Z,57.81
2023-06-27T13:01:56.623Z,58.96
2023-06-27T13:03:59.046Z,60.48
2023-06-27T13:06:01.024Z,61.94
2023-06-27T13:08:03.470Z,63.88
2023-06-27T13:10:06.518Z,64.58
2023-06-27T13:12:09.198Z,64.51
2023-06-27T13:14:11.219Z,65.45
2023-06-27T13:16:16.369Z,65.66
2023-06-27T13:18:19.106Z,66.62
2023-06-27T13:20:23.554Z,65.42
2023-06-27T13:22:25.579Z,66.33
2023-06-27T13:24:27.929Z,66.19
2023-06-27T13:26:30.174Z,66.14
2023-06-27T13:28:32.590Z,66.49
2023-06-27T13:30:34.675Z,65.84
2023-06-27T13:32:37.144Z,65.99
2023-06-27T13:34:39.135Z,64.74
2023-06-27T13:36:41.568Z,63.39
2023-06-27T13:38:43.641Z,62.88
2023-06-27T13:40:45.972Z,62.97
2023-06-27T13:42:47.985Z,63.45
2023-06-27T13:44:50.274Z,63.68
2023-06-27T13:46:52.351Z,63.18
2023-06-27T13:48:54.786Z,63.49
2023-06-27T13:50:56.877Z,62.04
2023-06-27T13:52:59.582Z,61.81
2023-06-27T13:55:01.950Z,61.02
2023-06-27T13:57:04.723Z,61.12
2023-06-27T13:59:06.818Z,59.61
2023-06-27T14:01:09.140Z,58.84
2023-06-27T14:03:11.218Z,58.29
2023-06-27T14:05:14.324Z,58.23
2023-06-27T14:07:16.536Z,57.79
2023-06-27T14:09:20.547Z,59.10
2023-06-27T14:11:23.504Z,58.34
2023-06-27T14:13:50.571Z,56.69
2023-06-27T14:15:52.871Z,55.97
2023-06-27T14:17:55.760Z,57.38
2023-06-27T14:19:57.945Z,57.28
2023-06-27T14:22:00.515Z,56.70
2023-06-27T14:24:02.797Z,56.46
2023-06-27T14:26:07.109Z,55.47
2023-06-27T14:28:09.299Z,55.29
2023-06-27T14:30:12.371Z,54.83
2023-06-27T14:32:16.821Z,54.66
2023-06-27T14:34:19.958Z,54.18
2023-06-27T14:36:29.497Z,54.79
2023-06-27T14:38:32.658Z,54.43
2023-06-27T14:40:35.289Z,53.87
2023-06-27T14:42:40.029Z,54.42
2023-06-27T14:44:42.262Z,53.40
2023-06-27T14:46:44.773Z,52.58
2023-06-27T14:48:46.938Z,53.33
2023-06-27T14:50:49.491Z,53.14
2023-06-27T14:52:51.500Z,53.21
2023-06-27T14:54:53.867Z,51.99
2023-06-27T14:56:55.899Z,51.43
2023-06-27T14:58:58.433Z,51.82
2023-06-27T15:01:03.561Z,51.08
2023-06-27T15:03:07.117Z,50.73
2023-06-27T15:05:11.626Z,51.18
2023-06-27T15:07:14.180Z,51.96
2023-06-27T15:09:18.240Z,51.31
2023-06-27T15:11:20.870Z,50.77
2023-06-27T15:13:23.210Z,49.58
2023-06-27T15:15:25.677Z,49.90
2023-06-27T15:17:31.931Z,50.32
2023-06-27T15:19:34.341Z,51.00
2023-06-27T15:21:36.556Z,51.14
2023-06-27T15:23:39.908Z,50.75
2023-06-27T15:25:43.269Z,50.67
2023-06-27T15:27:46.084Z,51.24
2023-06-27T15:29:51.724Z,50.46
2023-06-27T15:32:00.751Z,50.68
2023-06-27T15:34:03.153Z,51.22
2023-06-27T15:36:15.394Z,51.75
2023-06-27T15:38:27.630Z,51.19
2023-06-27T15:40:43.621Z,51.11
2023-06-27T15:42:49.377Z,51.32
2023-06-27T15:44:55.657Z,52.23
2023-06-27T15:47:13.327Z,53.05
2023-06-27T15:49:16.988Z,53.88
2023-06-27T15:51:22.389Z,54.44
2023-06-27T15:53:30.686Z,55.39
2023-06-27T15:55:38.688Z,56.83
2023-06-27T15:57:51.406Z,57.54
2023-06-27T16:00:08.800Z,58.64
2023-06-27T16:02:26.697Z,58.49
2023-06-27T16:04:32.341Z,58.37
2023-06-27T16:06:35.170Z,58.76
2023-06-27T16:08:37.518Z,59.02
2023-06-27T16:10:52.757Z,58.93
2023-06-27T16:13:02.097Z,58.47
2023-06-27T16:15:11.359Z,58.34
2023-06-27T16:17:18.062Z,58.47
2023-06-27T16:19:23.568Z,58.28
2023-06-27T16:21:29.115Z,57.76
2023-06-27T16:23:32.169Z,58.30
2023-06-27T16:25:34.950Z,58.23
2023-06-27T16:27:41.122Z,58.62
2023-06-27T16:29:48.362Z,58.75
2023-06-27T16:31:54.510Z,58.87
2023-06-27T16:34:09.149Z,59.16
2023-06-27T16:36:20.396Z,59.11
2023-06-27T16:38:25.584Z,59.32
2023-06-27T16:40:28.534Z,59.40
2023-06-27T16:42:36.104Z,59.41
2023-06-27T16:44:42.164Z,59.36
2023-06-27T16:46:44.626Z,59.99
2023-06-27T16:49:02.372Z,59.66
2023-06-27T16:51:05.276Z,59.23
2023-06-27T16:53:09.819Z,58.11
2023-06-27T16:55:12.809Z,57.90
2023-06-27T16:57:22.787Z,57.38
2023-06-27T16:59:33.012Z,57.75
2023-06-27T17:01:55.494Z,57.76
2023-06-27T17:04:08.322Z,57.26
2023-06-27T17:06:15.414Z,56.78
2023-06-27T17:08:22.701Z,56.03
2023-06-27T17:10:50.320Z,56.27
2023-06-27T17:12:58.437Z,56.48
2023-06-27T17:15:08.839Z,55.79
2023-06-27T17:17:19.096Z,55.97
2023-06-27T17:19:29.021Z,56.10
2023-06-27T17:21:33.695Z,56.32
2023-06-27T17:23:54.057Z,56.74
2023-06-27T17:26:00.151Z,57.24
2023-06-27T17:28:22.117Z,57.26
2023-06-27T17:30:30.026Z,57.29
2023-06-27T17:32:36.449Z,57.21
2023-06-27T17:34:55.573Z,56.78
2023-06-27T17:37:09.166Z,56.75
2023-06-27T17:39:18.219Z,56.51
2023-06-27T17:41:20.354Z,56.55
2023-06-27T17:43:22.781Z,56.44
2023-06-27T17:45:26.955Z,56.73
2023-06-27T17:47:29.546Z,56.90
2023-06-27T17:49:34.706Z,56.61
2023-06-27T17:51:37.181Z,56.95
2023-06-27T17:53:39.518Z,57.02
2023-06-27T17:55:41.918Z,57.04
2023-06-27T17:57:44.355Z,57.68
2023-06-27T17:59:46.890Z,57.09
2023-06-27T18:01:49.013Z,57.67
2023-06-27T18:03:51.465Z,57.97
2023-06-27T18:05:55.322Z,58.08
2023-06-27T18:07:57.854Z,58.15
2023-06-27T18:09:59.924Z,58.50
2023-06-27T18:12:02.546Z,58.37
2023-06-27T18:14:04.910Z,58.97
2023-06-27T18:16:07.484Z,59.27
2023-06-27T18:18:09.764Z,59.41
2023-06-27T18:20:12.476Z,59.67
2023-06-27T18:22:15.881Z,59.54
2023-06-27T18:24:18.328Z,59.91
2023-06-27T18:26:20.357Z,59.95
2023-06-27T18:28:23.795Z,60.31
2023-06-27T18:30:26.067Z,60.47
2023-06-27T18:32:28.466Z,60.53
2023-06-27T18:34:30.624Z,60.81
2023-06-27T18:36:33.174Z,61.25
2023-06-27T18:38:35.544Z,61.22
2023-06-27T18:40:38.559Z,61.31
2023-06-27T18:42:40.695Z,61.46
2023-06-27T18:44:44.959Z,61.85
2023-06-27T18:46:46.966Z,62.35
2023-06-27T18:48:49.398Z,62.43
2023-06-27T18:50:51.520Z,62.81
2023-06-27T18:52:54.327Z,62.94
2023-06-27T18:54:56.688Z,63.11
2023-06-27T18:57:00.324Z,63.42
2023-06-27T18:59:02.706Z,63.72
2023-06-27T19:01:05.068Z,63.97
2023-06-27T19:03:07.367Z,64.13
2023-06-27T19:05:10.837Z,64.54
2023-06-27T19:07:13.235Z,64.66
2023-06-27T19:09:16.651Z,64.78
2023-06-27T19:11:18.781Z,65.12
2023-06-27T19:13:24.591Z,65.31
2023-06-27T19:15:26.644Z,65.24
2023-06-27T19:17:29.091Z,65.19
2023-06-27T19:19:31.703Z,65.33
2023-06-27T19:21:34.592Z,65.24
2023-06-27T19:23:36.488Z,65.49
2023-06-27T19:25:38.863Z,65.59
2023-06-27T19:27:40.989Z,65.70
2023-06-27T19:29:43.368Z,65.71
2023-06-27T19:31:45.463Z,65.75
2023-06-27T19:33:47.973Z,65.92
2023-06-27T19:35:50.290Z,65.91
2023-06-27T19:37:52.765Z,65.99
2023-06-27T19:39:54.685Z,66.04
2023-06-27T19:41:57.249Z,65.84
2023-06-27T19:43:59.518Z,65.98
2023-06-27T19:46:03.765Z,66.02
2023-06-27T19:48:07.651Z,66.05
2023-06-27T19:50:10.636Z,65.97
2023-06-27T19:52:12.699Z,65.83
2023-06-27T19:54:15.060Z,65.82
2023-06-27T19:56:17.272Z,66.09
2023-06-27T19:58:19.956Z,66.24
2023-06-27T20:00:22.209Z,66.05
2023-06-27T20:02:24.370Z,66.37
2023-06-27T20:04:27.029Z,66.39
2023-06-27T20:06:29.307Z,66.57
2023-06-27T20:08:34.348Z,66.68
2023-06-27T20:10:36.536Z,66.75
2023-06-27T20:12:39.082Z,66.44
2023-06-27T20:14:41.300Z,67.24
2023-06-27T20:16:44.577Z,67.25
2023-06-27T20:18:46.909Z,67.35
2023-06-27T20:20:49.376Z,67.44
2023-06-27T20:22:51.998Z,67.54
2023-06-27T20:24:54.418Z,67.54
2023-06-27T20:26:56.504Z,68.09
2023-06-27T20:28:58.951Z,68.11
2023-06-27T20:31:01.136Z,68.43
2023-06-27T20:33:04.476Z,68.54
2023-06-27T20:35:08.587Z,68.66
2023-06-27T20:37:11.904Z,69.31
2023-06-27T20:39:14.112Z,69.34
2023-06-27T20:41:16.541Z,69.65
2023-06-27T20:43:18.773Z,69.88
2023-06-27T20:45:21.388Z,70.12
2023-06-27T20:47:23.559Z,70.05
2023-06-27T20:49:25.702Z,70.19
2023-06-27T20:51:28.243Z,70.71
2023-06-27T20:53:30.422Z,70.80
2023-06-27T20:55:32.899Z,70.88
2023-06-27T20:57:35.097Z,71.48
2023-06-27T20:59:37.499Z,71.31
2023-06-27T21:01:40.931Z,71.52
2023-06-27T21:03:43.618Z,71.75
2023-06-27T21:05:45.817Z,72.15
2023-06-27T21:07:48.146Z,71.63
2023-06-27T21:09:50.100Z,71.81
2023-06-27T21:11:52.471Z,72.24
2023-06-27T21:13:54.379Z,71.99
2023-06-27T21:15:56.946Z,72.22
2023-06-27T21:17:59.130Z,72.65
2023-06-27T21:20:06.681Z,72.81
2023-06-27T21:22:08.859Z,72.86
2023-06-27T21:24:11.237Z,73.01
2023-06-27T21:26:13.180Z,73.29
2023-06-27T21:28:15.499Z,73.42
2023-06-27T21:30:17.536Z,73.59
2023-06-27T21:32:20.233Z,73.94
2023-06-27T21:34:22.242Z,74.03
2023-06-27T21:36:24.550Z,74.27
2023-06-27T21:38:26.667Z,74.46
2023-06-27T21:40:29.017Z,74.75
2023-06-27T21:42:31.074Z,74.48
2023-06-27T21:44:33.385Z,74.89
2023-06-27T21:46:35.736Z,74.99
2023-06-27T21:48:38.161Z,75.39
2023-06-27T21:50:41.795Z,75.21
2023-06-27T21:52:44.325Z,75.52
2023-06-27T21:54:46.222Z,75.57
2023-06-27T21:56:48.509Z,75.88
2023-06-27T21:58:50.360Z,75.99
2023-06-27T22:00:52.683Z,75.96
2023-06-27T22:02:54.670Z,76.17
2023-06-27T22:04:57.450Z,76.14
2023-06-27T22:06:59.711Z,76.39
2023-06-27T22:09:02.109Z,76.42
2023-06-27T22:11:04.949Z,76.40
2023-06-27T22:13:07.717Z,76.65
2023-06-27T22:15:10.438Z,76.44
2023-06-27T22:17:13.101Z,76.67
2023-06-27T22:19:15.026Z,76.72
2023-06-27T22:21:17.934Z,76.95
2023-06-27T22:23:20.650Z,76.91
2023-06-27T22:25:23.031Z,76.96
2023-06-27T22:27:25.336Z,77.21
2023-06-27T22:29:27.769Z,77.34
2023-06-27T22:31:29.892Z,77.32
2023-06-27T22:33:32.264Z,77.30
2023-06-27T22:35:34.483Z,77.16
2023-06-27T22:37:36.805Z,77.14
2023-06-27T22:39:38.891Z,77.45
2023-06-27T22:41:44.767Z,77.12
2023-06-27T22:43:46.742Z,77.34
2023-06-27T22:45:49.408Z,77.46
2023-06-27T22:47:51.480Z,77.41
2023-06-27T22:49:53.755Z,77.68
2023-06-27T22:51:55.670Z,77.19
2023-06-27T22:53:58.056Z,77.04
2023-06-27T22:55:59.961Z,77.45
2023-06-27T22:58:02.293Z,77.43
2023-06-27T23:00:05.956Z,77.50
2023-06-27T23:02:08.298Z,77.39
2023-06-27T23:04:10.207Z,77.72
2023-06-27T23:06:12.535Z,77.61
2023-06-27T23:08:14.494Z,77.34
2023-06-27T23:10:16.865Z,77.77
2023-06-27T23:12:18.761Z,77.56
2023-06-27T23:14:21.148Z,77.72
2023-06-27T23:16:23.158Z,77.35
2023-06-27T23:18:25.569Z,77.10
2023-06-27T23:20:28.130Z,77.71
2023-06-27T23:22:30.466Z,77.81
2023-06-27T23:24:32.415Z,77.53
2023-06-27T23:26:34.705Z,77.78
2023-06-27T23:28:36.616Z,77.40
2023-06-27T23:30:39.081Z,77.69
2023-06-27T23:32:41.288Z,77.77
2023-06-27T23:34:43.617Z,77.06
2023-06-27T23:36:45.589Z,77.12
2023-06-27T23:38:48.012Z,77.40
2023-06-27T23:40:49.888Z,77.51
2023-06-27T23:42:52.253Z,77.61
2023-06-27T23:44:54.117Z,77.62
2023-06-27T23:46:56.437Z,77.61
2023-06-27T23:48:58.448Z,77.43
2023-06-27T23:51:00.776Z,77.64
2023-06-27T23:53:02.893Z,77.57
2023-06-27T23:55:05.909Z,77.87
2023-06-27T23:57:07.910Z,77.87
2023-06-27T23:59:10.221Z,77.24
