createdAt,value
2023-06-30T00:02:13.816Z,5.53
2023-06-30T00:04:42.368Z,5.10
2023-06-30T00:07:12.474Z,4.07
2023-06-30T00:09:41.031Z,5.65
2023-06-30T00:12:12.062Z,4.57
2023-06-30T00:14:40.662Z,6.28
2023-06-30T00:17:09.278Z,8.52
2023-06-30T00:19:37.913Z,4.93
2023-06-30T00:22:07.423Z,6.30
2023-06-30T00:24:36.091Z,9.13
2023-06-30T00:27:05.058Z,8.82
2023-06-30T00:29:34.965Z,6.30
2023-06-30T00:32:03.504Z,6.93
2023-06-30T00:34:32.136Z,5.93
2023-06-30T00:37:00.688Z,10.30
2023-06-30T00:39:29.430Z,7.10
2023-06-30T00:41:58.176Z,7.18
2023-06-30T00:44:26.893Z,12.05
2023-06-30T00:47:01.081Z,8.40
2023-06-30T00:49:30.618Z,13.25
2023-06-30T00:51:59.957Z,6.82
2023-06-30T00:54:29.085Z,10.27
2023-06-30T00:57:01.048Z,5.75
2023-06-30T00:59:29.633Z,8.15
2023-06-30T01:02:04.741Z,4.40
2023-06-30T01:04:39.309Z,6.53
2023-06-30T01:07:13.704Z,5.72
2023-06-30T01:09:55.996Z,6.13
2023-06-30T01:12:25.711Z,3.85
2023-06-30T01:14:55.534Z,7.53
2023-06-30T01:19:57.854Z,5.82
2023-06-30T01:22:31.238Z,5.78
2023-06-30T01:25:06.180Z,5.45
2023-06-30T01:27:37.292Z,6.25
2023-06-30T01:30:09.600Z,3.67
2023-06-30T01:32:40.805Z,9.30
2023-06-30T01:35:09.989Z,4.43
2023-06-30T01:37:38.512Z,7.40
2023-06-30T01:40:08.846Z,6.43
2023-06-30T01:42:38.110Z,5.63
2023-06-30T01:45:09.613Z,4.05
2023-06-30T01:47:39.944Z,4.15
2023-06-30T01:50:09.687Z,7.88
2023-06-30T01:52:38.456Z,4.30
2023-06-30T01:55:08.158Z,5.65
2023-06-30T01:57:36.832Z,6.70
2023-06-30T02:00:07.209Z,4.13
2023-06-30T02:02:36.080Z,8.35
2023-06-30T02:05:07.540Z,5.53
2023-06-30T02:07:36.224Z,9.43
2023-06-30T02:10:05.163Z,6.40
2023-06-30T02:12:33.832Z,4.93
2023-06-30T02:15:02.508Z,9.70
2023-06-30T02:17:32.829Z,5.78
2023-06-30T02:20:01.905Z,10.60
2023-06-30T02:22:32.073Z,7.03
2023-06-30T02:25:01.231Z,5.22
2023-06-30T02:27:32.653Z,6.43
2023-06-30T02:30:06.331Z,7.28
2023-06-30T02:32:39.642Z,7.78
2023-06-30T02:35:10.078Z,6.47
2023-06-30T02:37:40.548Z,5.43
2023-06-30T02:40:11.169Z,8.73
2023-06-30T02:42:39.852Z,9.13
2023-06-30T02:45:09.428Z,8.13
2023-06-30T02:47:39.112Z,9.63
2023-06-30T02:52:37.199Z,5.77
2023-06-30T02:55:07.793Z,11.63
2023-06-30T02:57:36.236Z,6.70
2023-06-30T03:00:05.947Z,6.97
2023-06-30T03:02:34.769Z,7.47
2023-06-30T03:05:03.595Z,8.57
2023-06-30T03:07:32.682Z,7.32
2023-06-30T03:10:01.698Z,16.13
2023-06-30T03:12:31.663Z,9.65
2023-06-30T03:15:00.166Z,11.07
2023-06-30T03:17:28.790Z,10.55
2023-06-30T03:19:57.349Z,9.70
2023-06-30T03:22:26.255Z,10.27
2023-06-30T03:24:57.936Z,9.38
2023-06-30T03:27:27.038Z,8.57
2023-06-30T03:29:57.056Z,9.90
2023-06-30T03:32:25.924Z,12.40
2023-06-30T03:34:54.535Z,13.65
2023-06-30T03:37:23.350Z,12.38
2023-06-30T03:39:51.889Z,8.93
2023-06-30T03:42:20.764Z,11.88
2023-06-30T03:44:49.651Z,6.55
2023-06-30T03:47:19.609Z,9.10
2023-06-30T03:49:48.126Z,8.63
2023-06-30T03:52:16.975Z,9.45
2023-06-30T03:54:45.573Z,6.80
2023-06-30T03:57:14.306Z,13.38
2023-06-30T03:59:42.840Z,10.38
2023-06-30T04:02:11.704Z,9.18
2023-06-30T04:04:41.758Z,7.30
2023-06-30T04:07:10.404Z,9.68
2023-06-30T04:09:39.053Z,10.73
2023-06-30T04:12:08.845Z,9.52
2023-06-30T04:17:08.769Z,8.23
2023-06-30T04:19:37.412Z,11.95
2023-06-30T04:22:08.578Z,12.68
2023-06-30T04:24:37.557Z,10.30
2023-06-30T04:27:07.130Z,10.50
2023-06-30T04:29:36.188Z,16.48
2023-06-30T04:32:06.770Z,11.57
2023-06-30T04:34:35.833Z,12.00
2023-06-30T04:37:04.665Z,10.90
2023-06-30T04:39:34.655Z,8.30
2023-06-30T04:42:04.579Z,9.23
2023-06-30T04:44:33.279Z,10.45
2023-06-30T04:47:01.892Z,9.50
2023-06-30T04:49:30.334Z,7.95
2023-06-30T04:51:58.847Z,10.35
2023-06-30T04:54:27.479Z,14.15
2023-06-30T04:56:58.256Z,8.60
2023-06-30T04:59:27.044Z,8.70
2023-06-30T05:01:55.907Z,8.82
2023-06-30T05:04:24.781Z,7.65
2023-06-30T05:06:53.380Z,7.40
2023-06-30T05:09:21.961Z,7.45
2023-06-30T05:11:50.622Z,8.45
2023-06-30T05:14:21.209Z,6.32
2023-06-30T05:16:49.947Z,9.10
2023-06-30T05:19:18.529Z,11.65
2023-06-30T05:21:47.166Z,13.73
2023-06-30T05:24:15.805Z,12.35
2023-06-30T05:26:44.460Z,6.88
2023-06-30T05:29:13.029Z,10.13
2023-06-30T05:31:43.045Z,7.13
2023-06-30T05:34:16.444Z,7.00
2023-06-30T05:36:46.233Z,8.93
2023-06-30T05:39:15.351Z,8.85
2023-06-30T05:41:44.180Z,8.25
2023-06-30T05:44:12.794Z,5.60
2023-06-30T05:46:43.364Z,8.80
2023-06-30T05:49:12.118Z,10.32
2023-06-30T05:51:40.934Z,8.30
2023-06-30T05:54:11.401Z,9.18
2023-06-30T05:56:39.993Z,8.05
2023-06-30T05:59:11.422Z,7.00
2023-06-30T06:01:40.493Z,8.60
2023-06-30T06:04:12.391Z,12.43
2023-06-30T06:06:41.180Z,6.15
2023-06-30T06:09:10.147Z,10.05
2023-06-30T06:11:39.098Z,10.37
2023-06-30T06:14:07.826Z,7.93
2023-06-30T06:16:36.586Z,8.68
2023-06-30T06:19:05.166Z,5.68
2023-06-30T06:21:36.403Z,7.85
2023-06-30T06:24:05.548Z,7.68
2023-06-30T06:26:34.413Z,7.00
2023-06-30T06:29:02.912Z,6.40
2023-06-30T06:31:31.601Z,8.27
2023-06-30T06:34:00.411Z,6.13
2023-06-30T06:36:29.196Z,8.32
2023-06-30T06:39:00.811Z,7.97
2023-06-30T06:41:30.702Z,8.60
2023-06-30T06:43:59.186Z,8.02
2023-06-30T06:46:28.102Z,11.20
2023-06-30T06:48:57.197Z,7.87
2023-06-30T06:51:25.982Z,8.40
2023-06-30T06:53:55.065Z,6.65
2023-06-30T06:56:25.033Z,8.60
2023-06-30T06:58:53.675Z,7.82
2023-06-30T07:01:22.868Z,5.38
2023-06-30T07:03:51.446Z,7.25
2023-06-30T07:06:20.128Z,7.68
2023-06-30T07:08:50.095Z,14.45
2023-06-30T07:11:18.891Z,8.00
2023-06-30T07:13:48.753Z,7.88
2023-06-30T07:18:48.591Z,11.52
2023-06-30T07:21:17.305Z,7.00
2023-06-30T07:23:46.005Z,8.77
2023-06-30T07:26:14.654Z,11.98
2023-06-30T07:28:43.466Z,8.93
2023-06-30T07:31:13.629Z,34.10
2023-06-30T07:33:42.425Z,20.40
2023-06-30T07:36:11.052Z,15.23
2023-06-30T07:38:39.607Z,9.45
2023-06-30T07:41:08.377Z,9.05
2023-06-30T07:43:36.974Z,10.18
2023-06-30T07:46:05.816Z,5.75
2023-06-30T07:48:35.902Z,9.03
2023-06-30T07:51:09.038Z,8.90
2023-06-30T07:53:39.991Z,9.10
2023-06-30T07:56:08.844Z,8.30
2023-06-30T07:58:37.300Z,9.75
2023-06-30T08:01:05.937Z,10.20
2023-06-30T08:03:36.452Z,8.77
2023-06-30T08:06:05.672Z,12.50
2023-06-30T08:08:35.022Z,6.43
2023-06-30T08:11:03.543Z,7.10
2023-06-30T08:13:32.401Z,7.22
2023-06-30T08:16:00.967Z,7.83
2023-06-30T08:18:32.803Z,10.45
2023-06-30T08:21:05.702Z,7.55
2023-06-30T08:23:34.517Z,7.40
2023-06-30T08:26:03.469Z,8.98
2023-06-30T08:28:32.023Z,12.87
2023-06-30T08:31:00.495Z,8.70
2023-06-30T08:36:03.952Z,30.30
2023-06-30T08:38:32.894Z,54.28
2023-06-30T08:41:04.117Z,640.03
2023-06-30T08:43:34.167Z,201.65
2023-06-30T08:48:33.623Z,1108.18
2023-06-30T08:51:02.908Z,300.58
2023-06-30T08:53:33.188Z,1079.60
2023-06-30T08:56:02.343Z,89.05
2023-06-30T08:58:31.619Z,19.67
2023-06-30T09:01:00.542Z,7.80
2023-06-30T09:03:29.735Z,8.80
2023-06-30T09:06:01.557Z,8.82
2023-06-30T09:08:36.790Z,1612.65
2023-06-30T09:11:09.217Z,1517.55
2023-06-30T09:13:41.177Z,1999.90
2023-06-30T09:16:13.644Z,145.40
2023-06-30T09:18:49.383Z,1999.90
2023-06-30T09:21:18.068Z,1680.10
2023-06-30T09:23:48.369Z,815.10
2023-06-30T09:26:18.460Z,220.23
2023-06-30T09:28:47.578Z,1364.63
2023-06-30T09:31:16.894Z,629.28
2023-06-30T09:33:48.713Z,1999.90
2023-06-30T09:36:20.356Z,289.10
2023-06-30T09:38:58.855Z,467.55
2023-06-30T09:41:28.863Z,434.52
2023-06-30T09:44:00.830Z,1117.65
2023-06-30T09:46:30.281Z,967.15
2023-06-30T09:48:59.417Z,1999.90
2023-06-30T09:51:27.968Z,742.55
2023-06-30T09:53:58.118Z,798.55
2023-06-30T09:56:28.083Z,691.45
2023-06-30T09:58:58.478Z,574.55
2023-06-30T10:01:27.250Z,108.63
2023-06-30T10:03:56.763Z,20.10
2023-06-30T10:06:26.451Z,494.77
2023-06-30T10:08:57.561Z,19.35
2023-06-30T10:11:30.090Z,52.47
2023-06-30T10:14:01.059Z,769.60
2023-06-30T10:16:30.391Z,561.83
2023-06-30T10:19:00.289Z,805.63
2023-06-30T10:21:30.036Z,459.40
2023-06-30T10:26:36.134Z,482.50
2023-06-30T10:29:05.160Z,881.40
2023-06-30T10:31:35.205Z,71.93
2023-06-30T10:34:04.333Z,851.05
2023-06-30T10:36:33.508Z,248.48
2023-06-30T10:39:02.630Z,144.98
2023-06-30T10:41:32.711Z,366.30
2023-06-30T10:44:11.380Z,121.45
2023-06-30T10:46:58.282Z,85.10
2023-06-30T10:49:31.676Z,212.52
2023-06-30T10:52:03.456Z,1999.90
2023-06-30T10:54:40.757Z,1081.60
2023-06-30T10:57:13.302Z,909.75
2023-06-30T10:59:43.775Z,1274.50
2023-06-30T11:02:24.052Z,175.82
2023-06-30T11:04:54.866Z,37.63
2023-06-30T11:07:28.497Z,11.95
2023-06-30T11:10:06.147Z,11.27
2023-06-30T11:12:57.073Z,10.40
2023-06-30T11:18:11.702Z,9.88
2023-06-30T11:20:40.976Z,13.80
2023-06-30T11:23:19.411Z,16.77
2023-06-30T11:25:48.257Z,10.43
2023-06-30T11:28:18.278Z,9.90
2023-06-30T11:30:46.798Z,13.43
2023-06-30T11:33:15.834Z,567.63
2023-06-30T11:35:44.727Z,1039.65
2023-06-30T11:38:13.885Z,233.80
2023-06-30T11:40:49.485Z,573.07
2023-06-30T11:43:23.182Z,399.25
2023-06-30T11:46:00.292Z,386.75
2023-06-30T11:48:38.650Z,491.80
2023-06-30T11:51:07.327Z,265.50
2023-06-30T11:53:35.956Z,453.30
2023-06-30T11:56:04.626Z,473.70
2023-06-30T11:58:34.555Z,552.35
2023-06-30T12:01:05.221Z,136.55
2023-06-30T12:03:33.993Z,1131.03
2023-06-30T12:06:02.874Z,605.63
2023-06-30T12:08:32.043Z,354.35
2023-06-30T12:11:01.371Z,854.80
2023-06-30T12:13:30.199Z,1051.05
2023-06-30T12:16:01.383Z,1822.00
2023-06-30T12:18:36.705Z,683.65
2023-06-30T12:21:10.438Z,88.72
2023-06-30T12:23:42.560Z,25.23
2023-06-30T12:26:11.229Z,29.35
2023-06-30T12:28:40.192Z,773.20
2023-06-30T12:31:10.382Z,1467.15
2023-06-30T12:33:39.098Z,1132.63
2023-06-30T12:36:08.372Z,687.37
2023-06-30T12:38:37.053Z,996.03
2023-06-30T12:41:05.962Z,1699.93
2023-06-30T12:43:35.532Z,855.03
2023-06-30T12:46:04.308Z,1244.68
2023-06-30T12:48:34.719Z,934.00
2023-06-30T12:51:03.382Z,1999.90
2023-06-30T12:53:32.176Z,14.80
2023-06-30T12:56:00.919Z,19.77
2023-06-30T12:58:29.528Z,693.22
2023-06-30T13:01:01.064Z,520.47
2023-06-30T13:03:30.651Z,569.03
2023-06-30T13:06:00.930Z,311.88
2023-06-30T13:08:29.460Z,620.25
2023-06-30T13:10:58.140Z,73.83
2023-06-30T13:13:26.911Z,113.95
2023-06-30T13:15:55.516Z,47.03
2023-06-30T13:18:24.228Z,99.97
2023-06-30T13:20:52.911Z,32.57
2023-06-30T13:23:35.866Z,740.40
2023-06-30T13:26:07.347Z,17.60
2023-06-30T13:28:36.317Z,91.93
2023-06-30T13:31:07.568Z,358.25
2023-06-30T13:33:36.477Z,1291.57
2023-06-30T13:36:05.791Z,142.85
2023-06-30T13:38:36.104Z,9.15
2023-06-30T13:41:04.866Z,13.43
2023-06-30T13:43:33.442Z,6.15
2023-06-30T13:46:02.473Z,5.90
2023-06-30T13:48:31.488Z,7.07
2023-06-30T13:51:00.224Z,7.75
2023-06-30T13:53:28.792Z,9.20
2023-06-30T13:56:01.431Z,5.70
2023-06-30T13:58:30.003Z,11.73
2023-06-30T14:00:58.695Z,7.15
2023-06-30T14:03:27.422Z,7.90
2023-06-30T14:05:56.164Z,6.70
2023-06-30T14:08:24.929Z,6.77
2023-06-30T14:10:53.482Z,5.97
2023-06-30T14:13:23.660Z,8.40
2023-06-30T14:15:52.219Z,5.60
2023-06-30T14:18:21.099Z,5.05
2023-06-30T14:20:49.771Z,5.85
2023-06-30T14:23:18.324Z,11.10
2023-06-30T14:25:47.242Z,10.07
2023-06-30T14:28:16.167Z,8.18
2023-06-30T14:30:46.719Z,12.70
2023-06-30T14:33:15.484Z,11.50
2023-06-30T14:35:44.389Z,14.90
2023-06-30T14:38:13.305Z,10.90
2023-06-30T14:40:42.188Z,12.68
2023-06-30T14:43:10.890Z,9.05
2023-06-30T14:45:39.684Z,8.80
2023-06-30T14:48:09.946Z,10.77
2023-06-30T14:50:38.806Z,12.48
2023-06-30T14:53:07.743Z,14.15
2023-06-30T14:55:37.802Z,10.00
2023-06-30T14:58:07.726Z,13.60
2023-06-30T15:00:36.399Z,10.70
2023-06-30T15:03:06.076Z,14.13
2023-06-30T15:05:36.394Z,49.45
2023-06-30T15:08:07.035Z,14.52
2023-06-30T15:10:35.924Z,39.38
2023-06-30T15:13:04.676Z,20.77
2023-06-30T15:15:33.403Z,29.75
2023-06-30T15:18:01.972Z,10.65
2023-06-30T15:20:30.668Z,10.48
2023-06-30T15:23:00.771Z,10.85
2023-06-30T15:25:31.588Z,9.07
2023-06-30T15:28:00.490Z,10.20
2023-06-30T15:30:29.304Z,12.50
2023-06-30T15:32:58.203Z,22.25
2023-06-30T15:35:26.936Z,10.40
2023-06-30T15:37:55.489Z,16.20
2023-06-30T15:40:25.448Z,9.90
2023-06-30T15:43:18.385Z,26.35
2023-06-30T15:45:47.773Z,31.58
2023-06-30T15:48:16.576Z,27.88
2023-06-30T15:50:45.173Z,20.88
2023-06-30T15:53:13.623Z,24.15
2023-06-30T15:55:43.949Z,22.40
2023-06-30T15:58:12.490Z,25.83
2023-06-30T16:00:41.040Z,23.13
2023-06-30T16:03:09.609Z,25.88
2023-06-30T16:05:38.330Z,24.85
2023-06-30T16:08:07.233Z,23.30
2023-06-30T16:10:35.698Z,25.15
2023-06-30T16:13:09.406Z,21.83
2023-06-30T16:15:39.420Z,24.08
2023-06-30T16:18:07.887Z,21.40
2023-06-30T16:20:36.396Z,91.32
2023-06-30T16:23:04.981Z,594.50
2023-06-30T16:25:33.461Z,1605.38
2023-06-30T16:28:02.056Z,1380.25
2023-06-30T16:30:34.335Z,564.50
2023-06-30T16:33:02.962Z,90.18
2023-06-30T16:35:32.242Z,177.15
2023-06-30T16:38:00.764Z,72.15
2023-06-30T16:40:29.298Z,241.55
2023-06-30T16:42:57.756Z,588.83
2023-06-30T16:45:26.292Z,434.45
2023-06-30T16:47:56.288Z,517.08
2023-06-30T16:50:24.927Z,112.25
2023-06-30T16:52:53.543Z,1079.88
2023-06-30T16:55:22.025Z,901.45
2023-06-30T16:57:50.490Z,176.48
2023-06-30T17:00:20.021Z,789.67
2023-06-30T17:02:50.184Z,1899.45
2023-06-30T17:05:22.203Z,1999.90
2023-06-30T17:07:51.458Z,1999.90
2023-06-30T17:10:19.963Z,839.03
2023-06-30T17:12:48.465Z,779.53
2023-06-30T17:15:17.025Z,413.52
2023-06-30T17:17:45.570Z,24.52
2023-06-30T17:20:14.209Z,25.63
2023-06-30T17:22:44.064Z,18.52
2023-06-30T17:25:12.739Z,13.90
2023-06-30T17:27:41.258Z,15.77
2023-06-30T17:30:11.654Z,16.48
2023-06-30T17:32:40.339Z,16.92
2023-06-30T17:35:10.151Z,14.07
2023-06-30T17:40:10.170Z,15.07
2023-06-30T17:42:38.806Z,14.65
2023-06-30T17:45:08.565Z,20.88
2023-06-30T17:50:07.807Z,14.80
2023-06-30T17:52:36.482Z,13.40
2023-06-30T17:55:05.662Z,14.52
2023-06-30T17:57:35.845Z,14.95
2023-06-30T18:00:05.416Z,12.50
2023-06-30T18:02:33.926Z,12.77
2023-06-30T18:05:02.727Z,13.02
2023-06-30T18:07:31.492Z,15.18
2023-06-30T18:10:00.222Z,12.70
2023-06-30T18:12:28.773Z,12.60
2023-06-30T18:14:58.838Z,16.65
2023-06-30T18:17:27.535Z,17.20
2023-06-30T18:19:56.148Z,14.77
2023-06-30T18:22:26.894Z,16.00
2023-06-30T18:24:55.398Z,17.13
2023-06-30T18:27:23.880Z,17.73
2023-06-30T18:29:53.018Z,19.25
2023-06-30T18:32:23.183Z,21.23
2023-06-30T18:34:53.813Z,16.02
2023-06-30T18:37:22.412Z,17.90
2023-06-30T18:39:51.121Z,16.52
2023-06-30T18:42:20.136Z,19.30
2023-06-30T18:44:48.810Z,16.97
2023-06-30T18:47:17.513Z,21.25
2023-06-30T18:49:47.547Z,20.85
2023-06-30T18:52:16.142Z,21.15
2023-06-30T18:54:46.510Z,21.40
2023-06-30T18:57:15.463Z,21.90
2023-06-30T18:59:44.481Z,22.33
2023-06-30T19:02:13.145Z,22.03
2023-06-30T19:04:41.835Z,21.30
2023-06-30T19:07:11.860Z,25.85
2023-06-30T19:09:40.459Z,24.70
2023-06-30T19:12:09.670Z,26.17
2023-06-30T19:14:38.424Z,32.78
2023-06-30T19:17:06.906Z,30.40
2023-06-30T19:19:35.753Z,29.05
2023-06-30T19:22:04.295Z,35.10
2023-06-30T19:24:34.324Z,41.65
2023-06-30T19:27:03.402Z,44.45
2023-06-30T19:29:31.998Z,46.50
2023-06-30T19:32:00.664Z,47.58
2023-06-30T19:34:29.353Z,47.83
2023-06-30T19:36:59.771Z,48.15
2023-06-30T19:39:28.700Z,48.72
2023-06-30T19:41:58.850Z,51.15
2023-06-30T19:44:27.515Z,50.72
2023-06-30T19:46:56.115Z,48.40
2023-06-30T19:49:25.051Z,50.53
2023-06-30T19:51:54.146Z,51.88
2023-06-30T19:54:22.796Z,50.85
2023-06-30T19:56:51.583Z,54.40
2023-06-30T19:59:21.649Z,52.40
2023-06-30T20:01:50.462Z,56.17
2023-06-30T20:04:19.184Z,53.13
2023-06-30T20:06:48.049Z,55.53
2023-06-30T20:09:16.696Z,59.60
2023-06-30T20:11:45.341Z,55.05
2023-06-30T20:14:14.357Z,58.13
2023-06-30T20:16:44.584Z,58.43
2023-06-30T20:19:13.215Z,59.47
2023-06-30T20:21:41.851Z,58.97
2023-06-30T20:24:10.827Z,53.75
2023-06-30T20:26:39.732Z,49.27
2023-06-30T20:29:08.231Z,53.43
2023-06-30T20:31:36.982Z,53.05
2023-06-30T20:34:07.267Z,46.22
2023-06-30T20:36:36.012Z,49.53
2023-06-30T20:39:05.074Z,47.22
2023-06-30T20:41:33.748Z,46.97
2023-06-30T20:44:02.388Z,47.35
2023-06-30T20:46:31.296Z,49.05
2023-06-30T20:49:00.294Z,49.03
2023-06-30T20:51:30.531Z,52.10
2023-06-30T20:53:59.188Z,48.55
2023-06-30T20:56:27.770Z,43.85
2023-06-30T20:58:56.885Z,47.33
2023-06-30T21:01:25.942Z,48.42
2023-06-30T21:03:55.172Z,48.73
2023-06-30T21:06:24.348Z,44.85
2023-06-30T21:08:54.839Z,44.37
2023-06-30T21:11:23.642Z,42.70
2023-06-30T21:13:52.379Z,41.40
2023-06-30T21:16:20.855Z,33.58
2023-06-30T21:18:49.822Z,37.17
2023-06-30T21:21:18.582Z,31.92
2023-06-30T21:23:47.624Z,30.90
2023-06-30T21:26:18.102Z,31.23
2023-06-30T21:28:46.961Z,29.48
2023-06-30T21:31:15.623Z,31.70
2023-06-30T21:33:44.135Z,27.65
2023-06-30T21:36:14.573Z,31.23
2023-06-30T21:38:43.252Z,28.55
2023-06-30T21:41:11.837Z,29.50
2023-06-30T21:43:41.931Z,29.20
2023-06-30T21:46:14.380Z,26.92
2023-06-30T21:48:43.263Z,28.70
2023-06-30T21:51:12.259Z,31.00
2023-06-30T21:53:40.941Z,28.93
2023-06-30T21:56:10.116Z,27.00
2023-06-30T21:58:38.927Z,28.25
2023-06-30T22:01:09.023Z,26.95
2023-06-30T22:03:37.998Z,26.92
2023-06-30T22:06:07.204Z,23.75
2023-06-30T22:08:35.846Z,27.02
2023-06-30T22:11:04.518Z,25.20
2023-06-30T22:13:34.951Z,25.50
2023-06-30T22:16:04.328Z,28.83
2023-06-30T22:18:34.310Z,27.48
2023-06-30T22:26:02.590Z,26.67
2023-06-30T22:28:31.918Z,24.13
2023-06-30T22:31:00.487Z,29.08
2023-06-30T22:33:29.351Z,22.83
2023-06-30T22:35:59.464Z,24.02
2023-06-30T22:38:27.987Z,23.65
2023-06-30T22:40:56.596Z,23.85
2023-06-30T22:43:25.457Z,22.67
2023-06-30T22:45:53.915Z,24.60
2023-06-30T22:48:22.492Z,22.42
2023-06-30T22:50:51.228Z,23.75
2023-06-30T22:53:22.003Z,22.50
2023-06-30T22:55:51.098Z,25.13
2023-06-30T22:58:19.893Z,21.03
2023-06-30T23:00:48.742Z,26.27
2023-06-30T23:03:17.707Z,24.58
2023-06-30T23:05:46.481Z,25.05
2023-06-30T23:08:15.090Z,27.60
2023-06-30T23:10:45.933Z,23.17
2023-06-30T23:13:14.770Z,23.35
2023-06-30T23:15:43.544Z,22.15
2023-06-30T23:18:15.105Z,24.67
2023-06-30T23:20:44.010Z,26.60
2023-06-30T23:23:12.674Z,26.15
2023-06-30T23:25:41.905Z,30.52
2023-06-30T23:28:12.047Z,26.57
2023-06-30T23:30:40.830Z,27.13
2023-06-30T23:33:09.810Z,33.07
2023-06-30T23:35:38.333Z,34.05
2023-06-30T23:38:06.911Z,34.53
2023-06-30T23:40:36.050Z,30.35
2023-06-30T23:43:04.616Z,31.73
2023-06-30T23:45:34.568Z,32.00
2023-06-30T23:48:03.320Z,35.05
2023-06-30T23:50:31.982Z,39.03
2023-06-30T23:53:00.731Z,36.30
2023-06-30T23:55:29.387Z,38.33
2023-06-30T23:57:58.250Z,39.13
