createdAt,value
2023-05-21T00:00:17.506Z,18.82
2023-05-21T00:02:44.840Z,18.86
2023-05-21T00:05:14.829Z,18.80
2023-05-21T00:07:42.116Z,18.80
2023-05-21T00:10:09.549Z,18.76
2023-05-21T00:12:36.501Z,18.69
2023-05-21T00:15:03.949Z,18.64
2023-05-21T00:17:31.000Z,18.60
2023-05-21T00:19:57.940Z,18.50
2023-05-21T00:22:24.892Z,18.46
2023-05-21T00:24:51.963Z,18.34
2023-05-21T00:27:20.079Z,18.23
2023-05-21T00:29:47.073Z,18.21
2023-05-21T00:32:14.216Z,18.16
2023-05-21T00:34:41.713Z,18.19
2023-05-21T00:37:10.179Z,18.09
2023-05-21T00:39:37.340Z,17.99
2023-05-21T00:42:04.546Z,18.11
2023-05-21T00:44:34.577Z,18.31
2023-05-21T00:47:04.329Z,18.23
2023-05-21T00:49:31.811Z,18.07
2023-05-21T00:52:01.846Z,18.03
2023-05-21T00:54:30.733Z,18.04
2023-05-21T00:56:58.286Z,18.13
2023-05-21T00:59:26.020Z,18.23
2023-05-21T01:01:56.444Z,18.43
2023-05-21T01:04:24.032Z,18.37
2023-05-21T01:06:53.686Z,18.28
2023-05-21T01:09:20.985Z,18.13
2023-05-21T01:11:50.996Z,17.98
2023-05-21T01:14:20.049Z,17.76
2023-05-21T01:16:49.920Z,17.75
2023-05-21T01:19:22.210Z,17.71
2023-05-21T01:22:01.788Z,17.53
2023-05-21T01:24:28.817Z,17.42
2023-05-21T01:26:56.289Z,17.41
2023-05-21T01:29:23.260Z,17.36
2023-05-21T01:32:03.366Z,17.45
2023-05-21T01:34:45.117Z,17.38
2023-05-21T01:37:23.016Z,17.45
2023-05-21T01:39:57.483Z,17.29
2023-05-21T01:42:26.035Z,17.14
2023-05-21T01:44:56.066Z,16.96
2023-05-21T01:47:24.513Z,16.96
2023-05-21T01:49:53.236Z,16.96
2023-05-21T01:52:20.570Z,16.96
2023-05-21T01:54:47.676Z,16.97
2023-05-21T01:57:14.741Z,16.92
2023-05-21T01:59:41.821Z,16.90
2023-05-21T02:02:08.951Z,16.87
2023-05-21T02:04:36.221Z,16.84
2023-05-21T02:07:03.167Z,16.92
2023-05-21T02:09:30.166Z,17.00
2023-05-21T02:11:57.196Z,16.94
2023-05-21T02:14:25.583Z,16.87
2023-05-21T02:16:52.868Z,16.80
2023-05-21T02:19:19.980Z,16.69
2023-05-21T02:21:47.070Z,16.60
2023-05-21T02:24:14.549Z,16.56
2023-05-21T02:26:41.805Z,16.50
2023-05-21T02:29:09.127Z,16.40
2023-05-21T02:31:36.296Z,16.27
2023-05-21T02:34:03.344Z,16.22
2023-05-21T02:36:33.505Z,16.15
2023-05-21T02:39:01.935Z,16.02
2023-05-21T02:41:29.386Z,16.05
2023-05-21T02:43:56.457Z,15.89
2023-05-21T02:46:23.561Z,15.80
2023-05-21T02:48:51.724Z,15.72
2023-05-21T02:51:18.744Z,15.59
2023-05-21T02:53:45.968Z,15.48
2023-05-21T02:56:13.627Z,15.41
2023-05-21T02:58:40.771Z,15.38
2023-05-21T03:01:07.849Z,15.34
2023-05-21T03:03:35.029Z,15.33
2023-05-21T03:06:02.848Z,15.32
2023-05-21T03:08:29.896Z,15.22
2023-05-21T03:10:57.049Z,15.15
2023-05-21T03:13:24.082Z,15.19
2023-05-21T03:15:56.373Z,15.22
2023-05-21T03:18:23.888Z,15.56
2023-05-21T03:20:50.883Z,15.79
2023-05-21T03:23:18.224Z,16.17
2023-05-21T03:25:46.321Z,16.27
2023-05-21T03:28:13.954Z,16.38
2023-05-21T03:30:47.065Z,16.61
2023-05-21T03:33:36.917Z,16.70
2023-05-21T03:36:15.778Z,16.74
2023-05-21T03:38:43.130Z,16.70
2023-05-21T03:41:10.962Z,16.71
2023-05-21T03:43:38.723Z,16.73
2023-05-21T03:46:05.772Z,16.75
2023-05-21T03:49:07.975Z,16.98
2023-05-21T03:51:38.552Z,17.07
2023-05-21T03:54:06.870Z,17.28
2023-05-21T03:56:36.001Z,17.37
2023-05-21T03:59:03.029Z,17.38
2023-05-21T04:01:30.821Z,17.23
2023-05-21T04:03:58.197Z,17.18
2023-05-21T04:06:26.980Z,17.22
2023-05-21T04:08:53.989Z,17.26
2023-05-21T04:11:21.181Z,17.53
2023-05-21T04:13:48.425Z,17.48
2023-05-21T04:16:19.588Z,17.57
2023-05-21T04:18:47.698Z,17.64
2023-05-21T04:21:16.637Z,17.90
2023-05-21T04:23:44.032Z,18.57
2023-05-21T04:26:21.342Z,19.20
2023-05-21T04:28:48.322Z,19.67
2023-05-21T04:31:15.392Z,20.18
2023-05-21T04:33:46.301Z,20.98
2023-05-21T04:36:13.671Z,21.39
2023-05-21T04:38:42.097Z,20.98
2023-05-21T04:41:11.034Z,20.87
2023-05-21T04:43:38.818Z,20.97
2023-05-21T04:46:06.224Z,21.36
2023-05-21T04:48:34.445Z,21.19
2023-05-21T04:51:01.698Z,20.99
2023-05-21T04:53:29.396Z,21.48
2023-05-21T04:55:56.434Z,21.46
2023-05-21T04:58:23.407Z,21.71
2023-05-21T05:00:52.155Z,21.94
2023-05-21T05:03:20.576Z,22.09
2023-05-21T05:05:47.729Z,22.12
2023-05-21T05:08:16.054Z,22.32
2023-05-21T05:10:43.641Z,21.68
2023-05-21T05:13:12.813Z,21.54
2023-05-21T05:15:39.800Z,22.10
2023-05-21T05:18:08.831Z,22.49
2023-05-21T05:20:36.038Z,22.24
2023-05-21T05:23:03.090Z,21.96
2023-05-21T05:25:30.159Z,22.14
2023-05-21T05:27:58.059Z,22.02
2023-05-21T05:30:25.021Z,21.96
2023-05-21T05:32:52.751Z,21.84
2023-05-21T05:35:20.030Z,21.73
2023-05-21T05:37:46.977Z,21.94
2023-05-21T05:40:14.028Z,22.29
2023-05-21T05:42:40.975Z,21.91
2023-05-21T05:45:12.794Z,21.77
2023-05-21T05:47:40.663Z,21.17
2023-05-21T05:50:08.194Z,21.22
2023-05-21T05:52:36.126Z,21.29
2023-05-21T05:55:03.329Z,21.31
2023-05-21T05:57:30.451Z,21.29
2023-05-21T06:00:05.121Z,21.83
2023-05-21T06:02:39.516Z,22.27
2023-05-21T06:05:07.556Z,22.57
2023-05-21T06:07:34.583Z,21.77
2023-05-21T06:10:01.558Z,21.68
2023-05-21T06:12:28.773Z,21.36
2023-05-21T06:14:55.833Z,20.15
2023-05-21T06:17:23.109Z,19.97
2023-05-21T06:19:51.150Z,19.60
2023-05-21T06:22:18.540Z,19.60
2023-05-21T06:24:45.657Z,19.65
2023-05-21T06:27:13.399Z,19.50
2023-05-21T06:29:41.143Z,19.54
2023-05-21T06:32:11.254Z,19.60
2023-05-21T06:34:38.307Z,19.79
2023-05-21T06:37:05.503Z,19.70
2023-05-21T06:39:32.845Z,19.90
2023-05-21T06:41:59.851Z,19.79
2023-05-21T06:44:44.923Z,19.74
2023-05-21T06:47:16.780Z,19.71
2023-05-21T06:49:44.172Z,19.80
2023-05-21T06:52:11.545Z,19.90
2023-05-21T06:54:38.934Z,19.94
2023-05-21T06:57:07.106Z,20.19
2023-05-21T06:59:34.390Z,20.49
2023-05-21T07:02:04.334Z,20.46
2023-05-21T07:04:31.870Z,20.44
2023-05-21T07:06:59.078Z,20.47
2023-05-21T07:09:26.125Z,20.60
2023-05-21T07:11:55.818Z,20.42
2023-05-21T07:14:22.751Z,20.56
2023-05-21T07:16:51.169Z,20.69
2023-05-21T07:19:18.161Z,20.69
2023-05-21T07:21:45.207Z,20.74
2023-05-21T07:24:12.295Z,20.85
2023-05-21T07:26:40.823Z,20.92
2023-05-21T07:29:07.998Z,20.68
2023-05-21T07:31:35.083Z,20.93
2023-05-21T07:34:02.207Z,20.87
2023-05-21T07:36:33.755Z,20.98
2023-05-21T07:39:02.859Z,20.90
2023-05-21T07:41:29.915Z,20.93
2023-05-21T07:43:58.137Z,21.31
2023-05-21T07:46:25.121Z,21.47
2023-05-21T07:48:55.191Z,21.26
2023-05-21T07:51:22.399Z,21.44
2023-05-21T07:53:50.149Z,21.48
2023-05-21T07:56:20.260Z,21.54
2023-05-21T07:58:47.948Z,21.71
2023-05-21T08:01:16.249Z,21.60
2023-05-21T08:03:43.368Z,21.69
2023-05-21T08:06:10.526Z,22.04
2023-05-21T08:08:38.906Z,21.92
2023-05-21T08:11:06.235Z,21.99
2023-05-21T08:13:34.701Z,22.18
2023-05-21T08:16:06.377Z,22.12
2023-05-21T08:18:33.548Z,22.00
2023-05-21T08:21:01.859Z,22.19
2023-05-21T08:23:29.311Z,22.08
2023-05-21T08:25:58.937Z,21.98
2023-05-21T08:28:27.834Z,21.97
2023-05-21T08:30:55.543Z,22.11
2023-05-21T08:33:24.307Z,22.28
2023-05-21T08:35:51.808Z,22.17
2023-05-21T08:38:23.526Z,22.39
2023-05-21T08:41:14.214Z,22.75
2023-05-21T08:43:48.009Z,22.83
2023-05-21T08:46:21.906Z,22.70
2023-05-21T08:48:49.703Z,22.74
2023-05-21T08:51:17.225Z,22.52
2023-05-21T08:53:49.956Z,22.07
2023-05-21T08:56:18.628Z,22.24
2023-05-21T08:58:49.459Z,22.38
2023-05-21T09:01:20.467Z,22.51
2023-05-21T09:04:05.064Z,22.95
2023-05-21T09:06:41.633Z,23.13
2023-05-21T09:09:26.351Z,22.84
2023-05-21T09:11:53.489Z,23.05
2023-05-21T09:14:23.142Z,22.92
2023-05-21T09:17:14.110Z,23.12
2023-05-21T09:20:08.537Z,23.24
2023-05-21T09:22:37.872Z,23.25
2023-05-21T09:25:08.116Z,23.27
2023-05-21T09:27:35.972Z,23.39
2023-05-21T09:30:10.261Z,23.06
2023-05-21T09:32:38.039Z,23.02
2023-05-21T09:35:08.489Z,23.10
2023-05-21T09:37:44.163Z,23.10
2023-05-21T09:40:18.776Z,23.21
2023-05-21T09:42:50.553Z,23.23
2023-05-21T09:45:25.954Z,23.46
2023-05-21T09:47:56.786Z,23.36
2023-05-21T09:50:28.627Z,23.44
2023-05-21T09:52:56.442Z,23.49
2023-05-21T09:55:24.615Z,23.37
2023-05-21T09:57:52.445Z,23.44
2023-05-21T10:00:28.214Z,23.41
2023-05-21T10:02:56.624Z,23.39
2023-05-21T10:05:28.420Z,23.72
2023-05-21T10:08:04.961Z,23.75
2023-05-21T10:10:33.037Z,23.78
2023-05-21T10:13:08.907Z,23.57
2023-05-21T10:15:42.726Z,23.66
2023-05-21T10:18:12.614Z,23.69
2023-05-21T10:20:40.628Z,23.85
2023-05-21T10:23:08.409Z,23.97
2023-05-21T10:25:36.465Z,24.13
2023-05-21T10:28:03.633Z,24.41
2023-05-21T10:30:31.790Z,24.63
2023-05-21T10:33:00.043Z,24.30
2023-05-21T10:35:27.820Z,24.11
2023-05-21T10:37:54.910Z,24.23
2023-05-21T10:40:22.026Z,24.56
2023-05-21T10:43:06.673Z,24.69
2023-05-21T10:45:58.422Z,24.79
2023-05-21T10:48:52.531Z,24.74
2023-05-21T10:51:25.936Z,25.05
2023-05-21T10:54:19.084Z,24.96
2023-05-21T10:57:02.028Z,24.72
2023-05-21T10:59:47.241Z,24.90
2023-05-21T11:02:18.051Z,25.14
2023-05-21T11:04:45.905Z,25.04
2023-05-21T11:07:13.537Z,24.85
2023-05-21T11:09:40.617Z,24.72
2023-05-21T11:12:10.024Z,24.83
2023-05-21T11:14:43.209Z,24.80
2023-05-21T11:17:16.177Z,24.86
2023-05-21T11:19:47.664Z,25.09
2023-05-21T11:22:27.982Z,25.08
2023-05-21T11:24:56.909Z,25.22
2023-05-21T11:27:37.289Z,25.12
2023-05-21T11:30:18.366Z,25.68
2023-05-21T11:33:15.932Z,25.36
2023-05-21T11:35:45.940Z,25.35
2023-05-21T11:38:13.054Z,24.78
2023-05-21T11:40:51.094Z,24.91
2023-05-21T11:43:18.839Z,25.28
2023-05-21T11:45:47.569Z,25.59
2023-05-21T11:48:14.824Z,25.29
2023-05-21T11:50:42.834Z,25.14
2023-05-21T11:53:12.434Z,25.49
2023-05-21T11:55:43.892Z,25.58
2023-05-21T11:58:14.701Z,25.60
2023-05-21T12:00:41.736Z,25.80
2023-05-21T12:03:13.245Z,26.03
2023-05-21T12:05:49.780Z,26.06
2023-05-21T12:08:27.347Z,26.05
2023-05-21T12:11:00.508Z,25.72
2023-05-21T12:13:28.400Z,25.59
2023-05-21T12:15:55.484Z,25.76
2023-05-21T12:18:22.836Z,26.01
2023-05-21T12:20:52.333Z,26.17
2023-05-21T12:23:23.581Z,26.06
2023-05-21T12:25:51.871Z,26.45
2023-05-21T12:28:21.038Z,26.68
2023-05-21T12:30:48.192Z,27.02
2023-05-21T12:33:18.269Z,26.95
2023-05-21T12:35:51.090Z,26.65
2023-05-21T12:38:18.665Z,26.67
2023-05-21T12:40:46.020Z,26.41
2023-05-21T12:43:13.474Z,26.31
2023-05-21T12:45:41.134Z,26.23
2023-05-21T12:48:08.931Z,26.33
2023-05-21T12:50:40.062Z,26.37
2023-05-21T12:53:11.064Z,26.21
2023-05-21T12:55:38.180Z,25.85
2023-05-21T12:58:08.615Z,25.36
2023-05-21T13:00:36.564Z,25.15
2023-05-21T13:03:06.764Z,25.18
2023-05-21T13:05:34.697Z,25.71
2023-05-21T13:08:03.666Z,26.04
2023-05-21T13:13:15.206Z,26.53
2023-05-21T13:15:43.532Z,26.37
2023-05-21T13:18:12.651Z,26.62
2023-05-21T13:20:39.786Z,26.39
2023-05-21T13:23:10.544Z,26.54
2023-05-21T13:25:42.331Z,26.87
2023-05-21T13:28:12.990Z,26.27
2023-05-21T13:30:40.206Z,25.64
2023-05-21T13:33:07.444Z,25.69
2023-05-21T13:35:34.913Z,25.86
2023-05-21T13:38:01.899Z,25.92
2023-05-21T13:40:29.110Z,26.00
2023-05-21T13:42:56.086Z,26.04
2023-05-21T13:45:29.388Z,26.00
2023-05-21T13:47:56.727Z,26.23
2023-05-21T13:50:25.196Z,26.19
2023-05-21T13:52:52.357Z,25.95
2023-05-21T13:55:19.671Z,26.07
2023-05-21T13:57:46.773Z,26.54
2023-05-21T14:00:16.267Z,26.11
2023-05-21T14:02:43.940Z,25.83
2023-05-21T14:05:12.323Z,25.45
2023-05-21T14:07:40.302Z,25.17
2023-05-21T14:10:07.872Z,25.26
2023-05-21T14:12:34.929Z,25.63
2023-05-21T14:15:01.932Z,25.58
2023-05-21T14:17:29.074Z,25.54
2023-05-21T14:19:56.216Z,25.62
2023-05-21T14:22:23.547Z,25.52
2023-05-21T14:24:50.877Z,25.75
2023-05-21T14:27:17.933Z,25.89
2023-05-21T14:29:44.975Z,26.20
2023-05-21T14:32:12.111Z,26.33
2023-05-21T14:34:40.559Z,26.61
2023-05-21T14:37:07.633Z,26.20
2023-05-21T14:39:34.576Z,25.92
2023-05-21T14:42:04.215Z,25.90
2023-05-21T14:44:31.779Z,26.10
2023-05-21T14:46:59.496Z,26.36
2023-05-21T14:49:26.435Z,26.56
2023-05-21T14:51:53.471Z,26.68
2023-05-21T14:54:20.748Z,26.71
2023-05-21T14:56:47.696Z,26.57
2023-05-21T14:59:14.804Z,26.42
2023-05-21T15:01:41.874Z,26.41
2023-05-21T15:04:09.041Z,26.11
2023-05-21T15:06:36.267Z,25.91
2023-05-21T15:09:03.273Z,25.99
2023-05-21T15:11:30.445Z,26.14
2023-05-21T15:13:57.421Z,26.59
2023-05-21T15:16:24.409Z,26.71
2023-05-21T15:18:51.563Z,26.35
2023-05-21T15:21:18.576Z,26.50
2023-05-21T15:23:45.916Z,27.28
2023-05-21T15:26:12.929Z,27.18
2023-05-21T15:28:40.088Z,28.55
2023-05-21T15:31:07.102Z,29.49
2023-05-21T15:33:34.070Z,29.67
2023-05-21T15:36:01.129Z,30.02
2023-05-21T15:38:28.266Z,30.46
2023-05-21T15:40:55.800Z,30.23
2023-05-21T15:43:22.858Z,29.21
2023-05-21T15:45:49.870Z,28.54
2023-05-21T15:48:22.729Z,27.17
2023-05-21T15:50:50.817Z,27.15
2023-05-21T15:53:17.897Z,27.82
2023-05-21T15:55:45.109Z,28.35
2023-05-21T15:58:12.129Z,28.23
2023-05-21T16:00:39.210Z,27.99
2023-05-21T16:03:06.553Z,26.61
2023-05-21T16:05:33.654Z,26.53
2023-05-21T16:08:00.740Z,25.84
2023-05-21T16:10:27.795Z,25.31
2023-05-21T16:12:54.829Z,26.30
2023-05-21T16:15:21.903Z,27.04
2023-05-21T16:17:48.919Z,27.53
2023-05-21T16:20:16.398Z,27.08
2023-05-21T16:22:43.326Z,26.69
2023-05-21T16:25:10.331Z,27.44
2023-05-21T16:27:38.381Z,27.87
2023-05-21T16:30:07.707Z,27.13
2023-05-21T16:32:34.730Z,26.40
2023-05-21T16:35:01.788Z,26.60
2023-05-21T16:37:29.091Z,26.76
2023-05-21T16:39:56.247Z,26.43
2023-05-21T16:42:23.193Z,26.70
2023-05-21T16:44:50.116Z,27.38
2023-05-21T16:47:17.102Z,27.35
2023-05-21T16:49:44.066Z,27.22
2023-05-21T16:52:11.160Z,26.97
2023-05-21T16:54:38.435Z,26.62
2023-05-21T16:57:05.614Z,26.15
2023-05-21T16:59:32.922Z,26.26
2023-05-21T17:02:00.148Z,26.30
2023-05-21T17:04:27.588Z,26.45
2023-05-21T17:06:54.507Z,26.81
2023-05-21T17:09:21.596Z,26.69
2023-05-21T17:11:48.896Z,27.12
2023-05-21T17:14:32.572Z,27.17
2023-05-21T17:17:01.118Z,27.18
2023-05-21T17:19:28.220Z,26.69
2023-05-21T17:21:56.349Z,26.24
2023-05-21T17:24:23.289Z,26.42
2023-05-21T17:26:50.467Z,26.27
2023-05-21T17:29:20.562Z,25.84
2023-05-21T17:31:47.648Z,25.83
2023-05-21T17:34:14.716Z,25.76
2023-05-21T17:36:41.732Z,25.32
2023-05-21T17:39:08.771Z,25.10
2023-05-21T17:41:35.806Z,24.91
2023-05-21T17:44:02.813Z,24.30
2023-05-21T17:46:29.936Z,23.85
2023-05-21T17:48:57.402Z,23.56
2023-05-21T17:51:24.486Z,23.35
2023-05-21T17:53:51.443Z,23.23
2023-05-21T17:56:18.563Z,23.10
2023-05-21T17:58:45.520Z,23.04
2023-05-21T18:01:12.678Z,22.94
2023-05-21T18:03:39.685Z,22.88
2023-05-21T18:06:08.772Z,22.76
2023-05-21T18:08:36.733Z,22.71
2023-05-21T18:11:03.891Z,22.60
2023-05-21T18:13:31.026Z,22.59
2023-05-21T18:15:58.734Z,22.46
2023-05-21T18:18:25.813Z,22.40
2023-05-21T18:20:53.548Z,22.37
2023-05-21T18:23:21.015Z,22.34
2023-05-21T18:25:48.033Z,22.23
2023-05-21T18:28:15.109Z,22.21
2023-05-21T18:30:42.182Z,22.13
2023-05-21T18:33:09.548Z,22.08
2023-05-21T18:35:36.553Z,22.07
2023-05-21T18:38:04.464Z,22.01
2023-05-21T18:40:33.463Z,22.02
2023-05-21T18:43:00.930Z,21.96
2023-05-21T18:45:28.160Z,21.92
2023-05-21T18:47:55.207Z,21.89
2023-05-21T18:50:22.357Z,21.84
2023-05-21T18:52:53.521Z,21.79
2023-05-21T18:55:20.582Z,21.74
2023-05-21T18:57:47.597Z,21.71
2023-05-21T19:00:14.748Z,21.64
2023-05-21T19:02:43.295Z,21.65
2023-05-21T19:05:10.403Z,21.62
2023-05-21T19:07:37.471Z,21.53
2023-05-21T19:10:05.315Z,21.45
2023-05-21T19:12:32.462Z,21.45
2023-05-21T19:14:59.686Z,21.48
2023-05-21T19:17:26.677Z,21.40
2023-05-21T19:19:56.843Z,21.43
2023-05-21T19:22:28.033Z,21.32
2023-05-21T19:24:55.228Z,21.26
2023-05-21T19:27:22.433Z,21.27
2023-05-21T19:29:49.740Z,21.33
2023-05-21T19:32:16.771Z,21.28
2023-05-21T19:34:43.939Z,21.27
2023-05-21T19:37:10.910Z,21.30
2023-05-21T19:39:39.374Z,21.40
2023-05-21T19:42:09.901Z,21.43
2023-05-21T19:44:39.619Z,21.45
2023-05-21T19:47:06.765Z,21.47
2023-05-21T19:49:34.019Z,21.47
2023-05-21T19:52:02.321Z,21.47
2023-05-21T19:54:29.495Z,21.41
2023-05-21T19:56:57.074Z,21.40
2023-05-21T19:59:24.324Z,21.45
2023-05-21T20:01:51.855Z,21.47
2023-05-21T20:04:18.914Z,21.51
2023-05-21T20:06:45.907Z,21.52
2023-05-21T20:09:13.962Z,21.48
2023-05-21T20:11:42.536Z,21.48
2023-05-21T20:14:09.622Z,21.46
2023-05-21T20:16:37.158Z,21.46
2023-05-21T20:19:04.380Z,21.42
2023-05-21T20:21:34.249Z,21.33
2023-05-21T20:24:01.507Z,21.30
2023-05-21T20:26:28.568Z,21.28
2023-05-21T20:28:55.775Z,21.22
2023-05-21T20:31:23.068Z,21.15
2023-05-21T20:33:52.537Z,21.20
2023-05-21T20:36:21.474Z,21.19
2023-05-21T20:38:48.587Z,21.11
2023-05-21T20:41:15.740Z,21.06
2023-05-21T20:43:46.126Z,20.95
2023-05-21T20:46:13.775Z,20.91
2023-05-21T20:48:42.008Z,20.80
2023-05-21T20:51:09.390Z,20.84
2023-05-21T20:53:37.190Z,20.89
2023-05-21T20:56:08.351Z,20.80
2023-05-21T20:58:35.517Z,20.69
2023-05-21T21:01:02.623Z,20.65
2023-05-21T21:03:30.040Z,20.62
2023-05-21T21:05:58.268Z,20.50
2023-05-21T21:08:25.253Z,20.40
2023-05-21T21:10:52.271Z,20.33
2023-05-21T21:13:19.272Z,20.34
2023-05-21T21:15:46.511Z,20.55
2023-05-21T21:18:14.574Z,20.62
2023-05-21T21:20:42.889Z,20.60
2023-05-21T21:23:09.885Z,20.50
2023-05-21T21:25:36.886Z,20.47
2023-05-21T21:28:04.190Z,20.50
2023-05-21T21:30:31.387Z,20.56
2023-05-21T21:32:58.502Z,20.60
2023-05-21T21:35:25.639Z,20.44
2023-05-21T21:37:52.803Z,20.38
2023-05-21T21:40:19.791Z,20.14
2023-05-21T21:42:46.850Z,19.96
2023-05-21T21:45:13.826Z,20.02
2023-05-21T21:47:41.327Z,20.08
2023-05-21T21:50:08.731Z,20.14
2023-05-21T21:52:40.219Z,19.99
2023-05-21T21:55:11.118Z,20.00
2023-05-21T21:57:39.655Z,20.01
2023-05-21T22:00:11.794Z,20.02
2023-05-21T22:02:40.422Z,20.06
2023-05-21T22:05:08.849Z,20.06
2023-05-21T22:07:38.902Z,20.05
2023-05-21T22:10:06.575Z,19.97
2023-05-21T22:12:34.261Z,19.97
2023-05-21T22:15:05.532Z,19.90
2023-05-21T22:17:33.071Z,19.83
2023-05-21T22:20:00.766Z,19.82
2023-05-21T22:22:27.835Z,19.74
2023-05-21T22:24:54.879Z,19.79
2023-05-21T22:27:21.929Z,19.74
2023-05-21T22:29:48.882Z,19.84
2023-05-21T22:32:15.947Z,19.89
2023-05-21T22:34:43.520Z,19.96
2023-05-21T22:37:11.341Z,19.89
2023-05-21T22:39:38.445Z,19.88
2023-05-21T22:42:05.946Z,19.76
2023-05-21T22:44:32.948Z,19.79
2023-05-21T22:47:00.488Z,19.77
2023-05-21T22:49:27.520Z,19.80
2023-05-21T22:51:54.616Z,19.72
2023-05-21T22:54:21.929Z,19.70
2023-05-21T22:56:50.055Z,19.61
2023-05-21T22:59:17.157Z,19.63
2023-05-21T23:01:44.325Z,19.59
2023-05-21T23:04:11.258Z,19.48
2023-05-21T23:06:38.264Z,19.35
2023-05-21T23:09:05.333Z,19.48
2023-05-21T23:11:32.617Z,19.50
2023-05-21T23:13:59.667Z,19.59
2023-05-21T23:16:26.670Z,19.52
2023-05-21T23:18:54.666Z,19.43
2023-05-21T23:21:22.143Z,19.46
2023-05-21T23:23:49.182Z,19.56
2023-05-21T23:26:16.393Z,19.42
2023-05-21T23:28:43.384Z,19.43
2023-05-21T23:31:11.149Z,19.30
2023-05-21T23:33:38.400Z,19.14
2023-05-21T23:36:05.722Z,19.02
2023-05-21T23:38:32.666Z,19.08
2023-05-21T23:40:59.586Z,19.00
2023-05-21T23:43:26.522Z,19.04
2023-05-21T23:45:53.637Z,18.86
2023-05-21T23:48:20.735Z,18.83
2023-05-21T23:50:47.846Z,18.81
2023-05-21T23:53:14.779Z,18.77
2023-05-21T23:55:41.734Z,18.64
2023-05-21T23:58:08.769Z,18.57
