createdAt,value
2023-02-23T00:02:21.346Z,8.27
2023-02-23T00:04:49.625Z,11.97
2023-02-23T00:07:19.988Z,7.60
2023-02-23T00:09:48.292Z,7.83
2023-02-23T00:12:17.961Z,9.17
2023-02-23T00:14:46.293Z,7.77
2023-02-23T00:17:17.542Z,7.53
2023-02-23T00:19:49.384Z,8.13
2023-02-23T00:22:18.478Z,6.87
2023-02-23T00:24:47.833Z,8.07
2023-02-23T00:27:19.925Z,9.77
2023-02-23T00:29:49.601Z,7.90
2023-02-23T00:32:20.072Z,7.40
2023-02-23T00:34:49.735Z,7.87
2023-02-23T00:37:18.240Z,8.03
2023-02-23T00:39:46.769Z,7.40
2023-02-23T00:42:15.891Z,7.20
2023-02-23T00:44:47.583Z,6.67
2023-02-23T00:47:16.142Z,6.43
2023-02-23T00:49:45.517Z,6.17
2023-02-23T00:52:15.437Z,9.43
2023-02-23T00:54:43.740Z,6.97
2023-02-23T00:57:12.048Z,6.90
2023-02-23T00:59:40.333Z,6.53
2023-02-23T01:02:10.245Z,6.67
2023-02-23T01:04:38.544Z,6.93
2023-02-23T01:07:07.085Z,6.53
2023-02-23T01:09:35.380Z,6.43
2023-02-23T01:12:07.319Z,6.53
2023-02-23T01:14:35.871Z,8.37
2023-02-23T01:17:04.152Z,6.87
2023-02-23T01:19:34.177Z,7.07
2023-02-23T01:22:03.292Z,7.30
2023-02-23T01:24:31.603Z,6.93
2023-02-23T01:26:59.820Z,8.27
2023-02-23T01:29:28.078Z,7.67
2023-02-23T01:31:56.459Z,7.70
2023-02-23T01:34:24.817Z,7.43
2023-02-23T01:36:54.481Z,7.13
2023-02-23T01:39:23.175Z,8.73
2023-02-23T01:41:54.196Z,8.47
2023-02-23T01:45:13.435Z,8.40
2023-02-23T01:47:41.818Z,7.73
2023-02-23T01:50:12.335Z,7.57
2023-02-23T01:52:41.977Z,6.97
2023-02-23T01:55:13.005Z,7.77
2023-02-23T01:57:42.413Z,8.00
2023-02-23T02:00:15.119Z,7.90
2023-02-23T02:02:43.574Z,7.30
2023-02-23T02:05:14.184Z,8.67
2023-02-23T02:07:50.853Z,7.27
2023-02-23T02:10:33.494Z,8.17
2023-02-23T02:13:05.886Z,7.30
2023-02-23T02:15:41.653Z,7.10
2023-02-23T02:18:23.464Z,6.47
2023-02-23T02:21:29.832Z,9.27
2023-02-23T02:24:47.813Z,7.23
2023-02-23T02:27:43.490Z,6.23
2023-02-23T02:31:05.879Z,6.13
2023-02-23T02:34:06.802Z,6.40
2023-02-23T02:37:19.386Z,6.70
2023-02-23T02:40:15.404Z,6.67
2023-02-23T02:43:09.249Z,6.23
2023-02-23T02:45:54.145Z,6.70
2023-02-23T02:48:32.904Z,6.83
2023-02-23T02:51:09.857Z,6.20
2023-02-23T02:53:47.386Z,6.30
2023-02-23T02:56:19.858Z,7.47
2023-02-23T02:58:50.280Z,7.20
2023-02-23T03:01:37.066Z,7.03
2023-02-23T03:04:39.685Z,6.57
2023-02-23T03:07:37.638Z,6.73
2023-02-23T03:10:33.910Z,8.47
2023-02-23T03:13:34.005Z,8.20
2023-02-23T03:16:34.614Z,7.27
2023-02-23T03:19:33.241Z,6.93
2023-02-23T03:22:31.645Z,6.80
2023-02-23T03:25:23.221Z,7.80
2023-02-23T03:28:16.045Z,7.27
2023-02-23T03:31:09.963Z,9.23
2023-02-23T03:34:04.662Z,7.93
2023-02-23T03:36:56.391Z,7.93
2023-02-23T03:39:51.528Z,9.43
2023-02-23T03:42:40.175Z,8.30
2023-02-23T03:45:33.706Z,7.60
2023-02-23T03:48:22.835Z,9.20
2023-02-23T03:51:12.475Z,8.43
2023-02-23T03:54:03.577Z,9.43
2023-02-23T03:56:53.032Z,10.57
2023-02-23T03:59:44.382Z,11.30
2023-02-23T04:02:35.734Z,8.40
2023-02-23T04:05:28.263Z,13.10
2023-02-23T04:08:16.783Z,10.10
2023-02-23T04:11:09.778Z,9.63
2023-02-23T04:13:39.791Z,9.93
2023-02-23T04:16:09.640Z,10.40
2023-02-23T04:18:41.024Z,9.77
2023-02-23T04:21:09.385Z,10.17
2023-02-23T04:23:41.009Z,9.87
2023-02-23T04:26:09.254Z,9.63
2023-02-23T04:28:37.505Z,10.07
2023-02-23T04:31:06.232Z,10.27
2023-02-23T04:33:34.462Z,11.27
2023-02-23T04:36:04.255Z,8.63
2023-02-23T04:38:32.456Z,8.80
2023-02-23T04:41:00.734Z,10.73
2023-02-23T04:43:29.180Z,12.07
2023-02-23T04:45:57.617Z,10.20
2023-02-23T04:48:26.837Z,10.23
2023-02-23T04:50:55.814Z,11.37
2023-02-23T04:53:27.215Z,11.17
2023-02-23T04:55:55.813Z,12.70
2023-02-23T04:58:24.080Z,10.70
2023-02-23T05:00:52.376Z,11.17
2023-02-23T05:03:20.650Z,10.70
2023-02-23T05:05:48.934Z,10.03
2023-02-23T05:08:17.187Z,10.80
2023-02-23T05:10:48.078Z,10.77
2023-02-23T05:13:16.344Z,10.43
2023-02-23T05:15:44.672Z,10.60
2023-02-23T05:18:12.993Z,11.37
2023-02-23T05:20:45.698Z,11.30
2023-02-23T05:23:14.058Z,12.30
2023-02-23T05:25:42.324Z,10.27
2023-02-23T05:28:11.944Z,11.07
2023-02-23T05:30:40.296Z,12.63
2023-02-23T05:33:08.554Z,12.67
2023-02-23T05:35:36.830Z,10.47
2023-02-23T05:38:05.056Z,13.23
2023-02-23T05:40:33.608Z,17.27
2023-02-23T05:43:02.125Z,17.73
2023-02-23T05:45:31.755Z,16.53
2023-02-23T05:48:00.084Z,15.90
2023-02-23T05:50:28.430Z,17.17
2023-02-23T05:52:56.660Z,15.30
2023-02-23T05:55:25.729Z,15.97
2023-02-23T05:57:54.135Z,13.40
2023-02-23T06:00:23.308Z,13.50
2023-02-23T06:02:54.032Z,13.93
2023-02-23T06:05:22.370Z,13.83
2023-02-23T06:07:50.653Z,14.10
2023-02-23T06:10:19.850Z,14.03
2023-02-23T06:12:48.139Z,15.20
2023-02-23T06:15:16.774Z,14.67
2023-02-23T06:17:45.327Z,14.23
2023-02-23T06:20:15.774Z,14.97
2023-02-23T06:22:44.075Z,11.30
2023-02-23T06:25:13.449Z,13.40
2023-02-23T06:27:42.311Z,11.23
2023-02-23T06:30:12.542Z,13.63
2023-02-23T06:32:40.793Z,14.43
2023-02-23T06:35:10.087Z,13.17
2023-02-23T06:37:39.709Z,10.43
2023-02-23T06:40:09.954Z,12.60
2023-02-23T06:42:38.238Z,11.70
2023-02-23T06:45:07.834Z,10.53
2023-02-23T06:47:36.119Z,11.50
2023-02-23T06:50:04.831Z,11.70
2023-02-23T06:52:33.043Z,10.63
2023-02-23T06:55:02.688Z,11.47
2023-02-23T06:57:30.927Z,11.93
2023-02-23T06:59:59.146Z,11.83
2023-02-23T07:02:27.432Z,13.03
2023-02-23T07:04:55.651Z,10.57
2023-02-23T07:07:23.871Z,12.83
2023-02-23T07:09:52.152Z,11.30
2023-02-23T07:12:22.185Z,13.17
2023-02-23T07:14:50.415Z,12.43
2023-02-23T07:17:18.764Z,12.37
2023-02-23T07:19:47.059Z,14.63
2023-02-23T07:22:15.452Z,14.37
2023-02-23T07:24:43.728Z,12.77
2023-02-23T07:27:12.025Z,15.07
2023-02-23T07:29:41.683Z,16.67
2023-02-23T07:32:10.392Z,17.53
2023-02-23T07:34:39.714Z,18.43
2023-02-23T07:37:07.939Z,17.17
2023-02-23T07:39:36.258Z,16.77
2023-02-23T07:42:05.765Z,18.40
2023-02-23T07:44:34.011Z,19.43
2023-02-23T07:47:03.659Z,18.00
2023-02-23T07:49:32.839Z,21.03
2023-02-23T07:52:01.125Z,17.87
2023-02-23T07:54:29.409Z,20.13
2023-02-23T07:56:57.852Z,17.47
2023-02-23T07:59:26.218Z,19.40
2023-02-23T08:01:54.563Z,18.73
2023-02-23T08:04:24.272Z,19.33
2023-02-23T08:06:52.598Z,22.30
2023-02-23T08:09:20.873Z,20.50
2023-02-23T08:11:49.105Z,20.40
2023-02-23T08:14:17.438Z,19.27
2023-02-23T08:16:45.754Z,20.07
2023-02-23T08:19:14.071Z,21.23
2023-02-23T08:21:44.363Z,22.00
2023-02-23T08:24:12.641Z,23.03
2023-02-23T08:26:40.895Z,20.37
2023-02-23T08:29:10.324Z,23.03
2023-02-23T08:31:38.725Z,23.40
2023-02-23T08:34:07.035Z,22.53
2023-02-23T08:36:35.347Z,28.23
2023-02-23T08:39:06.499Z,25.00
2023-02-23T08:41:34.999Z,27.77
2023-02-23T08:44:03.226Z,26.60
2023-02-23T08:46:31.524Z,28.47
2023-02-23T08:48:59.815Z,30.10
2023-02-23T08:51:28.232Z,30.27
2023-02-23T08:53:57.159Z,27.90
2023-02-23T08:56:27.050Z,27.90
2023-02-23T08:58:55.323Z,28.77
2023-02-23T09:01:23.635Z,25.97
2023-02-23T09:03:51.959Z,27.27
2023-02-23T09:06:23.305Z,26.23
2023-02-23T09:08:51.622Z,25.40
2023-02-23T09:11:20.154Z,27.80
2023-02-23T09:13:50.114Z,26.07
2023-02-23T09:16:18.646Z,27.23
2023-02-23T09:18:47.083Z,29.50
2023-02-23T09:21:25.272Z,27.53
2023-02-23T09:23:56.142Z,27.63
2023-02-23T09:26:26.254Z,32.30
2023-02-23T09:28:56.071Z,27.80
2023-02-23T09:31:25.596Z,30.67
2023-02-23T09:33:54.908Z,27.83
2023-02-23T09:36:26.463Z,28.57
2023-02-23T09:38:57.803Z,28.60
2023-02-23T09:42:08.145Z,29.53
2023-02-23T09:44:52.579Z,31.77
2023-02-23T09:47:40.408Z,30.93
2023-02-23T09:50:19.774Z,28.70
2023-02-23T09:52:54.915Z,33.53
2023-02-23T09:55:23.559Z,31.63
2023-02-23T09:57:52.227Z,29.97
2023-02-23T10:00:27.368Z,30.07
2023-02-23T10:03:14.318Z,28.23
2023-02-23T10:05:48.487Z,32.33
2023-02-23T10:08:44.187Z,29.97
2023-02-23T10:11:26.185Z,29.43
2023-02-23T10:14:21.456Z,32.27
2023-02-23T10:17:05.115Z,30.00
2023-02-23T10:19:45.333Z,29.97
2023-02-23T10:22:15.721Z,32.90
2023-02-23T10:24:48.579Z,31.97
2023-02-23T10:27:19.828Z,31.50
2023-02-23T10:29:51.522Z,32.43
2023-02-23T10:32:27.484Z,34.00
2023-02-23T10:34:57.540Z,28.97
2023-02-23T10:37:27.619Z,31.27
2023-02-23T10:39:55.965Z,41.97
2023-02-23T10:42:28.987Z,30.40
2023-02-23T10:44:58.309Z,31.00
2023-02-23T10:47:31.410Z,30.80
2023-02-23T10:50:00.117Z,31.53
2023-02-23T10:52:41.533Z,32.03
2023-02-23T10:55:24.602Z,30.50
2023-02-23T10:58:04.747Z,32.17
2023-02-23T11:00:33.919Z,31.67
2023-02-23T11:03:04.433Z,31.13
2023-02-23T11:05:45.442Z,31.77
2023-02-23T11:08:22.853Z,33.83
2023-02-23T11:11:26.318Z,31.30
2023-02-23T11:13:54.747Z,35.07
2023-02-23T11:16:25.438Z,33.03
2023-02-23T11:18:58.567Z,31.57
2023-02-23T11:21:33.674Z,30.80
2023-02-23T11:24:15.184Z,33.67
2023-02-23T11:26:45.561Z,30.30
2023-02-23T11:29:24.816Z,32.13
2023-02-23T11:31:56.525Z,32.70
2023-02-23T11:34:32.534Z,31.63
2023-02-23T11:37:05.659Z,32.40
2023-02-23T11:39:35.233Z,31.07
2023-02-23T11:42:17.887Z,32.00
2023-02-23T11:44:52.788Z,33.63
2023-02-23T11:47:23.611Z,31.73
2023-02-23T11:49:54.526Z,35.00
2023-02-23T11:52:25.760Z,31.60
2023-02-23T11:54:58.460Z,29.70
2023-02-23T11:57:30.529Z,31.73
2023-02-23T12:00:02.055Z,34.67
2023-02-23T12:02:32.497Z,32.37
2023-02-23T12:05:10.412Z,33.63
2023-02-23T12:07:42.469Z,32.47
2023-02-23T12:10:23.216Z,35.90
2023-02-23T12:13:01.792Z,34.83
2023-02-23T12:15:41.404Z,33.33
2023-02-23T12:18:20.402Z,35.10
2023-02-23T12:20:54.315Z,35.17
2023-02-23T12:23:28.191Z,31.73
2023-02-23T12:26:00.776Z,34.80
2023-02-23T12:28:35.261Z,42.03
2023-02-23T12:31:22.534Z,48.33
2023-02-23T12:33:56.878Z,43.60
2023-02-23T12:36:35.177Z,39.50
2023-02-23T12:39:09.440Z,37.10
2023-02-23T12:41:45.771Z,37.67
2023-02-23T12:44:33.019Z,33.13
2023-02-23T12:47:09.496Z,33.67
2023-02-23T12:49:44.509Z,32.07
2023-02-23T12:52:21.528Z,34.50
2023-02-23T12:54:50.039Z,32.63
2023-02-23T12:57:31.464Z,31.43
2023-02-23T13:00:34.589Z,30.97
2023-02-23T13:03:51.553Z,30.20
2023-02-23T13:06:30.733Z,32.47
2023-02-23T13:09:14.650Z,30.50
2023-02-23T13:12:19.785Z,31.63
2023-02-23T13:14:59.107Z,30.83
2023-02-23T13:17:38.772Z,32.10
2023-02-23T13:20:18.387Z,31.10
2023-02-23T13:22:54.138Z,30.43
2023-02-23T13:25:36.987Z,28.43
2023-02-23T13:28:07.770Z,29.27
2023-02-23T13:30:37.065Z,33.40
2023-02-23T13:33:29.737Z,32.17
2023-02-23T13:36:07.875Z,30.67
2023-02-23T13:38:47.300Z,30.33
2023-02-23T13:41:31.811Z,29.97
2023-02-23T13:44:08.874Z,29.03
2023-02-23T13:46:45.480Z,32.43
2023-02-23T13:49:32.616Z,31.20
2023-02-23T13:52:11.823Z,30.90
2023-02-23T13:54:53.159Z,31.50
2023-02-23T13:57:24.692Z,29.30
2023-02-23T13:59:53.648Z,29.53
2023-02-23T14:02:34.675Z,32.17
2023-02-23T14:05:18.052Z,35.20
2023-02-23T14:07:53.623Z,29.30
2023-02-23T14:10:25.666Z,34.43
2023-02-23T14:13:31.194Z,31.63
2023-02-23T14:16:18.647Z,30.00
2023-02-23T14:19:16.569Z,29.20
2023-02-23T14:21:50.959Z,28.97
2023-02-23T14:24:22.934Z,28.60
2023-02-23T14:27:41.741Z,27.33
2023-02-23T14:30:25.418Z,28.50
2023-02-23T14:32:54.795Z,30.80
2023-02-23T14:35:45.245Z,27.90
2023-02-23T14:38:26.768Z,26.63
2023-02-23T14:40:56.705Z,26.43
2023-02-23T14:43:44.211Z,29.27
2023-02-23T14:46:20.408Z,35.73
2023-02-23T14:49:01.183Z,28.60
2023-02-23T14:51:44.423Z,30.03
2023-02-23T14:54:25.347Z,30.40
2023-02-23T14:56:56.751Z,25.73
2023-02-23T14:59:28.127Z,26.40
2023-02-23T15:02:02.031Z,25.60
2023-02-23T15:04:31.482Z,29.67
2023-02-23T15:07:02.041Z,30.27
2023-02-23T15:09:38.199Z,28.43
2023-02-23T15:12:20.912Z,27.23
2023-02-23T15:14:51.044Z,26.03
2023-02-23T15:17:25.008Z,26.93
2023-02-23T15:20:13.418Z,26.07
2023-02-23T15:22:47.327Z,26.93
2023-02-23T15:25:19.157Z,28.17
2023-02-23T15:27:49.460Z,28.83
2023-02-23T15:30:30.812Z,25.30
2023-02-23T15:33:13.021Z,25.93
2023-02-23T15:35:47.424Z,25.97
2023-02-23T15:38:41.929Z,25.50
2023-02-23T15:41:16.495Z,25.30
2023-02-23T15:43:45.200Z,24.83
2023-02-23T15:46:24.591Z,26.23
2023-02-23T15:48:59.557Z,25.73
2023-02-23T15:51:36.002Z,27.33
2023-02-23T15:54:14.082Z,26.27
2023-02-23T15:56:46.945Z,24.30
2023-02-23T15:59:23.993Z,26.00
2023-02-23T16:01:56.019Z,25.83
2023-02-23T16:04:32.472Z,25.73
2023-02-23T16:07:18.981Z,24.40
2023-02-23T16:09:56.519Z,25.30
2023-02-23T16:12:32.037Z,26.60
2023-02-23T16:15:02.968Z,24.80
2023-02-23T16:17:46.612Z,24.83
2023-02-23T16:20:21.502Z,25.10
2023-02-23T16:22:54.928Z,25.70
2023-02-23T16:25:26.666Z,23.13
2023-02-23T16:28:01.004Z,25.03
2023-02-23T16:30:42.950Z,23.43
2023-02-23T16:33:22.501Z,26.40
2023-02-23T16:35:55.428Z,22.87
2023-02-23T16:38:28.836Z,22.10
2023-02-23T16:40:57.140Z,23.13
2023-02-23T16:43:25.573Z,25.73
2023-02-23T16:45:54.152Z,23.67
2023-02-23T16:48:24.140Z,24.37
2023-02-23T16:50:53.851Z,25.57
2023-02-23T16:53:23.231Z,25.10
2023-02-23T16:55:54.664Z,26.87
2023-02-23T16:58:27.036Z,27.23
2023-02-23T17:00:56.159Z,28.13
2023-02-23T17:03:28.003Z,28.37
2023-02-23T17:05:58.127Z,33.53
2023-02-23T17:08:26.917Z,31.10
2023-02-23T17:10:57.386Z,32.90
2023-02-23T17:13:29.021Z,31.20
2023-02-23T17:15:58.028Z,31.40
2023-02-23T17:18:28.557Z,30.70
2023-02-23T17:21:00.955Z,30.67
2023-02-23T17:23:38.339Z,30.90
2023-02-23T17:26:08.230Z,30.10
2023-02-23T17:28:36.871Z,29.73
2023-02-23T17:31:05.920Z,32.13
2023-02-23T17:33:36.532Z,27.40
2023-02-23T17:36:08.783Z,26.90
2023-02-23T17:38:38.521Z,29.07
2023-02-23T17:41:09.091Z,27.67
2023-02-23T17:43:38.608Z,29.83
2023-02-23T17:46:07.433Z,27.97
2023-02-23T17:48:35.845Z,30.20
2023-02-23T17:51:09.075Z,28.50
2023-02-23T17:53:37.718Z,31.90
2023-02-23T17:56:07.367Z,27.27
2023-02-23T17:58:36.210Z,27.57
2023-02-23T18:01:07.890Z,28.17
2023-02-23T18:03:38.447Z,29.70
2023-02-23T18:06:12.011Z,25.80
2023-02-23T18:08:43.058Z,28.83
2023-02-23T18:11:11.786Z,28.90
2023-02-23T18:13:40.386Z,27.17
2023-02-23T18:16:11.375Z,28.07
2023-02-23T18:18:43.127Z,28.33
2023-02-23T18:21:15.605Z,26.70
2023-02-23T18:23:44.253Z,28.47
2023-02-23T18:26:15.364Z,27.57
2023-02-23T18:28:44.676Z,27.17
2023-02-23T18:31:15.677Z,25.43
2023-02-23T18:33:44.851Z,27.53
2023-02-23T18:36:22.406Z,24.67
2023-02-23T18:38:51.329Z,26.70
2023-02-23T18:41:20.383Z,23.57
2023-02-23T18:43:49.435Z,24.53
2023-02-23T18:46:18.695Z,25.73
2023-02-23T18:48:51.131Z,26.10
2023-02-23T18:51:22.446Z,27.77
2023-02-23T18:53:51.536Z,28.53
2023-02-23T18:56:23.311Z,27.00
2023-02-23T18:58:52.970Z,28.33
2023-02-23T19:01:25.197Z,41.90
2023-02-23T19:03:54.638Z,31.90
2023-02-23T19:06:25.295Z,27.37
2023-02-23T19:08:57.254Z,26.70
2023-02-23T19:11:28.774Z,33.30
2023-02-23T19:13:59.920Z,30.93
2023-02-23T19:16:31.047Z,30.73
2023-02-23T19:19:00.110Z,26.97
2023-02-23T19:21:30.019Z,26.83
2023-02-23T19:23:59.413Z,25.83
2023-02-23T19:26:29.408Z,27.20
2023-02-23T19:28:58.006Z,27.77
2023-02-23T19:31:28.379Z,26.13
2023-02-23T19:33:59.716Z,29.73
2023-02-23T19:36:31.742Z,25.13
2023-02-23T19:39:06.174Z,27.80
2023-02-23T19:41:35.599Z,27.70
2023-02-23T19:44:04.360Z,29.53
2023-02-23T19:46:32.677Z,28.33
2023-02-23T19:49:00.945Z,28.87
2023-02-23T19:51:31.077Z,26.50
2023-02-23T19:54:00.024Z,26.73
2023-02-23T19:56:29.356Z,27.47
2023-02-23T19:58:59.108Z,31.73
2023-02-23T20:01:28.637Z,32.33
2023-02-23T20:04:01.660Z,29.87
2023-02-23T20:06:34.838Z,34.33
2023-02-23T20:09:05.748Z,33.33
2023-02-23T20:11:34.208Z,32.43
2023-02-23T20:14:04.253Z,29.73
2023-02-23T20:16:34.105Z,30.20
2023-02-23T20:19:03.724Z,29.17
2023-02-23T20:21:34.063Z,29.43
2023-02-23T20:24:03.764Z,29.50
2023-02-23T20:26:35.310Z,29.87
2023-02-23T20:29:05.026Z,33.40
2023-02-23T20:31:36.748Z,29.17
2023-02-23T20:34:09.854Z,31.23
2023-02-23T20:36:40.132Z,28.97
2023-02-23T20:39:10.406Z,25.67
2023-02-23T20:41:43.271Z,25.60
2023-02-23T20:44:11.946Z,25.50
2023-02-23T20:46:41.105Z,24.10
2023-02-23T20:49:11.051Z,24.87
2023-02-23T20:51:41.842Z,30.03
2023-02-23T20:54:11.135Z,27.60
2023-02-23T20:56:40.740Z,27.50
2023-02-23T20:59:11.274Z,30.30
2023-02-23T21:01:41.367Z,29.27
2023-02-23T21:04:12.961Z,27.73
2023-02-23T21:06:43.191Z,27.00
2023-02-23T21:09:18.004Z,28.20
2023-02-23T21:11:48.286Z,26.63
2023-02-23T21:14:18.033Z,29.13
2023-02-23T21:16:46.590Z,28.97
2023-02-23T21:19:17.316Z,27.93
2023-02-23T21:21:49.652Z,26.27
2023-02-23T21:24:20.938Z,24.60
2023-02-23T21:26:49.184Z,24.53
2023-02-23T21:29:18.089Z,25.33
2023-02-23T21:31:47.861Z,26.70
2023-02-23T21:34:19.720Z,21.37
2023-02-23T21:36:49.882Z,22.00
2023-02-23T21:39:18.130Z,20.73
2023-02-23T21:41:46.396Z,20.17
2023-02-23T21:44:14.623Z,19.60
2023-02-23T21:46:42.952Z,18.47
2023-02-23T21:49:11.983Z,18.20
2023-02-23T21:51:40.746Z,17.50
2023-02-23T21:54:11.063Z,21.63
2023-02-23T21:56:39.528Z,19.90
2023-02-23T21:59:09.195Z,19.27
2023-02-23T22:01:40.884Z,18.33
2023-02-23T22:04:14.347Z,23.07
2023-02-23T22:06:45.296Z,19.70
2023-02-23T22:09:15.740Z,19.87
2023-02-23T22:11:47.597Z,18.77
2023-02-23T22:14:18.226Z,19.83
2023-02-23T22:16:47.760Z,20.03
2023-02-23T22:19:18.891Z,20.30
2023-02-23T22:21:48.861Z,16.83
2023-02-23T22:24:19.097Z,18.10
2023-02-23T22:26:50.683Z,21.13
2023-02-23T22:29:19.023Z,17.63
2023-02-23T22:31:47.399Z,18.40
2023-02-23T22:34:18.255Z,17.67
2023-02-23T22:36:48.317Z,18.53
2023-02-23T22:39:18.610Z,18.33
2023-02-23T22:41:48.174Z,19.23
2023-02-23T22:44:19.365Z,18.07
2023-02-23T22:46:48.957Z,18.20
2023-02-23T22:49:19.939Z,22.33
2023-02-23T22:51:48.545Z,18.90
2023-02-23T22:54:18.361Z,17.80
2023-02-23T22:56:47.071Z,17.80
2023-02-23T22:59:17.522Z,17.50
2023-02-23T23:01:47.520Z,18.73
2023-02-23T23:04:16.150Z,18.27
2023-02-23T23:06:46.248Z,16.47
2023-02-23T23:09:16.452Z,17.83
2023-02-23T23:11:48.759Z,16.70
2023-02-23T23:14:19.256Z,16.53
2023-02-23T23:16:49.847Z,16.83
2023-02-23T23:19:24.078Z,18.23
2023-02-23T23:21:55.534Z,17.37
2023-02-23T23:24:25.825Z,18.40
2023-02-23T23:27:00.020Z,16.57
2023-02-23T23:29:30.602Z,16.53
2023-02-23T23:32:00.972Z,18.33
2023-02-23T23:34:33.495Z,18.27
2023-02-23T23:37:02.848Z,16.10
2023-02-23T23:39:31.291Z,17.97
2023-02-23T23:42:02.137Z,16.20
2023-02-23T23:44:30.483Z,17.30
2023-02-23T23:46:59.752Z,16.13
2023-02-23T23:49:28.082Z,17.30
2023-02-23T23:51:57.451Z,17.87
2023-02-23T23:54:29.005Z,17.57
2023-02-23T23:56:58.292Z,16.70
2023-02-23T23:59:28.494Z,17.50
