createdAt,value
2023-02-13T00:01:36.578Z,46.79
2023-02-13T00:04:21.293Z,46.56
2023-02-13T00:07:18.299Z,46.92
2023-02-13T00:10:12.682Z,47.49
2023-02-13T00:12:51.143Z,46.57
2023-02-13T00:15:56.196Z,46.93
2023-02-13T00:18:57.685Z,47.27
2023-02-13T00:21:38.916Z,46.99
2023-02-13T00:24:24.632Z,46.61
2023-02-13T00:27:09.789Z,47.38
2023-02-13T00:30:02.922Z,47.33
2023-02-13T00:39:15.688Z,46.49
2023-02-13T00:45:35.577Z,47.28
2023-02-13T00:51:36.798Z,47.16
2023-02-13T00:54:18.812Z,47.11
2023-02-13T00:57:05.723Z,47.47
2023-02-13T01:00:02.197Z,47.29
2023-02-13T01:02:29.599Z,46.77
2023-02-13T01:04:57.299Z,47.16
2023-02-13T01:07:24.948Z,46.88
2023-02-13T01:09:55.306Z,47.09
2023-02-13T01:12:22.722Z,46.95
2023-02-13T01:14:53.215Z,47.15
2023-02-13T01:17:20.637Z,47.09
2023-02-13T01:19:49.895Z,47.08
2023-02-13T01:22:17.165Z,47.10
2023-02-13T01:24:47.842Z,47.16
2023-02-13T01:27:17.201Z,47.00
2023-02-13T01:29:46.383Z,46.99
2023-02-13T01:32:16.249Z,46.90
2023-02-13T01:34:46.405Z,46.70
2023-02-13T01:37:18.025Z,46.80
2023-02-13T01:39:47.999Z,47.07
2023-02-13T01:42:25.526Z,47.39
2023-02-13T01:44:57.078Z,46.95
2023-02-13T01:47:47.209Z,47.27
2023-02-13T01:50:32.133Z,47.60
2023-02-13T01:53:11.399Z,47.54
2023-02-13T01:55:55.867Z,47.71
2023-02-13T01:58:29.417Z,47.09
2023-02-13T02:01:08.122Z,47.25
2023-02-13T02:03:52.147Z,46.92
2023-02-13T02:06:43.651Z,47.49
2023-02-13T02:09:24.655Z,47.59
2023-02-13T02:12:30.205Z,47.43
2023-02-13T02:18:03.315Z,46.71
2023-02-13T02:24:42.584Z,47.18
2023-02-13T02:27:48.844Z,47.15
2023-02-13T02:30:49.715Z,47.28
2023-02-13T02:33:45.205Z,47.58
2023-02-13T02:36:22.840Z,47.27
2023-02-13T02:39:24.602Z,47.55
2023-02-13T02:42:02.517Z,47.34
2023-02-13T02:44:44.770Z,47.41
2023-02-13T02:47:50.488Z,47.11
2023-02-13T02:50:22.368Z,46.68
2023-02-13T02:53:19.344Z,47.15
2023-02-13T02:56:01.461Z,47.22
2023-02-13T03:02:26.490Z,46.67
2023-02-13T03:05:18.874Z,47.31
2023-02-13T03:07:46.615Z,47.16
2023-02-13T03:10:49.408Z,47.05
2023-02-13T03:13:43.726Z,46.94
2023-02-13T03:16:35.729Z,47.20
2023-02-13T03:19:22.095Z,46.90
2023-02-13T03:22:27.094Z,47.63
2023-02-13T03:25:32.862Z,47.11
2023-02-13T03:28:38.330Z,47.05
2023-02-13T03:31:05.719Z,47.30
2023-02-13T03:33:45.289Z,47.25
2023-02-13T03:37:01.056Z,47.55
2023-02-13T03:39:47.171Z,46.67
2023-02-13T03:42:20.699Z,46.84
2023-02-13T03:45:24.856Z,46.82
2023-02-13T03:47:57.106Z,47.16
2023-02-13T03:50:26.741Z,46.65
2023-02-13T03:53:02.589Z,46.85
2023-02-13T03:55:56.423Z,47.12
2023-02-13T03:58:48.393Z,47.62
2023-02-13T04:01:19.466Z,47.61
2023-02-13T04:03:53.548Z,47.04
2023-02-13T04:06:46.966Z,47.53
2023-02-13T04:09:14.580Z,47.38
2023-02-13T04:12:30.932Z,47.35
2023-02-13T04:15:18.304Z,46.89
2023-02-13T04:18:08.517Z,47.09
2023-02-13T04:20:36.900Z,46.96
2023-02-13T04:23:10.025Z,46.69
2023-02-13T04:25:40.855Z,46.63
2023-02-13T04:28:09.140Z,46.41
2023-02-13T04:30:36.491Z,46.35
2023-02-13T04:33:06.616Z,46.64
2023-02-13T04:35:37.058Z,46.71
2023-02-13T04:38:07.991Z,46.41
2023-02-13T04:40:38.625Z,46.89
2023-02-13T04:43:07.403Z,46.78
2023-02-13T04:45:36.857Z,46.21
2023-02-13T04:48:04.227Z,46.22
2023-02-13T04:50:34.395Z,46.29
2023-02-13T04:53:02.329Z,46.23
2023-02-13T04:55:29.590Z,46.29
2023-02-13T04:57:57.202Z,46.39
2023-02-13T05:00:29.668Z,46.43
2023-02-13T05:03:13.202Z,46.77
2023-02-13T05:05:40.982Z,46.36
2023-02-13T05:08:09.305Z,46.26
2023-02-13T05:10:36.630Z,46.44
2023-02-13T05:13:04.161Z,46.23
2023-02-13T05:15:31.433Z,46.30
2023-02-13T05:17:58.827Z,46.63
2023-02-13T05:20:26.095Z,46.29
2023-02-13T05:23:15.755Z,46.57
2023-02-13T05:25:43.257Z,46.85
2023-02-13T05:28:30.490Z,46.48
2023-02-13T05:30:58.821Z,46.04
2023-02-13T05:33:27.781Z,46.11
2023-02-13T05:35:54.893Z,46.03
2023-02-13T05:38:21.987Z,46.17
2023-02-13T05:40:57.450Z,46.28
2023-02-13T05:43:24.758Z,46.17
2023-02-13T05:46:01.170Z,46.39
2023-02-13T05:48:31.981Z,46.06
2023-02-13T05:51:02.273Z,46.27
2023-02-13T05:53:30.048Z,46.21
2023-02-13T05:56:00.116Z,46.45
2023-02-13T05:58:30.952Z,46.54
2023-02-13T06:01:00.246Z,46.25
2023-02-13T06:03:31.217Z,46.52
2023-02-13T06:05:59.260Z,46.37
2023-02-13T06:08:26.942Z,46.25
2023-02-13T06:10:56.639Z,46.19
2023-02-13T06:13:28.015Z,45.98
2023-02-13T06:16:09.556Z,46.32
2023-02-13T06:18:41.071Z,46.10
2023-02-13T06:24:13.852Z,46.29
2023-02-13T06:26:48.675Z,46.15
2023-02-13T06:29:24.756Z,46.45
2023-02-13T06:32:02.665Z,46.02
2023-02-13T06:34:35.461Z,46.12
2023-02-13T06:37:02.689Z,46.72
2023-02-13T06:39:29.811Z,47.00
2023-02-13T06:41:59.437Z,46.54
2023-02-13T06:44:34.368Z,47.21
2023-02-13T06:47:02.879Z,46.90
2023-02-13T06:49:30.266Z,46.58
2023-02-13T06:52:04.724Z,46.69
2023-02-13T06:54:48.057Z,46.87
2023-02-13T06:57:19.554Z,46.87
2023-02-13T06:59:57.741Z,47.46
2023-02-13T07:02:46.844Z,47.40
2023-02-13T07:05:15.600Z,46.90
2023-02-13T07:10:43.107Z,46.79
2023-02-13T07:13:15.207Z,46.12
2023-02-13T07:15:42.557Z,47.05
2023-02-13T07:18:10.480Z,46.54
2023-02-13T07:20:37.866Z,46.69
2023-02-13T07:23:12.792Z,47.05
2023-02-13T07:25:40.203Z,47.15
2023-02-13T07:28:10.226Z,46.54
2023-02-13T07:30:38.500Z,46.94
2023-02-13T07:33:14.238Z,46.38
2023-02-13T07:35:49.791Z,46.62
2023-02-13T07:38:18.577Z,46.46
2023-02-13T07:40:46.486Z,46.67
2023-02-13T07:43:17.066Z,46.67
2023-02-13T07:45:49.960Z,46.26
2023-02-13T07:48:17.304Z,46.67
2023-02-13T07:50:52.459Z,46.22
2023-02-13T07:53:19.805Z,46.11
2023-02-13T07:55:47.130Z,46.05
2023-02-13T07:58:17.581Z,46.08
2023-02-13T08:00:45.048Z,45.94
2023-02-13T08:03:19.891Z,46.43
2023-02-13T08:05:50.123Z,46.20
2023-02-13T08:08:17.652Z,45.83
2023-02-13T08:11:07.420Z,45.98
2023-02-13T08:13:35.268Z,46.25
2023-02-13T08:16:03.893Z,46.00
2023-02-13T08:18:37.654Z,45.82
2023-02-13T08:21:05.099Z,45.50
2023-02-13T08:23:35.163Z,45.28
2023-02-13T08:26:05.860Z,45.19
2023-02-13T08:28:37.404Z,45.55
2023-02-13T08:31:12.002Z,45.26
2023-02-13T08:33:45.243Z,44.85
2023-02-13T08:36:14.840Z,45.12
2023-02-13T08:38:47.437Z,44.78
2023-02-13T08:41:24.094Z,44.62
2023-02-13T08:43:56.661Z,44.15
2023-02-13T08:46:27.137Z,43.91
2023-02-13T08:48:55.498Z,42.98
2023-02-13T08:51:22.996Z,42.33
2023-02-13T08:53:50.452Z,41.61
2023-02-13T08:56:18.057Z,40.32
2023-02-13T08:58:51.353Z,39.59
2023-02-13T09:01:19.032Z,39.62
2023-02-13T09:03:50.048Z,38.76
2023-02-13T09:06:20.474Z,37.80
2023-02-13T09:08:53.000Z,37.70
2023-02-13T09:11:26.509Z,37.15
2023-02-13T09:13:55.976Z,36.95
2023-02-13T09:16:24.148Z,36.26
2023-02-13T09:18:52.689Z,35.94
2023-02-13T09:21:24.147Z,35.00
2023-02-13T09:23:51.935Z,35.47
2023-02-13T09:26:22.815Z,34.05
2023-02-13T09:28:53.427Z,34.34
2023-02-13T09:31:24.653Z,34.22
2023-02-13T09:33:54.993Z,34.02
2023-02-13T09:36:24.752Z,33.93
2023-02-13T09:38:56.965Z,32.68
2023-02-13T09:41:38.715Z,32.38
2023-02-13T09:44:40.921Z,32.89
2023-02-13T09:47:36.863Z,32.05
2023-02-13T09:50:14.932Z,32.11
2023-02-13T09:52:46.090Z,32.17
2023-02-13T09:55:19.172Z,31.60
2023-02-13T09:57:59.657Z,31.32
2023-02-13T10:00:44.088Z,30.71
2023-02-13T10:03:35.562Z,30.51
2023-02-13T10:06:32.083Z,30.20
2023-02-13T10:09:06.844Z,30.05
2023-02-13T10:11:46.152Z,29.87
2023-02-13T10:14:24.008Z,29.49
2023-02-13T10:17:06.833Z,29.54
2023-02-13T10:19:49.339Z,29.50
2023-02-13T10:22:26.754Z,29.41
2023-02-13T10:25:16.036Z,29.16
2023-02-13T10:27:58.675Z,28.76
2023-02-13T10:30:44.933Z,28.19
2023-02-13T10:33:46.049Z,27.85
2023-02-13T10:36:25.089Z,27.68
2023-02-13T10:39:03.285Z,27.50
2023-02-13T10:42:00.977Z,27.69
2023-02-13T10:44:45.268Z,28.35
2023-02-13T10:47:39.804Z,28.10
2023-02-13T10:50:31.920Z,28.37
2023-02-13T10:53:33.348Z,29.08
2023-02-13T10:56:13.978Z,28.80
2023-02-13T10:59:05.797Z,28.35
2023-02-13T11:02:01.426Z,27.83
2023-02-13T11:04:46.025Z,28.31
2023-02-13T11:07:22.611Z,29.09
2023-02-13T11:10:03.239Z,28.92
2023-02-13T11:12:43.964Z,28.65
2023-02-13T11:15:32.912Z,28.87
2023-02-13T11:18:27.747Z,28.82
2023-02-13T11:21:29.971Z,29.01
2023-02-13T11:24:30.314Z,28.65
2023-02-13T11:27:14.287Z,28.22
2023-02-13T11:30:21.534Z,27.99
2023-02-13T11:33:03.944Z,27.65
2023-02-13T11:35:42.792Z,28.25
2023-02-13T11:38:16.248Z,28.10
2023-02-13T11:40:47.995Z,28.26
2023-02-13T11:43:19.591Z,28.17
2023-02-13T11:45:47.391Z,29.07
2023-02-13T11:48:25.953Z,28.54
2023-02-13T11:50:58.996Z,29.40
2023-02-13T11:53:42.222Z,31.89
2023-02-13T11:56:25.482Z,30.04
2023-02-13T11:59:05.830Z,28.92
2023-02-13T12:01:43.057Z,28.58
2023-02-13T12:07:28.545Z,30.50
2023-02-13T12:10:18.182Z,29.31
2023-02-13T12:13:30.966Z,30.06
2023-02-13T12:16:22.868Z,30.29
2023-02-13T12:19:11.705Z,31.08
2023-02-13T12:21:57.025Z,30.05
2023-02-13T12:24:36.312Z,29.57
2023-02-13T12:27:13.906Z,28.75
2023-02-13T12:30:13.869Z,28.54
2023-02-13T12:33:27.133Z,29.32
2023-02-13T12:36:33.296Z,31.09
2023-02-13T12:42:34.011Z,29.83
2023-02-13T12:45:58.222Z,29.56
2023-02-13T12:49:02.492Z,29.39
2023-02-13T12:51:54.009Z,29.42
2023-02-13T12:54:45.794Z,31.32
2023-02-13T12:57:45.842Z,31.73
2023-02-13T13:00:25.011Z,30.36
2023-02-13T13:03:45.701Z,31.21
2023-02-13T13:06:54.806Z,30.48
2023-02-13T13:10:00.465Z,29.93
2023-02-13T13:13:01.816Z,32.65
2023-02-13T13:15:56.930Z,30.88
2023-02-13T13:19:08.514Z,32.40
2023-02-13T13:21:42.275Z,30.39
2023-02-13T13:24:36.815Z,29.26
2023-02-13T13:27:16.869Z,28.54
2023-02-13T13:30:05.044Z,29.48
2023-02-13T13:32:35.929Z,31.18
2023-02-13T13:35:27.486Z,29.99
2023-02-13T13:38:20.429Z,32.27
2023-02-13T13:40:59.282Z,32.18
2023-02-13T13:44:05.033Z,31.16
2023-02-13T13:47:23.257Z,30.51
2023-02-13T13:50:07.467Z,30.57
2023-02-13T13:53:03.137Z,29.55
2023-02-13T13:55:53.021Z,29.80
2023-02-13T13:58:50.826Z,29.34
2023-02-13T14:01:32.064Z,30.59
2023-02-13T14:07:26.260Z,29.53
2023-02-13T14:09:56.705Z,31.08
2023-02-13T14:12:35.120Z,31.00
2023-02-13T14:15:44.871Z,32.26
2023-02-13T14:18:20.102Z,32.24
2023-02-13T14:20:53.524Z,32.15
2023-02-13T14:23:43.139Z,33.67
2023-02-13T14:26:41.410Z,33.21
2023-02-13T14:29:11.832Z,33.04
2023-02-13T14:31:53.505Z,33.61
2023-02-13T14:34:38.478Z,33.43
2023-02-13T14:37:17.306Z,33.85
2023-02-13T14:40:12.374Z,32.89
2023-02-13T14:43:08.726Z,32.98
2023-02-13T14:45:50.506Z,33.75
2023-02-13T14:48:18.238Z,35.04
2023-02-13T14:51:00.642Z,36.07
2023-02-13T14:53:56.097Z,34.33
2023-02-13T14:56:30.793Z,35.75
2023-02-13T14:59:18.445Z,34.65
2023-02-13T15:02:02.165Z,35.78
2023-02-13T15:04:50.686Z,35.70
2023-02-13T15:07:37.263Z,35.01
2023-02-13T15:10:18.774Z,37.58
2023-02-13T15:13:10.263Z,36.76
2023-02-13T15:15:44.475Z,37.14
2023-02-13T15:18:28.600Z,37.37
2023-02-13T15:21:03.453Z,38.69
2023-02-13T15:23:39.568Z,38.43
2023-02-13T15:26:28.218Z,38.27
2023-02-13T15:29:11.351Z,38.43
2023-02-13T15:31:46.331Z,38.70
2023-02-13T15:34:47.596Z,38.64
2023-02-13T15:37:33.181Z,39.86
2023-02-13T15:40:44.652Z,39.86
2023-02-13T15:43:47.072Z,39.52
2023-02-13T15:46:32.165Z,40.04
2023-02-13T15:49:11.329Z,39.23
2023-02-13T15:51:41.065Z,40.00
2023-02-13T15:54:35.858Z,39.69
2023-02-13T15:57:15.145Z,39.61
2023-02-13T15:59:49.066Z,39.59
2023-02-13T16:02:38.370Z,40.65
2023-02-13T16:05:26.530Z,41.23
2023-02-13T16:08:35.457Z,42.58
2023-02-13T16:11:24.253Z,43.03
2023-02-13T16:14:01.138Z,42.04
2023-02-13T16:16:39.378Z,42.98
2023-02-13T16:19:20.662Z,43.14
2023-02-13T16:21:52.976Z,42.16
2023-02-13T16:24:21.304Z,41.02
2023-02-13T16:27:06.623Z,41.87
2023-02-13T16:29:37.828Z,43.72
2023-02-13T16:32:14.129Z,44.16
2023-02-13T16:34:44.023Z,43.49
2023-02-13T16:38:11.767Z,43.81
2023-02-13T16:41:04.515Z,43.75
2023-02-13T16:44:03.729Z,44.21
2023-02-13T16:47:03.252Z,44.54
2023-02-13T16:49:50.563Z,44.56
2023-02-13T16:52:33.748Z,44.03
2023-02-13T16:55:15.262Z,46.14
2023-02-13T16:57:48.792Z,45.73
2023-02-13T17:00:40.569Z,46.02
2023-02-13T17:03:22.839Z,45.47
2023-02-13T17:05:53.231Z,46.08
2023-02-13T17:08:33.602Z,47.01
2023-02-13T17:11:19.576Z,46.57
2023-02-13T17:13:54.144Z,46.59
2023-02-13T17:16:25.537Z,46.88
2023-02-13T17:19:05.225Z,47.50
2023-02-13T17:21:42.526Z,48.02
2023-02-13T17:24:27.540Z,47.86
2023-02-13T17:30:03.005Z,47.63
2023-02-13T17:32:57.211Z,47.28
2023-02-13T17:35:32.554Z,47.98
2023-02-13T17:38:24.470Z,47.92
2023-02-13T17:40:57.634Z,47.16
2023-02-13T17:43:39.918Z,47.93
2023-02-13T17:46:37.351Z,47.42
2023-02-13T17:49:10.248Z,47.91
2023-02-13T17:51:46.069Z,48.61
2023-02-13T17:54:16.484Z,48.71
2023-02-13T17:56:47.959Z,47.77
2023-02-13T17:59:30.870Z,48.75
2023-02-13T18:02:26.090Z,48.97
2023-02-13T18:05:04.502Z,48.53
2023-02-13T18:07:37.094Z,48.28
2023-02-13T18:10:21.847Z,47.53
2023-02-13T18:13:07.694Z,48.96
2023-02-13T18:16:10.481Z,49.47
2023-02-13T18:18:44.249Z,48.68
2023-02-13T18:21:22.217Z,48.71
2023-02-13T18:24:13.547Z,47.63
2023-02-13T18:26:54.582Z,48.00
2023-02-13T18:29:30.462Z,46.72
2023-02-13T18:32:25.055Z,47.45
2023-02-13T18:34:55.276Z,47.03
2023-02-13T18:37:36.479Z,48.34
2023-02-13T18:40:29.417Z,47.46
2023-02-13T18:43:32.635Z,47.67
2023-02-13T18:46:22.300Z,48.17
2023-02-13T18:48:58.111Z,48.42
2023-02-13T18:51:38.468Z,48.13
2023-02-13T18:54:33.296Z,48.41
2023-02-13T18:57:12.064Z,48.54
2023-02-13T18:59:42.587Z,48.02
2023-02-13T19:02:19.064Z,48.45
2023-02-13T19:04:55.087Z,48.11
2023-02-13T19:07:28.384Z,47.38
2023-02-13T19:10:05.721Z,48.45
2023-02-13T19:12:41.084Z,48.41
2023-02-13T19:15:29.646Z,48.11
2023-02-13T19:18:13.195Z,48.65
2023-02-13T19:20:58.809Z,49.29
2023-02-13T19:23:46.904Z,48.52
2023-02-13T19:26:19.666Z,49.03
2023-02-13T19:29:01.548Z,48.11
2023-02-13T19:31:48.738Z,48.12
2023-02-13T19:34:18.031Z,49.12
2023-02-13T19:36:47.493Z,48.60
2023-02-13T19:39:24.042Z,48.60
2023-02-13T19:42:22.344Z,48.44
2023-02-13T19:45:06.891Z,49.62
2023-02-13T19:47:44.789Z,50.14
2023-02-13T19:50:30.784Z,49.39
2023-02-13T19:53:10.260Z,49.39
2023-02-13T19:56:06.982Z,49.82
2023-02-13T19:58:51.308Z,49.18
2023-02-13T20:01:31.079Z,49.37
2023-02-13T20:04:40.587Z,49.33
2023-02-13T20:07:41.463Z,50.52
2023-02-13T20:10:29.584Z,50.09
2023-02-13T20:13:10.743Z,51.00
2023-02-13T20:15:43.228Z,50.67
2023-02-13T20:18:26.746Z,50.48
2023-02-13T20:21:10.677Z,50.28
2023-02-13T20:23:44.321Z,50.07
2023-02-13T20:26:33.277Z,50.33
2023-02-13T20:29:02.742Z,48.97
2023-02-13T20:31:52.237Z,49.71
2023-02-13T20:34:43.999Z,49.12
2023-02-13T20:37:33.196Z,49.09
2023-02-13T20:40:17.600Z,49.24
2023-02-13T20:42:58.714Z,49.18
2023-02-13T20:45:43.558Z,50.19
2023-02-13T20:48:35.265Z,51.02
2023-02-13T20:51:39.833Z,50.06
2023-02-13T20:54:40.782Z,49.82
2023-02-13T20:57:12.998Z,49.63
2023-02-13T21:00:02.854Z,49.35
2023-02-13T21:02:43.466Z,48.96
2023-02-13T21:05:45.699Z,49.31
2023-02-13T21:08:59.514Z,49.18
2023-02-13T21:11:39.002Z,48.45
2023-02-13T21:14:30.230Z,48.97
2023-02-13T21:17:14.453Z,48.96
2023-02-13T21:20:23.230Z,49.14
2023-02-13T21:23:06.781Z,48.82
2023-02-13T21:25:43.261Z,48.91
2023-02-13T21:28:29.567Z,49.12
2023-02-13T21:31:31.478Z,49.12
2023-02-13T21:34:25.282Z,49.15
2023-02-13T21:37:02.850Z,49.10
2023-02-13T21:39:36.674Z,48.76
2023-02-13T21:42:34.866Z,49.47
2023-02-13T21:45:35.083Z,49.16
2023-02-13T21:48:10.290Z,49.25
2023-02-13T21:50:57.844Z,49.65
2023-02-13T21:53:40.783Z,49.42
2023-02-13T21:56:17.388Z,49.25
2023-02-13T21:59:01.221Z,49.25
2023-02-13T22:04:40.684Z,48.67
2023-02-13T22:07:10.436Z,49.25
2023-02-13T22:09:39.300Z,49.25
2023-02-13T22:12:06.789Z,49.26
2023-02-13T22:14:36.916Z,49.27
2023-02-13T22:17:04.472Z,49.24
2023-02-13T22:19:31.712Z,49.23
2023-02-13T22:22:01.847Z,49.49
2023-02-13T22:24:33.354Z,49.32
2023-02-13T22:27:12.332Z,49.15
2023-02-13T22:29:53.117Z,49.33
2023-02-13T22:32:28.278Z,49.46
2023-02-13T22:35:06.384Z,49.71
2023-02-13T22:37:40.480Z,49.37
2023-02-13T22:40:08.451Z,49.65
2023-02-13T22:42:42.936Z,49.40
2023-02-13T22:45:13.252Z,49.52
2023-02-13T22:47:43.509Z,49.29
2023-02-13T22:50:19.246Z,49.66
2023-02-13T22:53:00.381Z,49.63
2023-02-13T22:55:39.752Z,49.60
2023-02-13T22:58:07.648Z,49.80
2023-02-13T23:00:46.141Z,49.62
2023-02-13T23:03:17.095Z,49.60
2023-02-13T23:05:53.859Z,49.65
2023-02-13T23:08:21.838Z,49.91
2023-02-13T23:11:18.332Z,50.09
2023-02-13T23:13:48.525Z,49.74
2023-02-13T23:16:21.990Z,49.56
2023-02-13T23:18:58.272Z,50.16
2023-02-13T23:21:31.883Z,49.62
2023-02-13T23:24:03.845Z,49.65
2023-02-13T23:26:35.960Z,49.57
2023-02-13T23:29:06.561Z,49.60
2023-02-13T23:31:34.074Z,49.48
2023-02-13T23:34:20.900Z,49.44
2023-02-13T23:36:59.690Z,49.41
2023-02-13T23:39:27.656Z,49.73
2023-02-13T23:41:59.282Z,49.26
2023-02-13T23:44:31.517Z,49.75
2023-02-13T23:47:03.043Z,49.51
2023-02-13T23:49:30.891Z,49.48
2023-02-13T23:52:00.678Z,49.34
2023-02-13T23:54:30.205Z,49.76
2023-02-13T23:57:00.777Z,49.58
2023-02-13T23:59:30.747Z,49.50
