createdAt,value
2023-01-09T00:13:32.917Z,40.40
2023-01-09T00:26:28.253Z,40.40
2023-01-09T00:30:34.512Z,40.40
2023-01-09T00:38:06.908Z,40.50
2023-01-09T01:31:21.925Z,40.60
2023-01-09T03:02:48.188Z,40.70
2023-01-09T05:49:23.683Z,40.10
2023-01-09T06:24:54.576Z,40.20
2023-01-09T07:12:48.061Z,40.10
2023-01-09T08:11:45.654Z,39.70
2023-01-09T08:40:39.781Z,39.40
2023-01-09T08:42:49.343Z,39.40
2023-01-09T08:44:26.057Z,39.40
2023-01-09T08:49:48.425Z,39.40
2023-01-09T08:51:29.383Z,39.30
2023-01-09T08:53:10.747Z,39.30
2023-01-09T08:54:54.688Z,39.30
2023-01-09T08:56:01.083Z,39.30
2023-01-09T08:57:49.207Z,39.30
2023-01-09T08:59:03.597Z,39.30
2023-01-09T09:00:12.546Z,39.30
2023-01-09T09:01:35.659Z,38.90
2023-01-09T09:02:43.666Z,39.00
2023-01-09T09:03:57.948Z,39.10
2023-01-09T09:07:15.662Z,39.80
2023-01-09T09:08:32.033Z,40.60
2023-01-09T09:11:22.952Z,39.60
2023-01-09T09:14:26.142Z,40.00
2023-01-09T09:15:30.684Z,39.70
2023-01-09T09:16:53.422Z,39.20
2023-01-09T09:18:08.545Z,40.10
2023-01-09T09:19:27.486Z,40.30
2023-01-09T09:21:06.363Z,39.90
2023-01-09T09:22:45.325Z,39.40
2023-01-09T09:24:08.608Z,39.50
2023-01-09T09:25:23.492Z,39.30
2023-01-09T09:27:51.414Z,40.00
2023-01-09T09:29:02.715Z,39.30
2023-01-09T09:30:20.987Z,39.30
2023-01-09T09:31:42.069Z,39.20
2023-01-09T09:33:18.735Z,38.80
2023-01-09T09:34:32.441Z,39.10
2023-01-09T09:35:41.336Z,39.10
2023-01-09T09:36:47.457Z,38.90
2023-01-09T09:39:24.513Z,38.70
2023-01-09T09:40:45.177Z,38.70
2023-01-09T09:42:25.257Z,38.70
2023-01-09T09:44:19.410Z,38.70
2023-01-09T09:46:13.456Z,38.60
2023-01-09T09:47:30.225Z,38.60
2023-01-09T09:49:07.924Z,38.60
2023-01-09T09:51:49.678Z,38.60
2023-01-09T09:53:14.653Z,38.60
2023-01-09T09:54:35.429Z,38.60
2023-01-09T09:55:48.663Z,38.50
2023-01-09T09:58:55.672Z,38.40
2023-01-09T10:00:21.990Z,38.50
2023-01-09T10:01:40.302Z,38.20
2023-01-09T10:04:17.344Z,38.40
2023-01-09T10:05:30.821Z,38.40
2023-01-09T10:06:46.548Z,38.40
2023-01-09T10:07:53.561Z,38.50
2023-01-09T10:09:07.993Z,38.40
2023-01-09T10:10:26.676Z,38.40
2023-01-09T10:11:40.445Z,38.40
2023-01-09T10:13:04.517Z,38.40
2023-01-09T10:14:23.162Z,38.40
2023-01-09T10:15:48.390Z,38.30
2023-01-09T10:16:53.476Z,38.30
2023-01-09T10:18:21.893Z,38.30
2023-01-09T10:19:50.338Z,38.20
2023-01-09T10:21:19.289Z,38.30
2023-01-09T10:24:45.123Z,38.10
2023-01-09T10:26:02.822Z,38.20
2023-01-09T10:27:18.591Z,38.20
2023-01-09T10:31:57.677Z,38.20
2023-01-09T10:33:02.896Z,38.30
2023-01-09T10:34:20.088Z,38.30
2023-01-09T10:35:51.185Z,38.30
2023-01-09T10:37:29.521Z,38.30
2023-01-09T10:38:42.056Z,38.20
2023-01-09T10:39:53.770Z,38.30
2023-01-09T10:41:24.339Z,38.20
2023-01-09T10:42:44.950Z,38.20
2023-01-09T10:44:00.429Z,38.30
2023-01-09T10:45:32.443Z,38.30
2023-01-09T10:46:54.220Z,38.20
2023-01-09T10:48:18.121Z,38.80
2023-01-09T10:49:46.894Z,38.30
2023-01-09T10:50:57.585Z,38.30
2023-01-09T10:52:15.436Z,38.30
2023-01-09T10:53:34.930Z,38.20
2023-01-09T10:55:04.795Z,38.30
2023-01-09T10:56:15.969Z,38.30
2023-01-09T10:57:40.143Z,38.20
2023-01-09T10:58:47.329Z,38.30
2023-01-09T10:59:58.965Z,38.20
2023-01-09T11:01:08.933Z,38.20
2023-01-09T11:02:26.219Z,38.20
2023-01-09T11:03:37.869Z,38.20
2023-01-09T11:04:47.960Z,38.20
2023-01-09T11:05:57.101Z,38.20
2023-01-09T11:07:12.650Z,38.10
2023-01-09T11:08:36.776Z,38.10
2023-01-09T11:10:01.779Z,38.20
2023-01-09T11:11:14.277Z,38.10
2023-01-09T11:12:33.508Z,38.10
2023-01-09T11:13:48.807Z,38.10
2023-01-09T11:14:57.840Z,38.20
2023-01-09T11:16:16.666Z,38.20
2023-01-09T11:17:29.857Z,38.20
2023-01-09T11:18:54.289Z,38.20
2023-01-09T11:20:13.524Z,38.20
2023-01-09T11:21:40.160Z,38.20
2023-01-09T11:22:50.216Z,38.20
2023-01-09T11:24:32.303Z,38.20
2023-01-09T11:25:43.440Z,38.20
2023-01-09T11:26:51.044Z,38.20
2023-01-09T11:28:08.622Z,38.30
2023-01-09T11:29:21.675Z,38.30
2023-01-09T11:30:35.668Z,38.20
2023-01-09T11:31:43.538Z,38.30
2023-01-09T11:32:55.808Z,38.30
2023-01-09T11:34:01.380Z,38.20
2023-01-09T11:35:07.888Z,38.20
2023-01-09T11:36:25.534Z,38.30
2023-01-09T11:37:41.892Z,38.30
2023-01-09T11:39:09.709Z,38.30
2023-01-09T11:40:33.328Z,38.30
2023-01-09T11:41:41.460Z,38.30
2023-01-09T11:43:12.926Z,38.30
2023-01-09T11:44:42.583Z,38.20
2023-01-09T11:46:00.646Z,38.20
2023-01-09T11:47:25.909Z,38.20
2023-01-09T11:48:29.855Z,38.20
2023-01-09T11:49:56.041Z,38.30
2023-01-09T11:51:27.487Z,38.30
2023-01-09T11:52:39.284Z,38.20
2023-01-09T11:53:55.809Z,38.30
2023-01-09T11:55:09.310Z,38.20
2023-01-09T11:56:20.771Z,38.20
2023-01-09T11:57:53.920Z,38.20
2023-01-09T11:59:01.381Z,38.20
2023-01-09T12:00:23.988Z,38.70
2023-01-09T12:01:43.460Z,38.10
2023-01-09T12:03:00.862Z,38.20
2023-01-09T12:05:57.787Z,38.10
2023-01-09T12:07:17.573Z,38.10
2023-01-09T12:08:36.833Z,38.10
2023-01-09T12:09:50.243Z,38.00
2023-01-09T12:11:06.690Z,38.00
2023-01-09T12:12:17.578Z,38.10
2023-01-09T12:13:32.035Z,38.00
2023-01-09T12:15:02.820Z,38.00
2023-01-09T12:16:25.628Z,38.10
2023-01-09T12:17:50.457Z,38.00
2023-01-09T12:19:13.594Z,38.00
2023-01-09T12:20:34.336Z,38.00
2023-01-09T12:22:00.474Z,38.00
2023-01-09T12:23:28.283Z,38.00
2023-01-09T12:25:08.959Z,38.00
2023-01-09T12:26:30.345Z,38.00
2023-01-09T12:27:52.356Z,38.00
2023-01-09T12:29:02.117Z,37.90
2023-01-09T12:30:27.629Z,38.00
2023-01-09T12:31:51.076Z,38.00
2023-01-09T12:33:14.614Z,37.90
2023-01-09T12:34:36.420Z,37.90
2023-01-09T12:35:52.955Z,37.90
2023-01-09T12:37:00.350Z,37.90
2023-01-09T12:38:24.639Z,37.90
2023-01-09T12:39:43.161Z,37.90
2023-01-09T12:40:58.969Z,37.90
2023-01-09T12:42:12.733Z,37.90
2023-01-09T12:43:30.388Z,37.90
2023-01-09T12:44:43.595Z,37.90
2023-01-09T12:45:48.764Z,37.90
2023-01-09T12:47:13.612Z,37.80
2023-01-09T12:48:41.752Z,37.90
2023-01-09T12:49:57.082Z,37.90
2023-01-09T12:51:10.501Z,37.90
2023-01-09T12:52:26.189Z,37.90
2023-01-09T12:53:40.899Z,37.90
2023-01-09T12:54:49.345Z,37.80
2023-01-09T12:57:53.235Z,37.80
2023-01-09T13:00:52.418Z,37.80
2023-01-09T13:02:06.373Z,37.80
2023-01-09T13:03:39.360Z,37.90
2023-01-09T13:04:52.446Z,37.80
2023-01-09T13:06:00.225Z,37.80
2023-01-09T13:07:11.589Z,37.80
2023-01-09T13:08:28.657Z,37.80
2023-01-09T13:09:48.379Z,37.80
2023-01-09T13:12:37.096Z,37.80
2023-01-09T13:13:47.144Z,37.80
2023-01-09T13:15:00.925Z,37.80
2023-01-09T13:16:15.403Z,37.70
2023-01-09T13:17:38.557Z,37.80
2023-01-09T13:18:43.632Z,37.70
2023-01-09T13:19:55.221Z,37.80
2023-01-09T13:21:03.893Z,38.30
2023-01-09T13:22:18.363Z,37.80
2023-01-09T13:23:33.178Z,37.80
2023-01-09T13:24:50.376Z,37.80
2023-01-09T13:26:01.491Z,37.70
2023-01-09T13:27:15.581Z,37.80
2023-01-09T13:28:36.948Z,37.80
2023-01-09T13:31:09.403Z,37.80
2023-01-09T13:32:27.203Z,37.70
2023-01-09T13:33:38.828Z,37.80
2023-01-09T13:34:50.584Z,37.80
2023-01-09T13:35:56.587Z,37.80
2023-01-09T13:37:05.704Z,37.70
2023-01-09T13:38:18.491Z,37.70
2023-01-09T13:39:29.125Z,37.70
2023-01-09T13:40:47.963Z,37.70
2023-01-09T13:42:27.359Z,37.60
2023-01-09T13:43:54.192Z,37.70
2023-01-09T13:46:42.313Z,37.70
2023-01-09T13:48:18.256Z,37.70
2023-01-09T13:49:41.016Z,37.70
2023-01-09T13:50:55.381Z,37.50
2023-01-09T13:52:28.221Z,37.80
2023-01-09T13:53:46.207Z,37.70
2023-01-09T13:54:57.160Z,37.80
2023-01-09T13:56:03.209Z,37.70
2023-01-09T13:57:17.829Z,37.70
2023-01-09T13:58:24.226Z,37.70
2023-01-09T13:59:32.005Z,37.70
2023-01-09T14:00:44.816Z,37.80
2023-01-09T14:01:51.384Z,37.70
2023-01-09T14:02:59.396Z,37.70
2023-01-09T14:04:12.798Z,37.70
2023-01-09T14:05:41.660Z,37.70
2023-01-09T14:07:12.277Z,37.70
2023-01-09T14:08:26.895Z,37.70
2023-01-09T14:09:31.957Z,37.50
2023-01-09T14:10:49.177Z,37.70
2023-01-09T14:12:17.409Z,37.70
2023-01-09T14:13:25.213Z,37.70
2023-01-09T14:14:49.650Z,37.60
2023-01-09T14:16:05.150Z,37.70
2023-01-09T14:17:35.403Z,37.70
2023-01-09T14:18:47.753Z,37.60
2023-01-09T14:19:58.752Z,37.70
2023-01-09T14:22:30.997Z,37.70
2023-01-09T14:23:52.069Z,37.50
2023-01-09T14:25:02.133Z,37.70
2023-01-09T14:26:09.310Z,37.70
2023-01-09T14:27:35.847Z,37.70
2023-01-09T14:28:40.409Z,37.70
2023-01-09T14:29:53.236Z,37.70
2023-01-09T14:30:57.540Z,37.60
2023-01-09T14:32:38.371Z,37.70
2023-01-09T14:33:48.391Z,37.70
2023-01-09T14:35:01.676Z,37.70
2023-01-09T14:36:23.122Z,37.70
2023-01-09T14:37:29.821Z,37.60
2023-01-09T14:38:41.989Z,37.60
2023-01-09T14:39:49.676Z,37.70
2023-01-09T14:41:24.373Z,37.60
2023-01-09T14:42:47.233Z,37.70
2023-01-09T14:44:01.256Z,37.60
2023-01-09T14:45:20.132Z,37.60
2023-01-09T14:46:33.245Z,37.70
2023-01-09T14:47:45.227Z,37.70
2023-01-09T14:48:59.940Z,37.60
2023-01-09T14:50:09.951Z,37.60
2023-01-09T14:51:18.388Z,37.60
2023-01-09T14:52:30.124Z,37.60
2023-01-09T14:53:40.056Z,37.60
2023-01-09T14:54:48.471Z,37.60
2023-01-09T14:55:53.800Z,37.60
2023-01-09T14:56:58.010Z,37.70
2023-01-09T14:58:24.639Z,37.60
2023-01-09T14:59:34.021Z,37.70
2023-01-09T15:00:48.538Z,37.70
2023-01-09T15:01:57.381Z,37.60
2023-01-09T15:03:05.561Z,37.60
2023-01-09T15:04:40.150Z,37.60
2023-01-09T15:05:48.240Z,37.60
2023-01-09T15:06:53.972Z,37.70
2023-01-09T15:08:13.752Z,37.60
2023-01-09T15:09:35.821Z,37.60
2023-01-09T15:10:44.189Z,38.00
2023-01-09T15:11:54.161Z,37.60
2023-01-09T15:13:02.301Z,37.60
2023-01-09T15:14:11.857Z,37.60
2023-01-09T15:15:16.569Z,37.60
2023-01-09T15:16:25.834Z,37.60
2023-01-09T15:17:32.287Z,37.60
2023-01-09T15:18:44.085Z,37.60
2023-01-09T15:19:50.253Z,37.60
2023-01-09T15:21:11.800Z,37.60
2023-01-09T15:22:26.492Z,37.60
2023-01-09T15:23:37.410Z,37.60
2023-01-09T15:24:42.128Z,37.60
2023-01-09T15:26:00.480Z,37.60
2023-01-09T15:27:13.708Z,37.70
2023-01-09T15:28:28.290Z,37.60
2023-01-09T15:29:40.540Z,37.60
2023-01-09T15:30:54.236Z,37.60
2023-01-09T15:32:07.029Z,37.60
2023-01-09T15:33:29.100Z,37.60
2023-01-09T15:34:36.004Z,37.60
2023-01-09T15:35:44.005Z,37.70
2023-01-09T15:36:54.926Z,37.70
2023-01-09T15:38:01.814Z,37.60
2023-01-09T15:39:09.714Z,37.60
2023-01-09T15:40:23.635Z,37.60
2023-01-09T15:41:50.491Z,37.60
2023-01-09T15:42:57.849Z,37.60
2023-01-09T15:44:07.601Z,37.60
2023-01-09T15:45:49.786Z,37.60
2023-01-09T15:47:09.880Z,37.60
2023-01-09T15:48:33.936Z,37.60
2023-01-09T15:49:45.113Z,37.60
2023-01-09T15:50:58.364Z,37.60
2023-01-09T15:52:05.157Z,37.60
2023-01-09T15:53:16.320Z,37.60
2023-01-09T15:54:33.320Z,37.60
2023-01-09T15:55:42.821Z,37.60
2023-01-09T15:56:48.404Z,37.60
2023-01-09T15:58:00.570Z,37.60
2023-01-09T15:59:30.400Z,37.60
2023-01-09T16:02:22.944Z,37.60
2023-01-09T16:03:30.609Z,37.60
2023-01-09T16:04:40.749Z,37.60
2023-01-09T16:05:49.356Z,37.60
2023-01-09T16:06:57.167Z,37.60
2023-01-09T16:08:32.542Z,37.60
2023-01-09T16:09:43.841Z,37.60
2023-01-09T16:10:53.875Z,37.50
2023-01-09T16:11:59.802Z,37.50
2023-01-09T16:14:29.541Z,37.60
2023-01-09T16:15:35.825Z,37.60
2023-01-09T16:16:41.679Z,37.60
2023-01-09T16:18:04.998Z,37.50
2023-01-09T16:19:33.513Z,37.80
2023-01-09T16:20:38.910Z,37.50
2023-01-09T16:21:56.838Z,37.60
2023-01-09T16:23:03.336Z,37.60
2023-01-09T16:24:15.414Z,37.60
2023-01-09T16:25:29.429Z,37.60
2023-01-09T16:26:36.216Z,37.60
2023-01-09T16:29:26.939Z,38.10
2023-01-09T16:30:34.257Z,37.60
2023-01-09T16:31:38.696Z,37.60
2023-01-09T16:32:49.348Z,37.60
2023-01-09T16:34:08.959Z,37.60
2023-01-09T16:35:21.315Z,37.60
2023-01-09T16:36:29.829Z,37.60
2023-01-09T16:37:36.910Z,37.50
2023-01-09T16:38:45.148Z,38.00
2023-01-09T16:40:10.829Z,37.50
2023-01-09T16:41:37.267Z,37.50
2023-01-09T16:43:01.712Z,37.50
2023-01-09T16:44:12.802Z,37.60
2023-01-09T16:45:19.701Z,37.50
2023-01-09T16:46:31.432Z,37.60
2023-01-09T16:47:38.402Z,37.50
2023-01-09T16:48:46.563Z,37.50
2023-01-09T16:49:59.684Z,37.50
2023-01-09T16:51:03.914Z,37.50
2023-01-09T16:52:30.817Z,37.60
2023-01-09T16:53:37.405Z,37.50
2023-01-09T16:54:48.255Z,37.50
2023-01-09T16:55:59.340Z,37.60
2023-01-09T16:57:14.186Z,37.50
2023-01-09T16:58:27.769Z,37.50
2023-01-09T16:59:33.094Z,37.60
2023-01-09T17:00:41.530Z,37.60
2023-01-09T17:01:53.957Z,37.50
2023-01-09T17:03:02.164Z,38.10
2023-01-09T17:04:13.454Z,37.50
2023-01-09T17:05:24.279Z,37.50
2023-01-09T17:06:30.980Z,37.50
2023-01-09T17:07:41.299Z,37.50
2023-01-09T17:09:16.459Z,37.50
2023-01-09T17:10:23.890Z,37.50
2023-01-09T17:11:33.724Z,37.50
2023-01-09T17:12:41.604Z,37.50
2023-01-09T17:13:55.121Z,37.60
2023-01-09T17:15:04.839Z,37.50
2023-01-09T17:16:18.987Z,37.50
2023-01-09T17:17:24.537Z,37.50
2023-01-09T17:18:34.508Z,37.50
2023-01-09T17:19:55.317Z,37.40
2023-01-09T17:21:02.724Z,37.50
2023-01-09T17:22:11.132Z,37.50
2023-01-09T17:23:18.125Z,37.50
2023-01-09T17:24:44.869Z,37.50
2023-01-09T17:26:11.054Z,37.50
2023-01-09T17:27:39.267Z,37.50
2023-01-09T17:28:51.977Z,37.50
2023-01-09T17:29:59.415Z,37.40
2023-01-09T17:31:09.743Z,37.50
2023-01-09T17:32:17.699Z,37.50
2023-01-09T17:33:21.660Z,37.40
2023-01-09T17:34:28.729Z,37.50
2023-01-09T17:35:38.597Z,37.40
2023-01-09T17:36:45.066Z,37.40
2023-01-09T17:37:52.606Z,37.40
2023-01-09T17:39:08.794Z,37.50
2023-01-09T17:40:20.359Z,37.50
2023-01-09T17:41:28.826Z,37.50
2023-01-09T17:42:33.865Z,37.50
2023-01-09T17:43:42.832Z,37.40
2023-01-09T17:44:54.382Z,37.50
2023-01-09T17:46:02.828Z,37.50
2023-01-09T17:47:09.075Z,37.50
2023-01-09T17:48:17.109Z,37.40
2023-01-09T17:49:25.115Z,37.80
2023-01-09T17:50:35.020Z,37.40
2023-01-09T17:53:09.636Z,37.40
2023-01-09T17:54:21.052Z,37.50
2023-01-09T17:55:28.975Z,37.40
2023-01-09T17:56:34.920Z,37.40
2023-01-09T17:57:45.625Z,37.50
2023-01-09T17:58:52.432Z,37.50
2023-01-09T17:59:57.541Z,37.40
2023-01-09T18:01:04.974Z,37.40
2023-01-09T18:03:44.216Z,37.40
2023-01-09T18:04:55.056Z,37.40
2023-01-09T18:06:00.271Z,37.50
2023-01-09T18:07:05.319Z,37.50
2023-01-09T18:08:14.849Z,37.50
2023-01-09T18:09:19.857Z,37.40
2023-01-09T18:10:32.316Z,37.40
2023-01-09T18:11:42.920Z,37.40
2023-01-09T18:12:55.961Z,37.40
2023-01-09T18:14:01.301Z,37.40
2023-01-09T18:15:08.303Z,37.50
2023-01-09T18:16:24.151Z,37.50
2023-01-09T18:17:29.411Z,37.40
2023-01-09T18:18:50.401Z,37.40
2023-01-09T18:20:07.508Z,37.20
2023-01-09T18:21:19.361Z,37.50
2023-01-09T18:22:37.505Z,37.40
2023-01-09T18:23:52.432Z,37.40
2023-01-09T18:25:13.570Z,37.40
2023-01-09T18:26:24.717Z,37.40
2023-01-09T18:27:31.744Z,37.40
2023-01-09T18:28:40.527Z,38.10
2023-01-09T18:29:45.078Z,37.40
2023-01-09T18:30:57.493Z,37.20
2023-01-09T18:32:03.316Z,37.50
2023-01-09T18:33:10.712Z,37.50
2023-01-09T18:34:17.056Z,37.40
2023-01-09T18:35:24.332Z,37.40
2023-01-09T18:36:31.670Z,37.40
2023-01-09T18:37:40.881Z,37.40
2023-01-09T18:38:46.591Z,37.40
2023-01-09T18:39:59.346Z,37.40
2023-01-09T18:41:18.492Z,37.50
2023-01-09T18:42:34.856Z,37.40
2023-01-09T18:43:43.890Z,37.40
2023-01-09T18:44:54.229Z,37.40
2023-01-09T18:46:02.087Z,37.40
2023-01-09T18:47:08.678Z,37.40
2023-01-09T18:48:13.420Z,37.40
2023-01-09T18:49:22.583Z,37.40
2023-01-09T18:50:31.599Z,37.50
2023-01-09T18:51:42.308Z,37.40
2023-01-09T18:52:51.003Z,37.40
2023-01-09T18:54:12.277Z,37.40
2023-01-09T18:55:22.635Z,37.40
2023-01-09T18:56:31.489Z,37.40
2023-01-09T18:57:42.096Z,37.30
2023-01-09T18:58:58.527Z,37.40
2023-01-09T19:00:03.586Z,37.40
2023-01-09T19:01:26.166Z,37.40
2023-01-09T19:02:33.060Z,37.40
2023-01-09T19:03:56.507Z,37.30
2023-01-09T19:05:04.963Z,37.30
2023-01-09T19:06:14.316Z,37.40
2023-01-09T19:07:19.372Z,37.30
2023-01-09T19:08:32.884Z,37.40
2023-01-09T19:09:42.142Z,37.60
2023-01-09T19:10:53.682Z,37.40
2023-01-09T19:12:03.879Z,37.30
2023-01-09T19:13:12.304Z,37.40
2023-01-09T19:14:20.960Z,37.30
2023-01-09T19:15:30.373Z,37.30
2023-01-09T19:16:40.688Z,37.40
2023-01-09T19:17:47.269Z,37.40
2023-01-09T19:19:02.759Z,37.40
2023-01-09T19:20:13.487Z,37.30
2023-01-09T19:21:22.366Z,37.40
2023-01-09T19:22:32.500Z,37.30
2023-01-09T19:23:37.760Z,37.40
2023-01-09T19:24:48.287Z,37.40
2023-01-09T19:25:53.058Z,37.40
2023-01-09T19:27:01.354Z,37.40
2023-01-09T19:28:08.701Z,37.40
2023-01-09T19:29:12.804Z,37.30
2023-01-09T19:30:21.948Z,37.30
2023-01-09T19:31:28.921Z,37.30
2023-01-09T19:32:41.351Z,37.30
2023-01-09T19:33:54.872Z,37.30
2023-01-09T19:35:03.502Z,37.30
2023-01-09T19:36:09.982Z,37.30
2023-01-09T19:37:27.601Z,37.30
2023-01-09T19:38:32.392Z,37.30
2023-01-09T19:39:39.029Z,37.40
2023-01-09T19:40:55.545Z,37.30
2023-01-09T19:42:16.575Z,37.30
2023-01-09T19:43:29.596Z,37.30
2023-01-09T19:44:37.550Z,37.30
2023-01-09T19:45:49.182Z,37.30
2023-01-09T19:47:03.632Z,37.30
2023-01-09T19:48:09.672Z,37.30
2023-01-09T19:49:18.508Z,37.30
2023-01-09T19:50:25.323Z,37.30
2023-01-09T19:51:37.424Z,37.30
2023-01-09T19:52:51.042Z,37.30
2023-01-09T19:54:22.360Z,37.30
2023-01-09T19:55:31.401Z,37.30
2023-01-09T19:56:38.256Z,37.40
2023-01-09T19:59:09.472Z,37.30
2023-01-09T20:00:17.046Z,37.30
2023-01-09T20:01:26.715Z,37.30
2023-01-09T20:02:35.396Z,37.30
2023-01-09T20:03:45.504Z,37.30
2023-01-09T20:05:00.207Z,37.30
2023-01-09T20:06:06.990Z,37.30
2023-01-09T20:07:11.902Z,37.20
2023-01-09T20:08:26.819Z,37.20
2023-01-09T20:09:39.791Z,37.20
2023-01-09T20:10:49.289Z,37.20
2023-01-09T20:11:57.316Z,37.20
2023-01-09T20:13:01.999Z,37.30
2023-01-09T20:14:14.293Z,37.30
2023-01-09T20:15:25.321Z,37.30
2023-01-09T20:16:39.263Z,37.20
2023-01-09T20:17:49.580Z,37.30
2023-01-09T20:18:58.174Z,37.30
2023-01-09T20:20:10.376Z,37.20
2023-01-09T20:22:33.114Z,37.30
2023-01-09T20:23:42.309Z,37.20
2023-01-09T20:24:47.372Z,37.20
2023-01-09T20:25:52.915Z,37.20
2023-01-09T20:26:56.310Z,37.20
2023-01-09T20:28:05.898Z,37.20
2023-01-09T20:29:10.977Z,37.20
2023-01-09T20:30:30.436Z,37.30
2023-01-09T20:31:47.891Z,37.20
2023-01-09T20:32:57.097Z,37.20
2023-01-09T20:34:08.816Z,37.20
2023-01-09T20:35:25.909Z,37.30
2023-01-09T20:36:30.743Z,37.30
2023-01-09T20:37:40.693Z,37.30
2023-01-09T20:38:45.162Z,37.20
2023-01-09T20:39:53.285Z,37.20
2023-01-09T20:40:59.585Z,37.20
2023-01-09T20:42:08.631Z,37.20
2023-01-09T20:43:17.252Z,37.20
2023-01-09T20:44:26.936Z,37.20
2023-01-09T20:45:38.803Z,37.20
2023-01-09T20:46:50.527Z,37.20
2023-01-09T20:48:05.475Z,37.20
2023-01-09T20:49:14.022Z,37.20
2023-01-09T20:50:19.519Z,37.20
2023-01-09T20:51:46.557Z,37.20
2023-01-09T20:52:57.428Z,37.20
2023-01-09T20:54:03.291Z,37.30
2023-01-09T20:55:21.197Z,37.20
2023-01-09T20:56:38.459Z,37.20
2023-01-09T20:58:03.920Z,37.20
2023-01-09T20:59:12.068Z,37.20
2023-01-09T21:00:23.117Z,37.20
2023-01-09T21:01:47.102Z,37.10
2023-01-09T21:02:58.420Z,37.20
2023-01-09T21:04:14.089Z,37.10
2023-01-09T21:05:26.051Z,37.10
2023-01-09T21:06:31.476Z,37.10
2023-01-09T21:07:42.806Z,37.20
2023-01-09T21:08:54.493Z,37.10
2023-01-09T21:10:08.038Z,37.10
2023-01-09T21:11:14.048Z,37.10
2023-01-09T21:12:33.421Z,37.20
2023-01-09T21:13:40.585Z,37.10
2023-01-09T21:14:56.194Z,37.10
2023-01-09T21:16:10.840Z,37.10
2023-01-09T21:17:19.993Z,37.10
2023-01-09T21:18:27.709Z,37.10
2023-01-09T21:19:32.469Z,37.10
2023-01-09T21:20:38.562Z,37.10
2023-01-09T21:21:47.094Z,37.70
2023-01-09T21:22:58.015Z,37.10
2023-01-09T21:24:05.337Z,37.10
2023-01-09T21:25:15.014Z,37.10
2023-01-09T21:26:23.275Z,37.10
2023-01-09T21:27:39.559Z,37.10
2023-01-09T21:28:52.487Z,36.90
2023-01-09T21:29:59.820Z,37.10
2023-01-09T21:31:09.142Z,37.10
2023-01-09T21:32:13.577Z,37.10
2023-01-09T21:33:25.612Z,37.10
2023-01-09T21:34:40.996Z,37.10
2023-01-09T21:35:48.769Z,37.10
2023-01-09T21:36:56.786Z,37.10
2023-01-09T21:38:01.532Z,37.10
2023-01-09T21:39:10.301Z,37.10
2023-01-09T21:40:20.548Z,37.10
2023-01-09T21:41:46.588Z,37.10
2023-01-09T21:43:09.646Z,37.10
2023-01-09T21:44:33.395Z,37.10
2023-01-09T21:46:25.783Z,37.10
2023-01-09T21:47:34.016Z,37.10
2023-01-09T21:48:43.070Z,37.10
2023-01-09T21:49:48.917Z,37.00
2023-01-09T21:51:07.359Z,37.00
2023-01-09T21:52:19.356Z,37.10
2023-01-09T21:53:30.586Z,37.10
2023-01-09T21:54:43.661Z,37.00
2023-01-09T21:55:48.295Z,37.00
2023-01-09T21:56:56.280Z,37.10
2023-01-09T21:58:09.194Z,37.10
2023-01-09T21:59:25.311Z,37.10
2023-01-09T22:00:42.302Z,37.10
2023-01-09T22:01:48.251Z,37.00
2023-01-09T22:03:04.596Z,37.00
2023-01-09T22:04:14.068Z,37.00
2023-01-09T22:05:21.653Z,37.00
2023-01-09T22:06:29.782Z,37.00
2023-01-09T22:08:56.818Z,37.00
2023-01-09T22:10:03.468Z,37.00
2023-01-09T22:11:08.387Z,37.00
2023-01-09T22:12:26.580Z,37.00
2023-01-09T22:13:41.801Z,37.00
2023-01-09T22:14:54.638Z,37.10
2023-01-09T22:16:05.241Z,37.60
2023-01-09T22:17:13.151Z,37.00
2023-01-09T22:18:16.549Z,37.00
2023-01-09T22:19:32.615Z,37.00
2023-01-09T22:20:45.271Z,37.00
2023-01-09T22:23:23.170Z,37.00
2023-01-09T22:24:31.689Z,37.00
2023-01-09T22:25:39.452Z,37.00
2023-01-09T22:26:49.602Z,37.00
2023-01-09T22:27:57.652Z,37.00
2023-01-09T22:29:08.017Z,37.00
2023-01-09T22:30:23.612Z,37.00
2023-01-09T22:31:36.595Z,37.00
2023-01-09T22:32:45.741Z,37.00
2023-01-09T22:34:05.173Z,37.00
2023-01-09T22:35:11.479Z,37.00
2023-01-09T22:36:15.736Z,37.00
2023-01-09T22:37:24.044Z,37.00
2023-01-09T22:38:34.824Z,37.00
2023-01-09T22:39:38.734Z,36.90
2023-01-09T22:40:46.709Z,37.00
2023-01-09T22:41:53.902Z,37.00
2023-01-09T22:43:04.361Z,37.00
2023-01-09T22:44:13.394Z,37.00
2023-01-09T22:45:21.866Z,37.00
2023-01-09T22:46:30.744Z,36.90
2023-01-09T22:47:38.012Z,36.90
2023-01-09T22:48:44.875Z,36.90
2023-01-09T22:49:55.732Z,37.00
2023-01-09T22:51:09.486Z,36.90
2023-01-09T22:52:22.606Z,37.00
2023-01-09T22:53:38.844Z,37.00
2023-01-09T22:54:47.618Z,37.00
2023-01-09T22:56:03.408Z,37.00
2023-01-09T22:57:09.881Z,36.90
2023-01-09T22:58:17.227Z,37.00
2023-01-09T22:59:30.094Z,37.00
2023-01-09T23:00:39.607Z,37.00
2023-01-09T23:01:47.483Z,36.90
2023-01-09T23:02:52.646Z,37.00
2023-01-09T23:04:02.596Z,37.00
2023-01-09T23:05:06.582Z,37.00
2023-01-09T23:06:13.836Z,37.00
2023-01-09T23:07:22.350Z,36.80
2023-01-09T23:08:28.329Z,37.00
2023-01-09T23:09:46.613Z,37.00
2023-01-09T23:10:57.696Z,36.90
2023-01-09T23:12:15.494Z,37.00
2023-01-09T23:13:41.208Z,37.00
2023-01-09T23:14:46.615Z,37.10
2023-01-09T23:15:58.120Z,36.90
2023-01-09T23:17:10.675Z,37.00
2023-01-09T23:18:24.317Z,37.00
2023-01-09T23:19:30.520Z,37.50
2023-01-09T23:20:36.893Z,37.00
2023-01-09T23:21:43.190Z,37.00
2023-01-09T23:22:49.762Z,36.90
2023-01-09T23:23:59.516Z,36.90
2023-01-09T23:25:09.390Z,36.90
2023-01-09T23:26:44.223Z,36.90
2023-01-09T23:27:51.648Z,36.90
2023-01-09T23:28:56.483Z,36.90
2023-01-09T23:30:08.239Z,36.90
2023-01-09T23:31:21.947Z,37.00
2023-01-09T23:32:38.281Z,37.00
2023-01-09T23:33:48.211Z,36.90
2023-01-09T23:34:57.050Z,36.90
2023-01-09T23:36:02.685Z,37.00
2023-01-09T23:37:14.800Z,37.00
2023-01-09T23:38:21.665Z,37.00
2023-01-09T23:39:32.972Z,37.00
2023-01-09T23:40:43.691Z,37.00
2023-01-09T23:42:07.210Z,36.90
2023-01-09T23:43:17.308Z,37.00
2023-01-09T23:44:23.856Z,37.00
2023-01-09T23:45:38.936Z,37.00
2023-01-09T23:46:53.010Z,37.00
2023-01-09T23:48:05.183Z,37.00
2023-01-09T23:49:27.269Z,37.00
2023-01-09T23:50:34.995Z,37.00
2023-01-09T23:51:59.390Z,37.00
2023-01-09T23:54:38.589Z,37.00
2023-01-09T23:55:51.442Z,37.00
2023-01-09T23:56:57.957Z,37.00
2023-01-09T23:58:04.731Z,37.00
2023-01-09T23:59:26.363Z,37.00
