createdAt,value
2018-10-02T00:01:50.779Z,79.81
2018-10-02T00:04:26.592Z,79.53
2018-10-02T00:06:57.548Z,80.00
2018-10-02T00:12:25.480Z,79.37
2018-10-02T00:14:54.385Z,79.75
2018-10-02T00:17:23.268Z,79.29
2018-10-02T00:19:52.182Z,79.98
2018-10-02T00:22:26.419Z,80.06
2018-10-02T00:24:57.341Z,80.65
2018-10-02T00:27:26.427Z,79.60
2018-10-02T00:29:59.425Z,80.52
2018-10-02T00:32:35.733Z,80.72
2018-10-02T00:35:04.651Z,80.72
2018-10-02T00:37:33.532Z,80.31
2018-10-02T00:40:02.413Z,80.33
2018-10-02T00:42:31.319Z,81.02
2018-10-02T00:45:00.206Z,81.08
2018-10-02T00:47:32.390Z,80.40
2018-10-02T00:50:07.762Z,80.20
2018-10-02T00:52:36.668Z,80.18
2018-10-02T00:55:05.855Z,80.59
2018-10-02T01:00:34.240Z,81.00
2018-10-02T01:03:06.699Z,80.82
2018-10-02T01:05:35.805Z,81.60
2018-10-02T01:08:04.712Z,81.92
2018-10-02T01:10:35.648Z,81.51
2018-10-02T01:13:11.932Z,82.05
2018-10-02T01:15:44.549Z,81.57
2018-10-02T01:18:13.490Z,81.06
2018-10-02T01:20:44.373Z,81.60
2018-10-02T01:23:18.336Z,81.37
2018-10-02T01:25:47.210Z,80.77
2018-10-02T01:28:25.979Z,80.62
2018-10-02T01:30:59.782Z,80.31
2018-10-02T01:33:32.533Z,80.06
2018-10-02T01:36:02.518Z,80.44
2018-10-02T01:38:37.080Z,80.86
2018-10-02T01:41:09.590Z,81.51
2018-10-02T01:43:38.493Z,81.34
2018-10-02T01:46:07.852Z,80.99
2018-10-02T01:48:36.804Z,80.98
2018-10-02T01:51:16.356Z,80.99
2018-10-02T01:53:52.365Z,80.97
2018-10-02T01:56:21.270Z,81.69
2018-10-02T01:58:50.174Z,81.96
2018-10-02T02:01:21.147Z,81.91
2018-10-02T02:03:51.066Z,81.40
2018-10-02T02:06:33.497Z,81.18
2018-10-02T02:09:02.416Z,81.87
2018-10-02T02:11:32.427Z,81.43
2018-10-02T02:14:17.397Z,82.30
2018-10-02T02:16:49.528Z,81.95
2018-10-02T02:19:19.542Z,81.49
2018-10-02T02:21:48.659Z,81.08
2018-10-02T02:24:17.647Z,81.42
2018-10-02T02:26:46.557Z,80.89
2018-10-02T02:29:15.528Z,80.67
2018-10-02T02:31:45.530Z,81.11
2018-10-02T02:34:14.568Z,82.01
2018-10-02T02:36:43.512Z,82.14
2018-10-02T02:39:22.761Z,82.02
2018-10-02T02:41:51.685Z,81.30
2018-10-02T02:44:20.572Z,82.20
2018-10-02T02:46:49.439Z,82.52
2018-10-02T02:49:23.888Z,81.90
2018-10-02T02:51:55.911Z,82.17
2018-10-02T02:54:24.845Z,81.67
2018-10-02T02:56:53.796Z,82.92
2018-10-02T02:59:22.822Z,82.22
2018-10-02T03:01:51.712Z,82.08
2018-10-02T03:04:27.460Z,82.43
2018-10-02T03:06:56.356Z,82.19
2018-10-02T03:09:29.519Z,81.53
2018-10-02T03:11:58.478Z,82.19
2018-10-02T03:14:32.310Z,82.28
2018-10-02T03:17:01.374Z,83.24
2018-10-02T03:19:30.324Z,82.26
2018-10-02T03:22:03.474Z,82.22
2018-10-02T03:27:26.444Z,81.35
2018-10-02T03:30:06.632Z,81.68
2018-10-02T03:32:35.624Z,81.43
2018-10-02T03:35:04.800Z,82.14
2018-10-02T03:37:51.221Z,81.38
2018-10-02T03:40:20.275Z,82.07
2018-10-02T03:42:50.282Z,82.11
2018-10-02T03:45:20.287Z,81.85
2018-10-02T03:47:52.776Z,81.10
2018-10-02T03:50:27.947Z,81.33
2018-10-02T03:52:56.958Z,80.65
2018-10-02T03:55:29.074Z,80.99
2018-10-02T03:58:20.175Z,81.74
2018-10-02T04:00:50.266Z,80.89
2018-10-02T04:03:24.338Z,80.77
2018-10-02T04:05:53.252Z,80.41
2018-10-02T04:08:24.165Z,80.76
2018-10-02T04:10:55.153Z,80.86
2018-10-02T04:13:27.448Z,80.48
2018-10-02T04:15:56.390Z,79.88
2018-10-02T04:18:28.320Z,81.05
2018-10-02T04:20:57.419Z,81.06
2018-10-02T04:23:27.343Z,79.50
2018-10-02T04:25:59.758Z,79.80
2018-10-02T04:28:40.165Z,80.22
2018-10-02T04:31:21.819Z,79.37
2018-10-02T04:33:54.180Z,79.27
2018-10-02T04:36:34.990Z,79.02
2018-10-02T04:39:07.608Z,78.97
2018-10-02T04:44:20.396Z,78.53
2018-10-02T04:47:00.811Z,77.82
2018-10-02T04:49:42.964Z,77.65
2018-10-02T04:55:26.218Z,77.39
2018-10-02T05:00:52.372Z,76.10
2018-10-02T05:03:41.104Z,76.18
2018-10-02T05:06:13.844Z,75.03
2018-10-02T05:08:44.566Z,74.16
2018-10-02T05:11:13.460Z,74.34
2018-10-02T05:13:42.450Z,75.22
2018-10-02T05:16:12.368Z,74.85
2018-10-02T05:21:39.352Z,74.87
2018-10-02T05:24:31.944Z,75.40
2018-10-02T05:27:05.469Z,74.57
2018-10-02T05:29:34.628Z,74.86
2018-10-02T05:32:09.091Z,74.37
2018-10-02T05:34:56.995Z,73.94
2018-10-02T05:37:26.976Z,74.82
2018-10-02T05:40:00.373Z,74.14
2018-10-02T05:42:53.214Z,74.40
2018-10-02T05:45:26.742Z,74.34
2018-10-02T05:48:00.608Z,73.52
2018-10-02T05:50:37.953Z,73.24
2018-10-02T05:53:19.997Z,73.41
2018-10-02T05:55:49.939Z,73.77
2018-10-02T05:58:20.984Z,72.82
2018-10-02T06:00:49.940Z,73.35
2018-10-02T06:03:18.914Z,72.66
2018-10-02T06:05:47.889Z,73.97
2018-10-02T06:08:17.883Z,74.72
2018-10-02T06:10:50.789Z,73.98
2018-10-02T06:13:25.805Z,75.40
2018-10-02T06:16:17.045Z,75.50
2018-10-02T06:18:59.694Z,76.05
2018-10-02T06:21:41.232Z,76.02
2018-10-02T06:24:15.229Z,77.34
2018-10-02T06:26:44.816Z,77.86
2018-10-02T06:29:20.110Z,77.81
2018-10-02T06:31:52.873Z,79.34
2018-10-02T06:34:22.286Z,80.05
2018-10-02T06:36:58.750Z,79.60
2018-10-02T06:39:33.751Z,79.25
2018-10-02T06:42:03.529Z,79.37
2018-10-02T06:44:43.657Z,79.77
2018-10-02T06:47:34.776Z,79.80
2018-10-02T06:50:10.364Z,79.24
2018-10-02T06:52:41.647Z,78.15
2018-10-02T06:55:23.767Z,78.55
2018-10-02T06:58:06.638Z,78.62
2018-10-02T07:00:40.047Z,79.41
2018-10-02T07:03:13.207Z,79.57
2018-10-02T07:05:53.320Z,78.81
2018-10-02T07:08:22.411Z,78.96
2018-10-02T07:10:51.479Z,79.57
2018-10-02T07:13:37.404Z,77.59
2018-10-02T07:16:08.611Z,79.39
2018-10-02T07:18:43.209Z,79.24
2018-10-02T07:21:15.698Z,78.55
2018-10-02T07:23:48.182Z,78.36
2018-10-02T07:26:21.833Z,78.52
2018-10-02T07:28:54.123Z,78.35
2018-10-02T07:31:23.722Z,77.37
2018-10-02T07:33:53.814Z,77.55
2018-10-02T07:36:25.782Z,77.69
2018-10-02T07:39:00.192Z,77.95
2018-10-02T07:41:31.570Z,77.04
2018-10-02T07:44:06.812Z,77.11
2018-10-02T07:46:37.637Z,78.11
2018-10-02T07:49:11.223Z,76.75
2018-10-02T07:51:40.565Z,76.94
2018-10-02T07:54:11.759Z,77.52
2018-10-02T07:56:51.208Z,77.40
2018-10-02T07:59:22.129Z,78.08
2018-10-02T08:01:52.136Z,78.36
2018-10-02T08:04:25.130Z,79.40
2018-10-02T08:07:06.680Z,78.46
2018-10-02T08:09:36.555Z,78.48
2018-10-02T08:12:10.726Z,78.70
2018-10-02T08:14:41.659Z,77.85
2018-10-02T08:17:20.617Z,78.12
2018-10-02T08:20:05.927Z,77.31
2018-10-02T08:22:34.870Z,76.96
2018-10-02T08:25:07.572Z,77.48
2018-10-02T08:27:38.645Z,77.35
2018-10-02T08:30:08.088Z,76.94
2018-10-02T08:32:42.853Z,77.74
2018-10-02T08:35:16.477Z,77.90
2018-10-02T08:37:46.447Z,79.42
2018-10-02T08:43:16.946Z,80.86
2018-10-02T08:45:45.888Z,80.59
2018-10-02T08:48:14.870Z,79.44
2018-10-02T08:50:51.458Z,79.75
2018-10-02T08:53:20.403Z,79.82
2018-10-02T08:55:49.293Z,80.87
2018-10-02T08:58:20.261Z,81.80
2018-10-02T09:00:53.328Z,82.24
2018-10-02T09:03:34.334Z,82.94
2018-10-02T09:06:03.320Z,83.44
2018-10-02T09:08:32.348Z,83.62
2018-10-02T09:11:01.305Z,83.44
2018-10-02T09:13:35.278Z,83.75
2018-10-02T09:16:04.434Z,84.43
2018-10-02T09:18:33.344Z,85.40
2018-10-02T09:21:02.285Z,87.38
2018-10-02T09:23:31.284Z,87.54
2018-10-02T09:26:19.064Z,88.52
2018-10-02T09:28:56.204Z,89.38
2018-10-02T09:31:42.743Z,90.00
2018-10-02T09:34:29.058Z,91.07
2018-10-02T09:37:06.591Z,91.37
2018-10-02T09:39:48.837Z,91.37
2018-10-02T09:42:39.145Z,91.96
2018-10-02T09:45:10.292Z,91.96
2018-10-02T09:47:42.294Z,93.61
2018-10-02T09:50:11.297Z,94.04
2018-10-02T09:52:42.203Z,94.94
2018-10-02T09:55:23.400Z,96.03
2018-10-02T09:58:03.079Z,95.46
2018-10-02T10:00:37.597Z,96.02
2018-10-02T10:03:06.613Z,95.62
2018-10-02T10:05:58.542Z,95.63
2018-10-02T10:08:32.313Z,97.21
2018-10-02T10:11:01.297Z,98.02
2018-10-02T10:13:30.274Z,98.92
2018-10-02T10:15:59.317Z,98.85
2018-10-02T10:18:28.315Z,98.04
2018-10-02T10:20:57.486Z,97.72
2018-10-02T10:23:28.388Z,98.20
2018-10-02T10:28:54.386Z,97.57
2018-10-02T10:31:24.270Z,98.53
2018-10-02T10:33:53.266Z,98.70
2018-10-02T10:36:22.290Z,98.61
2018-10-02T10:38:51.253Z,99.19
2018-10-02T10:41:20.251Z,99.20
2018-10-02T10:43:49.260Z,99.42
2018-10-02T10:46:19.122Z,99.21
2018-10-02T10:48:50.077Z,99.39
2018-10-02T10:54:14.489Z,99.80
2018-10-02T10:56:56.164Z,100.00
2018-10-02T10:59:36.382Z,99.00
2018-10-02T11:02:05.390Z,100.00
2018-10-02T11:04:53.474Z,100.00
2018-10-02T11:07:26.085Z,100.00
2018-10-02T11:10:02.238Z,100.00
2018-10-02T11:12:31.209Z,100.00
2018-10-02T11:15:00.196Z,100.00
2018-10-02T11:17:40.883Z,100.00
2018-10-02T11:20:23.980Z,100.00
2018-10-02T11:23:05.175Z,100.00
2018-10-02T11:25:40.723Z,100.00
2018-10-02T11:28:22.090Z,100.00
2018-10-02T11:30:59.584Z,100.00
2018-10-02T11:33:48.574Z,100.00
2018-10-02T11:36:25.600Z,100.00
2018-10-02T11:38:58.084Z,100.00
2018-10-02T11:41:27.281Z,100.00
2018-10-02T11:43:56.377Z,100.00
2018-10-02T11:46:29.318Z,100.00
2018-10-02T11:49:05.868Z,100.00
2018-10-02T11:51:41.312Z,100.00
2018-10-02T11:54:24.646Z,100.00
2018-10-02T11:57:08.223Z,100.00
2018-10-02T11:59:37.635Z,100.00
2018-10-02T12:02:10.283Z,100.00
2018-10-02T12:04:41.267Z,100.00
2018-10-02T12:07:10.181Z,100.00
2018-10-02T12:09:39.207Z,100.00
2018-10-02T12:12:08.246Z,100.00
2018-10-02T12:14:37.217Z,100.00
2018-10-02T12:17:06.159Z,100.00
2018-10-02T12:19:39.708Z,100.00
2018-10-02T12:22:09.748Z,100.00
2018-10-02T12:24:39.872Z,100.00
2018-10-02T12:27:10.067Z,100.00
2018-10-02T12:29:39.052Z,100.00
2018-10-02T12:32:17.552Z,100.00
2018-10-02T12:34:49.969Z,100.00
2018-10-02T12:37:20.945Z,100.00
2018-10-02T12:39:51.896Z,100.00
2018-10-02T12:42:26.493Z,100.00
2018-10-02T12:45:00.329Z,100.00
2018-10-02T12:47:29.292Z,100.00
2018-10-02T12:50:04.193Z,100.00
2018-10-02T12:52:33.247Z,100.00
2018-10-02T12:55:09.602Z,100.00
2018-10-02T12:57:39.620Z,100.00
2018-10-02T13:00:08.731Z,100.00
2018-10-02T13:02:47.844Z,100.00
2018-10-02T13:05:24.427Z,100.00
2018-10-02T13:07:57.328Z,100.00
2018-10-02T13:10:28.877Z,100.00
2018-10-02T13:13:03.161Z,100.00
2018-10-02T13:15:33.103Z,100.00
2018-10-02T13:18:09.955Z,100.00
2018-10-02T13:20:57.208Z,100.00
2018-10-02T13:23:27.435Z,100.00
2018-10-02T13:25:56.419Z,100.00
2018-10-02T13:28:27.343Z,100.00
2018-10-02T13:31:00.211Z,100.00
2018-10-02T13:33:29.219Z,100.00
2018-10-02T13:36:00.170Z,100.00
2018-10-02T13:38:31.181Z,100.00
2018-10-02T13:41:02.328Z,100.00
2018-10-02T13:43:32.962Z,100.00
2018-10-02T13:46:03.487Z,100.00
2018-10-02T13:48:38.747Z,100.00
2018-10-02T13:51:08.331Z,100.00
2018-10-02T13:53:41.064Z,100.00
2018-10-02T13:56:15.109Z,100.00
2018-10-02T13:58:44.473Z,100.00
2018-10-02T14:01:16.941Z,100.00
2018-10-02T14:03:45.930Z,100.00
2018-10-02T14:06:21.597Z,100.00
2018-10-02T14:08:58.872Z,100.00
2018-10-02T14:11:45.037Z,100.00
2018-10-02T14:14:24.511Z,100.00
2018-10-02T14:16:55.450Z,100.00
2018-10-02T14:19:41.752Z,100.00
2018-10-02T14:22:21.146Z,100.00
2018-10-02T14:24:51.232Z,100.00
2018-10-02T14:27:40.405Z,100.00
2018-10-02T14:30:28.245Z,100.00
2018-10-02T14:33:02.212Z,100.00
2018-10-02T14:35:33.141Z,100.00
2018-10-02T14:38:04.068Z,100.00
2018-10-02T14:40:39.125Z,100.00
2018-10-02T14:43:08.131Z,100.00
2018-10-02T14:45:37.105Z,100.00
2018-10-02T14:48:06.190Z,100.00
2018-10-02T14:50:36.452Z,100.00
2018-10-02T14:53:11.231Z,100.00
2018-10-02T14:55:40.239Z,100.00
2018-10-02T14:58:17.195Z,100.00
2018-10-02T15:01:00.237Z,100.00
2018-10-02T15:03:35.500Z,100.00
2018-10-02T15:06:04.476Z,100.00
2018-10-02T15:08:34.512Z,100.00
2018-10-02T15:14:00.405Z,100.00
2018-10-02T15:16:29.671Z,100.00
2018-10-02T15:19:05.515Z,100.00
2018-10-02T15:21:35.674Z,99.76
2018-10-02T15:24:16.537Z,99.94
2018-10-02T15:26:51.357Z,100.00
2018-10-02T15:29:25.066Z,100.00
2018-10-02T15:32:06.660Z,100.00
2018-10-02T15:34:46.893Z,100.00
2018-10-02T15:37:26.697Z,100.00
2018-10-02T15:40:06.460Z,100.00
2018-10-02T15:42:53.565Z,100.00
2018-10-02T15:45:29.740Z,100.00
2018-10-02T15:48:02.221Z,100.00
2018-10-02T15:50:31.121Z,99.68
2018-10-02T15:53:12.898Z,99.50
2018-10-02T15:55:41.945Z,99.88
2018-10-02T15:58:10.952Z,100.00
2018-10-02T16:00:39.761Z,100.00
2018-10-02T16:03:25.519Z,100.00
2018-10-02T16:06:04.829Z,100.00
2018-10-02T16:08:33.937Z,99.79
2018-10-02T16:11:02.853Z,99.86
2018-10-02T16:13:31.729Z,99.73
2018-10-02T16:16:00.659Z,99.92
2018-10-02T16:18:29.697Z,99.83
2018-10-02T16:20:58.624Z,100.00
2018-10-02T16:23:27.917Z,100.00
2018-10-02T16:25:57.289Z,100.00
2018-10-02T16:28:34.011Z,99.79
2018-10-02T16:31:04.451Z,98.92
2018-10-02T16:33:33.920Z,98.45
2018-10-02T16:36:04.512Z,98.44
2018-10-02T16:38:35.567Z,98.94
2018-10-02T16:41:10.369Z,98.77
2018-10-02T16:43:43.370Z,97.71
2018-10-02T16:46:17.210Z,98.06
2018-10-02T16:48:46.871Z,97.80
2018-10-02T16:51:22.801Z,96.89
2018-10-02T16:53:54.274Z,97.62
2018-10-02T16:59:33.070Z,96.93
2018-10-02T17:02:14.787Z,97.15
2018-10-02T17:04:43.800Z,96.73
2018-10-02T17:07:16.388Z,96.29
2018-10-02T17:09:47.209Z,96.00
2018-10-02T17:12:17.672Z,95.45
2018-10-02T17:14:51.878Z,94.82
2018-10-02T17:17:20.971Z,95.21
2018-10-02T17:20:02.495Z,94.66
2018-10-02T17:22:31.925Z,95.47
2018-10-02T17:25:02.676Z,94.09
2018-10-02T17:27:31.687Z,93.71
2018-10-02T17:30:00.715Z,94.19
2018-10-02T17:32:33.576Z,93.97
2018-10-02T17:35:07.623Z,94.57
2018-10-02T17:37:43.022Z,94.22
2018-10-02T17:40:13.995Z,94.07
2018-10-02T17:42:44.916Z,94.02
2018-10-02T17:45:26.834Z,93.31
2018-10-02T17:48:09.748Z,92.26
2018-10-02T17:50:42.694Z,92.36
2018-10-02T17:53:12.712Z,91.67
2018-10-02T17:55:43.634Z,89.82
2018-10-02T17:58:13.532Z,90.67
2018-10-02T18:00:47.753Z,89.74
2018-10-02T18:03:21.166Z,90.10
2018-10-02T18:05:52.786Z,89.59
2018-10-02T18:08:22.437Z,89.27
2018-10-02T18:10:55.701Z,88.23
2018-10-02T18:13:28.453Z,88.68
2018-10-02T18:16:03.767Z,89.16
2018-10-02T18:18:33.185Z,90.89
2018-10-02T18:21:05.754Z,90.76
2018-10-02T18:23:45.776Z,89.93
2018-10-02T18:26:19.169Z,88.97
2018-10-02T18:28:49.692Z,86.61
2018-10-02T18:34:16.476Z,85.32
2018-10-02T18:36:52.570Z,84.00
2018-10-02T18:39:34.238Z,83.59
2018-10-02T18:42:14.251Z,82.65
2018-10-02T18:44:47.139Z,82.31
2018-10-02T18:47:18.623Z,81.25
2018-10-02T18:49:51.269Z,81.58
2018-10-02T18:52:21.650Z,79.73
2018-10-02T18:54:50.631Z,78.75
2018-10-02T18:57:22.800Z,79.17
2018-10-02T18:59:54.864Z,79.73
2018-10-02T19:02:27.742Z,78.43
2018-10-02T19:05:06.904Z,79.25
2018-10-02T19:07:39.305Z,78.49
2018-10-02T19:10:08.617Z,78.18
2018-10-02T19:12:37.749Z,78.14
2018-10-02T19:15:06.973Z,77.65
2018-10-02T19:17:39.790Z,77.57
2018-10-02T19:20:21.577Z,77.03
2018-10-02T19:22:52.594Z,76.39
2018-10-02T19:25:30.679Z,77.49
2018-10-02T19:28:02.989Z,76.93
2018-10-02T19:30:37.299Z,76.88
2018-10-02T19:33:16.252Z,78.39
2018-10-02T19:35:48.805Z,78.16
2018-10-02T19:38:30.167Z,77.10
2018-10-02T19:41:04.144Z,78.22
2018-10-02T19:43:34.387Z,78.06
2018-10-02T19:46:09.440Z,78.46
2018-10-02T19:48:39.183Z,79.46
2018-10-02T19:51:19.558Z,80.51
2018-10-02T19:54:01.233Z,79.58
2018-10-02T19:56:37.712Z,80.58
2018-10-02T19:59:16.730Z,81.75
2018-10-02T20:01:46.305Z,81.54
2018-10-02T20:04:15.668Z,82.89
2018-10-02T20:07:02.437Z,81.84
2018-10-02T20:09:36.446Z,83.11
2018-10-02T20:12:09.605Z,82.64
2018-10-02T20:14:44.823Z,82.34
2018-10-02T20:17:14.461Z,82.84
2018-10-02T20:19:48.150Z,82.82
2018-10-02T20:22:21.641Z,84.33
2018-10-02T20:24:50.776Z,84.21
2018-10-02T20:27:26.671Z,84.66
2018-10-02T20:29:59.709Z,83.72
2018-10-02T20:32:34.206Z,84.74
2018-10-02T20:35:11.243Z,84.99
2018-10-02T20:37:51.271Z,84.41
2018-10-02T20:40:35.118Z,85.49
2018-10-02T20:43:08.590Z,85.44
2018-10-02T20:45:41.548Z,85.99
2018-10-02T20:48:12.655Z,85.98
2018-10-02T20:50:41.793Z,85.07
2018-10-02T20:53:15.149Z,86.02
2018-10-02T20:55:48.000Z,86.02
2018-10-02T20:58:17.001Z,85.94
2018-10-02T21:00:45.968Z,86.94
2018-10-02T21:03:15.001Z,87.03
2018-10-02T21:05:45.907Z,87.15
2018-10-02T21:08:17.989Z,87.15
2018-10-02T21:10:48.086Z,87.80
2018-10-02T21:13:21.022Z,87.46
2018-10-02T21:15:51.689Z,87.02
2018-10-02T21:18:21.753Z,86.55
2018-10-02T21:20:51.312Z,85.91
2018-10-02T21:23:27.662Z,86.50
2018-10-02T21:25:59.135Z,86.02
2018-10-02T21:28:46.014Z,85.84
2018-10-02T21:31:16.097Z,86.52
2018-10-02T21:33:46.181Z,85.67
2018-10-02T21:36:18.796Z,85.10
2018-10-02T21:38:48.747Z,85.51
2018-10-02T21:41:36.158Z,85.62
2018-10-02T21:44:15.549Z,86.00
2018-10-02T21:46:47.761Z,85.64
2018-10-02T21:49:21.721Z,85.21
2018-10-02T21:51:58.320Z,85.63
2018-10-02T21:54:30.672Z,85.98
2018-10-02T21:57:04.585Z,86.94
2018-10-02T22:02:43.034Z,87.22
2018-10-02T22:05:25.460Z,86.79
2018-10-02T22:07:55.450Z,87.00
2018-10-02T22:10:31.874Z,86.88
2018-10-02T22:13:10.945Z,87.02
2018-10-02T22:15:40.906Z,87.68
2018-10-02T22:18:09.970Z,88.00
2018-10-02T22:20:44.630Z,87.82
2018-10-02T22:23:14.691Z,88.04
2018-10-02T22:25:51.870Z,87.58
2018-10-02T22:28:20.890Z,88.55
2018-10-02T22:30:50.572Z,88.17
2018-10-02T22:33:29.823Z,87.73
2018-10-02T22:35:58.847Z,88.15
2018-10-02T22:38:32.395Z,87.89
2018-10-02T22:41:01.469Z,87.66
2018-10-02T22:43:31.572Z,87.75
2018-10-02T22:46:04.903Z,88.75
2018-10-02T22:48:33.848Z,88.45
2018-10-02T22:51:05.197Z,87.83
2018-10-02T22:53:34.261Z,87.77
2018-10-02T22:58:57.025Z,87.38
2018-10-02T23:01:27.075Z,88.16
2018-10-02T23:03:56.193Z,87.93
2018-10-02T23:06:28.520Z,87.57
2018-10-02T23:09:08.644Z,88.47
2018-10-02T23:14:37.446Z,87.85
2018-10-02T23:17:11.142Z,88.20
2018-10-02T23:19:41.281Z,88.39
2018-10-02T23:22:13.676Z,89.58
2018-10-02T23:24:42.644Z,89.10
2018-10-02T23:27:24.027Z,89.02
2018-10-02T23:30:03.880Z,89.35
2018-10-02T23:32:32.894Z,88.80
2018-10-02T23:35:01.828Z,89.36
2018-10-02T23:37:31.785Z,88.51
2018-10-02T23:40:05.615Z,89.28
2018-10-02T23:42:41.690Z,89.88
2018-10-02T23:45:11.641Z,89.08
2018-10-02T23:47:50.688Z,89.60
2018-10-02T23:50:26.647Z,89.93
2018-10-02T23:53:07.698Z,90.08
2018-10-02T23:55:37.097Z,90.23
2018-10-02T23:58:10.521Z,89.51
