createdAt,value
2019-05-13T00:01:16.457Z,78.50
2019-05-13T00:03:47.838Z,78.40
2019-05-13T00:06:20.267Z,78.20
2019-05-13T00:08:54.170Z,77.70
2019-05-13T00:11:24.969Z,77.40
2019-05-13T00:13:57.651Z,77.10
2019-05-13T00:16:29.306Z,77.10
2019-05-13T00:19:05.956Z,77.10
2019-05-13T00:21:40.346Z,76.70
2019-05-13T00:24:18.616Z,76.50
2019-05-13T00:26:55.071Z,76.60
2019-05-13T00:29:26.294Z,76.20
2019-05-13T00:32:01.228Z,76.20
2019-05-13T00:34:35.971Z,75.80
2019-05-13T00:37:11.639Z,75.50
2019-05-13T00:39:44.317Z,75.40
2019-05-13T00:42:17.197Z,75.40
2019-05-13T00:44:53.197Z,75.30
2019-05-13T00:47:25.310Z,75.30
2019-05-13T00:49:57.406Z,74.80
2019-05-13T00:52:33.946Z,74.90
2019-05-13T00:55:09.597Z,75.10
2019-05-13T00:57:45.437Z,75.20
2019-05-13T01:00:15.949Z,75.20
2019-05-13T01:02:49.620Z,75.00
2019-05-13T01:05:23.516Z,74.80
2019-05-13T01:07:58.298Z,74.70
2019-05-13T01:10:30.029Z,74.30
2019-05-13T01:13:01.044Z,74.60
2019-05-13T01:15:34.347Z,73.50
2019-05-13T01:18:05.254Z,72.80
2019-05-13T01:20:36.687Z,72.60
2019-05-13T01:23:08.480Z,71.80
2019-05-13T01:25:40.437Z,71.80
2019-05-13T01:28:13.521Z,71.80
2019-05-13T01:30:46.060Z,71.80
2019-05-13T01:33:20.502Z,71.50
2019-05-13T01:35:55.868Z,71.50
2019-05-13T01:38:27.744Z,71.10
2019-05-13T01:41:04.406Z,70.70
2019-05-13T01:43:44.148Z,70.00
2019-05-13T01:46:15.917Z,69.50
2019-05-13T01:48:47.801Z,69.40
2019-05-13T01:51:20.096Z,69.10
2019-05-13T01:53:53.410Z,68.80
2019-05-13T01:56:27.960Z,68.60
2019-05-13T01:58:59.999Z,68.40
2019-05-13T02:01:33.472Z,68.20
2019-05-13T02:04:04.352Z,68.40
2019-05-13T02:06:36.496Z,67.60
2019-05-13T02:09:09.438Z,66.90
2019-05-13T02:11:44.469Z,67.50
2019-05-13T02:14:15.040Z,67.20
2019-05-13T02:16:46.777Z,67.10
2019-05-13T02:19:18.531Z,66.00
2019-05-13T02:22:03.690Z,65.90
2019-05-13T02:24:26.180Z,65.60
2019-05-13T02:26:58.396Z,65.80
2019-05-13T02:29:30.518Z,65.60
2019-05-13T02:32:03.810Z,65.60
2019-05-13T02:34:47.079Z,65.50
2019-05-13T02:37:22.883Z,65.10
2019-05-13T02:39:54.508Z,65.00
2019-05-13T02:42:26.086Z,63.50
2019-05-13T02:45:03.686Z,63.10
2019-05-13T02:47:35.179Z,63.60
2019-05-13T02:50:12.230Z,63.10
2019-05-13T02:52:44.478Z,63.40
2019-05-13T02:55:15.367Z,63.10
2019-05-13T02:57:47.112Z,61.50
2019-05-13T03:00:19.302Z,60.80
2019-05-13T03:02:52.403Z,59.90
2019-05-13T03:05:28.332Z,59.90
2019-05-13T03:08:03.034Z,60.10
2019-05-13T03:10:33.272Z,59.80
2019-05-13T03:13:05.010Z,60.30
2019-05-13T03:15:38.700Z,61.10
2019-05-13T03:18:15.943Z,60.30
2019-05-13T03:20:55.565Z,59.70
2019-05-13T03:23:27.944Z,58.50
2019-05-13T03:26:02.805Z,59.00
2019-05-13T03:28:33.836Z,59.00
2019-05-13T03:31:07.506Z,58.40
2019-05-13T03:33:47.541Z,59.20
2019-05-13T03:36:26.099Z,58.80
2019-05-13T03:39:05.715Z,59.30
2019-05-13T03:41:26.920Z,58.70
2019-05-13T03:44:02.476Z,58.70
2019-05-13T03:46:37.417Z,58.30
2019-05-13T03:49:13.295Z,58.70
2019-05-13T03:51:42.979Z,58.90
2019-05-13T03:54:14.654Z,58.60
2019-05-13T03:56:53.058Z,58.60
2019-05-13T03:59:25.559Z,58.40
2019-05-13T04:01:57.467Z,58.90
2019-05-13T04:04:32.177Z,58.70
2019-05-13T04:07:23.775Z,57.80
2019-05-13T04:09:57.409Z,57.50
2019-05-13T04:12:35.183Z,57.80
2019-05-13T04:15:04.078Z,58.40
2019-05-13T04:17:44.057Z,57.00
2019-05-13T04:20:12.605Z,58.30
2019-05-13T04:22:52.696Z,58.10
2019-05-13T04:25:23.500Z,56.00
2019-05-13T04:28:03.276Z,55.80
2019-05-13T04:30:35.345Z,55.60
2019-05-13T04:33:09.137Z,56.60
2019-05-13T04:35:52.057Z,56.30
2019-05-13T04:38:18.554Z,56.70
2019-05-13T04:41:11.154Z,56.50
2019-05-13T04:43:31.646Z,57.30
2019-05-13T04:46:04.598Z,57.10
2019-05-13T04:48:43.668Z,56.50
2019-05-13T04:51:18.025Z,57.20
2019-05-13T04:53:56.910Z,56.40
2019-05-13T04:56:27.494Z,56.50
2019-05-13T04:59:02.763Z,57.10
2019-05-13T05:01:40.311Z,57.20
2019-05-13T05:04:11.366Z,56.90
2019-05-13T05:06:45.280Z,57.10
2019-05-13T05:09:22.301Z,56.90
2019-05-13T05:11:54.717Z,56.60
2019-05-13T05:14:28.347Z,56.50
2019-05-13T05:17:02.884Z,56.80
2019-05-13T05:19:35.694Z,56.90
2019-05-13T05:22:13.144Z,55.80
2019-05-13T05:24:44.667Z,56.00
2019-05-13T05:27:18.527Z,56.30
2019-05-13T05:29:51.625Z,56.00
2019-05-13T05:32:25.096Z,56.00
2019-05-13T05:34:58.236Z,56.00
2019-05-13T05:37:32.224Z,56.50
2019-05-13T05:40:12.349Z,55.50
2019-05-13T05:42:46.324Z,55.20
2019-05-13T05:45:21.981Z,54.80
2019-05-13T05:47:56.025Z,55.30
2019-05-13T05:50:31.814Z,54.90
2019-05-13T05:53:03.778Z,53.50
2019-05-13T05:55:41.071Z,54.10
2019-05-13T05:58:12.129Z,53.30
2019-05-13T06:00:44.445Z,53.30
2019-05-13T06:03:16.181Z,53.90
2019-05-13T06:05:48.168Z,53.10
2019-05-13T06:08:22.243Z,51.20
2019-05-13T06:10:54.263Z,52.00
2019-05-13T06:13:26.524Z,52.10
2019-05-13T06:15:58.634Z,53.80
2019-05-13T06:18:32.627Z,54.80
2019-05-13T06:21:04.359Z,55.50
2019-05-13T06:23:36.380Z,55.80
2019-05-13T06:26:08.382Z,56.20
2019-05-13T06:28:41.434Z,56.10
2019-05-13T06:31:13.344Z,56.20
2019-05-13T06:33:45.007Z,56.50
2019-05-13T06:36:16.955Z,56.80
2019-05-13T06:38:53.180Z,56.40
2019-05-13T06:41:25.044Z,56.50
2019-05-13T06:43:57.730Z,56.80
2019-05-13T06:46:29.023Z,57.10
2019-05-13T06:49:02.684Z,57.30
2019-05-13T06:51:33.681Z,57.60
2019-05-13T06:54:05.894Z,57.70
2019-05-13T06:56:37.707Z,58.10
2019-05-13T06:59:11.707Z,58.20
2019-05-13T07:01:42.559Z,58.20
2019-05-13T07:04:14.597Z,58.20
2019-05-13T07:06:46.096Z,58.30
2019-05-13T07:09:17.440Z,58.30
2019-05-13T07:11:51.662Z,59.10
2019-05-13T07:14:22.291Z,58.00
2019-05-13T07:16:53.962Z,58.00
2019-05-13T07:19:26.165Z,58.20
2019-05-13T07:21:58.379Z,59.50
2019-05-13T07:24:32.228Z,59.80
2019-05-13T07:27:06.499Z,59.50
2019-05-13T07:29:38.158Z,60.40
2019-05-13T07:32:11.839Z,61.30
2019-05-13T07:34:43.802Z,62.00
2019-05-13T07:37:15.960Z,62.60
2019-05-13T07:39:47.797Z,62.80
2019-05-13T07:42:22.028Z,62.50
2019-05-13T07:44:53.056Z,62.90
2019-05-13T07:47:25.158Z,63.00
2019-05-13T07:49:57.246Z,63.00
2019-05-13T07:52:31.748Z,62.70
2019-05-13T07:55:02.463Z,63.60
2019-05-13T07:57:33.692Z,64.40
2019-05-13T08:00:06.149Z,64.00
2019-05-13T08:02:38.341Z,63.50
2019-05-13T08:05:13.651Z,62.40
2019-05-13T08:07:46.671Z,62.50
2019-05-13T08:10:21.946Z,62.30
2019-05-13T08:12:54.869Z,62.30
2019-05-13T08:15:26.197Z,62.20
2019-05-13T08:17:57.788Z,61.80
2019-05-13T08:20:29.257Z,62.00
2019-05-13T08:23:02.721Z,62.10
2019-05-13T08:25:34.440Z,62.30
2019-05-13T08:28:06.459Z,62.70
2019-05-13T08:30:38.399Z,62.30
2019-05-13T08:33:12.500Z,62.40
2019-05-13T08:35:47.235Z,62.30
2019-05-13T08:38:18.188Z,61.20
2019-05-13T08:40:51.232Z,61.90
2019-05-13T08:43:23.275Z,61.60
2019-05-13T08:45:55.766Z,62.20
2019-05-13T08:48:32.401Z,61.80
2019-05-13T08:51:03.985Z,61.70
2019-05-13T08:53:35.981Z,61.80
2019-05-13T08:56:08.011Z,61.30
2019-05-13T08:58:41.246Z,60.90
2019-05-13T09:01:13.423Z,61.00
2019-05-13T09:03:45.488Z,60.90
2019-05-13T09:06:17.503Z,60.80
2019-05-13T09:08:53.596Z,61.10
2019-05-13T09:11:22.470Z,61.20
2019-05-13T09:13:53.832Z,61.90
2019-05-13T09:16:25.741Z,62.00
2019-05-13T09:18:57.690Z,61.50
2019-05-13T09:21:31.648Z,61.70
2019-05-13T09:24:02.528Z,61.50
2019-05-13T09:26:34.436Z,61.90
2019-05-13T09:29:07.246Z,62.00
2019-05-13T09:31:41.381Z,61.50
2019-05-13T09:34:12.385Z,61.00
2019-05-13T09:36:44.017Z,61.20
2019-05-13T09:39:15.870Z,61.50
2019-05-13T09:41:47.790Z,62.40
2019-05-13T09:44:21.813Z,62.40
2019-05-13T09:46:54.131Z,61.90
2019-05-13T09:49:25.760Z,62.50
2019-05-13T09:51:57.366Z,62.70
2019-05-13T09:54:32.235Z,62.70
2019-05-13T09:57:02.444Z,62.50
2019-05-13T09:59:34.391Z,62.30
2019-05-13T10:02:07.558Z,62.10
2019-05-13T10:04:43.172Z,62.30
2019-05-13T10:07:12.966Z,62.70
2019-05-13T10:09:48.222Z,63.10
2019-05-13T10:12:18.072Z,65.30
2019-05-13T10:14:49.641Z,66.40
2019-05-13T10:17:22.072Z,66.70
2019-05-13T10:19:54.378Z,67.30
2019-05-13T10:22:26.635Z,67.90
2019-05-13T10:24:58.923Z,67.70
2019-05-13T10:27:31.886Z,69.10
2019-05-13T10:30:03.915Z,68.50
2019-05-13T10:32:35.782Z,69.00
2019-05-13T10:35:09.752Z,68.60
2019-05-13T10:37:42.987Z,69.10
2019-05-13T10:40:16.842Z,69.70
2019-05-13T10:42:48.766Z,69.30
2019-05-13T10:45:22.303Z,69.40
2019-05-13T10:47:52.877Z,69.30
2019-05-13T10:50:30.046Z,69.40
2019-05-13T10:53:06.502Z,69.60
2019-05-13T10:55:38.578Z,69.40
2019-05-13T10:58:12.277Z,69.40
2019-05-13T11:00:46.673Z,69.40
2019-05-13T11:03:22.720Z,69.50
2019-05-13T11:05:53.192Z,69.40
2019-05-13T11:08:25.975Z,69.90
2019-05-13T11:10:57.747Z,69.70
2019-05-13T11:13:49.656Z,69.40
2019-05-13T11:16:03.469Z,69.30
2019-05-13T11:18:35.406Z,69.10
2019-05-13T11:21:08.313Z,69.10
2019-05-13T11:23:42.462Z,69.40
2019-05-13T11:26:13.277Z,69.20
2019-05-13T11:28:45.310Z,69.70
2019-05-13T11:31:17.208Z,69.40
2019-05-13T11:33:51.791Z,69.70
2019-05-13T11:36:23.706Z,69.70
2019-05-13T11:38:55.896Z,69.70
2019-05-13T11:41:27.664Z,69.30
2019-05-13T11:44:12.016Z,68.80
2019-05-13T11:46:33.214Z,69.10
2019-05-13T11:49:05.765Z,69.50
2019-05-13T11:51:37.346Z,69.10
2019-05-13T11:54:13.541Z,68.90
2019-05-13T11:56:49.216Z,68.00
2019-05-13T11:59:16.744Z,68.90
2019-05-13T12:01:47.961Z,69.00
2019-05-13T12:04:23.280Z,69.40
2019-05-13T12:06:54.798Z,69.10
2019-05-13T12:09:26.920Z,69.20
2019-05-13T12:12:02.845Z,69.40
2019-05-13T12:14:44.297Z,69.50
2019-05-13T12:17:07.122Z,69.30
2019-05-13T12:19:42.323Z,69.60
2019-05-13T12:25:02.201Z,69.60
2019-05-13T12:27:34.322Z,69.80
2019-05-13T12:30:15.235Z,69.60
2019-05-13T12:32:47.132Z,69.60
2019-05-13T12:35:22.823Z,69.40
2019-05-13T12:37:57.956Z,69.50
2019-05-13T12:40:28.522Z,69.30
2019-05-13T12:43:02.087Z,69.60
2019-05-13T12:45:34.407Z,70.20
2019-05-13T12:48:07.676Z,70.20
2019-05-13T12:50:42.503Z,70.00
2019-05-13T12:53:17.387Z,69.80
2019-05-13T12:55:55.706Z,69.40
2019-05-13T12:58:27.382Z,69.20
2019-05-13T13:00:57.759Z,69.10
2019-05-13T13:03:32.544Z,69.60
2019-05-13T13:06:25.922Z,70.00
2019-05-13T13:08:48.667Z,70.30
2019-05-13T13:11:22.807Z,70.50
2019-05-13T13:14:00.124Z,70.70
2019-05-13T13:16:34.351Z,70.80
2019-05-13T13:19:03.709Z,70.70
2019-05-13T13:21:39.757Z,70.90
2019-05-13T13:24:12.289Z,70.40
2019-05-13T13:26:44.597Z,70.90
2019-05-13T13:29:17.526Z,70.80
2019-05-13T13:31:55.486Z,70.80
2019-05-13T13:34:26.020Z,70.60
2019-05-13T13:37:04.956Z,71.40
2019-05-13T13:39:34.672Z,70.90
2019-05-13T13:42:12.872Z,70.50
2019-05-13T13:44:46.597Z,71.00
2019-05-13T13:47:16.992Z,71.50
2019-05-13T13:49:48.540Z,71.50
2019-05-13T13:52:22.592Z,71.90
2019-05-13T13:55:02.064Z,71.50
2019-05-13T13:57:25.969Z,72.30
2019-05-13T14:00:31.788Z,72.10
2019-05-13T14:02:36.882Z,72.50
2019-05-13T14:05:08.732Z,72.50
2019-05-13T14:07:43.801Z,72.70
2019-05-13T14:10:23.833Z,73.10
2019-05-13T14:13:01.185Z,73.10
2019-05-13T14:15:34.325Z,72.80
2019-05-13T14:18:06.441Z,72.90
2019-05-13T14:20:42.635Z,73.10
2019-05-13T14:23:31.177Z,73.70
2019-05-13T14:25:59.873Z,73.50
2019-05-13T14:28:32.687Z,74.30
2019-05-13T14:31:06.382Z,74.40
2019-05-13T14:33:42.286Z,74.50
2019-05-13T14:36:17.694Z,73.60
2019-05-13T14:38:46.546Z,73.90
2019-05-13T14:41:25.823Z,74.70
2019-05-13T14:44:03.597Z,75.50
2019-05-13T14:46:46.379Z,76.10
2019-05-13T14:49:12.355Z,76.80
2019-05-13T14:51:45.126Z,77.00
2019-05-13T14:54:20.597Z,76.70
2019-05-13T14:56:55.855Z,78.80
2019-05-13T14:59:26.612Z,78.80
2019-05-13T15:02:01.160Z,80.90
2019-05-13T15:04:32.502Z,80.60
2019-05-13T15:07:05.685Z,80.10
2019-05-13T15:09:37.959Z,79.70
2019-05-13T15:12:14.818Z,78.90
2019-05-13T15:14:45.133Z,77.90
2019-05-13T15:17:17.755Z,77.90
2019-05-13T15:19:49.468Z,78.60
2019-05-13T15:22:22.740Z,79.10
2019-05-13T15:24:54.787Z,79.90
2019-05-13T15:27:31.729Z,80.30
2019-05-13T15:30:16.869Z,80.70
2019-05-13T15:32:37.597Z,81.80
2019-05-13T15:35:13.255Z,83.10
2019-05-13T15:37:52.289Z,83.50
2019-05-13T15:40:23.137Z,83.40
2019-05-13T15:42:54.705Z,82.90
2019-05-13T15:45:26.121Z,83.60
2019-05-13T15:48:02.197Z,84.40
2019-05-13T15:50:31.879Z,83.40
2019-05-13T15:53:03.705Z,83.60
2019-05-13T15:55:35.702Z,84.90
2019-05-13T15:58:07.938Z,85.20
2019-05-13T16:00:43.771Z,86.00
2019-05-13T16:03:14.385Z,85.20
2019-05-13T16:05:51.590Z,84.40
2019-05-13T16:08:23.647Z,85.20
2019-05-13T16:10:55.668Z,84.90
2019-05-13T16:13:28.735Z,85.30
2019-05-13T16:16:03.269Z,84.80
2019-05-13T16:18:36.289Z,85.00
2019-05-13T16:21:09.258Z,85.10
2019-05-13T16:23:45.698Z,84.80
2019-05-13T16:26:17.711Z,85.60
2019-05-13T16:28:51.953Z,85.70
2019-05-13T16:31:22.901Z,85.40
2019-05-13T16:33:55.471Z,85.60
2019-05-13T16:36:26.945Z,86.10
2019-05-13T16:39:01.496Z,86.50
2019-05-13T16:41:33.633Z,85.30
2019-05-13T16:44:04.940Z,86.00
2019-05-13T16:46:42.336Z,87.10
2019-05-13T16:49:12.391Z,86.50
2019-05-13T16:51:44.423Z,87.10
2019-05-13T16:54:16.661Z,86.90
2019-05-13T16:56:49.068Z,87.20
2019-05-13T16:59:21.174Z,87.50
2019-05-13T17:02:01.886Z,88.00
2019-05-13T17:04:32.733Z,88.30
2019-05-13T17:07:04.099Z,88.50
2019-05-13T17:09:35.817Z,88.30
2019-05-13T17:12:08.055Z,88.30
2019-05-13T17:14:41.571Z,87.70
2019-05-13T17:17:13.646Z,87.40
2019-05-13T17:19:45.538Z,86.60
2019-05-13T17:22:17.629Z,87.30
2019-05-13T17:24:51.712Z,87.20
2019-05-13T17:27:22.878Z,88.20
2019-05-13T17:29:54.997Z,87.80
2019-05-13T17:32:27.088Z,88.00
2019-05-13T17:35:16.168Z,89.20
2019-05-13T17:37:47.030Z,88.40
2019-05-13T17:40:22.275Z,87.70
2019-05-13T17:42:54.008Z,87.30
2019-05-13T17:45:25.552Z,87.30
2019-05-13T17:48:01.060Z,87.50
2019-05-13T17:50:32.612Z,87.40
2019-05-13T17:53:04.465Z,87.20
2019-05-13T17:55:36.570Z,86.80
2019-05-13T17:58:08.012Z,86.90
2019-05-13T18:00:41.517Z,86.60
2019-05-13T18:03:13.577Z,85.50
2019-05-13T18:05:51.331Z,86.50
2019-05-13T18:08:22.775Z,86.70
2019-05-13T18:10:54.991Z,86.90
2019-05-13T18:13:27.339Z,87.00
2019-05-13T18:16:02.032Z,87.30
2019-05-13T18:18:43.051Z,87.60
2019-05-13T18:21:08.720Z,87.40
2019-05-13T18:23:42.732Z,87.00
2019-05-13T18:26:18.046Z,88.10
2019-05-13T18:28:58.910Z,88.20
2019-05-13T18:31:30.536Z,88.00
2019-05-13T18:34:02.520Z,88.60
2019-05-13T18:36:34.317Z,88.50
2019-05-13T18:39:06.437Z,88.00
2019-05-13T18:41:41.287Z,87.70
2019-05-13T18:44:19.839Z,87.50
2019-05-13T18:46:53.804Z,87.00
2019-05-13T18:49:25.611Z,87.70
2019-05-13T18:51:57.512Z,87.80
2019-05-13T18:54:32.277Z,87.60
2019-05-13T18:57:04.366Z,87.70
2019-05-13T18:59:36.562Z,87.30
2019-05-13T19:02:12.230Z,87.10
2019-05-13T19:04:44.383Z,87.40
2019-05-13T19:07:17.392Z,87.10
2019-05-13T19:09:49.315Z,87.50
2019-05-13T19:12:58.599Z,87.00
2019-05-13T19:14:54.498Z,86.30
2019-05-13T19:17:26.172Z,85.90
2019-05-13T19:19:57.703Z,86.10
2019-05-13T19:22:29.045Z,87.10
2019-05-13T19:25:03.502Z,87.20
2019-05-13T19:27:35.473Z,87.70
2019-05-13T19:30:08.178Z,87.80
2019-05-13T19:32:41.410Z,88.20
2019-05-13T19:35:13.553Z,88.70
2019-05-13T19:37:46.931Z,88.50
2019-05-13T19:40:19.123Z,88.50
2019-05-13T19:42:51.128Z,89.30
2019-05-13T19:45:24.143Z,89.20
2019-05-13T19:47:55.879Z,88.90
2019-05-13T19:50:27.875Z,89.00
2019-05-13T19:53:01.327Z,89.40
2019-05-13T19:55:33.937Z,89.30
2019-05-13T19:58:06.121Z,89.30
2019-05-13T20:00:38.161Z,89.70
2019-05-13T20:03:11.699Z,89.60
2019-05-13T20:05:43.214Z,89.00
2019-05-13T20:08:15.197Z,89.10
2019-05-13T20:10:46.841Z,89.40
2019-05-13T20:13:18.813Z,89.70
2019-05-13T20:15:51.829Z,89.30
2019-05-13T20:18:26.359Z,89.50
2019-05-13T20:20:56.780Z,89.30
2019-05-13T20:23:28.684Z,89.90
2019-05-13T20:26:00.608Z,89.90
2019-05-13T20:28:32.209Z,90.10
2019-05-13T20:31:04.335Z,90.00
2019-05-13T20:33:39.600Z,89.60
2019-05-13T20:36:08.943Z,89.80
2019-05-13T20:38:40.775Z,89.10
2019-05-13T20:41:12.728Z,88.70
2019-05-13T20:43:44.854Z,88.90
2019-05-13T20:46:16.901Z,88.60
2019-05-13T20:48:51.782Z,88.90
2019-05-13T20:51:22.492Z,88.50
2019-05-13T20:53:54.450Z,89.00
2019-05-13T20:56:26.078Z,88.90
2019-05-13T20:58:57.985Z,89.10
2019-05-13T21:01:29.949Z,89.20
2019-05-13T21:04:01.849Z,89.40
2019-05-13T21:06:34.066Z,89.40
2019-05-13T21:09:06.418Z,89.70
2019-05-13T21:11:41.579Z,89.70
2019-05-13T21:14:12.388Z,89.10
2019-05-13T21:16:44.574Z,89.20
2019-05-13T21:19:16.604Z,89.50
2019-05-13T21:21:50.962Z,89.40
2019-05-13T21:24:22.063Z,88.90
2019-05-13T21:26:53.808Z,88.80
2019-05-13T21:29:26.148Z,88.60
2019-05-13T21:31:58.001Z,88.70
2019-05-13T21:34:31.605Z,88.50
2019-05-13T21:37:03.278Z,88.90
2019-05-13T21:39:35.587Z,89.00
2019-05-13T21:42:07.236Z,89.00
2019-05-13T21:44:39.347Z,88.80
2019-05-13T21:47:11.544Z,88.60
2019-05-13T21:49:43.537Z,88.60
2019-05-13T21:52:15.695Z,88.80
2019-05-13T21:54:46.956Z,88.80
2019-05-13T21:57:18.590Z,88.50
2019-05-13T21:59:51.605Z,88.50
2019-05-13T22:02:23.392Z,89.00
2019-05-13T22:04:55.331Z,88.80
2019-05-13T22:07:27.526Z,88.80
2019-05-13T22:10:01.851Z,88.90
2019-05-13T22:12:32.918Z,88.80
2019-05-13T22:15:04.906Z,88.70
2019-05-13T22:17:36.932Z,88.90
2019-05-13T22:20:21.172Z,89.20
2019-05-13T22:22:52.547Z,88.80
2019-05-13T22:25:24.060Z,88.80
2019-05-13T22:27:55.526Z,88.60
2019-05-13T22:30:27.328Z,88.60
2019-05-13T22:33:01.671Z,88.80
2019-05-13T22:35:32.475Z,88.70
2019-05-13T22:38:04.105Z,88.70
2019-05-13T22:40:36.065Z,89.00
2019-05-13T22:43:08.069Z,88.90
2019-05-13T22:45:41.657Z,89.00
2019-05-13T22:48:14.946Z,88.80
2019-05-13T22:50:46.624Z,88.70
2019-05-13T22:53:20.976Z,88.70
2019-05-13T22:55:52.096Z,88.80
2019-05-13T22:58:24.014Z,88.50
2019-05-13T23:00:56.602Z,88.40
2019-05-13T23:03:28.568Z,88.60
2019-05-13T23:06:01.600Z,88.50
2019-05-13T23:08:33.455Z,88.60
2019-05-13T23:11:04.848Z,88.40
2019-05-13T23:13:36.047Z,88.30
2019-05-13T23:16:07.558Z,88.20
2019-05-13T23:18:39.209Z,88.10
2019-05-13T23:21:11.483Z,88.10
2019-05-13T23:23:43.264Z,88.30
2019-05-13T23:26:14.479Z,88.40
2019-05-13T23:28:45.606Z,88.50
2019-05-13T23:31:17.195Z,88.60
2019-05-13T23:33:49.288Z,89.00
2019-05-13T23:36:21.409Z,88.80
2019-05-13T23:38:53.661Z,88.50
2019-05-13T23:41:25.048Z,88.70
2019-05-13T23:43:57.289Z,88.70
2019-05-13T23:46:31.350Z,88.70
2019-05-13T23:49:02.688Z,88.40
2019-05-13T23:51:34.701Z,88.40
2019-05-13T23:54:06.386Z,88.40
2019-05-13T23:56:38.565Z,88.10
2019-05-13T23:59:11.346Z,88.50
