createdAt,value
2023-04-18T00:00:38.521Z,22.49
2023-04-18T00:01:38.507Z,22.50
2023-04-18T00:02:38.723Z,22.49
2023-04-18T00:03:38.620Z,22.49
2023-04-18T00:04:38.662Z,22.50
2023-04-18T00:05:38.463Z,22.49
2023-04-18T00:06:38.483Z,22.49
2023-04-18T00:07:38.524Z,22.50
2023-04-18T00:08:38.562Z,22.52
2023-04-18T00:09:38.581Z,22.50
2023-04-18T00:10:38.583Z,22.49
2023-04-18T00:11:38.564Z,22.50
2023-04-18T00:12:38.594Z,22.52
2023-04-18T00:13:38.629Z,22.49
2023-04-18T00:14:38.663Z,22.49
2023-04-18T00:15:38.671Z,22.49
2023-04-18T00:16:38.702Z,22.52
2023-04-18T00:17:38.798Z,22.49
2023-04-18T00:18:38.729Z,22.47
2023-04-18T00:19:38.767Z,22.50
2023-04-18T00:20:38.865Z,22.49
2023-04-18T00:21:38.819Z,22.49
2023-04-18T00:22:38.819Z,22.50
2023-04-18T00:23:38.837Z,22.47
2023-04-18T00:24:38.862Z,22.49
2023-04-18T00:25:39.019Z,22.49
2023-04-18T00:26:38.899Z,22.46
2023-04-18T00:27:38.923Z,22.50
2023-04-18T00:28:38.982Z,22.49
2023-04-18T00:29:38.966Z,22.50
2023-04-18T00:30:38.990Z,22.45
2023-04-18T00:31:39.013Z,22.49
2023-04-18T00:32:39.046Z,22.49
2023-04-18T00:33:39.059Z,22.47
2023-04-18T00:34:39.065Z,22.47
2023-04-18T00:35:39.082Z,22.46
2023-04-18T00:36:39.093Z,22.46
2023-04-18T00:37:39.116Z,22.47
2023-04-18T00:38:39.134Z,22.45
2023-04-18T00:39:39.187Z,22.46
2023-04-18T00:40:39.205Z,22.46
2023-04-18T00:41:39.235Z,22.45
2023-04-18T00:42:39.219Z,22.46
2023-04-18T00:43:39.230Z,22.45
2023-04-18T00:44:39.256Z,22.45
2023-04-18T00:45:39.277Z,22.43
2023-04-18T00:46:39.371Z,22.46
2023-04-18T00:47:39.364Z,22.47
2023-04-18T00:48:39.356Z,22.46
2023-04-18T00:49:39.400Z,22.46
2023-04-18T00:50:39.378Z,22.46
2023-04-18T00:51:39.391Z,22.45
2023-04-18T00:52:39.455Z,22.45
2023-04-18T00:53:39.464Z,22.45
2023-04-18T00:54:39.493Z,22.45
2023-04-18T00:55:39.507Z,22.46
2023-04-18T00:56:39.521Z,22.49
2023-04-18T00:57:39.548Z,22.45
2023-04-18T00:58:39.557Z,22.47
2023-04-18T00:59:39.597Z,22.46
2023-04-18T01:00:39.618Z,22.46
2023-04-18T01:01:39.649Z,22.43
2023-04-18T01:02:39.800Z,22.45
2023-04-18T01:03:39.918Z,22.46
2023-04-18T01:04:39.776Z,22.43
2023-04-18T01:05:40.182Z,22.43
2023-04-18T01:06:39.724Z,22.46
2023-04-18T01:07:39.755Z,22.47
2023-04-18T01:08:39.786Z,22.46
2023-04-18T01:09:39.825Z,22.43
2023-04-18T01:10:39.818Z,22.45
2023-04-18T01:11:39.873Z,22.46
2023-04-18T01:12:39.881Z,22.45
2023-04-18T01:13:39.888Z,22.46
2023-04-18T01:14:39.946Z,22.45
2023-04-18T01:15:40.001Z,22.46
2023-04-18T01:16:39.970Z,22.45
2023-04-18T01:17:40.027Z,22.46
2023-04-18T01:18:40.009Z,22.45
2023-04-18T01:19:40.080Z,22.46
2023-04-18T01:20:40.052Z,22.45
2023-04-18T01:21:40.059Z,22.46
2023-04-18T01:22:40.109Z,22.46
2023-04-18T01:23:40.107Z,22.43
2023-04-18T01:24:40.129Z,22.45
2023-04-18T01:25:40.212Z,22.46
2023-04-18T01:26:40.187Z,22.46
2023-04-18T01:27:40.224Z,22.42
2023-04-18T01:28:40.225Z,22.43
2023-04-18T01:29:40.299Z,22.43
2023-04-18T01:30:40.268Z,22.45
2023-04-18T01:31:40.342Z,22.42
2023-04-18T01:32:40.457Z,22.42
2023-04-18T01:33:40.354Z,22.42
2023-04-18T01:34:40.426Z,22.42
2023-04-18T01:35:40.415Z,22.42
2023-04-18T01:36:40.417Z,22.43
2023-04-18T01:37:40.481Z,22.45
2023-04-18T01:38:40.463Z,22.40
2023-04-18T01:39:40.526Z,22.42
2023-04-18T01:40:40.531Z,22.43
2023-04-18T01:41:40.543Z,22.42
2023-04-18T01:42:40.598Z,22.39
2023-04-18T01:43:40.632Z,22.40
2023-04-18T01:44:40.613Z,22.40
2023-04-18T01:45:40.683Z,22.40
2023-04-18T01:46:40.767Z,22.40
2023-04-18T01:47:40.714Z,22.40
2023-04-18T01:48:40.731Z,22.40
2023-04-18T01:49:40.758Z,22.43
2023-04-18T01:50:40.779Z,22.40
2023-04-18T01:51:40.820Z,22.40
2023-04-18T01:52:40.820Z,22.39
2023-04-18T01:53:40.880Z,22.43
2023-04-18T01:54:40.878Z,22.42
2023-04-18T01:55:40.931Z,22.39
2023-04-18T01:56:40.955Z,22.42
2023-04-18T01:57:40.992Z,22.40
2023-04-18T01:58:40.981Z,22.40
2023-04-18T01:59:41.056Z,22.39
2023-04-18T02:00:41.145Z,22.40
2023-04-18T02:01:41.088Z,22.40
2023-04-18T02:02:41.210Z,22.39
2023-04-18T02:03:41.299Z,22.40
2023-04-18T02:04:41.136Z,22.42
2023-04-18T02:05:41.184Z,22.39
2023-04-18T02:06:41.188Z,22.40
2023-04-18T02:07:41.227Z,22.39
2023-04-18T02:08:41.267Z,22.39
2023-04-18T02:09:41.280Z,22.40
2023-04-18T02:10:41.352Z,22.39
2023-04-18T02:11:41.324Z,22.39
2023-04-18T02:12:41.356Z,22.40
2023-04-18T02:13:41.372Z,22.40
2023-04-18T02:14:41.427Z,22.42
2023-04-18T02:15:41.460Z,22.38
2023-04-18T02:16:41.544Z,22.42
2023-04-18T02:17:41.652Z,22.39
2023-04-18T02:18:41.521Z,22.39
2023-04-18T02:19:41.598Z,22.39
2023-04-18T02:20:41.589Z,22.40
2023-04-18T02:21:41.635Z,22.40
2023-04-18T02:22:41.672Z,22.42
2023-04-18T02:23:41.676Z,22.40
2023-04-18T02:24:41.715Z,22.39
2023-04-18T02:25:41.739Z,22.40
2023-04-18T02:26:41.812Z,22.40
2023-04-18T02:27:41.798Z,22.39
2023-04-18T02:28:41.827Z,22.36
2023-04-18T02:29:41.876Z,22.38
2023-04-18T02:30:41.885Z,22.40
2023-04-18T02:31:41.941Z,22.39
2023-04-18T02:32:41.984Z,22.40
2023-04-18T02:33:41.971Z,22.39
2023-04-18T02:34:41.999Z,22.38
2023-04-18T02:35:42.039Z,22.36
2023-04-18T02:36:42.040Z,22.35
2023-04-18T02:37:42.064Z,22.38
2023-04-18T02:38:42.150Z,22.38
2023-04-18T02:39:42.127Z,22.35
2023-04-18T02:40:42.179Z,22.38
2023-04-18T02:41:42.175Z,22.38
2023-04-18T02:42:42.189Z,22.40
2023-04-18T02:43:42.221Z,22.36
2023-04-18T02:44:42.258Z,22.36
2023-04-18T02:45:42.298Z,22.36
2023-04-18T02:46:42.328Z,22.38
2023-04-18T02:47:53.873Z,22.38
2023-04-18T02:48:43.321Z,22.36
2023-04-18T02:49:42.331Z,22.33
2023-04-18T02:50:42.302Z,22.36
2023-04-18T02:51:42.304Z,22.38
2023-04-18T02:52:42.316Z,22.33
2023-04-18T02:53:42.280Z,22.38
2023-04-18T02:54:42.301Z,22.38
2023-04-18T02:55:42.269Z,22.36
2023-04-18T02:56:42.274Z,22.35
2023-04-18T02:57:42.301Z,22.38
2023-04-18T02:58:42.246Z,22.35
2023-04-18T02:59:42.248Z,22.36
2023-04-18T03:00:42.227Z,22.35
2023-04-18T03:01:42.270Z,22.40
2023-04-18T03:02:42.323Z,22.36
2023-04-18T03:03:42.240Z,22.35
2023-04-18T03:04:42.279Z,22.36
2023-04-18T03:05:42.224Z,22.36
2023-04-18T03:06:42.337Z,22.33
2023-04-18T03:07:42.260Z,22.35
2023-04-18T03:08:42.292Z,22.38
2023-04-18T03:09:42.330Z,22.33
2023-04-18T03:10:42.363Z,22.35
2023-04-18T03:11:42.380Z,22.36
2023-04-18T03:12:42.412Z,22.38
2023-04-18T03:13:42.442Z,22.35
2023-04-18T03:14:42.478Z,22.35
2023-04-18T03:15:42.539Z,22.35
2023-04-18T03:16:42.524Z,22.33
2023-04-18T03:17:42.623Z,22.32
2023-04-18T03:18:42.589Z,22.33
2023-04-18T03:19:42.707Z,22.33
2023-04-18T03:20:42.662Z,22.35
2023-04-18T03:21:42.728Z,22.33
2023-04-18T03:22:42.754Z,22.36
2023-04-18T03:23:42.753Z,22.32
2023-04-18T03:24:42.834Z,22.35
2023-04-18T03:25:42.823Z,22.32
2023-04-18T03:26:42.930Z,22.33
2023-04-18T03:27:42.940Z,22.33
2023-04-18T03:28:43.017Z,22.32
2023-04-18T03:29:43.094Z,22.33
2023-04-18T03:30:43.149Z,22.35
2023-04-18T03:31:43.268Z,22.35
2023-04-18T03:32:43.284Z,22.33
2023-04-18T03:33:43.283Z,22.33
2023-04-18T03:34:43.335Z,22.35
2023-04-18T03:35:43.452Z,22.33
2023-04-18T03:36:44.515Z,22.32
2023-04-18T03:37:43.506Z,22.33
2023-04-18T03:38:43.592Z,22.35
2023-04-18T03:39:43.619Z,22.32
2023-04-18T03:40:43.659Z,22.33
2023-04-18T03:41:43.707Z,22.32
2023-04-18T03:42:43.731Z,22.31
2023-04-18T03:43:43.755Z,22.29
2023-04-18T03:44:43.843Z,22.31
2023-04-18T03:45:43.817Z,22.31
2023-04-18T03:46:43.960Z,22.31
2023-04-18T03:47:43.989Z,22.29
2023-04-18T03:48:43.948Z,22.31
2023-04-18T03:49:44.017Z,22.31
2023-04-18T03:50:44.030Z,22.31
2023-04-18T03:51:44.043Z,22.31
2023-04-18T03:52:44.136Z,22.31
2023-04-18T03:53:44.170Z,22.31
2023-04-18T03:54:44.205Z,22.31
2023-04-18T03:55:44.216Z,22.32
2023-04-18T03:56:44.247Z,22.32
2023-04-18T03:57:44.284Z,22.32
2023-04-18T03:58:44.346Z,22.31
2023-04-18T03:59:45.585Z,22.33
2023-04-18T04:00:44.383Z,22.31
2023-04-18T04:01:44.471Z,22.31
2023-04-18T04:02:44.577Z,22.29
2023-04-18T04:03:44.668Z,22.31
2023-04-18T04:04:44.609Z,22.31
2023-04-18T04:05:44.578Z,22.31
2023-04-18T04:06:44.640Z,22.32
2023-04-18T04:07:44.666Z,22.29
2023-04-18T04:08:44.676Z,22.31
2023-04-18T04:09:44.779Z,22.31
2023-04-18T04:10:44.751Z,22.32
2023-04-18T04:11:44.781Z,22.31
2023-04-18T04:12:44.846Z,22.29
2023-04-18T04:13:44.919Z,22.31
2023-04-18T04:14:44.894Z,22.28
2023-04-18T04:15:44.946Z,22.29
2023-04-18T04:16:45.083Z,22.29
2023-04-18T04:17:45.075Z,22.31
2023-04-18T04:18:45.054Z,22.29
2023-04-18T04:19:45.144Z,22.31
2023-04-18T04:20:45.158Z,22.26
2023-04-18T04:21:45.160Z,22.28
2023-04-18T04:22:45.198Z,22.26
2023-04-18T04:23:45.263Z,22.28
2023-04-18T04:24:45.290Z,22.28
2023-04-18T04:25:45.335Z,22.29
2023-04-18T04:26:45.364Z,22.29
2023-04-18T04:27:45.392Z,22.28
2023-04-18T04:28:45.444Z,22.29
2023-04-18T04:29:45.491Z,22.28
2023-04-18T04:30:45.567Z,22.31
2023-04-18T04:31:45.605Z,22.28
2023-04-18T04:32:45.701Z,22.28
2023-04-18T04:33:45.649Z,22.29
2023-04-18T04:34:45.675Z,22.28
2023-04-18T04:35:45.734Z,22.26
2023-04-18T04:36:45.748Z,22.26
2023-04-18T04:37:45.792Z,22.28
2023-04-18T04:38:45.834Z,22.28
2023-04-18T04:39:45.908Z,22.26
2023-04-18T04:40:45.913Z,22.26
2023-04-18T04:41:45.937Z,22.28
2023-04-18T04:42:45.976Z,22.26
2023-04-18T04:43:46.011Z,22.28
2023-04-18T04:44:46.075Z,22.26
2023-04-18T04:45:46.123Z,22.26
2023-04-18T04:46:46.125Z,22.28
2023-04-18T04:47:46.228Z,22.26
2023-04-18T04:48:46.199Z,22.28
2023-04-18T04:49:46.232Z,22.28
2023-04-18T04:50:46.279Z,22.28
2023-04-18T04:51:46.335Z,22.28
2023-04-18T04:52:46.342Z,22.28
2023-04-18T04:53:46.398Z,22.28
2023-04-18T04:54:46.427Z,22.26
2023-04-18T04:55:46.444Z,22.28
2023-04-18T04:56:46.497Z,22.28
2023-04-18T04:57:46.566Z,22.26
2023-04-18T04:58:46.551Z,22.26
2023-04-18T04:59:46.622Z,22.25
2023-04-18T05:00:46.649Z,22.25
2023-04-18T05:01:46.781Z,22.25
2023-04-18T05:02:46.865Z,22.25
2023-04-18T05:03:46.879Z,22.25
2023-04-18T05:04:46.814Z,22.26
2023-04-18T05:05:46.840Z,22.23
2023-04-18T05:06:46.871Z,22.23
2023-04-18T05:07:46.897Z,22.26
2023-04-18T05:08:46.944Z,22.25
2023-04-18T05:09:46.993Z,22.25
2023-04-18T05:10:47.008Z,22.26
2023-04-18T05:11:47.122Z,22.25
2023-04-18T05:12:47.119Z,22.26
2023-04-18T05:13:47.159Z,22.25
2023-04-18T05:14:47.158Z,22.25
2023-04-18T05:15:47.235Z,22.26
2023-04-18T05:16:47.245Z,22.26
2023-04-18T05:17:47.321Z,22.26
2023-04-18T05:18:47.320Z,22.26
2023-04-18T05:19:47.369Z,22.22
2023-04-18T05:20:47.416Z,22.23
2023-04-18T05:21:47.449Z,22.26
2023-04-18T05:22:47.809Z,22.28
2023-04-18T05:23:47.534Z,22.29
2023-04-18T05:24:47.593Z,22.29
2023-04-18T05:25:47.632Z,22.31
2023-04-18T05:26:47.686Z,22.31
2023-04-18T05:27:47.827Z,22.35
2023-04-18T05:28:47.759Z,22.38
2023-04-18T05:29:47.817Z,22.39
2023-04-18T05:30:47.912Z,22.40
2023-04-18T05:31:47.855Z,22.45
2023-04-18T05:32:47.933Z,22.47
2023-04-18T05:33:47.898Z,22.49
2023-04-18T05:34:48.348Z,22.50
2023-04-18T05:35:48.156Z,22.53
2023-04-18T05:36:47.940Z,22.57
2023-04-18T05:37:48.083Z,22.64
2023-04-18T05:38:47.994Z,22.67
2023-04-18T05:39:48.315Z,22.74
2023-04-18T05:40:48.027Z,22.80
2023-04-18T05:41:47.962Z,22.84
2023-04-18T05:42:48.334Z,22.90
2023-04-18T05:43:58.194Z,22.97
2023-04-18T05:44:49.341Z,23.01
2023-04-18T05:45:48.124Z,23.07
2023-04-18T05:46:48.186Z,23.14
2023-04-18T05:47:48.086Z,23.22
2023-04-18T05:48:48.047Z,23.24
2023-04-18T05:49:48.349Z,23.28
2023-04-18T05:50:48.072Z,23.30
2023-04-18T05:51:48.004Z,23.31
2023-04-18T05:52:47.995Z,23.32
2023-04-18T05:53:48.306Z,23.37
2023-04-18T05:54:48.030Z,23.40
2023-04-18T05:55:48.002Z,23.40
2023-04-18T05:56:48.004Z,23.45
2023-04-18T05:57:48.043Z,23.47
2023-04-18T05:58:48.053Z,23.50
2023-04-18T05:59:48.078Z,23.51
2023-04-18T06:00:48.138Z,23.54
2023-04-18T06:01:48.113Z,23.54
2023-04-18T06:02:48.265Z,23.55
2023-04-18T06:03:48.318Z,23.57
2023-04-18T06:04:48.283Z,23.61
2023-04-18T06:05:48.226Z,23.62
2023-04-18T06:06:48.191Z,23.61
2023-04-18T06:07:48.201Z,23.64
2023-04-18T06:08:48.236Z,23.66
2023-04-18T06:09:48.238Z,23.66
2023-04-18T06:10:48.244Z,23.68
2023-04-18T06:11:48.208Z,23.69
2023-04-18T06:12:48.245Z,23.69
2023-04-18T06:13:48.368Z,23.73
2023-04-18T06:14:48.239Z,23.72
2023-04-18T06:15:48.270Z,23.76
2023-04-18T06:16:48.209Z,23.81
2023-04-18T06:17:48.263Z,23.79
2023-04-18T06:18:48.224Z,23.79
2023-04-18T06:19:48.210Z,23.82
2023-04-18T06:20:48.207Z,23.82
2023-04-18T06:21:48.288Z,23.83
2023-04-18T06:22:48.297Z,23.81
2023-04-18T06:23:48.229Z,23.83
2023-04-18T06:24:48.282Z,23.83
2023-04-18T06:25:48.357Z,23.85
2023-04-18T06:26:49.048Z,23.88
2023-04-18T06:27:48.322Z,23.86
2023-04-18T06:28:48.434Z,23.85
2023-04-18T06:29:48.454Z,23.86
2023-04-18T06:30:48.455Z,23.88
2023-04-18T06:31:48.544Z,23.91
2023-04-18T06:32:48.573Z,23.89
2023-04-18T06:33:48.543Z,23.93
2023-04-18T06:34:48.597Z,23.96
2023-04-18T06:35:48.642Z,23.98
2023-04-18T06:36:48.669Z,23.98
2023-04-18T06:37:48.736Z,23.93
2023-04-18T06:38:48.861Z,23.99
2023-04-18T06:39:48.856Z,23.99
2023-04-18T06:40:49.350Z,23.95
2023-04-18T06:41:49.351Z,23.89
2023-04-18T06:42:48.866Z,23.82
2023-04-18T06:44:02.160Z,23.75
2023-04-18T06:44:49.908Z,23.66
2023-04-18T06:45:49.404Z,23.60
2023-04-18T06:46:48.870Z,23.50
2023-04-18T06:47:49.016Z,23.44
2023-04-18T06:48:49.873Z,23.37
2023-04-18T06:49:49.068Z,23.30
2023-04-18T06:50:49.337Z,23.25
2023-04-18T06:51:49.206Z,23.24
2023-04-18T06:52:49.187Z,23.24
2023-04-18T06:53:49.252Z,23.28
2023-04-18T06:54:49.292Z,23.32
2023-04-18T06:55:49.339Z,23.35
2023-04-18T06:56:49.388Z,23.41
2023-04-18T06:57:49.439Z,23.45
2023-04-18T06:58:49.508Z,23.50
2023-04-18T06:59:49.494Z,23.55
2023-04-18T07:00:49.920Z,23.60
2023-04-18T07:01:49.559Z,23.62
2023-04-18T07:02:49.694Z,23.61
2023-04-18T07:03:50.442Z,23.64
2023-04-18T07:04:49.644Z,23.68
2023-04-18T07:05:49.859Z,23.73
2023-04-18T07:06:49.636Z,23.75
2023-04-18T07:07:49.681Z,23.81
2023-04-18T07:08:49.666Z,23.85
2023-04-18T07:09:49.639Z,23.86
2023-04-18T07:10:49.648Z,23.88
2023-04-18T07:11:49.674Z,23.92
2023-04-18T07:12:49.640Z,23.95
2023-04-18T07:13:49.640Z,23.98
2023-04-18T07:14:49.648Z,24.01
2023-04-18T07:15:49.687Z,24.02
2023-04-18T07:16:49.729Z,24.05
2023-04-18T07:17:49.787Z,24.06
2023-04-18T07:18:49.798Z,24.11
2023-04-18T07:19:49.794Z,24.12
2023-04-18T07:20:49.848Z,24.12
2023-04-18T07:21:49.918Z,24.13
2023-04-18T07:22:49.936Z,24.15
2023-04-18T07:23:49.998Z,24.16
2023-04-18T07:24:50.059Z,24.19
2023-04-18T07:25:50.116Z,24.19
2023-04-18T07:26:50.208Z,24.22
2023-04-18T07:27:50.243Z,24.22
2023-04-18T07:28:50.357Z,24.25
2023-04-18T07:29:50.430Z,24.25
2023-04-18T07:30:50.491Z,24.25
2023-04-18T07:31:50.523Z,24.27
2023-04-18T07:32:50.625Z,24.22
2023-04-18T07:33:50.900Z,24.26
2023-04-18T07:34:50.603Z,24.23
2023-04-18T07:35:50.680Z,24.25
2023-04-18T07:36:50.703Z,24.27
2023-04-18T07:37:50.758Z,24.25
2023-04-18T07:38:50.901Z,24.22
2023-04-18T07:39:50.809Z,24.19
2023-04-18T07:40:50.811Z,24.17
2023-04-18T07:41:50.826Z,24.22
2023-04-18T07:42:50.862Z,24.22
2023-04-18T07:43:50.954Z,24.22
2023-04-18T07:44:51.001Z,24.23
2023-04-18T07:45:51.110Z,24.26
2023-04-18T07:46:51.858Z,24.25
2023-04-18T07:47:51.221Z,24.26
2023-04-18T07:48:51.239Z,24.26
2023-04-18T07:49:51.399Z,24.26
2023-04-18T07:50:51.380Z,24.27
2023-04-18T07:51:51.389Z,24.30
2023-04-18T07:52:51.444Z,24.29
2023-04-18T07:53:51.518Z,24.29
2023-04-18T07:54:51.521Z,24.27
2023-04-18T07:55:51.957Z,24.30
2023-04-18T07:56:51.640Z,24.33
2023-04-18T07:57:51.684Z,24.29
2023-04-18T07:58:51.712Z,24.29
2023-04-18T07:59:51.883Z,24.29
2023-04-18T08:00:51.887Z,24.32
2023-04-18T08:01:51.959Z,24.33
2023-04-18T08:02:52.033Z,24.35
2023-04-18T08:03:52.225Z,24.33
2023-04-18T08:04:52.348Z,24.36
2023-04-18T08:05:52.043Z,24.37
2023-04-18T08:06:52.797Z,24.42
2023-04-18T08:07:52.123Z,24.43
2023-04-18T08:08:52.145Z,24.46
2023-04-18T08:09:52.216Z,24.50
2023-04-18T08:10:52.228Z,24.49
2023-04-18T08:11:52.255Z,24.55
2023-04-18T08:12:52.315Z,24.60
2023-04-18T08:13:52.344Z,24.56
2023-04-18T08:14:52.386Z,24.62
2023-04-18T08:15:52.431Z,24.63
2023-04-18T08:16:52.446Z,24.67
2023-04-18T08:17:52.510Z,24.68
2023-04-18T08:18:52.529Z,24.68
2023-04-18T08:19:52.533Z,24.73
2023-04-18T08:20:52.606Z,24.76
2023-04-18T08:21:52.577Z,24.77
2023-04-18T08:23:05.609Z,24.80
2023-04-18T08:23:53.606Z,24.76
2023-04-18T08:25:04.317Z,24.73
2023-04-18T08:25:53.906Z,24.66
2023-04-18T08:26:52.576Z,24.70
2023-04-18T08:27:52.583Z,24.73
2023-04-18T08:28:52.560Z,24.74
2023-04-18T08:29:52.589Z,24.71
2023-04-18T08:30:53.418Z,24.73
2023-04-18T08:31:52.618Z,24.63
2023-04-18T08:32:52.714Z,24.60
2023-04-18T08:33:52.567Z,24.60
2023-04-18T08:34:52.916Z,24.46
2023-04-18T08:35:52.538Z,24.49
2023-04-18T08:36:52.549Z,24.44
2023-04-18T08:37:52.540Z,24.39
2023-04-18T08:38:52.583Z,24.32
2023-04-18T08:39:52.902Z,24.29
2023-04-18T08:40:52.924Z,24.16
2023-04-18T08:41:52.714Z,23.99
2023-04-18T08:42:52.810Z,23.92
2023-04-18T08:43:53.440Z,23.81
2023-04-18T08:44:52.947Z,23.73
2023-04-18T08:45:52.935Z,23.62
2023-04-18T08:46:53.423Z,23.54
2023-04-18T08:47:53.125Z,23.55
2023-04-18T08:48:53.013Z,23.52
2023-04-18T08:49:52.983Z,23.52
2023-04-18T08:50:53.424Z,23.42
2023-04-18T08:51:52.969Z,23.48
2023-04-18T08:52:52.982Z,23.51
2023-04-18T08:53:53.043Z,23.51
2023-04-18T08:54:53.419Z,23.60
2023-04-18T08:55:53.416Z,23.50
2023-04-18T08:56:53.063Z,23.45
2023-04-18T08:57:53.093Z,23.50
2023-04-18T08:58:53.062Z,23.52
2023-04-18T08:59:53.434Z,23.55
2023-04-18T09:00:53.082Z,23.58
2023-04-18T09:01:53.132Z,23.62
2023-04-18T09:02:53.174Z,23.61
2023-04-18T09:03:53.146Z,23.58
2023-04-18T09:04:53.075Z,23.58
2023-04-18T09:05:53.058Z,23.55
2023-04-18T09:06:53.075Z,23.52
2023-04-18T09:07:53.048Z,23.54
2023-04-18T09:08:53.063Z,23.62
2023-04-18T09:09:53.058Z,23.65
2023-04-18T09:10:53.088Z,23.66
2023-04-18T09:11:53.087Z,23.71
2023-04-18T09:12:53.056Z,23.72
2023-04-18T09:13:53.046Z,23.78
2023-04-18T09:14:53.062Z,23.78
2023-04-18T09:15:53.114Z,23.83
2023-04-18T09:16:53.071Z,23.85
2023-04-18T09:17:53.122Z,23.86
2023-04-18T09:18:53.065Z,23.88
2023-04-18T09:19:53.088Z,23.88
2023-04-18T09:20:53.462Z,23.92
2023-04-18T09:21:53.490Z,23.92
2023-04-18T09:22:53.103Z,23.95
2023-04-18T09:23:53.109Z,23.93
2023-04-18T09:24:53.109Z,23.95
2023-04-18T09:25:53.119Z,23.98
2023-04-18T09:26:53.199Z,23.98
2023-04-18T09:27:53.138Z,23.96
2023-04-18T09:28:53.966Z,23.98
2023-04-18T09:29:53.807Z,23.98
2023-04-18T09:30:53.463Z,23.95
2023-04-18T09:31:53.149Z,23.89
2023-04-18T09:32:53.194Z,23.85
2023-04-18T09:33:53.198Z,23.83
2023-04-18T09:34:53.242Z,23.79
2023-04-18T09:35:53.433Z,23.79
2023-04-18T09:36:53.365Z,23.75
2023-04-18T09:37:53.326Z,23.76
2023-04-18T09:38:56.203Z,23.78
2023-04-18T09:39:53.415Z,23.79
2023-04-18T09:40:53.345Z,23.79
2023-04-18T09:41:53.352Z,23.79
2023-04-18T09:42:53.342Z,23.83
2023-04-18T09:43:53.334Z,23.82
2023-04-18T09:44:54.575Z,23.82
2023-04-18T09:45:53.481Z,23.82
2023-04-18T09:46:53.304Z,23.82
2023-04-18T09:47:53.388Z,23.83
2023-04-18T09:48:53.313Z,23.82
2023-04-18T09:49:53.297Z,23.83
2023-04-18T09:50:53.452Z,23.85
2023-04-18T09:51:53.423Z,23.89
2023-04-18T09:52:53.257Z,23.85
2023-04-18T09:53:53.313Z,23.83
2023-04-18T09:54:53.260Z,23.85
2023-04-18T09:55:54.869Z,23.83
2023-04-18T09:56:53.267Z,23.83
2023-04-18T09:57:53.234Z,23.83
2023-04-18T09:58:53.244Z,23.83
2023-04-18T09:59:53.239Z,23.83
2023-04-18T10:00:53.234Z,23.82
2023-04-18T10:01:53.301Z,23.83
2023-04-18T10:02:53.340Z,23.82
2023-04-18T10:03:53.244Z,23.81
2023-04-18T10:04:53.270Z,23.79
2023-04-18T10:05:53.179Z,23.79
2023-04-18T10:06:53.998Z,23.78
2023-04-18T10:07:53.160Z,23.78
2023-04-18T10:08:53.164Z,23.78
2023-04-18T10:09:53.155Z,23.79
2023-04-18T10:10:53.153Z,23.79
2023-04-18T10:11:53.148Z,23.79
2023-04-18T10:12:53.141Z,23.76
2023-04-18T10:13:53.148Z,23.76
2023-04-18T10:14:53.201Z,23.75
2023-04-18T10:15:53.152Z,23.73
2023-04-18T10:16:53.094Z,23.75
2023-04-18T10:18:03.337Z,23.71
2023-04-18T10:18:54.082Z,23.69
2023-04-18T10:19:53.069Z,23.68
2023-04-18T10:20:53.102Z,23.69
2023-04-18T10:21:53.093Z,23.66
2023-04-18T10:22:53.059Z,23.66
2023-04-18T10:23:53.057Z,23.65
2023-04-18T10:24:53.117Z,23.64
2023-04-18T10:25:53.083Z,23.64
2023-04-18T10:26:53.453Z,23.64
2023-04-18T10:27:53.093Z,23.61
2023-04-18T10:28:53.343Z,23.52
2023-04-18T10:29:53.115Z,23.54
2023-04-18T10:30:53.080Z,23.54
2023-04-18T10:31:53.589Z,23.55
2023-04-18T10:32:53.219Z,23.60
2023-04-18T10:34:03.795Z,23.62
2023-04-18T10:34:54.172Z,23.68
2023-04-18T10:35:53.158Z,23.78
2023-04-18T10:36:53.142Z,23.82
2023-04-18T10:37:53.144Z,23.91
2023-04-18T10:38:53.157Z,23.83
2023-04-18T10:39:53.152Z,23.83
2023-04-18T10:40:53.137Z,23.86
2023-04-18T10:41:53.120Z,23.92
2023-04-18T10:42:53.115Z,24.01
2023-04-18T10:43:53.106Z,24.01
2023-04-18T10:44:53.127Z,24.09
2023-04-18T10:45:53.097Z,24.15
2023-04-18T10:46:53.228Z,24.20
2023-04-18T10:47:53.162Z,24.23
2023-04-18T10:48:53.085Z,24.33
2023-04-18T10:49:53.148Z,24.36
2023-04-18T10:50:53.218Z,24.37
2023-04-18T10:51:53.420Z,24.39
2023-04-18T10:52:53.307Z,24.43
2023-04-18T10:53:53.358Z,24.44
2023-04-18T10:54:53.394Z,24.49
2023-04-18T10:55:53.491Z,24.52
2023-04-18T10:56:53.586Z,24.52
2023-04-18T10:57:53.528Z,24.55
2023-04-18T10:58:53.562Z,24.59
2023-04-18T10:59:53.685Z,24.60
2023-04-18T11:00:53.647Z,24.62
2023-04-18T11:01:53.677Z,24.62
2023-04-18T11:02:53.878Z,24.64
2023-04-18T11:03:53.855Z,24.66
2023-04-18T11:04:53.785Z,24.68
2023-04-18T11:05:53.859Z,24.66
2023-04-18T11:06:53.832Z,24.70
2023-04-18T11:07:53.894Z,24.71
2023-04-18T11:08:53.906Z,24.68
2023-04-18T11:09:53.976Z,24.70
2023-04-18T11:10:53.985Z,24.71
2023-04-18T11:11:54.057Z,24.74
2023-04-18T11:12:54.064Z,24.71
2023-04-18T11:13:54.116Z,24.73
2023-04-18T11:14:54.122Z,24.73
2023-04-18T11:15:54.171Z,24.73
2023-04-18T11:16:54.455Z,24.62
2023-04-18T11:17:54.326Z,24.62
2023-04-18T11:18:54.255Z,24.62
2023-04-18T11:19:54.321Z,24.64
2023-04-18T11:20:54.396Z,24.66
2023-04-18T11:21:54.463Z,24.68
2023-04-18T11:22:54.434Z,24.70
2023-04-18T11:23:54.449Z,24.73
2023-04-18T11:24:54.483Z,24.74
2023-04-18T11:25:54.504Z,24.73
2023-04-18T11:26:55.471Z,24.74
2023-04-18T11:27:54.562Z,24.73
2023-04-18T11:28:54.612Z,24.73
2023-04-18T11:29:54.645Z,24.74
2023-04-18T11:30:54.737Z,24.71
2023-04-18T11:31:57.734Z,24.71
2023-04-18T11:32:54.716Z,24.71
2023-04-18T11:33:54.714Z,24.73
2023-04-18T11:34:54.704Z,24.71
2023-04-18T11:35:54.687Z,24.70
2023-04-18T11:36:54.673Z,24.70
2023-04-18T11:37:54.676Z,24.66
2023-04-18T11:38:54.657Z,24.66
2023-04-18T11:39:54.667Z,24.68
2023-04-18T11:40:54.669Z,24.66
2023-04-18T11:41:54.649Z,24.62
2023-04-18T11:42:54.665Z,24.64
2023-04-18T11:43:54.651Z,24.63
2023-04-18T11:44:54.631Z,24.64
2023-04-18T11:45:54.690Z,24.62
2023-04-18T11:46:54.630Z,24.62
2023-04-18T11:47:54.606Z,24.60
2023-04-18T11:48:54.605Z,24.60
2023-04-18T11:49:56.900Z,24.59
2023-04-18T11:50:54.693Z,24.57
2023-04-18T11:51:54.758Z,24.59
2023-04-18T11:52:54.829Z,24.59
2023-04-18T11:53:54.888Z,24.59
2023-04-18T11:54:54.967Z,24.57
2023-04-18T11:55:54.949Z,24.57
2023-04-18T11:56:55.008Z,24.56
2023-04-18T11:57:55.055Z,24.59
2023-04-18T11:58:55.101Z,24.59
2023-04-18T11:59:55.159Z,24.59
2023-04-18T12:00:55.200Z,24.56
2023-04-18T12:01:58.608Z,24.56
2023-04-18T12:02:55.381Z,24.56
2023-04-18T12:03:55.388Z,24.56
2023-04-18T12:04:55.775Z,24.56
2023-04-18T12:05:55.381Z,24.56
2023-04-18T12:06:55.234Z,24.53
2023-04-18T12:07:55.242Z,24.55
2023-04-18T12:08:55.228Z,24.55
2023-04-18T12:09:55.238Z,24.56
2023-04-18T12:10:55.204Z,24.55
2023-04-18T12:11:55.231Z,24.53
2023-04-18T12:12:55.289Z,24.53
2023-04-18T12:13:55.226Z,24.53
2023-04-18T12:14:55.189Z,24.53
2023-04-18T12:15:55.232Z,24.55
2023-04-18T12:16:55.212Z,24.52
2023-04-18T12:17:55.203Z,24.50
2023-04-18T12:18:55.186Z,24.55
2023-04-18T12:19:55.137Z,24.50
2023-04-18T12:20:55.138Z,24.53
2023-04-18T12:21:55.151Z,24.55
2023-04-18T12:22:55.167Z,24.52
2023-04-18T12:23:55.160Z,24.49
2023-04-18T12:24:55.148Z,24.47
2023-04-18T12:25:55.109Z,24.50
2023-04-18T12:26:56.039Z,24.50
2023-04-18T12:27:55.124Z,24.52
2023-04-18T12:28:55.090Z,24.50
2023-04-18T12:29:55.114Z,24.50
2023-04-18T12:30:55.090Z,24.49
2023-04-18T12:31:55.567Z,24.50
2023-04-18T12:32:55.216Z,24.47
2023-04-18T12:33:55.251Z,24.52
2023-04-18T12:34:55.306Z,24.49
2023-04-18T12:35:55.998Z,24.47
2023-04-18T12:36:55.580Z,24.47
2023-04-18T12:37:55.468Z,24.49
2023-04-18T12:38:55.487Z,24.50
2023-04-18T12:39:55.559Z,24.50
2023-04-18T12:40:55.615Z,24.43
2023-04-18T12:41:55.995Z,24.44
2023-04-18T12:42:56.052Z,24.44
2023-04-18T12:43:55.844Z,24.43
2023-04-18T12:44:55.860Z,24.42
2023-04-18T12:45:55.945Z,24.40
2023-04-18T12:46:56.051Z,24.37
2023-04-18T12:47:56.558Z,24.39
2023-04-18T12:48:56.128Z,24.37
2023-04-18T12:49:56.178Z,24.37
2023-04-18T12:50:56.215Z,24.39
2023-04-18T12:51:56.279Z,24.35
2023-04-18T12:52:56.338Z,24.36