createdAt,value
2018-08-11T00:01:11.519Z,1.00
2018-08-11T00:03:41.325Z,1.00
2018-08-11T00:06:11.163Z,1.12
2018-08-11T00:08:40.777Z,1.40
2018-08-11T00:11:10.817Z,1.00
2018-08-11T00:13:41.152Z,1.20
2018-08-11T00:16:10.579Z,1.10
2018-08-11T00:18:40.253Z,1.20
2018-08-11T00:21:10.523Z,1.10
2018-08-11T00:23:40.408Z,1.10
2018-08-11T00:26:10.316Z,0.95
2018-08-11T00:28:40.617Z,1.10
2018-08-11T00:31:10.745Z,1.07
2018-08-11T00:33:40.708Z,1.05
2018-08-11T00:36:10.589Z,1.20
2018-08-11T00:38:40.257Z,1.07
2018-08-11T00:41:10.000Z,1.00
2018-08-11T00:43:40.099Z,1.05
2018-08-11T00:46:09.704Z,0.98
2018-08-11T00:48:39.853Z,1.10
2018-08-11T00:51:09.990Z,1.00
2018-08-11T00:53:39.709Z,1.10
2018-08-11T00:56:09.743Z,1.07
2018-08-11T00:58:39.410Z,1.22
2018-08-11T01:01:09.138Z,1.10
2018-08-11T01:03:38.997Z,1.10
2018-08-11T01:06:08.739Z,1.00
2018-08-11T01:08:38.638Z,1.17
2018-08-11T01:11:08.052Z,1.00
2018-08-11T01:13:37.755Z,1.10
2018-08-11T01:16:07.378Z,0.90
2018-08-11T01:18:37.463Z,0.90
2018-08-11T01:21:07.229Z,1.00
2018-08-11T01:23:37.706Z,1.07
2018-08-11T01:26:07.644Z,1.05
2018-08-11T01:28:37.382Z,1.00
2018-08-11T01:31:07.201Z,1.15
2018-08-11T01:33:37.631Z,1.10
2018-08-11T01:36:07.761Z,1.12
2018-08-11T01:38:37.839Z,1.20
2018-08-11T01:41:07.836Z,1.05
2018-08-11T01:43:37.432Z,1.10
2018-08-11T01:46:07.272Z,1.00
2018-08-11T01:48:37.113Z,1.00
2018-08-11T01:51:06.797Z,1.15
2018-08-11T01:53:36.981Z,1.20
2018-08-11T01:56:07.159Z,1.25
2018-08-11T01:58:37.033Z,1.17
2018-08-11T02:01:06.739Z,1.05
2018-08-11T02:03:36.722Z,0.90
2018-08-11T02:06:06.668Z,1.00
2018-08-11T02:08:36.714Z,1.00
2018-08-11T02:11:06.978Z,1.20
2018-08-11T02:13:36.756Z,0.93
2018-08-11T02:16:06.790Z,1.15
2018-08-11T02:18:36.736Z,1.07
2018-08-11T02:21:06.246Z,1.00
2018-08-11T02:23:36.305Z,1.10
2018-08-11T02:26:06.477Z,0.90
2018-08-11T02:28:37.097Z,1.20
2018-08-11T02:31:07.453Z,1.10
2018-08-11T02:33:37.765Z,1.10
2018-08-11T02:36:07.962Z,1.17
2018-08-11T02:38:37.982Z,0.98
2018-08-11T02:41:08.254Z,0.95
2018-08-11T02:43:38.003Z,0.90
2018-08-11T02:46:08.048Z,1.05
2018-08-11T02:48:38.228Z,1.00
2018-08-11T02:51:07.898Z,1.02
2018-08-11T02:53:37.435Z,1.10
2018-08-11T02:56:07.421Z,1.15
2018-08-11T02:58:37.356Z,1.05
2018-08-11T03:01:07.108Z,1.00
2018-08-11T03:03:36.938Z,0.98
2018-08-11T03:06:06.841Z,1.20
2018-08-11T03:08:36.759Z,1.10
2018-08-11T03:11:06.615Z,1.10
2018-08-11T03:13:36.259Z,1.20
2018-08-11T03:16:06.471Z,1.10
2018-08-11T03:18:36.330Z,1.20
2018-08-11T03:21:06.266Z,1.10
2018-08-11T03:23:35.944Z,0.95
2018-08-11T03:26:05.488Z,1.02
2018-08-11T03:28:34.848Z,1.00
2018-08-11T03:31:05.009Z,1.00
2018-08-11T03:33:34.780Z,1.00
2018-08-11T03:36:04.615Z,1.10
2018-08-11T03:38:34.562Z,1.00
2018-08-11T03:41:04.024Z,0.88
2018-08-11T03:43:33.684Z,1.00
2018-08-11T03:46:03.277Z,1.20
2018-08-11T03:48:32.997Z,1.00
2018-08-11T03:51:03.169Z,0.90
2018-08-11T03:53:32.909Z,1.00
2018-08-11T03:56:02.897Z,1.00
2018-08-11T03:58:32.615Z,1.10
2018-08-11T04:01:02.332Z,0.90
2018-08-11T04:03:32.101Z,1.10
2018-08-11T04:06:02.330Z,1.00
2018-08-11T04:08:32.671Z,1.10
2018-08-11T04:11:02.635Z,0.95
2018-08-11T04:13:32.329Z,1.00
2018-08-11T04:16:02.488Z,0.98
2018-08-11T04:18:32.253Z,1.10
2018-08-11T04:21:01.776Z,1.10
2018-08-11T04:23:31.663Z,1.10
2018-08-11T04:26:01.441Z,1.00
2018-08-11T04:28:31.213Z,0.98
2018-08-11T04:31:01.010Z,1.07
2018-08-11T04:33:30.661Z,0.98
2018-08-11T04:36:00.350Z,1.02
2018-08-11T04:38:29.758Z,1.02
2018-08-11T04:40:59.688Z,1.00
2018-08-11T04:43:29.970Z,1.00
2018-08-11T04:46:00.072Z,1.00
2018-08-11T04:48:29.955Z,0.95
2018-08-11T04:51:00.112Z,1.07
2018-08-11T04:53:29.983Z,0.90
2018-08-11T04:56:00.051Z,0.88
2018-08-11T04:58:29.653Z,1.00
2018-08-11T05:00:59.842Z,0.82
2018-08-11T05:03:29.580Z,1.00
2018-08-11T05:05:59.229Z,0.80
2018-08-11T05:08:28.768Z,0.90
2018-08-11T05:10:58.591Z,0.82
2018-08-11T05:13:28.767Z,1.05
2018-08-11T05:15:58.950Z,1.02
2018-08-11T05:18:28.493Z,1.10
2018-08-11T05:20:57.811Z,1.00
2018-08-11T05:23:27.431Z,0.98
2018-08-11T05:25:57.065Z,1.12
2018-08-11T05:28:26.729Z,1.00
2018-08-11T05:30:56.464Z,1.00
2018-08-11T05:33:26.185Z,0.95
2018-08-11T05:35:56.194Z,0.90
2018-08-11T05:38:25.802Z,0.80
2018-08-11T05:40:55.301Z,1.00
2018-08-11T05:43:25.829Z,1.10
2018-08-11T05:45:55.616Z,1.12
2018-08-11T05:48:25.436Z,0.90
2018-08-11T05:50:55.062Z,0.82
2018-08-11T05:53:24.795Z,1.10
2018-08-11T05:55:54.632Z,0.93
2018-08-11T05:58:24.305Z,0.80
2018-08-11T06:00:53.632Z,1.10
2018-08-11T06:03:23.152Z,1.00
2018-08-11T06:05:53.366Z,0.90
2018-08-11T06:08:23.068Z,0.82
2018-08-11T06:10:53.024Z,1.00
2018-08-11T06:13:22.933Z,0.90
2018-08-11T06:15:53.002Z,1.05
2018-08-11T06:18:22.664Z,0.80
2018-08-11T06:20:52.312Z,0.93
2018-08-11T06:23:22.519Z,0.90
2018-08-11T06:25:52.336Z,0.90
2018-08-11T06:28:22.436Z,0.90
2018-08-11T06:30:51.911Z,0.90
2018-08-11T06:33:21.961Z,0.93
2018-08-11T06:35:51.789Z,0.70
2018-08-11T06:38:22.240Z,0.85
2018-08-11T06:40:52.272Z,0.90
2018-08-11T06:43:22.548Z,0.72
2018-08-11T06:45:51.994Z,0.90
2018-08-11T06:48:22.108Z,0.93
2018-08-11T06:50:51.640Z,0.88
2018-08-11T06:53:21.107Z,0.90
2018-08-11T06:55:50.639Z,0.98
2018-08-11T06:58:20.888Z,0.90
2018-08-11T07:00:50.719Z,0.88
2018-08-11T07:03:20.780Z,0.70
2018-08-11T07:05:50.552Z,0.80
2018-08-11T07:08:20.385Z,1.10
2018-08-11T07:10:50.076Z,0.80
2018-08-11T07:13:19.560Z,0.90
2018-08-11T07:15:49.567Z,1.00
2018-08-11T07:18:19.659Z,0.90
2018-08-11T07:20:49.242Z,0.90
2018-08-11T07:23:19.412Z,0.82
2018-08-11T07:25:49.169Z,0.90
2018-08-11T07:28:18.907Z,0.80
2018-08-11T07:30:48.795Z,0.90
2018-08-11T07:33:19.336Z,0.82
2018-08-11T07:35:49.506Z,0.93
2018-08-11T07:38:20.396Z,0.70
2018-08-11T07:40:50.605Z,0.80
2018-08-11T07:43:21.082Z,0.85
2018-08-11T07:45:50.905Z,0.80
2018-08-11T07:48:21.020Z,0.75
2018-08-11T07:50:50.986Z,0.98
2018-08-11T07:53:20.478Z,0.90
2018-08-11T07:55:50.178Z,0.82
2018-08-11T07:58:20.291Z,0.90
2018-08-11T08:00:50.068Z,0.80
2018-08-11T08:03:20.167Z,0.90
2018-08-11T08:05:50.242Z,1.00
2018-08-11T08:08:19.926Z,0.90
2018-08-11T08:10:49.964Z,0.90
2018-08-11T08:13:19.798Z,0.90
2018-08-11T08:15:49.551Z,0.80
2018-08-11T08:18:19.293Z,0.90
2018-08-11T08:20:49.339Z,0.95
2018-08-11T08:23:18.873Z,0.82
2018-08-11T08:25:48.774Z,0.90
2018-08-11T08:28:19.213Z,0.90
2018-08-11T08:30:49.043Z,0.80
2018-08-11T08:33:19.709Z,0.90
2018-08-11T08:35:49.289Z,0.80
2018-08-11T08:38:19.741Z,1.00
2018-08-11T08:40:49.447Z,0.88
2018-08-11T08:43:19.129Z,0.75
2018-08-11T08:45:49.948Z,0.80
2018-08-11T08:48:19.886Z,1.00
2018-08-11T08:50:49.555Z,0.90
2018-08-11T08:53:19.099Z,0.90
2018-08-11T08:55:48.840Z,0.98
2018-08-11T08:58:18.716Z,0.90
2018-08-11T09:00:49.171Z,0.75
2018-08-11T09:03:19.140Z,0.72
2018-08-11T09:05:48.971Z,0.80
2018-08-11T09:08:19.063Z,0.88
2018-08-11T09:10:49.342Z,0.90
2018-08-11T09:13:19.122Z,0.98
2018-08-11T09:15:48.926Z,0.90
2018-08-11T09:18:19.286Z,0.98
2018-08-11T09:20:49.279Z,1.10
2018-08-11T09:23:19.636Z,0.80
2018-08-11T09:25:49.291Z,0.95
2018-08-11T09:28:19.433Z,0.85
2018-08-11T09:30:49.438Z,1.00
2018-08-11T09:33:19.877Z,0.90
2018-08-11T09:35:49.572Z,0.90
2018-08-11T09:38:19.705Z,0.80
2018-08-11T09:40:49.881Z,0.80
2018-08-11T09:43:19.953Z,0.80
2018-08-11T09:45:49.938Z,0.80
2018-08-11T09:48:20.162Z,0.88
2018-08-11T09:50:50.269Z,0.78
2018-08-11T09:53:20.099Z,0.90
2018-08-11T09:55:50.486Z,0.80
2018-08-11T09:58:20.024Z,0.90
2018-08-11T10:00:50.354Z,0.85
2018-08-11T10:03:20.345Z,0.80
2018-08-11T10:05:50.612Z,0.88
2018-08-11T10:08:20.865Z,0.90
2018-08-11T10:10:50.792Z,0.80
2018-08-11T10:13:20.719Z,0.93
2018-08-11T10:15:50.749Z,0.80
2018-08-11T10:18:20.590Z,0.80
2018-08-11T10:20:50.472Z,0.90
2018-08-11T10:23:20.696Z,1.00
2018-08-11T10:25:50.551Z,0.80
2018-08-11T10:28:20.648Z,0.88
2018-08-11T10:30:50.405Z,0.80
2018-08-11T10:33:20.385Z,0.80
2018-08-11T10:35:50.681Z,0.85
2018-08-11T10:38:20.319Z,0.72
2018-08-11T10:40:50.035Z,0.93
2018-08-11T10:43:20.159Z,0.80
2018-08-11T10:45:49.583Z,0.80
2018-08-11T10:48:19.433Z,0.80
2018-08-11T10:50:49.289Z,0.82
2018-08-11T10:53:19.244Z,0.90
2018-08-11T10:55:48.958Z,0.80
2018-08-11T10:58:19.578Z,0.90
2018-08-11T11:00:49.113Z,0.72
2018-08-11T11:03:18.320Z,0.95
2018-08-11T11:05:47.694Z,0.80
2018-08-11T11:08:16.988Z,0.80
2018-08-11T11:10:46.652Z,0.90
2018-08-11T11:13:16.106Z,0.70
2018-08-11T11:15:45.865Z,0.70
2018-08-11T11:18:15.329Z,0.70
2018-08-11T11:20:45.076Z,0.80
2018-08-11T11:23:14.318Z,0.82
2018-08-11T11:25:43.730Z,0.88
2018-08-11T11:28:13.259Z,0.93
2018-08-11T11:30:42.772Z,0.80
2018-08-11T11:33:11.847Z,0.80
2018-08-11T11:35:41.193Z,0.70
2018-08-11T11:38:10.560Z,0.80
2018-08-11T11:40:39.705Z,0.85
2018-08-11T11:43:09.210Z,0.80
2018-08-11T11:45:38.703Z,0.90
2018-08-11T11:48:08.857Z,0.80
2018-08-11T11:50:38.229Z,0.72
2018-08-11T11:53:07.911Z,0.80
2018-08-11T11:55:37.309Z,0.88
2018-08-11T11:58:06.666Z,0.80
2018-08-11T12:00:35.987Z,0.80
2018-08-11T12:03:05.788Z,0.90
2018-08-11T12:05:35.514Z,0.78
2018-08-11T12:08:05.208Z,0.60
2018-08-11T12:10:34.735Z,0.80
2018-08-11T12:13:04.474Z,0.80
2018-08-11T12:15:33.942Z,0.75
2018-08-11T12:18:03.820Z,0.82
2018-08-11T12:20:33.751Z,0.75
2018-08-11T12:23:04.151Z,0.85
2018-08-11T12:25:33.676Z,0.78
2018-08-11T12:28:03.360Z,0.90
2018-08-11T12:30:32.556Z,0.80
2018-08-11T12:33:01.909Z,0.70
2018-08-11T12:35:32.180Z,0.70
2018-08-11T12:38:02.215Z,0.70
2018-08-11T12:40:31.679Z,0.90
2018-08-11T12:43:01.285Z,0.70
2018-08-11T12:45:31.163Z,0.80
2018-08-11T12:48:00.741Z,0.80
2018-08-11T12:50:30.443Z,0.80
2018-08-11T12:52:59.923Z,0.80
2018-08-11T12:55:29.389Z,0.70
2018-08-11T12:57:58.790Z,0.90
2018-08-11T13:00:28.129Z,0.80
2018-08-11T13:02:57.553Z,0.80
2018-08-11T13:05:27.114Z,0.70
2018-08-11T13:07:56.673Z,0.85
2018-08-11T13:10:30.252Z,0.70
2018-08-11T13:12:59.769Z,0.80
2018-08-11T13:15:29.297Z,0.88
2018-08-11T13:17:58.845Z,0.80
2018-08-11T13:20:28.223Z,0.80
2018-08-11T13:22:57.439Z,0.78
2018-08-11T13:25:27.238Z,0.80
2018-08-11T13:27:56.623Z,0.70
2018-08-11T13:30:26.605Z,0.70
2018-08-11T13:32:56.131Z,0.90
2018-08-11T13:35:25.664Z,0.80
2018-08-11T13:37:55.375Z,0.70
2018-08-11T13:40:24.917Z,0.78
2018-08-11T13:42:54.119Z,0.80
2018-08-11T13:45:23.704Z,0.70
2018-08-11T13:47:53.506Z,0.78
2018-08-11T13:50:23.338Z,0.70
2018-08-11T13:52:53.099Z,0.70
2018-08-11T13:55:22.441Z,0.85
2018-08-11T13:57:52.023Z,0.70
2018-08-11T14:00:21.348Z,0.80
2018-08-11T14:02:50.887Z,0.75
2018-08-11T14:05:21.127Z,0.70
2018-08-11T14:07:50.575Z,0.80
2018-08-11T14:10:20.075Z,0.78
2018-08-11T14:12:49.623Z,0.78
2018-08-11T14:15:19.189Z,0.72
2018-08-11T14:17:48.845Z,0.70
2018-08-11T14:20:18.732Z,0.78
2018-08-11T14:22:48.717Z,0.80
2018-08-11T14:25:18.579Z,0.70
2018-08-11T14:27:48.082Z,0.80
2018-08-11T14:30:18.393Z,0.80
2018-08-11T14:32:48.054Z,0.90
2018-08-11T14:35:17.639Z,0.80
2018-08-11T14:37:47.073Z,0.70
2018-08-11T14:40:16.405Z,0.80
2018-08-11T14:42:50.270Z,0.70
2018-08-11T14:45:20.236Z,0.70
2018-08-11T14:47:50.053Z,0.90
2018-08-11T14:50:19.242Z,0.80
2018-08-11T14:52:48.722Z,0.90
2018-08-11T14:55:18.582Z,0.70
2018-08-11T14:57:48.203Z,0.90
2018-08-11T15:00:17.864Z,0.80
2018-08-11T15:02:47.509Z,0.90
2018-08-11T15:05:17.219Z,0.72
2018-08-11T15:07:46.565Z,0.80
2018-08-11T15:10:16.091Z,0.68
2018-08-11T15:12:46.017Z,0.78
2018-08-11T15:15:15.737Z,0.80
2018-08-11T15:17:45.404Z,0.60
2018-08-11T15:20:14.971Z,0.90
2018-08-11T15:22:44.580Z,0.90
2018-08-11T15:25:13.789Z,0.80
2018-08-11T15:27:43.302Z,0.70
2018-08-11T15:30:13.234Z,0.80
2018-08-11T15:32:42.658Z,0.70
2018-08-11T15:35:12.025Z,0.70
2018-08-11T15:37:41.292Z,0.80
2018-08-11T15:40:11.068Z,0.80
2018-08-11T15:42:40.739Z,0.70
2018-08-11T15:45:10.221Z,0.80
2018-08-11T15:47:39.659Z,0.70
2018-08-11T15:50:09.452Z,0.70
2018-08-11T15:52:39.108Z,0.90
2018-08-11T15:55:08.760Z,0.88
2018-08-11T15:57:38.032Z,0.70
2018-08-11T16:00:08.317Z,0.70
2018-08-11T16:02:38.315Z,0.72
2018-08-11T16:05:08.203Z,0.60
2018-08-11T16:07:37.474Z,0.75
2018-08-11T16:10:07.323Z,0.70
2018-08-11T16:12:36.707Z,0.80
2018-08-11T16:15:06.280Z,0.75
2018-08-11T16:17:35.626Z,0.80
2018-08-11T16:20:05.146Z,0.82
2018-08-11T16:22:34.782Z,0.80
2018-08-11T16:25:04.230Z,0.70
2018-08-11T16:27:33.586Z,0.57
2018-08-11T16:30:03.168Z,0.82
2018-08-11T16:32:32.506Z,0.70
2018-08-11T16:35:01.911Z,0.70
2018-08-11T16:37:31.365Z,0.80
2018-08-11T16:40:00.915Z,0.70
2018-08-11T16:42:30.353Z,0.70
2018-08-11T16:44:59.659Z,0.80
2018-08-11T16:47:29.301Z,0.80
2018-08-11T16:49:58.609Z,0.80
2018-08-11T16:52:28.273Z,0.78
2018-08-11T16:54:57.823Z,0.80
2018-08-11T16:57:27.455Z,0.82
2018-08-11T16:59:56.943Z,0.80
2018-08-11T17:02:27.231Z,0.70
2018-08-11T17:04:56.882Z,0.70
2018-08-11T17:07:26.011Z,0.70
2018-08-11T17:09:55.962Z,0.72
2018-08-11T17:12:25.467Z,0.70
2018-08-11T17:14:54.894Z,0.80
2018-08-11T17:17:24.644Z,0.80
2018-08-11T17:19:54.370Z,0.70
2018-08-11T17:22:23.844Z,0.70
2018-08-11T17:24:53.771Z,0.70
2018-08-11T17:27:23.345Z,0.80
2018-08-11T17:29:52.885Z,0.78
2018-08-11T17:32:22.602Z,0.80
2018-08-11T17:34:52.127Z,0.80
2018-08-11T17:37:21.555Z,0.70
2018-08-11T17:39:51.085Z,0.80
2018-08-11T17:42:20.567Z,0.70
2018-08-11T17:44:49.982Z,0.70
2018-08-11T17:47:19.658Z,0.72
2018-08-11T17:49:48.881Z,0.72
2018-08-11T17:52:18.592Z,0.80
2018-08-11T17:54:48.280Z,0.70
2018-08-11T17:57:17.785Z,0.78
2018-08-11T17:59:47.496Z,0.88
2018-08-11T18:02:17.364Z,0.90
2018-08-11T18:04:47.036Z,0.80
2018-08-11T18:07:17.173Z,0.70
2018-08-11T18:09:47.096Z,0.60
2018-08-11T18:12:16.899Z,0.70
2018-08-11T18:14:46.239Z,0.78
2018-08-11T18:17:15.929Z,0.80
2018-08-11T18:19:45.605Z,0.60
2018-08-11T18:22:15.520Z,0.80
2018-08-11T18:24:45.448Z,0.80
2018-08-11T18:27:15.404Z,0.88
2018-08-11T18:29:44.663Z,0.70
2018-08-11T18:32:14.026Z,0.62
2018-08-11T18:34:43.941Z,0.80
2018-08-11T18:37:13.541Z,0.78
2018-08-11T18:39:42.963Z,0.68
2018-08-11T18:42:12.393Z,0.80
2018-08-11T18:44:42.142Z,0.70
2018-08-11T18:47:11.641Z,0.90
2018-08-11T18:49:40.906Z,0.70
2018-08-11T18:52:10.721Z,0.60
2018-08-11T18:54:40.273Z,0.75
2018-08-11T18:57:09.872Z,0.68
2018-08-11T18:59:39.808Z,0.90
2018-08-11T19:02:08.921Z,0.70
2018-08-11T19:04:38.229Z,0.70
2018-08-11T19:07:08.067Z,0.60
2018-08-11T19:09:37.538Z,0.70
2018-08-11T19:12:07.312Z,0.80
2018-08-11T19:14:36.641Z,0.70
2018-08-11T19:17:06.098Z,0.90
2018-08-11T19:19:35.489Z,0.70
2018-08-11T19:22:04.999Z,0.70
2018-08-11T19:24:34.510Z,0.70
2018-08-11T19:27:03.920Z,0.90
2018-08-11T19:29:33.002Z,0.80
2018-08-11T19:32:04.081Z,0.85
2018-08-11T19:34:33.425Z,0.70
2018-08-11T19:37:03.146Z,0.80
2018-08-11T19:39:32.838Z,0.70
2018-08-11T19:42:02.396Z,0.82
2018-08-11T19:44:32.269Z,0.80
2018-08-11T19:47:01.669Z,0.72
2018-08-11T19:49:31.005Z,0.70
2018-08-11T19:52:00.196Z,0.80
2018-08-11T19:54:29.614Z,0.80
2018-08-11T19:56:59.109Z,0.82
2018-08-11T19:59:28.467Z,0.75
2018-08-11T20:01:57.671Z,0.85
2018-08-11T20:07:07.311Z,0.70
2018-08-11T20:09:36.951Z,0.70
2018-08-11T20:12:07.237Z,0.70
2018-08-11T20:14:36.719Z,0.68
2018-08-11T20:17:06.198Z,0.75
2018-08-11T20:19:35.568Z,0.60
2018-08-11T20:22:05.821Z,0.70
2018-08-11T20:24:35.225Z,0.60
2018-08-11T20:27:05.002Z,0.70
2018-08-11T20:29:34.789Z,0.60
2018-08-11T20:32:04.109Z,0.70
2018-08-11T20:34:33.753Z,0.75
2018-08-11T20:37:03.411Z,0.75
2018-08-11T20:39:33.217Z,0.70
2018-08-11T20:42:03.100Z,0.80
2018-08-11T20:44:32.421Z,0.80
2018-08-11T20:47:01.994Z,0.78
2018-08-11T20:49:31.759Z,0.72
2018-08-11T20:52:01.328Z,0.60
2018-08-11T20:54:30.889Z,0.70
2018-08-11T20:57:00.319Z,0.80
2018-08-11T20:59:30.120Z,0.70
2018-08-11T21:01:59.824Z,0.62
2018-08-11T21:04:29.932Z,0.60
2018-08-11T21:06:59.567Z,0.88
2018-08-11T21:09:29.175Z,0.60
2018-08-11T21:11:58.492Z,0.70
2018-08-11T21:14:28.373Z,0.80
2018-08-11T21:16:58.190Z,0.80
2018-08-11T21:19:27.552Z,0.80
2018-08-11T21:21:57.421Z,0.62
2018-08-11T21:24:26.795Z,0.60
2018-08-11T21:26:56.365Z,0.80
2018-08-11T21:29:26.364Z,0.70
2018-08-11T21:31:55.881Z,0.70
2018-08-11T21:34:25.396Z,0.60
2018-08-11T21:36:55.090Z,0.70
2018-08-11T21:39:24.642Z,0.80
2018-08-11T21:41:54.201Z,0.80
2018-08-11T21:44:23.701Z,0.80
2018-08-11T21:46:53.355Z,0.80
2018-08-11T21:49:22.957Z,0.78
2018-08-11T21:51:52.258Z,0.70
2018-08-11T21:54:21.700Z,0.70
2018-08-11T21:56:51.360Z,0.70
2018-08-11T21:59:21.550Z,0.82
2018-08-11T22:01:51.015Z,0.70
2018-08-11T22:04:20.624Z,0.70
2018-08-11T22:06:50.015Z,0.78
2018-08-11T22:09:19.436Z,0.80
2018-08-11T22:11:49.004Z,0.70
2018-08-11T22:14:18.731Z,0.72
2018-08-11T22:16:48.261Z,0.60
2018-08-11T22:19:18.094Z,0.60
2018-08-11T22:21:47.097Z,0.70
2018-08-11T22:24:16.634Z,0.70
2018-08-11T22:26:46.475Z,0.72
2018-08-11T22:29:16.053Z,0.60
2018-08-11T22:31:46.081Z,0.70
2018-08-11T22:34:15.778Z,0.68
2018-08-11T22:36:45.337Z,0.70
2018-08-11T22:39:14.874Z,0.70
2018-08-11T22:41:44.639Z,0.60
2018-08-11T22:44:14.237Z,0.80
2018-08-11T22:46:43.871Z,0.60
2018-08-11T22:49:14.144Z,0.60
2018-08-11T22:51:44.352Z,0.70
2018-08-11T22:54:14.669Z,0.80
2018-08-11T22:56:44.232Z,0.60
2018-08-11T22:59:13.622Z,0.70
2018-08-11T23:01:43.516Z,0.80
2018-08-11T23:04:13.087Z,0.78
2018-08-11T23:06:42.563Z,0.70
2018-08-11T23:09:12.318Z,0.80
2018-08-11T23:11:41.846Z,0.80
2018-08-11T23:14:11.039Z,0.60
2018-08-11T23:16:40.784Z,0.70
2018-08-11T23:19:10.356Z,0.80
2018-08-11T23:21:40.012Z,0.70
2018-08-11T23:24:09.400Z,0.80
2018-08-11T23:26:38.998Z,0.70
2018-08-11T23:29:08.752Z,0.70
2018-08-11T23:31:38.341Z,0.70
2018-08-11T23:34:07.653Z,0.70
2018-08-11T23:36:37.289Z,0.70
2018-08-11T23:39:09.219Z,0.57
2018-08-11T23:41:39.057Z,0.70
2018-08-11T23:44:08.419Z,0.80
2018-08-11T23:46:37.940Z,0.70
2018-08-11T23:49:07.926Z,0.70
2018-08-11T23:51:37.763Z,0.62
2018-08-11T23:54:07.607Z,0.70
2018-08-11T23:56:37.198Z,0.70
2018-08-11T23:59:06.935Z,0.70
