createdAt,value
2023-05-03T00:03:06.947Z,4.50
2023-05-03T00:07:59.434Z,3.85
2023-05-03T00:12:51.234Z,4.32
2023-05-03T00:17:42.950Z,5.43
2023-05-03T00:22:35.250Z,4.93
2023-05-03T00:27:26.991Z,4.47
2023-05-03T00:32:23.044Z,4.90
2023-05-03T00:37:14.845Z,5.20
2023-05-03T00:42:06.517Z,4.88
2023-05-03T00:46:58.444Z,5.15
2023-05-03T00:51:51.639Z,5.55
2023-05-03T00:56:51.173Z,5.55
2023-05-03T01:01:48.112Z,5.57
2023-05-03T01:06:52.115Z,5.28
2023-05-03T01:11:49.472Z,5.15
2023-05-03T01:16:43.184Z,5.90
2023-05-03T01:21:37.299Z,5.57
2023-05-03T01:26:28.909Z,6.20
2023-05-03T01:31:55.909Z,6.03
2023-05-03T01:36:49.532Z,5.75
2023-05-03T01:41:43.121Z,6.32
2023-05-03T01:46:34.710Z,6.30
2023-05-03T01:51:26.332Z,5.80
2023-05-03T01:56:17.879Z,5.95
2023-05-03T02:01:09.974Z,6.30
2023-05-03T02:06:01.828Z,6.05
2023-05-03T02:10:53.515Z,6.25
2023-05-03T02:15:45.061Z,6.25
2023-05-03T02:20:37.980Z,6.22
2023-05-03T02:25:29.711Z,6.63
2023-05-03T02:30:22.223Z,6.40
2023-05-03T02:35:13.825Z,5.85
2023-05-03T02:40:06.146Z,7.82
2023-05-03T02:44:57.790Z,6.90
2023-05-03T02:49:49.625Z,6.50
2023-05-03T02:54:41.312Z,6.80
2023-05-03T02:59:33.106Z,6.90
2023-05-03T03:04:25.618Z,6.70
2023-05-03T03:09:17.768Z,6.28
2023-05-03T03:14:09.417Z,6.72
2023-05-03T03:19:01.093Z,5.82
2023-05-03T03:23:53.415Z,7.07
2023-05-03T03:28:45.060Z,5.40
2023-05-03T03:33:36.790Z,6.13
2023-05-03T03:38:29.255Z,6.35
2023-05-03T03:43:20.859Z,5.80
2023-05-03T03:48:12.604Z,6.03
2023-05-03T03:53:04.789Z,5.13
2023-05-03T03:57:57.663Z,5.93
2023-05-03T04:02:49.533Z,5.05
2023-05-03T04:07:41.307Z,4.57
2023-05-03T04:12:35.058Z,5.43
2023-05-03T04:17:26.886Z,5.50
2023-05-03T04:22:18.507Z,4.45
2023-05-03T04:27:11.145Z,5.35
2023-05-03T04:32:04.221Z,4.55
2023-05-03T04:36:55.835Z,4.95
2023-05-03T04:41:47.589Z,4.30
2023-05-03T04:46:39.784Z,4.45
2023-05-03T04:51:31.976Z,4.53
2023-05-03T04:56:26.563Z,4.90
2023-05-03T05:01:19.217Z,4.05
2023-05-03T05:06:12.558Z,5.05
2023-05-03T05:11:05.351Z,4.32
2023-05-03T05:15:57.083Z,3.53
2023-05-03T05:20:48.771Z,3.63
2023-05-03T05:25:40.429Z,3.88
2023-05-03T05:30:32.056Z,3.92
2023-05-03T05:35:23.850Z,3.33
2023-05-03T05:40:15.678Z,2.63
2023-05-03T05:45:08.304Z,3.13
2023-05-03T05:50:00.179Z,2.58
2023-05-03T05:54:52.257Z,1.98
2023-05-03T05:59:43.855Z,2.33
2023-05-03T06:04:35.512Z,2.15
2023-05-03T06:09:27.123Z,2.53
2023-05-03T06:14:20.677Z,1.67
2023-05-03T06:19:12.346Z,2.30
2023-05-03T06:24:04.043Z,1.95
2023-05-03T06:28:55.642Z,2.47
2023-05-03T06:33:47.751Z,2.33
2023-05-03T06:38:39.394Z,2.90
2023-05-03T06:43:30.944Z,2.10
2023-05-03T06:48:22.670Z,2.28
2023-05-03T06:53:14.398Z,2.60
2023-05-03T06:58:10.157Z,2.85
2023-05-03T07:03:01.914Z,2.95
2023-05-03T07:07:53.579Z,2.33
2023-05-03T07:12:45.138Z,2.38
2023-05-03T07:17:36.778Z,2.50
2023-05-03T07:22:28.447Z,2.60
2023-05-03T07:27:21.048Z,2.40
2023-05-03T07:32:13.185Z,2.08
2023-05-03T07:37:04.953Z,2.13
2023-05-03T07:41:56.508Z,2.00
2023-05-03T07:46:48.110Z,2.42
2023-05-03T07:51:39.927Z,1.73
2023-05-03T07:56:31.743Z,1.80
2023-05-03T08:01:23.940Z,1.15
2023-05-03T08:06:15.537Z,1.30
2023-05-03T08:11:07.236Z,1.40
2023-05-03T08:15:58.820Z,1.42
2023-05-03T08:20:50.809Z,1.52
2023-05-03T08:25:42.359Z,1.45
2023-05-03T08:30:34.572Z,1.13
2023-05-03T08:35:28.085Z,1.00
2023-05-03T08:40:22.317Z,0.90
2023-05-03T08:45:16.384Z,1.60
2023-05-03T08:50:10.184Z,1.27
2023-05-03T08:55:01.826Z,1.67
2023-05-03T08:59:57.135Z,1.00
2023-05-03T09:04:48.709Z,1.10
2023-05-03T09:09:40.359Z,0.80
2023-05-03T09:14:42.790Z,1.00
2023-05-03T09:19:52.965Z,0.77
2023-05-03T09:24:55.377Z,0.90
2023-05-03T09:29:47.665Z,1.40
2023-05-03T09:34:39.341Z,0.80
2023-05-03T09:39:30.959Z,1.00
2023-05-03T09:44:51.447Z,0.90
2023-05-03T09:49:43.901Z,0.90
2023-05-03T09:54:35.836Z,0.85
2023-05-03T09:59:27.466Z,0.80
2023-05-03T10:04:22.157Z,0.98
2023-05-03T10:09:34.372Z,1.10
2023-05-03T10:14:26.500Z,1.35
2023-05-03T10:19:28.311Z,1.00
2023-05-03T10:24:20.033Z,1.20
2023-05-03T10:29:30.761Z,0.82
2023-05-03T10:34:24.330Z,0.90
2023-05-03T10:39:16.914Z,0.90
2023-05-03T10:44:28.594Z,0.80
2023-05-03T10:49:22.077Z,1.13
2023-05-03T10:54:14.005Z,0.85
2023-05-03T10:59:05.826Z,0.90
2023-05-03T11:04:18.677Z,1.23
2023-05-03T11:09:12.172Z,0.80
2023-05-03T11:14:04.106Z,0.80
2023-05-03T11:18:56.275Z,0.50
2023-05-03T11:23:48.058Z,0.70
2023-05-03T11:28:41.393Z,0.60
2023-05-03T11:33:35.316Z,0.77
2023-05-03T11:38:27.804Z,0.50
2023-05-03T11:43:19.542Z,0.60
2023-05-03T11:48:12.710Z,0.70
2023-05-03T11:53:04.888Z,0.90
2023-05-03T11:57:57.084Z,0.63
2023-05-03T12:02:49.273Z,0.70
2023-05-03T12:07:41.515Z,1.13
2023-05-03T12:12:35.893Z,0.80
2023-05-03T12:17:42.493Z,0.70
2023-05-03T12:22:35.815Z,0.80
2023-05-03T12:27:28.346Z,0.60
2023-05-03T12:32:22.852Z,0.90
2023-05-03T12:37:17.170Z,0.52
2023-05-03T12:42:09.837Z,0.70
2023-05-03T12:47:02.211Z,0.70
2023-05-03T12:52:11.382Z,1.23
2023-05-03T12:57:14.614Z,0.82
2023-05-03T13:03:19.646Z,1.30
2023-05-03T13:07:31.758Z,1.15
2023-05-03T13:12:25.563Z,0.90
2023-05-03T13:17:18.229Z,1.15
2023-05-03T13:22:10.519Z,0.90
2023-05-03T13:27:02.428Z,1.65
2023-05-03T13:31:54.144Z,1.10
2023-05-03T13:36:45.888Z,0.90
2023-05-03T13:41:40.890Z,0.70
2023-05-03T13:46:35.077Z,0.90
2023-05-03T13:51:28.644Z,0.70
2023-05-03T13:56:20.226Z,0.50
2023-05-03T14:01:12.690Z,0.50
2023-05-03T14:06:04.474Z,0.85
2023-05-03T14:10:56.114Z,0.60
2023-05-03T14:15:48.017Z,0.60
2023-05-03T14:20:39.711Z,0.70
2023-05-03T14:25:31.390Z,0.60
2023-05-03T14:30:23.348Z,0.70
2023-05-03T14:35:18.344Z,0.82
2023-05-03T14:40:10.485Z,0.60
2023-05-03T14:45:02.352Z,0.80
2023-05-03T14:49:54.376Z,0.88
2023-05-03T14:54:46.053Z,0.90
2023-05-03T14:59:38.420Z,1.10
2023-05-03T15:04:30.852Z,1.20
2023-05-03T15:09:22.868Z,1.42
2023-05-03T15:14:14.606Z,1.35
2023-05-03T15:19:07.545Z,1.05
2023-05-03T15:23:59.131Z,0.95
2023-05-03T15:28:50.803Z,0.90
2023-05-03T15:33:44.034Z,0.82
2023-05-03T15:38:35.712Z,0.80
2023-05-03T15:43:27.460Z,1.13
2023-05-03T15:48:19.041Z,0.80
2023-05-03T15:53:10.890Z,0.85
2023-05-03T15:58:03.295Z,1.50
2023-05-03T16:02:55.147Z,1.10
2023-05-03T16:07:46.917Z,2.53
2023-05-03T16:12:38.550Z,1.35
2023-05-03T16:17:30.271Z,1.27
2023-05-03T16:22:22.127Z,1.65
2023-05-03T16:27:13.860Z,1.58
2023-05-03T16:32:09.721Z,1.30
2023-05-03T16:37:01.498Z,0.90
2023-05-03T16:41:53.180Z,1.20
2023-05-03T16:46:45.178Z,1.25
2023-05-03T16:51:37.753Z,1.30
2023-05-03T16:56:30.756Z,1.35
2023-05-03T17:01:22.735Z,1.60
2023-05-03T17:06:16.153Z,1.20
2023-05-03T17:11:10.485Z,1.70
2023-05-03T17:16:10.155Z,1.63
2023-05-03T17:21:04.819Z,1.27
2023-05-03T17:25:59.803Z,1.40
2023-05-03T17:30:51.474Z,1.45
2023-05-03T17:35:44.044Z,1.27
2023-05-03T17:40:36.729Z,1.95
2023-05-03T17:45:28.618Z,1.35
2023-05-03T17:50:20.179Z,1.15
2023-05-03T17:55:12.344Z,1.35
2023-05-03T18:00:05.405Z,1.48
2023-05-03T18:04:58.351Z,1.17
2023-05-03T18:09:52.238Z,1.13
2023-05-03T18:14:43.911Z,1.40
2023-05-03T18:19:36.126Z,1.58
2023-05-03T18:24:27.673Z,1.30
2023-05-03T18:29:19.249Z,1.48
2023-05-03T18:34:10.869Z,1.95
2023-05-03T18:39:04.813Z,1.65
2023-05-03T18:43:58.062Z,1.52
2023-05-03T18:48:49.877Z,2.08
2023-05-03T18:53:41.531Z,1.27
2023-05-03T18:58:33.316Z,2.28
2023-05-03T19:03:25.212Z,1.90
2023-05-03T19:08:16.826Z,1.95
2023-05-03T19:13:08.774Z,1.48
2023-05-03T19:18:00.773Z,2.10
2023-05-03T19:22:52.582Z,1.50
2023-05-03T19:27:44.186Z,2.28
2023-05-03T19:32:39.352Z,2.65
2023-05-03T19:37:31.276Z,2.75
2023-05-03T19:42:22.876Z,2.08
2023-05-03T19:47:14.437Z,1.88
2023-05-03T19:52:06.179Z,2.05
2023-05-03T19:56:57.929Z,1.73
2023-05-03T20:01:49.653Z,1.80
2023-05-03T20:06:41.382Z,2.00
2023-05-03T20:11:33.101Z,1.55
2023-05-03T20:16:27.344Z,1.80
2023-05-03T20:21:19.072Z,1.48
2023-05-03T20:26:10.991Z,2.22
2023-05-03T20:31:02.715Z,1.88
2023-05-03T20:35:54.302Z,1.50
2023-05-03T20:40:46.104Z,1.38
2023-05-03T20:45:37.813Z,1.08
2023-05-03T20:50:30.723Z,1.35
2023-05-03T20:55:22.636Z,1.40
2023-05-03T21:00:17.679Z,1.30
2023-05-03T21:05:10.574Z,1.20
2023-05-03T21:10:02.442Z,1.60
2023-05-03T21:14:54.170Z,1.15
2023-05-03T21:19:45.869Z,1.27
2023-05-03T21:24:37.573Z,1.35
2023-05-03T21:29:29.172Z,1.30
2023-05-03T21:34:21.262Z,1.30
2023-05-03T21:39:12.903Z,1.65
2023-05-03T21:44:04.597Z,1.23
2023-05-03T21:48:56.256Z,1.05
2023-05-03T21:53:48.739Z,1.67
2023-05-03T21:58:41.187Z,1.20
2023-05-03T22:03:33.032Z,1.10
2023-05-03T22:08:24.873Z,0.73
2023-05-03T22:13:18.026Z,1.10
2023-05-03T22:18:09.752Z,1.10
2023-05-03T22:23:01.458Z,1.30
2023-05-03T22:27:54.315Z,1.17
2023-05-03T22:32:46.892Z,0.95
2023-05-03T22:37:38.644Z,1.77
2023-05-03T22:42:30.208Z,0.98
2023-05-03T22:47:21.838Z,0.90
2023-05-03T22:52:13.443Z,1.30
2023-05-03T22:57:05.212Z,1.00
2023-05-03T23:01:57.157Z,1.05
2023-05-03T23:06:48.817Z,1.13
2023-05-03T23:11:40.441Z,1.05
2023-05-03T23:16:32.734Z,1.13
2023-05-03T23:21:24.808Z,1.45
2023-05-03T23:26:16.358Z,1.50
2023-05-03T23:31:08.333Z,1.48
2023-05-03T23:36:00.206Z,1.60
2023-05-03T23:40:51.774Z,1.90
2023-05-03T23:45:43.371Z,2.40
2023-05-03T23:50:35.038Z,2.05
2023-05-03T23:55:26.659Z,1.85
