createdAt,value
2022-12-31T00:00:34.519Z,11.96
2022-12-31T00:01:34.474Z,11.97
2022-12-31T00:02:34.497Z,11.97
2022-12-31T00:03:34.485Z,11.96
2022-12-31T00:04:34.421Z,11.95
2022-12-31T00:05:34.424Z,11.94
2022-12-31T00:06:34.409Z,11.94
2022-12-31T00:08:10.778Z,13.03
2022-12-31T00:09:10.778Z,12.60
2022-12-31T00:10:10.744Z,12.32
2022-12-31T00:11:10.777Z,12.15
2022-12-31T00:12:10.717Z,12.06
2022-12-31T00:13:10.734Z,12.00
2022-12-31T00:14:10.705Z,11.96
2022-12-31T00:15:10.702Z,11.93
2022-12-31T00:16:12.423Z,11.92
2022-12-31T00:17:10.754Z,11.94
2022-12-31T00:18:10.657Z,11.97
2022-12-31T00:19:10.664Z,12.00
2022-12-31T00:20:10.627Z,12.02
2022-12-31T00:21:10.631Z,12.03
2022-12-31T00:22:10.615Z,12.04
2022-12-31T00:23:10.607Z,12.05
2022-12-31T00:24:10.599Z,12.05
2022-12-31T00:25:10.560Z,12.05
2022-12-31T00:26:10.571Z,12.05
2022-12-31T00:27:10.554Z,12.05
2022-12-31T00:28:10.550Z,12.03
2022-12-31T00:29:10.524Z,12.02
2022-12-31T00:30:10.540Z,12.01
2022-12-31T00:31:10.558Z,12.01
2022-12-31T00:32:10.547Z,12.02
2022-12-31T00:33:10.513Z,12.03
2022-12-31T00:34:10.482Z,12.03
2022-12-31T00:35:10.453Z,12.03
2022-12-31T00:36:10.445Z,12.02
2022-12-31T00:37:10.438Z,12.01
2022-12-31T00:38:10.431Z,11.99
2022-12-31T00:39:10.408Z,11.98
2022-12-31T00:40:10.415Z,11.99
2022-12-31T00:41:10.377Z,12.00
2022-12-31T00:42:10.382Z,12.01
2022-12-31T00:43:10.369Z,12.02
2022-12-31T00:44:10.368Z,12.03
2022-12-31T00:45:10.333Z,12.03
2022-12-31T00:46:10.392Z,12.03
2022-12-31T00:47:10.313Z,12.03
2022-12-31T00:48:10.326Z,12.03
2022-12-31T00:49:10.286Z,12.04
2022-12-31T00:50:10.299Z,12.06
2022-12-31T00:51:10.269Z,12.08
2022-12-31T00:52:10.258Z,12.10
2022-12-31T00:53:10.256Z,12.11
2022-12-31T00:54:10.323Z,12.13
2022-12-31T00:55:10.224Z,12.13
2022-12-31T00:56:10.238Z,12.13
2022-12-31T00:57:10.196Z,12.12
2022-12-31T00:58:10.201Z,12.12
2022-12-31T00:59:10.190Z,12.12
2022-12-31T01:00:10.161Z,12.14
2022-12-31T01:01:10.228Z,12.16
2022-12-31T01:02:10.292Z,12.18
2022-12-31T01:03:10.192Z,12.20
2022-12-31T01:04:10.151Z,12.22
2022-12-31T01:05:10.126Z,12.24
2022-12-31T01:06:10.107Z,12.26
2022-12-31T01:07:10.079Z,12.28
2022-12-31T01:08:10.082Z,12.29
2022-12-31T01:09:10.104Z,12.30
2022-12-31T01:10:10.098Z,12.31
2022-12-31T01:11:10.026Z,12.31
2022-12-31T01:12:10.056Z,12.31
2022-12-31T01:13:09.996Z,12.31
2022-12-31T01:14:10.021Z,12.30
2022-12-31T01:15:10.008Z,12.31
2022-12-31T01:16:10.030Z,12.31
2022-12-31T01:17:09.972Z,12.30
2022-12-31T01:18:09.966Z,12.31
2022-12-31T01:19:09.971Z,12.30
2022-12-31T01:20:09.936Z,12.30
2022-12-31T01:21:09.905Z,12.29
2022-12-31T01:22:09.912Z,12.29
2022-12-31T01:23:09.878Z,12.29
2022-12-31T01:24:09.887Z,12.28
2022-12-31T01:25:09.877Z,12.26
2022-12-31T01:26:09.870Z,12.26
2022-12-31T01:27:09.838Z,12.25
2022-12-31T01:28:09.844Z,12.25
2022-12-31T01:29:09.824Z,12.25
2022-12-31T01:30:09.825Z,12.25
2022-12-31T01:31:09.847Z,12.25
2022-12-31T01:32:09.793Z,12.25
2022-12-31T01:33:09.757Z,12.25
2022-12-31T01:34:09.767Z,12.25
2022-12-31T01:35:09.756Z,12.25
2022-12-31T01:36:09.757Z,12.25
2022-12-31T01:37:09.708Z,12.25
2022-12-31T01:38:09.726Z,12.25
2022-12-31T01:39:09.699Z,12.26
2022-12-31T01:40:09.702Z,12.26
2022-12-31T01:41:09.672Z,12.26
2022-12-31T01:42:09.669Z,12.25
2022-12-31T01:43:09.643Z,12.25
2022-12-31T01:44:09.649Z,12.25
2022-12-31T01:45:09.621Z,12.24
2022-12-31T01:46:09.699Z,12.25
2022-12-31T01:47:09.597Z,12.26
2022-12-31T01:48:09.599Z,12.27
2022-12-31T01:49:09.567Z,12.28
2022-12-31T01:50:09.579Z,12.28
2022-12-31T01:51:09.555Z,12.27
2022-12-31T01:52:09.577Z,12.27
2022-12-31T01:53:09.526Z,12.27
2022-12-31T01:54:09.530Z,12.27
2022-12-31T01:55:09.505Z,12.26
2022-12-31T01:56:09.516Z,12.26
2022-12-31T01:57:09.486Z,12.26
2022-12-31T01:58:09.511Z,12.27
2022-12-31T01:59:09.457Z,12.28
2022-12-31T02:00:09.461Z,12.28
2022-12-31T02:01:09.441Z,12.29
2022-12-31T02:02:09.459Z,12.29
2022-12-31T02:03:09.508Z,12.28
2022-12-31T02:04:09.421Z,12.28
2022-12-31T02:05:09.393Z,12.28
2022-12-31T02:06:09.404Z,12.29
2022-12-31T02:07:09.357Z,12.31
2022-12-31T02:08:09.384Z,12.31
2022-12-31T02:09:09.338Z,12.31
2022-12-31T02:10:09.344Z,12.31
2022-12-31T02:11:09.331Z,12.32
2022-12-31T02:12:09.330Z,12.33
2022-12-31T02:13:09.308Z,12.34
2022-12-31T02:14:09.302Z,12.34
2022-12-31T02:15:09.268Z,12.34
2022-12-31T02:16:09.303Z,12.33
2022-12-31T02:17:09.245Z,12.33
2022-12-31T02:18:09.253Z,12.35
2022-12-31T02:19:09.231Z,12.38
2022-12-31T02:20:09.223Z,12.41
2022-12-31T02:21:09.199Z,12.43
2022-12-31T02:22:09.221Z,12.44
2022-12-31T02:23:09.170Z,12.46
2022-12-31T02:24:09.185Z,12.47
2022-12-31T02:25:09.176Z,12.49
2022-12-31T02:26:09.144Z,12.52
2022-12-31T02:27:09.128Z,12.56
2022-12-31T02:28:09.133Z,12.59
2022-12-31T02:29:09.106Z,12.62
2022-12-31T02:30:09.102Z,12.64
2022-12-31T02:31:09.119Z,12.65
2022-12-31T02:32:09.096Z,12.65
2022-12-31T02:33:09.065Z,12.65
2022-12-31T02:34:09.097Z,12.65
2022-12-31T02:35:09.028Z,12.66
2022-12-31T02:36:09.044Z,12.67
2022-12-31T02:37:09.008Z,12.68
2022-12-31T02:38:09.011Z,12.69
2022-12-31T02:39:08.989Z,12.71
2022-12-31T02:40:08.985Z,12.73
2022-12-31T02:41:08.975Z,12.74
2022-12-31T02:42:08.964Z,12.74
2022-12-31T02:43:08.946Z,12.74
2022-12-31T02:44:08.944Z,12.73
2022-12-31T02:45:08.905Z,12.73
2022-12-31T02:46:08.979Z,12.73
2022-12-31T02:47:08.985Z,12.73
2022-12-31T02:48:08.889Z,12.75
2022-12-31T02:49:08.873Z,12.79
2022-12-31T02:50:08.871Z,12.82
2022-12-31T02:51:08.858Z,12.84
2022-12-31T02:52:08.848Z,12.85
2022-12-31T02:53:08.828Z,12.86
2022-12-31T02:54:08.817Z,12.87
2022-12-31T02:55:08.794Z,12.89
2022-12-31T02:56:08.814Z,12.90
2022-12-31T02:57:08.786Z,12.92
2022-12-31T02:58:08.783Z,12.94
2022-12-31T02:59:08.746Z,12.96
2022-12-31T03:00:08.765Z,12.99
2022-12-31T03:01:08.769Z,13.03
2022-12-31T03:02:08.811Z,13.09
2022-12-31T03:03:08.697Z,13.14
2022-12-31T03:04:08.706Z,13.18
2022-12-31T03:05:08.682Z,13.21
2022-12-31T03:06:08.674Z,13.23
2022-12-31T03:07:08.664Z,13.24
2022-12-31T03:08:08.667Z,13.25
2022-12-31T03:09:08.627Z,13.25
2022-12-31T03:10:08.637Z,13.26
2022-12-31T03:11:08.601Z,13.26
2022-12-31T03:12:08.610Z,13.27
2022-12-31T03:13:08.613Z,13.28
2022-12-31T03:14:08.603Z,13.28
2022-12-31T03:15:08.563Z,13.30
2022-12-31T03:16:08.616Z,13.33
2022-12-31T03:17:08.546Z,13.37
2022-12-31T03:18:08.674Z,13.41
2022-12-31T03:19:08.523Z,13.44
2022-12-31T03:20:08.532Z,13.46
2022-12-31T03:21:08.499Z,13.48
2022-12-31T03:22:08.505Z,13.50
2022-12-31T03:23:08.488Z,13.50
2022-12-31T03:24:08.474Z,13.48
2022-12-31T03:25:08.454Z,13.46
2022-12-31T03:26:08.449Z,13.45
2022-12-31T03:27:08.421Z,13.44
2022-12-31T03:28:08.422Z,13.45
2022-12-31T03:29:08.438Z,13.46
2022-12-31T03:30:08.403Z,13.48
2022-12-31T03:31:08.429Z,13.49
2022-12-31T03:32:08.374Z,13.49
2022-12-31T03:33:08.359Z,13.50
2022-12-31T03:34:08.364Z,13.51
2022-12-31T03:35:08.345Z,13.53
2022-12-31T03:36:08.333Z,13.54
2022-12-31T03:37:08.310Z,13.54
2022-12-31T03:38:08.313Z,13.56
2022-12-31T03:39:08.301Z,13.59
2022-12-31T03:40:08.275Z,13.64
2022-12-31T03:41:08.249Z,13.69
2022-12-31T03:42:08.261Z,13.72
2022-12-31T03:43:08.232Z,13.74
2022-12-31T03:44:08.250Z,13.75
2022-12-31T03:45:08.222Z,13.76
2022-12-31T03:46:08.234Z,13.78
2022-12-31T03:47:08.185Z,13.79
2022-12-31T03:48:08.214Z,13.81
2022-12-31T03:49:08.169Z,13.83
2022-12-31T03:50:08.153Z,13.84
2022-12-31T03:51:08.149Z,13.86
2022-12-31T03:52:08.148Z,13.88
2022-12-31T03:53:08.120Z,13.89
2022-12-31T03:54:08.152Z,13.93
2022-12-31T03:55:08.099Z,13.97
2022-12-31T03:56:08.095Z,14.01
2022-12-31T03:57:08.071Z,14.04
2022-12-31T03:58:08.068Z,14.08
2022-12-31T03:59:08.059Z,14.11
2022-12-31T04:00:08.045Z,14.12
2022-12-31T04:01:08.109Z,14.14
2022-12-31T04:02:08.108Z,14.14
2022-12-31T04:03:08.047Z,14.16
2022-12-31T04:04:08.016Z,14.19
2022-12-31T04:05:07.981Z,14.20
2022-12-31T04:06:07.980Z,14.21
2022-12-31T04:07:07.950Z,14.22
2022-12-31T04:08:07.945Z,14.23
2022-12-31T04:09:07.962Z,14.24
2022-12-31T04:10:07.955Z,14.25
2022-12-31T04:11:07.900Z,14.28
2022-12-31T04:12:07.917Z,14.33
2022-12-31T04:13:07.926Z,14.41
2022-12-31T04:14:07.904Z,14.52
2022-12-31T04:15:07.872Z,14.65
2022-12-31T04:16:07.886Z,14.77
2022-12-31T04:17:07.849Z,14.89
2022-12-31T04:18:07.861Z,15.00
2022-12-31T04:19:07.831Z,15.08
2022-12-31T04:20:07.843Z,15.14
2022-12-31T04:21:07.795Z,15.17
2022-12-31T04:22:07.796Z,15.21
2022-12-31T04:23:07.768Z,15.23
2022-12-31T04:24:07.788Z,15.24
2022-12-31T04:25:07.738Z,15.24
2022-12-31T04:26:07.763Z,15.24
2022-12-31T04:27:08.207Z,15.26
2022-12-31T04:28:07.730Z,15.27
2022-12-31T04:29:07.710Z,15.26
2022-12-31T04:30:07.730Z,15.25
2022-12-31T04:31:07.664Z,15.25
2022-12-31T04:32:07.722Z,15.26
2022-12-31T04:33:07.651Z,15.27
2022-12-31T04:34:07.658Z,15.26
2022-12-31T04:35:07.643Z,15.25
2022-12-31T04:36:07.643Z,15.22
2022-12-31T04:37:07.602Z,15.19
2022-12-31T04:38:07.608Z,15.15
2022-12-31T04:39:07.584Z,15.14
2022-12-31T04:40:07.580Z,15.15
2022-12-31T04:41:07.560Z,15.18
2022-12-31T04:42:07.563Z,15.23
2022-12-31T04:43:07.555Z,15.30
2022-12-31T04:44:07.541Z,15.35
2022-12-31T04:45:07.543Z,15.38
2022-12-31T04:46:07.533Z,15.42
2022-12-31T04:47:07.539Z,15.45
2022-12-31T04:48:07.474Z,15.48
2022-12-31T04:49:07.495Z,15.49
2022-12-31T04:50:07.457Z,15.49
2022-12-31T04:51:07.480Z,15.48
2022-12-31T04:52:07.436Z,15.46
2022-12-31T04:53:07.428Z,15.45
2022-12-31T04:54:07.404Z,15.44
2022-12-31T04:55:07.401Z,15.43
2022-12-31T04:56:07.391Z,15.43
2022-12-31T04:57:07.418Z,15.44
2022-12-31T04:58:07.358Z,15.47
2022-12-31T04:59:07.414Z,15.51
2022-12-31T05:00:07.333Z,15.54
2022-12-31T05:01:07.503Z,15.55
2022-12-31T05:02:07.498Z,15.55
2022-12-31T05:03:07.362Z,15.55
2022-12-31T05:04:07.285Z,15.55
2022-12-31T05:05:07.330Z,15.54
2022-12-31T05:06:07.271Z,15.54
2022-12-31T05:07:07.289Z,15.54
2022-12-31T05:08:07.244Z,15.56
2022-12-31T05:09:07.251Z,15.57
2022-12-31T05:10:07.221Z,15.57
2022-12-31T05:11:07.226Z,15.56
2022-12-31T05:12:07.210Z,15.57
2022-12-31T05:13:07.197Z,15.58
2022-12-31T05:14:07.168Z,15.61
2022-12-31T05:15:07.155Z,15.65
2022-12-31T05:16:07.142Z,15.68
2022-12-31T05:17:07.165Z,15.68
2022-12-31T05:18:07.124Z,15.67
2022-12-31T05:19:07.141Z,15.65
2022-12-31T05:20:07.098Z,15.64
2022-12-31T05:21:07.101Z,15.66
2022-12-31T05:22:07.081Z,15.69
2022-12-31T05:23:07.103Z,15.71
2022-12-31T05:24:07.052Z,15.75
2022-12-31T05:25:07.060Z,15.80
2022-12-31T05:26:07.060Z,15.85
2022-12-31T05:27:07.040Z,15.88
2022-12-31T05:28:07.010Z,15.90
2022-12-31T05:29:07.026Z,15.93
2022-12-31T05:30:06.979Z,15.96
2022-12-31T05:31:07.017Z,15.98
2022-12-31T05:32:06.947Z,15.98
2022-12-31T05:33:06.953Z,15.97
2022-12-31T05:34:06.942Z,15.97
2022-12-31T05:35:06.931Z,15.98
2022-12-31T05:36:06.910Z,16.00
2022-12-31T05:37:06.911Z,16.01
2022-12-31T05:38:06.880Z,16.03
2022-12-31T05:39:06.916Z,16.04
2022-12-31T05:40:06.858Z,16.05
2022-12-31T05:41:06.864Z,16.04
2022-12-31T05:42:06.838Z,16.03
2022-12-31T05:43:06.853Z,16.03
2022-12-31T05:44:06.832Z,16.02
2022-12-31T05:45:06.819Z,16.02
2022-12-31T05:46:06.848Z,16.01
2022-12-31T05:47:06.795Z,16.01
2022-12-31T05:48:06.763Z,16.00
2022-12-31T05:49:06.769Z,15.98
2022-12-31T05:50:06.745Z,15.95
2022-12-31T05:51:06.762Z,15.93
2022-12-31T05:52:06.729Z,15.90
2022-12-31T05:53:06.723Z,15.88
2022-12-31T05:54:06.700Z,15.86
2022-12-31T05:55:06.721Z,15.85
2022-12-31T05:56:06.698Z,15.83
2022-12-31T05:57:06.683Z,15.82
2022-12-31T05:58:06.653Z,15.80
2022-12-31T05:59:06.663Z,15.78
2022-12-31T06:00:06.644Z,15.75
2022-12-31T06:01:06.689Z,15.72
2022-12-31T06:02:06.598Z,15.71
2022-12-31T06:03:06.674Z,15.71
2022-12-31T06:04:06.605Z,15.72
2022-12-31T06:05:06.598Z,15.72
2022-12-31T06:06:06.545Z,15.72
2022-12-31T06:07:06.553Z,15.69
2022-12-31T06:08:06.526Z,15.66
2022-12-31T06:09:06.554Z,15.63
2022-12-31T06:10:06.523Z,15.60
2022-12-31T06:11:06.527Z,15.58
2022-12-31T06:12:06.486Z,15.55
2022-12-31T06:13:06.488Z,15.54
2022-12-31T06:14:06.456Z,15.53
2022-12-31T06:15:06.455Z,15.52
2022-12-31T06:16:06.506Z,15.51
2022-12-31T06:17:06.445Z,15.49
2022-12-31T06:18:06.408Z,15.48
2022-12-31T06:19:06.419Z,15.47
2022-12-31T06:20:12.513Z,15.46
2022-12-31T06:21:07.412Z,15.47
2022-12-31T06:22:06.380Z,15.49
2022-12-31T06:23:06.369Z,15.51
2022-12-31T06:24:06.347Z,15.54
2022-12-31T06:25:06.343Z,15.56
2022-12-31T06:26:06.309Z,15.58
2022-12-31T06:27:06.331Z,15.59
2022-12-31T06:28:06.290Z,15.59
2022-12-31T06:29:06.306Z,15.60
2022-12-31T06:30:06.262Z,15.60
2022-12-31T06:31:06.322Z,15.57
2022-12-31T06:32:06.258Z,15.52
2022-12-31T06:33:06.252Z,15.47
2022-12-31T06:34:06.225Z,15.41
2022-12-31T06:35:06.223Z,15.36
2022-12-31T06:36:06.201Z,15.32
2022-12-31T06:37:06.216Z,15.30
2022-12-31T06:38:06.196Z,15.31
2022-12-31T06:39:06.173Z,15.33
2022-12-31T06:40:06.161Z,15.36
2022-12-31T06:41:06.160Z,15.38
2022-12-31T06:42:06.131Z,15.42
2022-12-31T06:43:06.140Z,15.45
2022-12-31T06:44:06.113Z,15.47
2022-12-31T06:45:06.111Z,15.49
2022-12-31T06:46:06.122Z,15.51
2022-12-31T06:47:06.094Z,15.55
2022-12-31T06:48:06.051Z,15.62
2022-12-31T06:49:06.087Z,15.70
2022-12-31T06:50:06.042Z,15.79
2022-12-31T06:51:06.047Z,15.89
2022-12-31T06:52:06.019Z,15.98
2022-12-31T06:53:06.015Z,16.06
2022-12-31T06:54:06.018Z,16.11
2022-12-31T06:55:06.004Z,16.15
2022-12-31T06:56:05.960Z,16.17
2022-12-31T06:57:05.962Z,16.18
2022-12-31T06:58:05.943Z,16.16
2022-12-31T06:59:05.941Z,16.12
2022-12-31T07:00:05.932Z,16.09
2022-12-31T07:01:05.951Z,16.07
2022-12-31T07:02:05.944Z,16.05
2022-12-31T07:03:05.947Z,16.04
2022-12-31T07:04:05.871Z,16.00
2022-12-31T07:05:05.889Z,15.93
2022-12-31T07:06:05.843Z,15.86
2022-12-31T07:07:05.847Z,15.81
2022-12-31T07:08:05.821Z,15.77
2022-12-31T07:09:05.839Z,15.75
2022-12-31T07:10:05.795Z,15.75
2022-12-31T07:11:05.811Z,15.78
2022-12-31T07:12:05.782Z,15.83
2022-12-31T07:13:05.790Z,15.88
2022-12-31T07:14:05.758Z,15.94
2022-12-31T07:15:05.767Z,15.98
2022-12-31T07:16:05.777Z,15.97
2022-12-31T07:17:05.731Z,15.92
2022-12-31T07:18:05.699Z,15.85
2022-12-31T07:19:05.694Z,15.78
2022-12-31T07:20:05.688Z,15.70
2022-12-31T07:21:05.678Z,15.62
2022-12-31T07:22:05.665Z,15.55
2022-12-31T07:23:05.649Z,15.50
2022-12-31T07:24:05.640Z,15.48
2022-12-31T07:25:05.629Z,15.49
2022-12-31T07:26:05.610Z,15.52
2022-12-31T07:27:05.620Z,15.58
2022-12-31T07:28:05.586Z,15.64
2022-12-31T07:29:05.603Z,15.69
2022-12-31T07:30:05.561Z,15.70
2022-12-31T07:31:05.588Z,15.72
2022-12-31T07:32:05.539Z,15.73
2022-12-31T07:33:05.543Z,15.74
2022-12-31T07:34:05.509Z,15.75
2022-12-31T07:35:05.527Z,15.77
2022-12-31T07:36:05.504Z,15.81
2022-12-31T07:37:05.518Z,15.84
2022-12-31T07:38:05.458Z,15.87
2022-12-31T07:39:05.471Z,15.91
2022-12-31T07:40:05.453Z,15.95
2022-12-31T07:41:09.458Z,15.97
2022-12-31T07:42:05.433Z,15.98
2022-12-31T07:43:05.442Z,15.98
2022-12-31T07:44:05.400Z,15.97
2022-12-31T07:45:05.416Z,15.93
2022-12-31T07:46:05.408Z,15.93
2022-12-31T07:47:05.380Z,15.94
2022-12-31T07:48:05.348Z,15.96
2022-12-31T07:49:05.363Z,15.98
2022-12-31T07:50:05.321Z,16.01
2022-12-31T07:51:05.328Z,16.03
2022-12-31T07:52:05.302Z,16.03
2022-12-31T07:53:05.304Z,16.01
2022-12-31T07:54:10.184Z,16.00
2022-12-31T07:55:06.282Z,16.00
2022-12-31T07:56:05.270Z,16.00
2022-12-31T07:57:05.263Z,16.01
2022-12-31T07:58:05.223Z,16.02
2022-12-31T07:59:05.238Z,16.02
2022-12-31T08:00:05.218Z,16.01
2022-12-31T08:01:05.318Z,15.96
2022-12-31T08:02:05.242Z,15.91
2022-12-31T08:03:05.195Z,15.86
2022-12-31T08:04:05.162Z,15.82
2022-12-31T08:05:05.162Z,15.84
2022-12-31T08:06:05.148Z,15.91
2022-12-31T08:07:05.134Z,16.00
2022-12-31T08:08:05.114Z,16.08
2022-12-31T08:09:05.125Z,16.13
2022-12-31T08:10:05.101Z,16.16
2022-12-31T08:11:05.126Z,16.18
2022-12-31T08:12:05.057Z,16.19
2022-12-31T08:13:05.065Z,16.19
2022-12-31T08:14:05.043Z,16.18
2022-12-31T08:15:05.041Z,16.15
2022-12-31T08:16:05.091Z,16.11
2022-12-31T08:17:05.027Z,16.07
2022-12-31T08:18:04.990Z,16.05
2022-12-31T08:19:04.998Z,16.04
2022-12-31T08:20:05.067Z,16.04
2022-12-31T08:21:04.980Z,16.08
2022-12-31T08:22:04.954Z,16.13
2022-12-31T08:23:04.955Z,16.21
2022-12-31T08:24:04.927Z,16.29
2022-12-31T08:25:04.931Z,16.36
2022-12-31T08:26:04.915Z,16.41
2022-12-31T08:27:04.896Z,16.44
2022-12-31T08:28:04.873Z,16.46
2022-12-31T08:29:04.877Z,16.48
2022-12-31T08:30:04.850Z,16.48
2022-12-31T08:31:04.868Z,16.48
2022-12-31T08:32:04.842Z,16.50
2022-12-31T08:33:04.832Z,16.52
2022-12-31T08:34:06.124Z,16.54
2022-12-31T08:35:04.797Z,16.54
2022-12-31T08:36:04.783Z,16.53
2022-12-31T08:37:04.800Z,16.51
2022-12-31T08:38:04.752Z,16.49
2022-12-31T08:39:04.763Z,16.49
2022-12-31T08:40:04.736Z,16.49
2022-12-31T08:41:04.737Z,16.50
2022-12-31T08:42:04.706Z,16.51
2022-12-31T08:43:04.735Z,16.51
2022-12-31T08:44:04.678Z,16.51
2022-12-31T08:45:04.698Z,16.50
2022-12-31T08:46:04.736Z,16.49
2022-12-31T08:47:04.672Z,16.48
2022-12-31T08:48:04.684Z,16.46
2022-12-31T08:49:04.695Z,16.44
2022-12-31T08:50:04.624Z,16.43
2022-12-31T08:51:04.627Z,16.42
2022-12-31T08:52:04.579Z,16.42
2022-12-31T08:53:04.605Z,16.42
2022-12-31T08:54:04.661Z,16.41
2022-12-31T08:55:04.567Z,16.40
2022-12-31T08:56:04.574Z,16.38
2022-12-31T08:57:04.551Z,16.36
2022-12-31T08:58:04.539Z,16.34
2022-12-31T08:59:04.534Z,16.30
2022-12-31T09:00:04.549Z,16.26
2022-12-31T09:01:04.583Z,16.25
2022-12-31T09:02:04.610Z,16.24
2022-12-31T09:03:04.457Z,16.24
2022-12-31T09:04:04.526Z,16.24
2022-12-31T09:05:04.503Z,16.24
2022-12-31T09:06:04.450Z,16.25
2022-12-31T09:07:04.414Z,16.27
2022-12-31T09:08:04.431Z,16.29
2022-12-31T09:09:04.422Z,16.30
2022-12-31T09:10:04.397Z,16.31
2022-12-31T09:11:04.406Z,16.31
2022-12-31T09:12:04.374Z,16.29
2022-12-31T09:13:04.364Z,16.24
2022-12-31T09:14:04.349Z,16.20
2022-12-31T09:15:04.325Z,16.16
2022-12-31T09:16:04.379Z,16.14
2022-12-31T09:17:04.301Z,16.12
2022-12-31T09:18:04.305Z,16.11
2022-12-31T09:19:04.302Z,16.11
2022-12-31T09:20:04.454Z,16.11
2022-12-31T09:21:04.266Z,16.09
2022-12-31T09:22:04.259Z,16.06
2022-12-31T09:23:04.238Z,16.04
2022-12-31T09:24:09.159Z,16.05
2022-12-31T09:25:05.217Z,16.06
2022-12-31T09:26:04.208Z,16.07
2022-12-31T09:27:04.205Z,16.08
2022-12-31T09:28:04.199Z,16.09
2022-12-31T09:29:04.196Z,16.08
2022-12-31T09:30:04.171Z,16.07
2022-12-31T09:31:04.132Z,16.06
2022-12-31T09:32:04.217Z,16.06
2022-12-31T09:33:04.121Z,16.07
2022-12-31T09:34:04.120Z,16.09
2022-12-31T09:35:04.089Z,16.12
2022-12-31T09:36:04.089Z,16.15
2022-12-31T09:37:04.089Z,16.18
2022-12-31T09:38:07.977Z,16.21
2022-12-31T09:39:05.041Z,16.22
2022-12-31T09:40:04.051Z,16.25
2022-12-31T09:41:04.027Z,16.25
2022-12-31T09:42:04.061Z,16.22
2022-12-31T09:43:04.017Z,16.16
2022-12-31T09:44:04.001Z,16.12
2022-12-31T09:45:03.983Z,16.10
2022-12-31T09:46:04.020Z,16.11
2022-12-31T09:47:03.952Z,16.14
2022-12-31T09:48:03.982Z,16.17
2022-12-31T09:49:03.932Z,16.23
2022-12-31T09:50:03.947Z,16.30
2022-12-31T09:51:03.987Z,16.36
2022-12-31T09:52:03.906Z,16.40
2022-12-31T09:53:03.913Z,16.42
2022-12-31T09:54:03.927Z,16.45
2022-12-31T09:55:03.869Z,16.49
2022-12-31T09:56:03.872Z,16.54
2022-12-31T09:57:03.882Z,16.59
2022-12-31T09:58:03.849Z,16.62
2022-12-31T09:59:03.809Z,16.66
2022-12-31T10:00:03.831Z,16.69
2022-12-31T10:01:03.909Z,16.71
2022-12-31T10:02:04.056Z,16.74
2022-12-31T10:03:03.839Z,16.75
2022-12-31T10:04:03.790Z,16.76
2022-12-31T10:05:03.759Z,16.78
2022-12-31T10:06:03.762Z,16.79
2022-12-31T10:07:03.718Z,16.81
2022-12-31T10:08:03.727Z,16.83
2022-12-31T10:09:03.691Z,16.85
2022-12-31T10:10:03.702Z,16.87
2022-12-31T10:11:03.692Z,16.90
2022-12-31T10:12:03.699Z,16.91
2022-12-31T10:13:03.663Z,16.91
2022-12-31T10:14:03.651Z,16.91
2022-12-31T10:15:03.624Z,16.92
2022-12-31T10:16:03.666Z,16.91
2022-12-31T10:17:03.640Z,16.92
2022-12-31T10:18:03.637Z,16.92
2022-12-31T10:19:03.593Z,16.92
2022-12-31T10:20:03.600Z,16.92
2022-12-31T10:21:03.573Z,16.93
2022-12-31T10:22:03.559Z,16.95
2022-12-31T10:23:03.532Z,16.98
2022-12-31T10:24:03.560Z,17.00
2022-12-31T10:25:03.531Z,17.02
2022-12-31T10:26:03.540Z,17.03
2022-12-31T10:27:03.489Z,17.03
2022-12-31T10:28:03.495Z,17.04
2022-12-31T10:29:03.468Z,17.05
2022-12-31T10:30:03.501Z,17.06
2022-12-31T10:31:03.478Z,17.07
2022-12-31T10:32:03.453Z,17.07
2022-12-31T10:33:03.437Z,17.08
2022-12-31T10:34:03.424Z,17.07
2022-12-31T10:35:03.420Z,17.06
2022-12-31T10:36:03.425Z,17.05
2022-12-31T10:37:03.377Z,17.05
2022-12-31T10:38:03.382Z,17.04
2022-12-31T10:39:08.821Z,17.04
2022-12-31T10:40:04.361Z,17.05
2022-12-31T10:41:03.328Z,17.05
2022-12-31T10:42:03.342Z,17.05
2022-12-31T10:43:03.305Z,17.04
2022-12-31T10:44:03.305Z,17.03
2022-12-31T10:45:03.295Z,17.02
2022-12-31T10:46:03.321Z,17.01
2022-12-31T10:47:03.280Z,17.00
2022-12-31T10:48:03.268Z,16.99
2022-12-31T10:49:03.242Z,16.97
2022-12-31T10:50:03.242Z,16.95
2022-12-31T10:51:03.246Z,16.95
2022-12-31T10:52:03.218Z,16.94
2022-12-31T10:53:03.185Z,16.94
2022-12-31T10:54:03.227Z,16.91
2022-12-31T10:55:03.185Z,16.87
2022-12-31T10:56:03.163Z,16.82
2022-12-31T10:57:03.155Z,16.78
2022-12-31T10:58:04.483Z,16.75
2022-12-31T10:59:03.116Z,16.72
2022-12-31T11:00:03.120Z,16.71
2022-12-31T11:01:03.131Z,16.71
2022-12-31T11:02:03.195Z,16.70
2022-12-31T11:03:03.221Z,16.69
2022-12-31T11:04:03.078Z,16.70
2022-12-31T11:05:03.047Z,16.73
2022-12-31T11:06:03.055Z,16.76
2022-12-31T11:07:03.017Z,16.79
2022-12-31T11:08:03.030Z,16.82
2022-12-31T11:09:03.020Z,16.84
2022-12-31T11:10:03.004Z,16.86
2022-12-31T11:11:02.977Z,16.87
2022-12-31T11:12:02.967Z,16.88
2022-12-31T11:13:02.971Z,16.88
2022-12-31T11:14:02.977Z,16.87
2022-12-31T11:15:02.924Z,16.85
2022-12-31T11:16:03.010Z,16.83
2022-12-31T11:17:03.142Z,16.81
2022-12-31T11:18:02.899Z,16.80
2022-12-31T11:19:02.882Z,16.78
2022-12-31T11:20:02.921Z,16.76
2022-12-31T11:21:02.874Z,16.74
2022-12-31T11:22:02.868Z,16.72
2022-12-31T11:23:02.841Z,16.69
2022-12-31T11:24:02.844Z,16.65
2022-12-31T11:25:02.833Z,16.61
2022-12-31T11:26:02.821Z,16.59
2022-12-31T11:27:02.797Z,16.57
2022-12-31T11:28:02.805Z,16.57
2022-12-31T11:29:02.773Z,16.57
2022-12-31T11:30:02.792Z,16.58
2022-12-31T11:31:02.788Z,16.58
2022-12-31T11:32:02.755Z,16.58
2022-12-31T11:33:02.726Z,16.58
2022-12-31T11:34:02.743Z,16.59
2022-12-31T11:35:02.712Z,16.61
2022-12-31T11:36:02.724Z,16.62
2022-12-31T11:37:02.701Z,16.63
2022-12-31T11:38:02.670Z,16.64
2022-12-31T11:39:02.654Z,16.66
2022-12-31T11:40:02.651Z,16.67
2022-12-31T11:41:02.648Z,16.68
2022-12-31T11:42:02.627Z,16.69
2022-12-31T11:43:02.614Z,16.70
2022-12-31T11:44:02.604Z,16.70
2022-12-31T11:45:02.576Z,16.72
2022-12-31T11:46:02.646Z,16.74
2022-12-31T11:47:02.562Z,16.75
2022-12-31T11:48:29.578Z,16.77
2022-12-31T11:49:03.538Z,16.78
2022-12-31T11:50:02.539Z,16.78
2022-12-31T11:51:02.536Z,16.78
2022-12-31T11:52:02.513Z,16.76
2022-12-31T11:53:02.490Z,16.75
2022-12-31T11:54:02.491Z,16.76
2022-12-31T11:55:02.474Z,16.77
2022-12-31T11:56:02.474Z,16.79
2022-12-31T11:57:02.461Z,16.80
2022-12-31T11:58:02.466Z,16.82
2022-12-31T11:59:07.749Z,16.83
2022-12-31T12:00:03.445Z,16.83
2022-12-31T12:01:02.462Z,16.84
2022-12-31T12:02:02.412Z,16.84
2022-12-31T12:03:02.408Z,16.85
2022-12-31T12:04:02.425Z,16.85
2022-12-31T12:05:08.426Z,16.85
2022-12-31T12:06:03.372Z,16.86
2022-12-31T12:07:02.342Z,16.87
2022-12-31T12:08:02.362Z,16.87
2022-12-31T12:09:02.310Z,16.87
2022-12-31T12:10:02.327Z,16.86
2022-12-31T12:11:02.289Z,16.85
2022-12-31T12:12:02.288Z,16.85
2022-12-31T12:13:02.278Z,16.86
2022-12-31T12:14:02.278Z,16.87
2022-12-31T12:15:02.232Z,16.88
2022-12-31T12:16:02.298Z,16.88
2022-12-31T12:17:05.139Z,16.89
2022-12-31T12:18:02.227Z,16.91
2022-12-31T12:19:02.193Z,16.93
2022-12-31T12:20:02.190Z,16.95
2022-12-31T12:21:02.172Z,16.97
2022-12-31T12:22:02.169Z,16.99
2022-12-31T12:23:02.148Z,17.02
2022-12-31T12:24:02.168Z,17.05
2022-12-31T12:25:02.123Z,17.07
2022-12-31T12:26:02.145Z,17.08
2022-12-31T12:27:02.111Z,17.10
2022-12-31T12:28:02.097Z,17.11
2022-12-31T12:29:02.094Z,17.12
2022-12-31T12:30:02.111Z,17.14
2022-12-31T12:31:02.115Z,17.15
2022-12-31T12:32:02.088Z,17.17
2022-12-31T12:33:02.029Z,17.19
2022-12-31T12:34:02.030Z,17.21
2022-12-31T12:35:02.051Z,17.23
2022-12-31T12:36:02.007Z,17.25
2022-12-31T12:37:02.003Z,17.28
2022-12-31T12:38:02.005Z,17.30
2022-12-31T12:39:01.963Z,17.32
2022-12-31T12:40:01.982Z,17.34
2022-12-31T12:41:01.934Z,17.36
2022-12-31T12:42:01.944Z,17.38
2022-12-31T12:43:01.928Z,17.40
2022-12-31T12:44:01.919Z,17.42
2022-12-31T12:45:01.923Z,17.43
2022-12-31T12:46:01.889Z,17.44
2022-12-31T12:47:01.908Z,17.45
2022-12-31T12:48:01.865Z,17.46
2022-12-31T12:49:01.858Z,17.47
2022-12-31T12:50:01.932Z,17.47
2022-12-31T12:51:01.817Z,17.48
2022-12-31T12:52:01.843Z,17.49
2022-12-31T12:53:01.801Z,17.51