createdAt,value
2018-11-22T12:20:43.034Z,6.80
2018-11-22T12:23:12.460Z,6.80
2018-11-22T12:25:41.740Z,6.80
2018-11-22T12:28:11.067Z,6.80
2018-11-22T12:30:40.338Z,6.80
2018-11-22T12:33:19.843Z,6.90
2018-11-22T12:35:55.176Z,6.90
2018-11-22T12:38:31.504Z,7.00
2018-11-22T12:41:00.791Z,7.00
2018-11-22T12:43:30.074Z,7.10
2018-11-22T12:45:59.970Z,7.10
2018-11-22T12:48:29.296Z,7.20
2018-11-22T12:50:59.540Z,7.10
2018-11-22T12:53:29.143Z,7.10
2018-11-22T12:55:58.398Z,7.20
2018-11-22T12:58:33.599Z,7.20
2018-11-22T13:01:02.961Z,7.30
2018-11-22T13:03:32.250Z,7.20
2018-11-22T13:06:01.549Z,7.20
2018-11-22T13:08:30.870Z,7.30
2018-11-22T13:11:00.161Z,7.30
2018-11-22T13:13:29.465Z,7.30
2018-11-22T13:15:59.354Z,7.30
2018-11-22T13:18:28.608Z,7.30
2018-11-22T13:20:57.873Z,7.40
2018-11-22T13:23:27.140Z,7.40
2018-11-22T13:25:57.472Z,7.40
2018-11-22T13:28:26.746Z,7.30
2018-11-22T13:30:56.064Z,7.30
2018-11-22T13:33:25.360Z,7.30
2018-11-22T13:35:54.849Z,7.30
2018-11-22T13:38:24.112Z,7.30
2018-11-22T13:40:53.391Z,7.20
2018-11-22T13:43:22.680Z,7.20
2018-11-22T13:45:51.965Z,7.20
2018-11-22T13:48:21.214Z,7.20
2018-11-22T13:50:50.559Z,7.20
2018-11-22T13:53:20.650Z,7.20
2018-11-22T13:55:49.673Z,7.20
2018-11-22T13:58:18.908Z,7.20
2018-11-22T14:00:48.217Z,7.20
2018-11-22T14:03:17.836Z,7.20
2018-11-22T14:05:47.553Z,7.10
2018-11-22T14:08:16.853Z,7.10
2018-11-22T14:10:47.736Z,7.10
2018-11-22T14:13:17.500Z,7.10
2018-11-22T14:15:46.978Z,7.10
2018-11-22T14:18:16.279Z,7.10
2018-11-22T14:20:45.885Z,7.00
2018-11-22T14:23:15.150Z,7.00
2018-11-22T14:25:49.032Z,7.00
2018-11-22T14:28:13.912Z,6.90
2018-11-22T14:30:43.484Z,6.90
2018-11-22T14:33:12.832Z,6.90
2018-11-22T14:35:42.152Z,6.80
2018-11-22T14:38:11.460Z,6.80
2018-11-22T14:40:40.761Z,6.80
2018-11-22T14:43:10.021Z,6.70
2018-11-22T14:45:39.293Z,6.60
2018-11-22T14:48:10.819Z,6.60
2018-11-22T14:50:44.425Z,6.50
2018-11-22T14:53:20.260Z,6.60
2018-11-22T14:55:49.611Z,6.50
2018-11-22T14:58:21.708Z,6.40
2018-11-22T15:00:51.173Z,6.40
2018-11-22T15:03:20.476Z,6.30
2018-11-22T15:05:50.254Z,6.20
2018-11-22T15:08:19.545Z,6.20
2018-11-22T15:10:48.802Z,6.10
2018-11-22T15:13:18.198Z,6.10
2018-11-22T15:15:47.388Z,6.00
2018-11-22T15:18:16.650Z,6.00
2018-11-22T15:20:46.082Z,5.90
2018-11-22T15:23:15.384Z,5.80
2018-11-22T15:25:44.692Z,5.60
2018-11-22T15:28:13.977Z,5.50
2018-11-22T15:30:43.256Z,5.40
2018-11-22T15:33:12.514Z,5.30
2018-11-22T15:35:41.908Z,5.10
2018-11-22T15:38:11.177Z,5.00
2018-11-22T15:40:40.501Z,4.90
2018-11-22T15:43:09.779Z,4.70
2018-11-22T15:45:39.090Z,4.60
2018-11-22T15:48:08.339Z,4.40
2018-11-22T15:50:37.595Z,4.30
2018-11-22T15:53:07.190Z,4.20
2018-11-22T15:55:36.480Z,4.00
2018-11-22T16:00:35.477Z,3.80
2018-11-22T16:03:05.325Z,3.70
2018-11-22T16:05:34.666Z,3.60
2018-11-22T16:08:04.218Z,3.50
2018-11-22T16:10:35.924Z,3.50
2018-11-22T16:13:10.508Z,3.40
2018-11-22T16:15:45.348Z,3.30
2018-11-22T16:18:17.299Z,3.30
2018-11-22T16:20:48.115Z,3.20
2018-11-22T16:23:17.479Z,3.20
2018-11-22T16:25:46.836Z,3.10
2018-11-22T16:28:16.119Z,3.00
2018-11-22T16:30:45.531Z,3.00
2018-11-22T16:33:14.831Z,2.90
2018-11-22T16:35:44.121Z,2.90
2018-11-22T16:38:13.397Z,2.80
2018-11-22T16:40:42.935Z,2.80
2018-11-22T16:43:12.015Z,2.70
2018-11-22T16:45:41.304Z,2.70
2018-11-22T16:48:11.961Z,2.70
2018-11-22T16:50:42.084Z,2.60
2018-11-22T16:53:11.663Z,2.50
2018-11-22T16:55:40.980Z,2.50
2018-11-22T16:58:10.221Z,2.40
2018-11-22T17:00:40.352Z,2.40
2018-11-22T17:03:12.724Z,2.30
2018-11-22T17:05:42.663Z,2.30
2018-11-22T17:08:12.048Z,2.20
2018-11-22T17:10:41.781Z,2.20
2018-11-22T17:13:11.045Z,2.10
2018-11-22T17:15:41.393Z,2.00
2018-11-22T17:18:11.376Z,2.00
2018-11-22T17:20:40.668Z,2.00
2018-11-22T17:23:09.969Z,2.00
2018-11-22T17:25:39.289Z,2.00
2018-11-22T17:28:09.515Z,1.90
2018-11-22T17:30:41.089Z,1.90
2018-11-22T17:33:10.357Z,1.80
2018-11-22T17:35:40.356Z,1.80
2018-11-22T17:38:10.598Z,1.80
2018-11-22T17:40:44.516Z,1.80
2018-11-22T17:43:13.730Z,1.70
2018-11-22T17:45:45.305Z,1.80
2018-11-22T17:48:14.605Z,1.70
2018-11-22T17:50:45.086Z,1.70
2018-11-22T17:53:14.772Z,1.70
2018-11-22T17:55:44.239Z,1.70
2018-11-22T17:58:14.033Z,1.60
2018-11-22T18:00:48.515Z,1.60
2018-11-22T18:03:17.875Z,1.50
2018-11-22T18:05:47.482Z,1.50
2018-11-22T18:08:16.845Z,1.50
2018-11-22T18:10:46.160Z,1.40
2018-11-22T18:13:15.484Z,1.30
2018-11-22T18:15:50.009Z,1.30
2018-11-22T18:20:48.479Z,1.20
2018-11-22T18:23:17.788Z,1.20
2018-11-22T18:25:49.044Z,1.20
2018-11-22T18:28:16.512Z,1.20
2018-11-22T18:30:45.775Z,1.20
2018-11-22T18:33:15.015Z,1.20
2018-11-22T18:35:44.332Z,1.10
2018-11-22T18:38:13.668Z,1.10
2018-11-22T18:40:43.839Z,1.10
2018-11-22T18:43:13.208Z,1.00
2018-11-22T18:45:44.964Z,1.00
2018-11-22T18:48:14.580Z,1.00
2018-11-22T18:50:44.390Z,1.00
2018-11-22T18:53:13.757Z,0.90
2018-11-22T18:55:43.027Z,0.90
2018-11-22T18:58:13.179Z,0.90
2018-11-22T19:00:43.862Z,0.90
2018-11-22T19:03:15.633Z,0.90
2018-11-22T19:05:44.974Z,0.80
2018-11-22T19:08:14.428Z,0.80
2018-11-22T19:10:44.442Z,0.80
2018-11-22T19:13:14.367Z,0.80
2018-11-22T19:15:45.095Z,0.80
2018-11-22T19:18:14.907Z,0.80
2018-11-22T19:20:44.925Z,0.80
2018-11-22T19:23:15.244Z,0.80
2018-11-22T19:25:44.519Z,0.80
2018-11-22T19:28:13.845Z,0.80
2018-11-22T19:30:44.633Z,0.70
2018-11-22T19:33:15.357Z,0.70
2018-11-22T19:35:46.018Z,0.70
2018-11-22T19:38:15.332Z,0.70
2018-11-22T19:40:44.703Z,0.70
2018-11-22T19:43:14.004Z,0.70
2018-11-22T19:45:44.935Z,0.60
2018-11-22T19:48:14.367Z,0.60
2018-11-22T19:50:43.652Z,0.60
2018-11-22T19:53:14.097Z,0.60
2018-11-22T19:55:43.411Z,0.50
2018-11-22T19:58:14.706Z,0.50
2018-11-22T20:00:44.016Z,0.50
2018-11-22T20:03:13.363Z,0.40
2018-11-22T20:05:43.079Z,0.40
2018-11-22T20:08:15.220Z,0.40
2018-11-22T20:10:45.405Z,0.30
2018-11-22T20:13:14.723Z,0.30
2018-11-22T20:15:43.994Z,0.30
2018-11-22T20:18:13.646Z,0.30
2018-11-22T20:20:43.097Z,0.30
2018-11-22T20:23:12.353Z,0.20
2018-11-22T20:25:41.857Z,0.20
2018-11-22T20:28:11.160Z,0.20
2018-11-22T20:30:41.884Z,0.10
2018-11-22T20:33:11.269Z,0.10
2018-11-22T20:35:40.633Z,0.10
2018-11-22T20:38:09.914Z,0.10
2018-11-22T20:40:39.172Z,0.10
2018-11-22T20:43:09.464Z,0.00
2018-11-22T20:45:41.081Z,0.00
2018-11-22T20:48:07.872Z,0.00
2018-11-22T20:50:37.625Z,0.00
2018-11-22T20:53:07.761Z,0.00
2018-11-22T20:55:38.258Z,0.00
2018-11-22T20:58:07.784Z,0.00
2018-11-22T21:00:39.122Z,0.00
2018-11-22T21:03:08.423Z,-0.10
2018-11-22T21:05:37.767Z,-0.10
2018-11-22T21:08:10.711Z,-0.10
2018-11-22T21:10:40.006Z,-0.20
2018-11-22T21:13:10.376Z,-0.10
2018-11-22T21:15:39.693Z,-0.20
2018-11-22T21:18:09.451Z,-0.20
2018-11-22T21:20:40.179Z,-0.20
2018-11-22T21:23:09.565Z,-0.20
2018-11-22T21:25:38.849Z,-0.20
2018-11-22T21:28:08.211Z,-0.20
2018-11-22T21:30:39.833Z,-0.20
2018-11-22T21:33:09.306Z,0.00
2018-11-22T21:35:39.909Z,0.00
2018-11-22T21:38:13.160Z,0.20
2018-11-22T21:40:46.966Z,0.10
2018-11-22T21:43:16.398Z,0.10
2018-11-22T21:45:45.792Z,0.10
2018-11-22T21:48:15.072Z,0.10
2018-11-22T21:50:44.330Z,0.10
2018-11-22T21:53:13.591Z,0.20
2018-11-22T21:55:42.867Z,0.20
2018-11-22T21:58:12.183Z,0.20
2018-11-22T22:00:42.383Z,0.20
2018-11-22T22:03:12.315Z,0.30
2018-11-22T22:05:41.820Z,0.30
2018-11-22T22:08:11.154Z,0.30
2018-11-22T22:10:40.435Z,0.40
2018-11-22T22:13:09.760Z,0.40
2018-11-22T22:15:39.318Z,0.40
2018-11-22T22:18:09.489Z,0.50
2018-11-22T22:20:38.995Z,0.60
2018-11-22T22:23:13.257Z,0.60
2018-11-22T22:25:37.622Z,0.70
2018-11-22T22:28:06.915Z,0.70
2018-11-22T22:30:36.229Z,0.70
2018-11-22T22:33:06.724Z,0.70
2018-11-22T22:35:36.101Z,0.70
2018-11-22T22:38:05.471Z,0.70
2018-11-22T22:40:35.002Z,0.60
2018-11-22T22:43:04.355Z,0.60
2018-11-22T22:45:34.114Z,0.60
2018-11-22T22:48:03.436Z,0.60
2018-11-22T22:50:33.096Z,0.60
2018-11-22T22:53:02.477Z,0.60
2018-11-22T22:55:31.958Z,0.70
2018-11-22T22:58:01.217Z,0.70
2018-11-22T23:00:39.463Z,0.80
2018-11-22T23:03:08.971Z,0.80
2018-11-22T23:05:38.741Z,0.90
2018-11-22T23:08:08.004Z,0.90
2018-11-22T23:10:37.332Z,0.90
2018-11-22T23:13:07.163Z,0.90
2018-11-22T23:15:36.496Z,0.90
2018-11-22T23:18:05.795Z,0.90
2018-11-22T23:20:36.286Z,0.90
2018-11-22T23:23:05.788Z,0.90
2018-11-22T23:25:35.082Z,0.90
2018-11-22T23:28:04.342Z,1.00
2018-11-22T23:30:34.665Z,1.00
2018-11-22T23:33:06.099Z,0.90
2018-11-22T23:35:35.443Z,0.90
2018-11-22T23:38:04.720Z,0.90
2018-11-22T23:40:34.728Z,0.90
2018-11-22T23:43:03.993Z,0.90
2018-11-22T23:45:33.728Z,0.90
2018-11-22T23:48:02.952Z,0.90
2018-11-22T23:50:33.155Z,0.90
2018-11-22T23:53:03.628Z,0.90
2018-11-22T23:55:32.928Z,0.90
2018-11-22T23:58:02.227Z,0.90
