createdAt,value
2023-05-14T00:01:03.276Z,9.50
2023-05-14T00:03:30.065Z,9.50
2023-05-14T00:05:56.802Z,9.50
2023-05-14T00:08:23.385Z,9.40
2023-05-14T00:10:50.035Z,9.40
2023-05-14T00:13:16.639Z,9.40
2023-05-14T00:15:43.683Z,9.40
2023-05-14T00:18:12.390Z,9.30
2023-05-14T00:20:39.535Z,9.30
2023-05-14T00:23:06.160Z,9.20
2023-05-14T00:25:32.778Z,9.20
2023-05-14T00:27:59.638Z,9.16
2023-05-14T00:30:26.316Z,9.10
2023-05-14T00:32:53.626Z,9.10
2023-05-14T00:35:21.666Z,9.10
2023-05-14T00:37:48.560Z,9.10
2023-05-14T00:40:15.534Z,9.10
2023-05-14T00:42:42.335Z,9.10
2023-05-14T00:45:09.714Z,9.10
2023-05-14T00:47:39.375Z,9.10
2023-05-14T00:50:07.276Z,9.02
2023-05-14T00:52:34.267Z,9.00
2023-05-14T00:55:04.651Z,9.00
2023-05-14T00:57:31.836Z,9.00
2023-05-14T00:59:59.560Z,8.98
2023-05-14T01:02:26.533Z,8.90
2023-05-14T01:04:54.366Z,8.90
2023-05-14T01:07:43.746Z,8.90
2023-05-14T01:10:40.310Z,8.90
2023-05-14T01:13:40.515Z,8.90
2023-05-14T01:16:14.237Z,8.90
2023-05-14T01:18:44.037Z,8.88
2023-05-14T01:21:35.886Z,8.84
2023-05-14T01:24:02.718Z,8.84
2023-05-14T01:26:31.386Z,8.80
2023-05-14T01:29:28.181Z,8.80
2023-05-14T01:31:57.417Z,8.76
2023-05-14T01:34:28.276Z,8.78
2023-05-14T01:36:57.297Z,8.72
2023-05-14T01:39:26.645Z,8.70
2023-05-14T01:41:55.237Z,8.70
2023-05-14T01:44:22.541Z,8.70
2023-05-14T01:46:49.192Z,8.70
2023-05-14T01:49:18.119Z,8.70
2023-05-14T01:51:45.534Z,8.78
2023-05-14T01:54:12.292Z,8.80
2023-05-14T01:56:38.889Z,8.80
2023-05-14T01:59:05.502Z,8.90
2023-05-14T02:01:33.881Z,8.90
2023-05-14T02:04:01.261Z,9.00
2023-05-14T02:06:27.966Z,9.10
2023-05-14T02:08:55.824Z,9.14
2023-05-14T02:11:22.672Z,9.20
2023-05-14T02:13:49.308Z,9.30
2023-05-14T02:16:16.012Z,9.40
2023-05-14T02:18:42.784Z,9.40
2023-05-14T02:21:09.429Z,9.50
2023-05-14T02:23:41.536Z,9.50
2023-05-14T02:26:10.799Z,9.60
2023-05-14T02:28:37.421Z,9.70
2023-05-14T02:31:04.189Z,9.72
2023-05-14T02:33:31.006Z,9.80
2023-05-14T02:35:57.769Z,9.80
2023-05-14T02:38:24.420Z,9.90
2023-05-14T02:40:51.134Z,9.90
2023-05-14T02:43:17.706Z,9.90
2023-05-14T02:45:44.382Z,9.90
2023-05-14T02:48:11.441Z,9.90
2023-05-14T02:50:38.083Z,9.90
2023-05-14T02:53:04.784Z,9.90
2023-05-14T02:55:31.630Z,9.90
2023-05-14T02:57:58.393Z,9.90
2023-05-14T03:00:25.332Z,9.94
2023-05-14T03:02:52.860Z,10.00
2023-05-14T03:05:20.661Z,10.00
2023-05-14T03:07:47.342Z,10.00
2023-05-14T03:10:13.949Z,10.00
2023-05-14T03:12:40.632Z,10.00
2023-05-14T03:15:08.753Z,10.04
2023-05-14T03:17:35.545Z,10.10
2023-05-14T03:20:03.572Z,10.10
2023-05-14T03:22:30.093Z,10.20
2023-05-14T03:24:56.941Z,10.20
2023-05-14T03:27:23.591Z,10.20
2023-05-14T03:29:50.152Z,10.30
2023-05-14T03:32:18.213Z,10.30
2023-05-14T03:34:44.922Z,10.40
2023-05-14T03:37:11.976Z,10.40
2023-05-14T03:39:38.605Z,10.44
2023-05-14T03:42:05.515Z,10.50
2023-05-14T03:44:32.099Z,10.50
2023-05-14T03:46:58.792Z,10.60
2023-05-14T03:49:25.586Z,10.60
2023-05-14T03:51:52.177Z,10.70
2023-05-14T03:54:18.836Z,10.70
2023-05-14T03:56:45.987Z,10.80
2023-05-14T03:59:13.216Z,10.80
2023-05-14T04:01:39.819Z,10.90
2023-05-14T04:04:06.983Z,11.00
2023-05-14T04:06:34.005Z,11.04
2023-05-14T04:09:01.952Z,11.10
2023-05-14T04:11:28.789Z,11.10
2023-05-14T04:13:55.721Z,11.20
2023-05-14T04:16:22.528Z,11.22
2023-05-14T04:18:49.370Z,11.30
2023-05-14T04:21:16.052Z,11.30
2023-05-14T04:23:42.677Z,11.40
2023-05-14T04:26:09.245Z,11.44
2023-05-14T04:28:35.842Z,11.50
2023-05-14T04:31:02.473Z,11.50
2023-05-14T04:33:29.058Z,11.56
2023-05-14T04:35:55.780Z,11.60
2023-05-14T04:38:23.236Z,11.68
2023-05-14T04:40:49.860Z,11.70
2023-05-14T04:43:17.538Z,11.78
2023-05-14T04:45:44.313Z,11.80
2023-05-14T04:48:11.033Z,11.84
2023-05-14T04:50:37.634Z,11.90
2023-05-14T04:53:04.244Z,11.94
2023-05-14T04:55:31.130Z,12.00
2023-05-14T04:57:57.706Z,12.06
2023-05-14T05:00:24.927Z,12.10
2023-05-14T05:02:51.783Z,12.18
2023-05-14T05:05:18.716Z,12.20
2023-05-14T05:07:45.324Z,12.28
2023-05-14T05:10:12.271Z,12.30
2023-05-14T05:12:39.138Z,12.40
2023-05-14T05:15:07.164Z,12.50
2023-05-14T05:17:33.775Z,12.50
2023-05-14T05:20:00.717Z,12.56
2023-05-14T05:22:27.819Z,12.60
2023-05-14T05:24:54.518Z,12.60
2023-05-14T05:27:22.027Z,12.68
2023-05-14T05:29:48.684Z,12.72
2023-05-14T05:32:15.619Z,12.84
2023-05-14T05:34:42.616Z,12.94
2023-05-14T05:37:12.693Z,13.08
2023-05-14T05:39:39.887Z,13.20
2023-05-14T05:42:07.588Z,13.30
2023-05-14T05:44:34.505Z,13.40
2023-05-14T05:47:01.195Z,13.50
2023-05-14T05:49:28.004Z,13.50
2023-05-14T05:51:54.624Z,13.60
2023-05-14T05:54:23.950Z,13.70
2023-05-14T05:56:50.984Z,13.80
2023-05-14T05:59:17.559Z,13.90
2023-05-14T06:01:44.252Z,13.90
2023-05-14T06:04:11.041Z,13.90
2023-05-14T06:06:37.676Z,13.90
2023-05-14T06:09:04.704Z,13.92
2023-05-14T06:11:31.354Z,13.90
2023-05-14T06:13:57.969Z,14.00
2023-05-14T06:16:24.712Z,14.02
2023-05-14T06:18:52.789Z,14.10
2023-05-14T06:21:19.534Z,14.10
2023-05-14T06:23:46.241Z,14.10
2023-05-14T06:26:13.143Z,14.10
2023-05-14T06:28:39.838Z,14.08
2023-05-14T06:31:06.501Z,14.10
2023-05-14T06:33:33.142Z,14.06
2023-05-14T06:36:05.529Z,14.10
2023-05-14T06:38:32.458Z,14.20
2023-05-14T06:40:59.120Z,14.30
2023-05-14T06:43:26.077Z,14.44
2023-05-14T06:45:53.467Z,14.60
2023-05-14T06:48:20.900Z,14.68
2023-05-14T06:50:49.677Z,14.72
2023-05-14T06:53:16.615Z,14.80
2023-05-14T06:55:43.481Z,14.82
2023-05-14T06:58:10.317Z,14.90
2023-05-14T07:00:36.999Z,14.98
2023-05-14T07:03:03.845Z,15.00
2023-05-14T07:05:30.609Z,15.00
2023-05-14T07:07:57.713Z,15.04
2023-05-14T07:10:25.201Z,15.10
2023-05-14T07:12:52.158Z,15.10
2023-05-14T07:15:19.030Z,15.12
2023-05-14T07:17:45.943Z,15.10
2023-05-14T07:20:13.230Z,15.10
2023-05-14T07:22:39.960Z,15.18
2023-05-14T07:25:07.743Z,15.18
2023-05-14T07:27:34.388Z,15.18
2023-05-14T07:30:01.039Z,15.10
2023-05-14T07:32:27.770Z,15.10
2023-05-14T07:34:54.409Z,15.10
2023-05-14T07:37:24.128Z,15.00
2023-05-14T07:39:50.923Z,15.00
2023-05-14T07:42:28.328Z,15.00
2023-05-14T07:45:02.540Z,15.00
2023-05-14T07:47:29.834Z,15.00
2023-05-14T07:49:57.988Z,14.98
2023-05-14T07:52:25.357Z,14.92
2023-05-14T07:54:52.422Z,14.90
2023-05-14T07:57:20.056Z,14.90
2023-05-14T07:59:48.220Z,14.90
2023-05-14T08:02:17.127Z,14.80
2023-05-14T08:04:44.550Z,14.70
2023-05-14T08:07:11.736Z,14.64
2023-05-14T08:09:39.093Z,14.70
2023-05-14T08:12:07.518Z,14.70
2023-05-14T08:14:34.579Z,14.70
2023-05-14T08:17:01.333Z,14.74
2023-05-14T08:19:28.519Z,14.68
2023-05-14T08:21:55.247Z,14.64
2023-05-14T08:24:21.870Z,14.70
2023-05-14T08:26:48.781Z,14.70
2023-05-14T08:29:16.453Z,14.78
2023-05-14T08:31:43.882Z,14.80
2023-05-14T08:34:10.783Z,14.88
2023-05-14T08:36:39.152Z,14.90
2023-05-14T08:39:07.753Z,14.90
2023-05-14T08:41:35.378Z,15.00
2023-05-14T08:44:14.912Z,15.20
2023-05-14T08:46:42.068Z,15.30
2023-05-14T08:49:37.752Z,15.44
2023-05-14T08:52:05.160Z,15.58
2023-05-14T08:54:32.627Z,15.50
2023-05-14T08:56:59.566Z,15.30
2023-05-14T08:59:26.403Z,15.10
2023-05-14T09:01:56.258Z,15.10
2023-05-14T09:04:25.356Z,15.00
2023-05-14T09:06:55.655Z,14.90
2023-05-14T09:09:23.861Z,14.80
2023-05-14T09:11:54.575Z,14.70
2023-05-14T09:14:23.285Z,14.70
2023-05-14T09:16:51.485Z,14.70
2023-05-14T09:19:19.509Z,14.60
2023-05-14T09:21:49.460Z,14.44
2023-05-14T09:24:25.362Z,14.36
2023-05-14T09:26:54.783Z,14.30
2023-05-14T09:29:23.812Z,14.12
2023-05-14T09:31:52.035Z,14.00
2023-05-14T09:34:30.792Z,13.90
2023-05-14T09:37:02.190Z,13.84
2023-05-14T09:39:30.457Z,13.70
2023-05-14T09:41:57.773Z,13.70
2023-05-14T09:44:26.124Z,13.80
2023-05-14T09:46:53.906Z,13.80
2023-05-14T09:49:21.481Z,13.72
2023-05-14T09:51:51.824Z,13.80
2023-05-14T09:54:18.664Z,13.80
2023-05-14T09:56:45.473Z,13.80
2023-05-14T09:59:12.563Z,13.80
2023-05-14T10:01:43.147Z,13.80
2023-05-14T10:04:12.055Z,13.80
2023-05-14T10:06:42.141Z,13.72
2023-05-14T10:09:16.109Z,13.70
2023-05-14T10:11:45.528Z,13.60
2023-05-14T10:14:38.655Z,13.50
2023-05-14T10:17:07.746Z,13.40
2023-05-14T10:19:37.656Z,13.30
2023-05-14T10:22:08.038Z,13.30
2023-05-14T10:24:35.967Z,13.20
2023-05-14T10:27:02.904Z,13.20
2023-05-14T10:29:38.460Z,13.20
2023-05-14T10:32:07.966Z,13.10
2023-05-14T10:34:38.879Z,13.10
2023-05-14T10:37:09.979Z,13.10
2023-05-14T10:39:46.985Z,13.08
2023-05-14T10:42:27.088Z,13.10
2023-05-14T10:45:01.644Z,13.06
2023-05-14T10:47:29.512Z,13.00
2023-05-14T10:50:00.165Z,13.00
2023-05-14T10:52:26.983Z,12.90
2023-05-14T10:55:02.890Z,12.86
2023-05-14T10:57:32.149Z,12.80
2023-05-14T11:00:01.304Z,12.80
2023-05-14T11:02:31.835Z,12.70
2023-05-14T11:05:15.483Z,12.70
2023-05-14T11:07:48.808Z,12.70
2023-05-14T11:10:21.964Z,12.70
2023-05-14T11:12:51.021Z,12.70
2023-05-14T11:15:21.671Z,12.60
2023-05-14T11:17:50.249Z,12.54
2023-05-14T11:20:18.238Z,12.52
2023-05-14T11:22:48.261Z,12.50
2023-05-14T11:25:15.693Z,12.52
2023-05-14T11:27:47.785Z,12.68
2023-05-14T11:30:18.267Z,12.70
2023-05-14T11:32:50.147Z,12.80
2023-05-14T11:35:18.464Z,12.80
2023-05-14T11:37:54.598Z,12.90
2023-05-14T11:40:21.724Z,12.86
2023-05-14T11:42:52.794Z,12.90
2023-05-14T11:45:29.976Z,12.90
2023-05-14T11:47:56.758Z,12.90
2023-05-14T11:50:23.789Z,12.80
2023-05-14T11:52:51.071Z,12.80
2023-05-14T11:55:18.134Z,12.80
2023-05-14T11:57:45.222Z,12.80
2023-05-14T12:00:21.450Z,12.80
2023-05-14T12:02:52.067Z,12.80
2023-05-14T12:05:19.209Z,12.80
2023-05-14T12:07:47.330Z,12.80
2023-05-14T12:10:13.954Z,12.72
2023-05-14T12:12:40.604Z,12.70
2023-05-14T12:15:20.471Z,12.70
2023-05-14T12:17:51.976Z,12.80
2023-05-14T12:20:19.168Z,12.80
2023-05-14T12:22:45.873Z,12.80
2023-05-14T12:25:14.046Z,12.82
2023-05-14T12:27:44.708Z,12.90
2023-05-14T12:32:46.824Z,13.20
2023-05-14T12:35:13.704Z,13.30
2023-05-14T12:37:40.574Z,13.32
2023-05-14T12:40:09.666Z,13.30
2023-05-14T12:42:36.700Z,13.40
2023-05-14T12:45:07.279Z,13.50
2023-05-14T12:47:34.885Z,13.60
2023-05-14T12:50:02.050Z,13.70
2023-05-14T12:52:37.441Z,13.60
2023-05-14T12:55:10.111Z,13.60
2023-05-14T12:57:39.259Z,13.60
2023-05-14T13:00:14.166Z,13.70
2023-05-14T13:02:42.741Z,13.70
2023-05-14T13:05:13.534Z,13.60
2023-05-14T13:07:40.925Z,13.50
2023-05-14T13:10:08.632Z,13.50
2023-05-14T13:12:35.344Z,13.40
2023-05-14T13:15:02.435Z,13.34
2023-05-14T13:17:29.177Z,13.30
2023-05-14T13:19:56.164Z,13.20
2023-05-14T13:22:22.961Z,13.00
2023-05-14T13:24:49.560Z,12.98
2023-05-14T13:27:16.303Z,12.90
2023-05-14T13:29:43.012Z,12.90
2023-05-14T13:32:10.011Z,12.80
2023-05-14T13:34:36.683Z,12.70
2023-05-14T13:37:04.010Z,12.62
2023-05-14T13:39:30.836Z,12.60
2023-05-14T13:41:57.669Z,12.56
2023-05-14T13:44:24.564Z,12.50
2023-05-14T13:46:51.405Z,12.46
2023-05-14T13:49:18.901Z,12.40
2023-05-14T13:51:46.010Z,12.40
2023-05-14T13:54:12.845Z,12.50
2023-05-14T13:56:39.490Z,12.40
2023-05-14T13:59:06.391Z,12.40
2023-05-14T14:01:33.350Z,12.40
2023-05-14T14:04:00.387Z,12.40
2023-05-14T14:06:27.542Z,12.40
2023-05-14T14:08:54.413Z,12.30
2023-05-14T14:11:21.976Z,12.24
2023-05-14T14:13:48.676Z,12.30
2023-05-14T14:16:16.265Z,12.28
2023-05-14T14:18:43.262Z,12.28
2023-05-14T14:21:10.711Z,12.28
2023-05-14T14:23:37.446Z,12.30
2023-05-14T14:26:04.227Z,12.30
2023-05-14T14:28:31.368Z,12.30
2023-05-14T14:30:58.484Z,12.30
2023-05-14T14:33:25.582Z,12.30
2023-05-14T14:35:52.922Z,12.30
2023-05-14T14:38:19.593Z,12.20
2023-05-14T14:40:46.839Z,12.24
2023-05-14T14:43:13.480Z,12.20
2023-05-14T14:45:40.121Z,12.20
2023-05-14T14:48:26.081Z,12.24
2023-05-14T14:50:53.926Z,12.40
2023-05-14T14:53:22.496Z,12.40
2023-05-14T14:55:50.661Z,12.48
2023-05-14T14:58:19.825Z,12.40
2023-05-14T15:00:47.964Z,12.40
2023-05-14T15:03:15.737Z,12.50
2023-05-14T15:05:42.899Z,12.50
2023-05-14T15:08:10.409Z,12.56
2023-05-14T15:10:37.985Z,12.60
2023-05-14T15:13:06.795Z,12.60
2023-05-14T15:15:35.251Z,12.60
2023-05-14T15:18:04.356Z,12.70
2023-05-14T15:20:31.270Z,12.88
2023-05-14T15:22:58.065Z,12.98
2023-05-14T15:25:26.700Z,13.00
2023-05-14T15:27:53.519Z,13.04
2023-05-14T15:30:20.438Z,13.00
2023-05-14T15:32:47.174Z,13.00
2023-05-14T15:35:13.999Z,13.00
2023-05-14T15:37:44.734Z,12.90
2023-05-14T15:40:12.520Z,12.80
2023-05-14T15:42:43.004Z,12.80
2023-05-14T15:45:12.583Z,12.80
2023-05-14T15:47:40.729Z,12.70
2023-05-14T15:50:08.577Z,12.70
2023-05-14T15:52:36.484Z,12.60
2023-05-14T15:55:05.301Z,12.60
2023-05-14T15:57:32.394Z,12.50
2023-05-14T15:59:59.151Z,12.40
2023-05-14T16:02:25.838Z,12.40
2023-05-14T16:04:52.470Z,12.40
2023-05-14T16:07:19.178Z,12.40
2023-05-14T16:09:45.882Z,12.40
2023-05-14T16:12:12.648Z,12.38
2023-05-14T16:14:41.994Z,12.40
2023-05-14T16:17:09.262Z,12.40
2023-05-14T16:19:36.238Z,12.40
2023-05-14T16:22:02.991Z,12.40
2023-05-14T16:24:29.822Z,12.40
2023-05-14T16:26:56.829Z,12.36
2023-05-14T16:29:23.492Z,12.32
2023-05-14T16:31:50.123Z,12.30
2023-05-14T16:34:16.742Z,12.26
2023-05-14T16:36:43.520Z,12.24
2023-05-14T16:39:11.467Z,12.30
2023-05-14T16:41:38.051Z,12.22
2023-05-14T16:44:04.949Z,12.20
2023-05-14T16:46:32.259Z,12.20
2023-05-14T16:48:59.347Z,12.20
2023-05-14T16:51:26.055Z,12.28
2023-05-14T16:53:54.689Z,12.30
2023-05-14T16:56:22.540Z,12.30
2023-05-14T16:58:49.353Z,12.30
2023-05-14T17:01:16.016Z,12.30
2023-05-14T17:03:43.541Z,12.30
2023-05-14T17:06:10.567Z,12.30
2023-05-14T17:08:37.234Z,12.30
2023-05-14T17:11:05.981Z,12.30
2023-05-14T17:13:34.055Z,12.26
2023-05-14T17:16:00.988Z,12.28
2023-05-14T17:18:28.400Z,12.20
2023-05-14T17:20:55.097Z,12.20
2023-05-14T17:23:21.769Z,12.10
2023-05-14T17:25:48.371Z,12.10
2023-05-14T17:28:15.040Z,12.10
2023-05-14T17:30:41.685Z,12.10
2023-05-14T17:33:08.505Z,12.10
2023-05-14T17:35:36.441Z,12.10
2023-05-14T17:38:03.623Z,12.10
2023-05-14T17:40:30.469Z,12.10
2023-05-14T17:42:57.170Z,12.04
2023-05-14T17:45:24.257Z,12.06
2023-05-14T17:47:51.548Z,12.10
2023-05-14T17:50:19.327Z,12.00
2023-05-14T17:52:46.255Z,12.10
2023-05-14T17:55:13.473Z,12.02
2023-05-14T17:57:41.975Z,12.00
2023-05-14T18:00:09.439Z,12.20
2023-05-14T18:02:39.529Z,12.40
2023-05-14T18:05:06.896Z,12.30
2023-05-14T18:07:34.865Z,12.20
2023-05-14T18:10:01.404Z,12.20
2023-05-14T18:12:29.079Z,12.00
2023-05-14T18:14:55.795Z,12.00
2023-05-14T18:17:22.806Z,12.00
2023-05-14T18:19:49.422Z,12.00
2023-05-14T18:22:16.028Z,12.00
2023-05-14T18:24:44.274Z,12.00
2023-05-14T18:27:11.156Z,12.00
2023-05-14T18:29:37.883Z,11.90
2023-05-14T18:32:05.246Z,11.90
2023-05-14T18:34:31.796Z,11.90
2023-05-14T18:36:58.497Z,11.90
2023-05-14T18:39:25.060Z,11.90
2023-05-14T18:41:52.117Z,11.90
2023-05-14T18:44:18.846Z,11.90
2023-05-14T18:46:46.978Z,11.90
2023-05-14T18:49:13.749Z,11.90
2023-05-14T18:51:40.317Z,11.92
2023-05-14T18:54:06.908Z,12.00
2023-05-14T18:56:34.715Z,12.00
2023-05-14T18:59:01.297Z,12.00
2023-05-14T19:01:28.143Z,12.00
2023-05-14T19:03:54.999Z,12.00
2023-05-14T19:06:21.959Z,12.00
2023-05-14T19:08:48.573Z,11.94
2023-05-14T19:11:16.290Z,11.94
2023-05-14T19:13:46.731Z,11.92
2023-05-14T19:16:13.595Z,11.90
2023-05-14T19:18:40.460Z,11.90
2023-05-14T19:21:07.115Z,11.90
2023-05-14T19:23:33.740Z,11.90
2023-05-14T19:26:01.117Z,11.82
2023-05-14T19:28:27.939Z,11.82
2023-05-14T19:30:54.527Z,11.80
2023-05-14T19:33:21.489Z,11.80
2023-05-14T19:35:49.396Z,11.80
2023-05-14T19:38:15.975Z,11.80
2023-05-14T19:40:43.669Z,11.80
2023-05-14T19:43:11.907Z,11.80
2023-05-14T19:45:39.406Z,11.80
2023-05-14T19:48:06.783Z,11.76
2023-05-14T19:50:37.017Z,11.80
2023-05-14T19:53:04.699Z,11.78
2023-05-14T19:55:31.386Z,11.74
2023-05-14T19:57:58.021Z,11.80
2023-05-14T20:00:25.070Z,11.70
2023-05-14T20:02:51.894Z,11.76
2023-05-14T20:05:18.628Z,11.80
2023-05-14T20:07:47.144Z,11.80
2023-05-14T20:10:14.232Z,11.80
2023-05-14T20:12:40.831Z,11.90
2023-05-14T20:15:08.161Z,11.90
2023-05-14T20:17:34.810Z,11.90
2023-05-14T20:20:01.670Z,11.98
2023-05-14T20:22:28.348Z,12.00
2023-05-14T20:24:54.893Z,12.00
2023-05-14T20:27:22.075Z,12.00
2023-05-14T20:29:51.314Z,12.00
2023-05-14T20:32:18.066Z,12.06
2023-05-14T20:34:44.664Z,12.10
2023-05-14T20:37:11.963Z,12.10
2023-05-14T20:39:38.570Z,12.10
2023-05-14T20:42:06.256Z,12.10
2023-05-14T20:44:32.811Z,12.14
2023-05-14T20:46:59.580Z,12.18
2023-05-14T20:49:26.173Z,12.20
2023-05-14T20:51:52.801Z,12.20
2023-05-14T20:54:19.360Z,12.20
2023-05-14T20:56:45.993Z,12.20
2023-05-14T20:59:12.543Z,12.20
2023-05-14T21:01:39.162Z,12.20
2023-05-14T21:04:06.092Z,12.20
2023-05-14T21:06:32.841Z,12.30
2023-05-14T21:08:59.420Z,12.30
2023-05-14T21:11:26.049Z,12.30
2023-05-14T21:13:52.817Z,12.30
2023-05-14T21:16:20.313Z,12.30
2023-05-14T21:18:47.167Z,12.30
2023-05-14T21:21:13.833Z,12.30
2023-05-14T21:23:40.455Z,12.30
2023-05-14T21:26:07.073Z,12.30
2023-05-14T21:28:33.669Z,12.30
2023-05-14T21:31:00.255Z,12.30
2023-05-14T21:33:26.823Z,12.30
2023-05-14T21:35:53.494Z,12.30
2023-05-14T21:38:20.748Z,12.30
2023-05-14T21:40:47.336Z,12.34
2023-05-14T21:43:13.992Z,12.30
2023-05-14T21:45:40.652Z,12.30
2023-05-14T21:48:08.014Z,12.34
2023-05-14T21:50:34.718Z,12.38
2023-05-14T21:53:01.356Z,12.40
2023-05-14T21:55:28.919Z,12.40
2023-05-14T21:57:55.677Z,12.40
2023-05-14T22:00:25.070Z,12.40
2023-05-14T22:02:55.482Z,12.40
2023-05-14T22:05:22.451Z,12.40
2023-05-14T22:07:49.458Z,12.32
2023-05-14T22:10:17.050Z,12.30
2023-05-14T22:12:45.990Z,12.30
2023-05-14T22:15:12.926Z,12.30
2023-05-14T22:17:39.607Z,12.30
2023-05-14T22:20:07.397Z,12.30
2023-05-14T22:22:34.272Z,12.30
2023-05-14T22:25:00.977Z,12.30
2023-05-14T22:27:27.616Z,12.30
2023-05-14T22:29:55.268Z,12.30
2023-05-14T22:32:22.110Z,12.30
2023-05-14T22:34:48.957Z,12.30
2023-05-14T22:37:16.081Z,12.30
2023-05-14T22:39:43.426Z,12.28
2023-05-14T22:42:11.090Z,12.28
2023-05-14T22:44:37.750Z,12.30
2023-05-14T22:47:05.222Z,12.30
2023-05-14T22:49:31.950Z,12.30
2023-05-14T22:51:58.801Z,12.30
2023-05-14T22:54:25.399Z,12.30
2023-05-14T22:56:52.043Z,12.34
2023-05-14T22:59:18.653Z,12.32
2023-05-14T23:01:45.463Z,12.30
2023-05-14T23:04:12.132Z,12.30
2023-05-14T23:06:39.002Z,12.30
2023-05-14T23:09:05.598Z,12.30
2023-05-14T23:11:32.258Z,12.30
2023-05-14T23:13:58.834Z,12.30
2023-05-14T23:16:26.006Z,12.24
2023-05-14T23:18:52.850Z,12.20
2023-05-14T23:21:19.660Z,12.20
2023-05-14T23:23:46.736Z,12.20
2023-05-14T23:26:13.466Z,12.20
2023-05-14T23:28:40.179Z,12.20
2023-05-14T23:31:06.994Z,12.20
2023-05-14T23:33:33.549Z,12.20
2023-05-14T23:36:00.307Z,12.20
2023-05-14T23:38:27.425Z,12.20
2023-05-14T23:40:54.049Z,12.20
2023-05-14T23:43:20.834Z,12.20
2023-05-14T23:45:47.456Z,12.20
2023-05-14T23:48:14.722Z,12.20
2023-05-14T23:50:41.290Z,12.20
2023-05-14T23:53:07.911Z,12.20
2023-05-14T23:55:34.613Z,12.20
2023-05-14T23:58:01.449Z,12.20
