createdAt,value
2018-01-29T00:01:26.151Z,88.80
2018-01-29T00:03:54.929Z,88.80
2018-01-29T00:06:23.612Z,89.50
2018-01-29T00:08:52.255Z,89.40
2018-01-29T00:11:21.605Z,89.90
2018-01-29T00:13:50.603Z,89.80
2018-01-29T00:16:19.290Z,90.00
2018-01-29T00:18:48.179Z,90.20
2018-01-29T00:21:16.800Z,90.30
2018-01-29T00:23:45.422Z,90.40
2018-01-29T00:26:14.007Z,90.50
2018-01-29T00:28:42.923Z,90.50
2018-01-29T00:31:11.520Z,90.40
2018-01-29T00:33:40.128Z,90.50
2018-01-29T00:36:08.811Z,90.50
2018-01-29T00:38:37.461Z,90.60
2018-01-29T00:41:06.252Z,90.60
2018-01-29T00:43:35.145Z,90.80
2018-01-29T00:46:04.037Z,90.70
2018-01-29T00:48:32.704Z,90.80
2018-01-29T00:51:01.323Z,90.90
2018-01-29T00:53:29.945Z,90.80
2018-01-29T00:55:58.590Z,90.90
2018-01-29T00:58:27.201Z,90.80
2018-01-29T01:00:55.816Z,90.50
2018-01-29T01:03:24.533Z,89.90
2018-01-29T01:05:53.321Z,89.30
2018-01-29T01:08:22.005Z,88.80
2018-01-29T01:10:50.699Z,89.30
2018-01-29T01:13:19.335Z,89.40
2018-01-29T01:15:48.746Z,87.10
2018-01-29T01:18:17.360Z,87.00
2018-01-29T01:20:46.035Z,86.20
2018-01-29T01:23:14.704Z,86.10
2018-01-29T01:25:43.303Z,85.30
2018-01-29T01:28:12.066Z,85.70
2018-01-29T01:30:40.686Z,86.40
2018-01-29T01:33:09.326Z,85.20
2018-01-29T01:35:38.173Z,85.20
2018-01-29T01:38:06.856Z,85.00
2018-01-29T01:40:35.749Z,84.90
2018-01-29T01:43:04.635Z,84.80
2018-01-29T01:45:33.531Z,84.40
2018-01-29T01:48:02.164Z,84.50
2018-01-29T01:50:31.110Z,85.50
2018-01-29T01:52:59.958Z,85.10
2018-01-29T01:55:28.559Z,85.70
2018-01-29T01:57:57.271Z,86.00
2018-01-29T02:00:26.011Z,86.20
2018-01-29T02:02:54.739Z,87.10
2018-01-29T02:05:23.535Z,87.50
2018-01-29T02:07:52.425Z,87.10
2018-01-29T02:10:21.320Z,87.10
2018-01-29T02:12:50.771Z,87.10
2018-01-29T02:15:19.492Z,87.10
2018-01-29T02:17:48.193Z,87.50
2018-01-29T02:20:17.080Z,87.40
2018-01-29T02:22:45.717Z,87.70
2018-01-29T02:25:14.659Z,87.70
2018-01-29T02:27:43.757Z,87.60
2018-01-29T02:30:12.440Z,88.10
2018-01-29T02:32:41.125Z,88.40
2018-01-29T02:35:10.014Z,88.50
2018-01-29T02:37:38.714Z,88.50
2018-01-29T02:40:07.350Z,88.80
2018-01-29T02:42:35.984Z,88.60
2018-01-29T02:45:04.652Z,88.60
2018-01-29T02:47:33.347Z,88.80
2018-01-29T02:50:02.145Z,88.70
2018-01-29T02:52:31.830Z,88.80
2018-01-29T02:55:00.534Z,88.80
2018-01-29T02:57:29.423Z,88.30
2018-01-29T02:59:58.173Z,88.40
2018-01-29T03:02:26.903Z,88.70
2018-01-29T03:04:55.789Z,88.90
2018-01-29T03:07:24.474Z,88.90
2018-01-29T03:09:53.574Z,89.40
2018-01-29T03:12:22.462Z,89.80
2018-01-29T03:14:51.144Z,89.70
2018-01-29T03:17:19.835Z,90.10
2018-01-29T03:19:48.721Z,90.20
2018-01-29T03:22:18.227Z,90.30
2018-01-29T03:24:47.117Z,90.30
2018-01-29T03:27:16.011Z,90.20
2018-01-29T03:29:44.694Z,90.10
2018-01-29T03:32:13.384Z,89.90
2018-01-29T03:34:42.478Z,88.10
2018-01-29T03:37:11.163Z,87.00
2018-01-29T03:39:39.858Z,87.10
2018-01-29T03:42:08.680Z,87.00
2018-01-29T03:44:37.431Z,86.80
2018-01-29T03:47:06.113Z,86.50
2018-01-29T03:49:34.799Z,86.40
2018-01-29T03:52:03.693Z,85.50
2018-01-29T03:54:32.581Z,85.50
2018-01-29T03:57:02.294Z,85.20
2018-01-29T03:59:30.979Z,85.20
2018-01-29T04:01:59.665Z,85.20
2018-01-29T04:04:28.761Z,85.50
2018-01-29T04:06:57.447Z,85.40
2018-01-29T04:09:26.130Z,85.40
2018-01-29T04:11:54.758Z,85.40
2018-01-29T04:14:23.508Z,85.50
2018-01-29T04:16:52.192Z,85.60
2018-01-29T04:19:20.928Z,85.70
2018-01-29T04:21:50.077Z,85.70
2018-01-29T04:24:18.865Z,86.20
2018-01-29T04:26:47.698Z,86.40
2018-01-29T04:29:16.442Z,86.70
2018-01-29T04:31:45.125Z,86.70
2018-01-29T04:34:14.019Z,86.50
2018-01-29T04:36:42.715Z,86.60
2018-01-29T04:39:11.492Z,86.30
2018-01-29T04:41:40.386Z,86.60
2018-01-29T04:44:09.285Z,86.50
2018-01-29T04:46:38.171Z,86.70
2018-01-29T04:49:06.851Z,87.40
2018-01-29T04:51:35.556Z,86.60
2018-01-29T04:54:04.432Z,86.90
2018-01-29T04:56:40.180Z,86.80
2018-01-29T04:59:08.812Z,86.50
2018-01-29T05:01:37.558Z,86.30
2018-01-29T05:04:06.446Z,86.50
2018-01-29T05:06:35.340Z,86.50
2018-01-29T05:09:05.049Z,86.90
2018-01-29T05:11:33.937Z,86.80
2018-01-29T05:14:02.831Z,86.50
2018-01-29T05:16:31.585Z,86.10
2018-01-29T05:19:00.409Z,86.50
2018-01-29T05:21:29.295Z,86.90
2018-01-29T05:23:58.186Z,86.60
2018-01-29T05:26:26.873Z,86.70
2018-01-29T05:28:56.379Z,87.40
2018-01-29T05:31:25.212Z,87.40
2018-01-29T05:33:54.067Z,87.50
2018-01-29T05:36:33.756Z,87.10
2018-01-29T05:39:02.900Z,87.20
2018-01-29T05:41:33.428Z,87.00
2018-01-29T05:44:02.318Z,87.00
2018-01-29T05:46:31.414Z,86.10
2018-01-29T05:49:00.100Z,86.00
2018-01-29T05:51:28.996Z,86.40
2018-01-29T05:53:57.884Z,86.40
2018-01-29T05:56:26.569Z,86.50
2018-01-29T05:58:55.258Z,86.90
2018-01-29T06:01:23.964Z,86.60
2018-01-29T06:03:52.834Z,86.90
2018-01-29T06:06:21.622Z,87.00
2018-01-29T06:08:50.310Z,87.00
2018-01-29T06:11:18.922Z,86.60
2018-01-29T06:13:47.680Z,86.40
2018-01-29T06:16:16.317Z,86.20
2018-01-29T06:18:45.054Z,86.60
2018-01-29T06:21:13.949Z,86.50
2018-01-29T06:23:42.633Z,87.30
2018-01-29T06:26:11.523Z,86.70
2018-01-29T06:28:40.308Z,86.80
2018-01-29T06:31:09.100Z,86.90
2018-01-29T06:33:37.789Z,86.80
2018-01-29T06:36:06.420Z,86.30
2018-01-29T06:38:35.157Z,86.30
2018-01-29T06:41:03.775Z,86.40
2018-01-29T06:43:32.399Z,86.90
2018-01-29T06:46:01.840Z,86.40
2018-01-29T06:48:30.518Z,86.40
2018-01-29T06:50:59.414Z,86.00
2018-01-29T06:53:28.300Z,86.00
2018-01-29T06:55:56.990Z,86.30
2018-01-29T06:58:25.822Z,85.70
2018-01-29T07:00:54.695Z,86.40
2018-01-29T07:03:24.857Z,86.80
2018-01-29T07:05:53.786Z,86.70
2018-01-29T07:08:22.570Z,86.80
2018-01-29T07:10:51.353Z,86.40
2018-01-29T07:13:19.992Z,86.20
2018-01-29T07:15:48.728Z,86.60
2018-01-29T07:18:17.805Z,86.30
2018-01-29T07:20:46.883Z,86.50
2018-01-29T07:23:15.556Z,86.30
2018-01-29T07:25:44.171Z,86.10
2018-01-29T07:28:12.974Z,86.00
2018-01-29T07:30:42.648Z,86.30
2018-01-29T07:33:11.414Z,86.40
2018-01-29T07:35:40.266Z,86.20
2018-01-29T07:38:09.206Z,86.20
2018-01-29T07:40:38.148Z,85.90
2018-01-29T07:43:07.141Z,86.50
2018-01-29T07:45:35.857Z,86.50
2018-01-29T07:48:04.473Z,86.50
2018-01-29T07:50:33.405Z,85.90
2018-01-29T07:53:02.604Z,84.90
2018-01-29T07:55:31.178Z,85.30
2018-01-29T07:57:59.970Z,84.80
2018-01-29T08:00:28.866Z,85.10
2018-01-29T08:02:57.554Z,85.20
2018-01-29T08:05:26.447Z,84.50
2018-01-29T08:07:55.336Z,84.40
2018-01-29T08:10:24.021Z,84.60
2018-01-29T08:12:52.655Z,84.40
2018-01-29T08:15:21.398Z,84.10
2018-01-29T08:17:50.080Z,84.10
2018-01-29T08:20:18.918Z,84.30
2018-01-29T08:22:48.580Z,83.70
2018-01-29T08:25:17.470Z,83.60
2018-01-29T08:27:46.363Z,83.70
2018-01-29T08:30:15.356Z,83.40
2018-01-29T08:32:44.252Z,83.20
2018-01-29T08:35:13.138Z,83.20
2018-01-29T08:37:41.823Z,83.50
2018-01-29T08:40:10.714Z,83.80
2018-01-29T08:42:39.401Z,83.50
2018-01-29T08:45:08.298Z,83.20
2018-01-29T08:47:37.027Z,82.70
2018-01-29T08:50:05.766Z,82.40
2018-01-29T08:52:34.663Z,82.70
2018-01-29T08:55:03.349Z,81.90
2018-01-29T08:57:32.746Z,81.80
2018-01-29T09:00:01.637Z,81.30
2018-01-29T09:02:30.334Z,81.20
2018-01-29T09:04:59.115Z,81.40
2018-01-29T09:07:27.798Z,81.00
2018-01-29T09:09:56.598Z,80.80
2018-01-29T09:12:25.384Z,81.00
2018-01-29T09:14:54.269Z,80.90
2018-01-29T09:17:23.158Z,80.70
2018-01-29T09:19:52.057Z,80.40
2018-01-29T09:22:20.661Z,78.90
2018-01-29T09:24:49.328Z,79.10
2018-01-29T09:27:18.321Z,78.70
2018-01-29T09:29:47.207Z,78.80
2018-01-29T09:32:15.997Z,78.70
2018-01-29T09:34:44.891Z,78.00
2018-01-29T09:37:13.670Z,77.50
2018-01-29T09:39:42.566Z,77.20
2018-01-29T09:42:11.254Z,76.90
2018-01-29T09:44:39.895Z,76.70
2018-01-29T09:47:08.620Z,76.50
2018-01-29T09:49:37.315Z,76.70
2018-01-29T09:52:05.975Z,76.20
2018-01-29T09:54:34.654Z,75.90
2018-01-29T09:57:03.454Z,76.00
2018-01-29T09:59:32.099Z,75.30
2018-01-29T10:02:00.841Z,74.10
2018-01-29T10:04:29.528Z,74.60
2018-01-29T10:06:58.426Z,75.00
2018-01-29T10:09:27.309Z,75.20
2018-01-29T10:11:56.145Z,74.70
2018-01-29T10:14:25.093Z,75.00
2018-01-29T10:16:53.903Z,75.00
2018-01-29T10:19:22.876Z,74.70
2018-01-29T10:21:52.690Z,73.80
2018-01-29T10:24:21.476Z,73.80
2018-01-29T10:26:50.321Z,73.50
2018-01-29T10:29:19.260Z,73.40
2018-01-29T10:31:47.943Z,73.40
2018-01-29T10:34:16.629Z,73.20
2018-01-29T10:36:46.137Z,72.30
2018-01-29T10:39:14.831Z,72.20
2018-01-29T10:41:43.712Z,72.30
2018-01-29T10:44:12.457Z,72.20
2018-01-29T10:46:41.192Z,71.60
2018-01-29T10:49:09.835Z,71.70
2018-01-29T10:51:38.821Z,71.50
2018-01-29T10:54:07.555Z,71.70
2018-01-29T10:56:36.445Z,71.60
2018-01-29T10:59:05.041Z,71.50
2018-01-29T11:01:34.023Z,71.10
2018-01-29T11:04:02.666Z,71.20
2018-01-29T11:06:32.112Z,71.40
2018-01-29T11:09:01.002Z,71.30
2018-01-29T11:11:30.716Z,71.30
2018-01-29T11:13:59.600Z,71.10
2018-01-29T11:16:28.295Z,70.80
2018-01-29T11:18:57.182Z,70.70
2018-01-29T11:21:26.276Z,70.80
2018-01-29T11:23:54.852Z,70.90
2018-01-29T11:26:23.646Z,70.40
2018-01-29T11:28:52.536Z,69.10
2018-01-29T11:31:22.257Z,68.70
2018-01-29T11:33:50.937Z,68.20
2018-01-29T11:36:19.824Z,68.70
2018-01-29T11:38:48.431Z,68.10
2018-01-29T11:41:17.134Z,68.00
2018-01-29T11:43:45.900Z,67.80
2018-01-29T11:46:14.574Z,68.00
2018-01-29T11:48:43.200Z,67.50
2018-01-29T11:51:11.897Z,67.90
2018-01-29T11:53:41.050Z,68.40
2018-01-29T11:56:09.723Z,68.30
2018-01-29T11:58:38.591Z,68.20
2018-01-29T12:01:07.207Z,68.10
2018-01-29T12:03:35.825Z,68.50
2018-01-29T12:06:05.291Z,67.70
2018-01-29T12:08:34.190Z,67.70
2018-01-29T12:11:03.080Z,68.40
2018-01-29T12:13:31.758Z,67.50
2018-01-29T12:16:00.385Z,68.90
2018-01-29T12:18:29.916Z,69.30
2018-01-29T12:20:59.455Z,69.50
2018-01-29T12:23:28.295Z,69.50
2018-01-29T12:25:57.188Z,70.00
2018-01-29T12:28:26.744Z,69.60
2018-01-29T12:30:56.249Z,69.90
2018-01-29T12:33:25.241Z,69.80
2018-01-29T12:35:54.048Z,70.20
2018-01-29T12:38:22.927Z,70.40
2018-01-29T12:40:51.819Z,70.60
2018-01-29T12:43:21.553Z,70.50
2018-01-29T12:45:56.149Z,70.90
2018-01-29T12:48:24.774Z,71.50
2018-01-29T12:50:53.531Z,70.80
2018-01-29T12:53:22.450Z,71.10
2018-01-29T12:55:51.061Z,71.50
2018-01-29T12:58:19.789Z,73.40
2018-01-29T13:00:48.688Z,71.50
2018-01-29T13:03:18.181Z,72.90
2018-01-29T13:05:46.866Z,72.80
2018-01-29T13:08:15.652Z,73.50
2018-01-29T13:10:44.339Z,72.70
2018-01-29T13:13:13.030Z,73.50
2018-01-29T13:15:41.650Z,74.10
2018-01-29T13:18:10.400Z,74.00
2018-01-29T13:20:39.024Z,74.50
2018-01-29T13:23:07.784Z,74.10
2018-01-29T13:25:36.600Z,74.80
2018-01-29T13:28:05.470Z,74.90
2018-01-29T13:30:34.339Z,76.80
2018-01-29T13:33:03.236Z,79.10
2018-01-29T13:35:31.918Z,80.30
2018-01-29T13:38:00.608Z,81.30
2018-01-29T13:40:29.698Z,81.30
2018-01-29T13:42:58.592Z,82.40
2018-01-29T13:45:27.588Z,82.20
2018-01-29T13:47:56.234Z,81.90
2018-01-29T13:50:25.625Z,81.70
2018-01-29T13:52:54.251Z,81.60
2018-01-29T13:55:22.837Z,80.60
2018-01-29T13:57:51.834Z,82.60
2018-01-29T14:00:20.724Z,82.80
2018-01-29T14:02:49.380Z,82.80
2018-01-29T14:05:19.116Z,82.90
2018-01-29T14:07:47.807Z,83.10
2018-01-29T14:10:16.378Z,82.70
2018-01-29T14:12:45.077Z,82.40
2018-01-29T14:15:13.967Z,82.20
2018-01-29T14:17:42.968Z,82.10
2018-01-29T14:20:11.648Z,81.60
2018-01-29T14:22:40.540Z,81.60
2018-01-29T14:25:09.624Z,81.30
2018-01-29T14:27:38.527Z,80.90
2018-01-29T14:30:07.317Z,80.70
2018-01-29T14:32:36.183Z,80.90
2018-01-29T14:35:05.097Z,81.20
2018-01-29T14:37:33.990Z,80.60
2018-01-29T14:40:02.777Z,81.20
2018-01-29T14:42:31.420Z,82.60
2018-01-29T14:45:00.084Z,82.40
2018-01-29T14:47:28.684Z,82.90
2018-01-29T14:49:58.140Z,82.50
2018-01-29T14:52:27.031Z,82.50
2018-01-29T14:54:55.918Z,82.30
2018-01-29T14:57:24.753Z,81.70
2018-01-29T14:59:53.500Z,81.90
2018-01-29T15:02:22.161Z,81.10
2018-01-29T15:04:50.801Z,78.10
2018-01-29T15:07:19.558Z,75.30
2018-01-29T15:09:48.445Z,72.40
2018-01-29T15:12:17.257Z,70.60
2018-01-29T15:14:46.704Z,72.90
2018-01-29T15:17:15.424Z,72.90
2018-01-29T15:19:44.113Z,75.70
2018-01-29T15:22:13.001Z,74.30
2018-01-29T15:24:41.689Z,73.00
2018-01-29T15:27:10.541Z,74.40
2018-01-29T15:29:39.423Z,76.20
2018-01-29T15:32:08.108Z,77.50
2018-01-29T15:34:36.719Z,79.20
2018-01-29T15:37:05.529Z,80.00
2018-01-29T15:39:34.370Z,78.90
2018-01-29T15:42:02.968Z,79.40
2018-01-29T15:44:32.613Z,79.10
2018-01-29T15:47:01.298Z,79.10
2018-01-29T15:49:30.804Z,78.80
2018-01-29T15:51:59.445Z,79.50
2018-01-29T15:54:28.118Z,79.50
2018-01-29T15:56:57.289Z,80.00
2018-01-29T15:59:26.794Z,79.50
2018-01-29T16:01:57.223Z,78.80
2018-01-29T16:04:26.771Z,79.70
2018-01-29T16:06:56.625Z,79.90
2018-01-29T16:09:25.976Z,79.80
2018-01-29T16:11:55.041Z,80.00
2018-01-29T16:14:24.103Z,78.80
2018-01-29T16:16:53.211Z,79.30
2018-01-29T16:19:21.957Z,79.70
2018-01-29T16:21:51.841Z,80.00
2018-01-29T16:24:20.605Z,80.30
2018-01-29T16:26:49.382Z,80.20
2018-01-29T16:29:18.098Z,80.70
2018-01-29T16:31:47.112Z,81.10
2018-01-29T16:34:16.208Z,81.40
2018-01-29T16:36:45.277Z,81.80
2018-01-29T16:39:14.331Z,82.00
2018-01-29T16:41:43.148Z,82.00
2018-01-29T16:44:11.941Z,82.40
2018-01-29T16:46:41.033Z,82.60
2018-01-29T16:49:10.708Z,82.80
2018-01-29T16:51:39.842Z,83.20
2018-01-29T16:54:08.667Z,83.50
2018-01-29T16:56:38.233Z,84.60
2018-01-29T16:59:06.901Z,84.40
2018-01-29T17:01:35.684Z,84.90
2018-01-29T17:04:04.602Z,85.30
2018-01-29T17:06:33.697Z,85.90
2018-01-29T17:09:02.546Z,86.30
2018-01-29T17:11:32.177Z,87.40
2018-01-29T17:14:00.919Z,87.30
2018-01-29T17:16:29.625Z,87.80
2018-01-29T17:18:59.164Z,88.20
2018-01-29T17:21:28.092Z,88.20
2018-01-29T17:23:57.681Z,88.90
2018-01-29T17:26:26.681Z,88.80
2018-01-29T17:28:55.367Z,89.10
2018-01-29T17:31:24.095Z,89.80
2018-01-29T17:33:53.537Z,90.00
2018-01-29T17:36:22.249Z,90.00
2018-01-29T17:38:51.135Z,89.90
2018-01-29T17:41:20.034Z,90.00
2018-01-29T17:43:49.772Z,90.30
2018-01-29T17:46:18.413Z,90.00
2018-01-29T17:48:47.051Z,90.10
2018-01-29T17:51:16.720Z,90.00
2018-01-29T17:53:46.525Z,90.00
2018-01-29T17:56:15.559Z,90.10
2018-01-29T17:58:45.292Z,90.20
2018-01-29T18:01:14.297Z,90.40
2018-01-29T18:03:43.211Z,90.20
2018-01-29T18:06:12.681Z,90.30
2018-01-29T18:08:41.403Z,90.30
2018-01-29T18:11:11.342Z,90.30
2018-01-29T18:13:40.929Z,90.30
2018-01-29T18:16:09.631Z,90.20
2018-01-29T18:18:40.036Z,89.80
2018-01-29T18:21:08.735Z,89.80
2018-01-29T18:23:37.471Z,89.70
2018-01-29T18:26:07.070Z,89.70
2018-01-29T18:28:35.998Z,89.80
2018-01-29T18:31:04.664Z,90.00
2018-01-29T18:33:33.794Z,89.90
2018-01-29T18:38:59.968Z,90.20
2018-01-29T18:41:28.715Z,90.20
2018-01-29T18:43:57.531Z,90.30
2018-01-29T18:46:26.179Z,90.20
2018-01-29T18:48:54.830Z,90.30
2018-01-29T18:51:23.469Z,90.30
2018-01-29T18:53:52.113Z,90.30
2018-01-29T18:56:20.951Z,90.40
2018-01-29T18:58:59.428Z,90.30
2018-01-29T19:01:34.554Z,90.30
2018-01-29T19:04:03.492Z,90.30
2018-01-29T19:06:32.239Z,90.30
2018-01-29T19:09:00.916Z,90.20
2018-01-29T19:11:29.751Z,90.40
2018-01-29T19:13:58.542Z,90.30
2018-01-29T19:16:27.330Z,90.20
2018-01-29T19:18:56.031Z,90.20
2018-01-29T19:21:24.910Z,90.30
2018-01-29T19:23:53.579Z,90.40
2018-01-29T19:26:22.321Z,90.10
2018-01-29T19:28:51.785Z,89.90
2018-01-29T19:31:21.291Z,89.80
2018-01-29T19:33:49.976Z,89.80
2018-01-29T19:36:18.579Z,90.10
2018-01-29T19:38:48.112Z,90.20
2018-01-29T19:41:17.678Z,90.30
2018-01-29T19:43:47.211Z,90.40
2018-01-29T19:46:16.888Z,90.20
2018-01-29T19:48:46.363Z,90.10
2018-01-29T19:51:15.083Z,90.10
2018-01-29T19:53:44.893Z,90.30
2018-01-29T19:56:13.578Z,90.30
2018-01-29T19:58:42.238Z,90.20
2018-01-29T20:01:10.901Z,90.10
2018-01-29T20:03:39.845Z,90.30
2018-01-29T20:06:08.606Z,90.10
2018-01-29T20:08:37.219Z,90.20
2018-01-29T20:11:05.877Z,90.40
2018-01-29T20:13:34.634Z,90.70
2018-01-29T20:16:04.204Z,90.80
2018-01-29T20:18:32.863Z,91.00
2018-01-29T20:21:01.496Z,91.20
2018-01-29T20:23:30.117Z,91.30
2018-01-29T20:25:59.562Z,91.50
2018-01-29T20:28:28.171Z,91.50
2018-01-29T20:30:56.808Z,91.40
2018-01-29T20:33:25.524Z,91.60
2018-01-29T20:35:54.231Z,91.80
2018-01-29T20:38:22.841Z,91.90
2018-01-29T20:40:52.293Z,92.10
2018-01-29T20:43:20.934Z,92.00
2018-01-29T20:45:50.584Z,92.00
2018-01-29T20:48:19.355Z,92.00
2018-01-29T20:50:48.157Z,92.00
2018-01-29T20:53:16.739Z,92.30
2018-01-29T20:55:45.471Z,92.10
2018-01-29T20:58:14.421Z,91.90
2018-01-29T21:00:43.321Z,91.90
2018-01-29T21:03:12.206Z,91.90
2018-01-29T21:05:40.814Z,92.00
2018-01-29T21:08:09.483Z,92.10
2018-01-29T21:10:38.262Z,92.10
2018-01-29T21:13:06.957Z,92.00
2018-01-29T21:15:35.923Z,92.20
2018-01-29T21:18:04.625Z,92.10
2018-01-29T21:20:33.288Z,92.10
2018-01-29T21:23:01.897Z,92.10
2018-01-29T21:25:30.599Z,91.60
2018-01-29T21:27:59.228Z,88.70
2018-01-29T21:30:27.891Z,88.20
2018-01-29T21:32:56.636Z,88.00
2018-01-29T21:35:25.351Z,87.70
2018-01-29T21:37:54.110Z,86.80
2018-01-29T21:40:23.257Z,85.90
2018-01-29T21:42:51.919Z,85.40
2018-01-29T21:45:20.533Z,85.40
2018-01-29T21:47:49.439Z,84.80
2018-01-29T21:50:18.086Z,84.60
2018-01-29T21:52:46.695Z,84.80
2018-01-29T21:55:15.474Z,84.90
2018-01-29T21:57:44.118Z,85.20
2018-01-29T22:00:12.810Z,85.30
2018-01-29T22:02:42.310Z,85.30
2018-01-29T22:05:11.035Z,85.30
2018-01-29T22:07:39.711Z,85.80
2018-01-29T22:10:08.483Z,85.80
2018-01-29T22:12:37.981Z,85.90
2018-01-29T22:15:07.692Z,86.60
2018-01-29T22:17:36.989Z,85.80
2018-01-29T22:20:05.879Z,86.50
2018-01-29T22:22:34.770Z,86.90
2018-01-29T22:25:03.781Z,86.80
2018-01-29T22:27:32.654Z,86.90
2018-01-29T22:30:01.550Z,87.10
2018-01-29T22:32:30.438Z,87.20
2018-01-29T22:34:59.157Z,87.10
2018-01-29T22:37:28.020Z,86.90
2018-01-29T22:39:56.698Z,86.80
2018-01-29T22:42:25.306Z,86.80
2018-01-29T22:44:53.967Z,86.30
2018-01-29T22:47:22.718Z,86.30
2018-01-29T22:49:51.551Z,86.70
2018-01-29T22:52:21.005Z,86.90
2018-01-29T22:54:50.374Z,86.90
2018-01-29T22:57:19.002Z,86.90
2018-01-29T22:59:47.828Z,87.00
2018-01-29T23:02:16.491Z,87.30
2018-01-29T23:04:45.204Z,86.90
2018-01-29T23:07:13.898Z,86.60
2018-01-29T23:09:42.776Z,85.50
2018-01-29T23:12:11.422Z,84.60
2018-01-29T23:20:37.334Z,84.60
2018-01-29T23:23:06.218Z,86.50
2018-01-29T23:25:36.358Z,86.00
2018-01-29T23:28:05.655Z,86.80
2018-01-29T23:30:36.138Z,85.50
2018-01-29T23:33:05.166Z,85.50
2018-01-29T23:35:34.256Z,86.60
2018-01-29T23:38:03.148Z,86.90
2018-01-29T23:40:32.245Z,86.90
2018-01-29T23:43:01.137Z,87.10
2018-01-29T23:45:29.824Z,87.50
2018-01-29T23:47:59.349Z,87.20
2018-01-29T23:50:28.833Z,87.20
2018-01-29T23:52:58.152Z,87.20
2018-01-29T23:55:26.919Z,86.70
2018-01-29T23:57:55.809Z,87.10
