createdAt,value
2017-10-01T00:00:10.809Z,1005.59
2017-10-01T00:01:10.805Z,1005.57
2017-10-01T00:02:11.161Z,1005.60
2017-10-01T00:03:10.796Z,1005.61
2017-10-01T00:04:10.783Z,1005.65
2017-10-01T00:05:10.773Z,1005.61
2017-10-01T00:06:10.777Z,1005.64
2017-10-01T00:07:10.765Z,1005.69
2017-10-01T00:08:11.191Z,1005.72
2017-10-01T00:09:10.751Z,1005.69
2017-10-01T00:10:10.735Z,1005.71
2017-10-01T00:11:10.735Z,1005.73
2017-10-01T00:12:10.724Z,1005.77
2017-10-01T00:13:10.725Z,1005.70
2017-10-01T00:14:11.155Z,1005.78
2017-10-01T00:15:10.705Z,1005.73
2017-10-01T00:16:10.700Z,1005.73
2017-10-01T00:17:10.690Z,1005.73
2017-10-01T00:18:10.682Z,1005.74
2017-10-01T00:19:10.679Z,1005.73
2017-10-01T00:20:11.043Z,1005.75
2017-10-01T00:21:10.662Z,1005.72
2017-10-01T00:22:10.656Z,1005.75
2017-10-01T00:23:10.658Z,1005.76
2017-10-01T00:24:10.642Z,1005.78
2017-10-01T00:25:10.640Z,1005.73
2017-10-01T00:26:10.972Z,1005.76
2017-10-01T00:27:10.630Z,1005.79
2017-10-01T00:28:10.615Z,1005.78
2017-10-01T00:29:10.609Z,1005.78
2017-10-01T00:30:10.602Z,1005.78
2017-10-01T00:31:10.591Z,1005.80
2017-10-01T00:32:11.021Z,1005.80
2017-10-01T00:33:10.578Z,1005.81
2017-10-01T00:34:10.574Z,1005.84
2017-10-01T00:35:10.580Z,1005.85
2017-10-01T00:36:10.560Z,1005.85
2017-10-01T00:37:10.550Z,1005.85
2017-10-01T00:38:10.886Z,1005.88
2017-10-01T00:39:10.539Z,1005.88
2017-10-01T00:40:10.537Z,1005.85
2017-10-01T00:41:10.519Z,1005.88
2017-10-01T00:42:10.511Z,1005.88
2017-10-01T00:43:10.510Z,1005.87
2017-10-01T00:44:10.924Z,1005.87
2017-10-01T00:45:10.491Z,1005.89
2017-10-01T00:46:10.494Z,1005.86
2017-10-01T00:47:10.480Z,1005.86
2017-10-01T00:48:10.474Z,1005.84
2017-10-01T00:49:10.471Z,1005.88
2017-10-01T00:50:10.502Z,1005.92
2017-10-01T00:51:10.459Z,1005.90
2017-10-01T00:52:10.450Z,1005.89
2017-10-01T00:53:10.438Z,1005.93
2017-10-01T00:54:10.432Z,1005.90
2017-10-01T00:55:10.428Z,1005.89
2017-10-01T00:56:10.444Z,1005.90
2017-10-01T00:57:10.413Z,1005.91
2017-10-01T00:58:10.401Z,1005.94
2017-10-01T00:59:10.398Z,1005.97
2017-10-01T01:00:10.388Z,1005.99
2017-10-01T01:01:10.413Z,1005.98
2017-10-01T01:02:10.374Z,1005.99
2017-10-01T01:03:10.373Z,1006.02
2017-10-01T01:04:10.362Z,1005.99
2017-10-01T01:05:10.360Z,1005.99
2017-10-01T01:06:10.380Z,1006.02
2017-10-01T01:07:10.344Z,1006.00
2017-10-01T01:08:10.330Z,1006.01
2017-10-01T01:09:10.337Z,1005.98
2017-10-01T01:10:10.320Z,1006.01
2017-10-01T01:11:10.693Z,1006.00
2017-10-01T01:12:10.306Z,1005.99
2017-10-01T01:13:10.299Z,1005.98
2017-10-01T01:14:10.292Z,1005.96
2017-10-01T01:15:10.284Z,1006.01
2017-10-01T01:16:10.283Z,1005.99
2017-10-01T01:17:10.654Z,1005.98
2017-10-01T01:18:10.264Z,1005.97
2017-10-01T01:19:10.259Z,1005.98
2017-10-01T01:20:10.249Z,1005.94
2017-10-01T01:21:10.246Z,1005.94
2017-10-01T01:22:10.239Z,1005.96
2017-10-01T01:23:10.518Z,1005.99
2017-10-01T01:24:10.219Z,1005.97
2017-10-01T01:25:10.216Z,1006.01
2017-10-01T01:26:10.209Z,1005.98
2017-10-01T01:27:10.199Z,1005.96
2017-10-01T01:28:10.196Z,1006.00
2017-10-01T01:29:10.588Z,1006.03
2017-10-01T01:30:10.181Z,1006.02
2017-10-01T01:31:10.180Z,1006.00
2017-10-01T01:32:10.166Z,1006.06
2017-10-01T01:33:10.164Z,1006.09
2017-10-01T01:34:10.154Z,1006.07
2017-10-01T01:35:10.510Z,1006.09
2017-10-01T01:36:10.142Z,1006.09
2017-10-01T01:37:10.135Z,1006.11
2017-10-01T01:38:10.124Z,1006.13
2017-10-01T01:39:10.123Z,1006.13
2017-10-01T01:40:10.103Z,1006.18
2017-10-01T01:41:10.546Z,1006.16
2017-10-01T01:42:10.095Z,1006.16
2017-10-01T01:43:10.089Z,1006.17
2017-10-01T01:44:10.083Z,1006.18
2017-10-01T01:45:10.076Z,1006.12
2017-10-01T01:46:10.069Z,1006.17
2017-10-01T01:47:10.520Z,1006.16
2017-10-01T01:48:10.053Z,1006.14
2017-10-01T01:49:10.055Z,1006.12
2017-10-01T01:50:10.038Z,1006.15
2017-10-01T01:51:10.035Z,1006.14
2017-10-01T01:52:10.023Z,1006.14
2017-10-01T01:53:10.050Z,1006.18
2017-10-01T01:54:10.039Z,1006.18
2017-10-01T01:55:10.002Z,1006.16
2017-10-01T01:56:10.001Z,1006.18
2017-10-01T01:57:09.993Z,1006.18
2017-10-01T01:58:09.982Z,1006.20
2017-10-01T01:59:10.332Z,1006.21
2017-10-01T02:00:09.966Z,1006.22
2017-10-01T02:01:09.964Z,1006.25
2017-10-01T02:02:09.953Z,1006.23
2017-10-01T02:03:09.950Z,1006.23
2017-10-01T02:04:09.939Z,1006.24
2017-10-01T02:05:09.965Z,1006.26
2017-10-01T02:06:09.941Z,1006.27
2017-10-01T02:07:09.922Z,1006.25
2017-10-01T02:08:09.912Z,1006.27
2017-10-01T02:09:09.900Z,1006.30
2017-10-01T02:10:10.208Z,1006.31
2017-10-01T02:11:09.893Z,1006.30
2017-10-01T02:12:09.884Z,1006.32
2017-10-01T02:13:09.881Z,1006.33
2017-10-01T02:14:09.881Z,1006.36
2017-10-01T02:15:09.860Z,1006.34
2017-10-01T02:16:09.882Z,1006.33
2017-10-01T02:17:09.849Z,1006.39
2017-10-01T02:18:09.853Z,1006.41
2017-10-01T02:19:09.833Z,1006.40
2017-10-01T02:20:10.187Z,1006.45
2017-10-01T02:21:09.819Z,1006.47
2017-10-01T02:22:09.814Z,1006.47
2017-10-01T02:23:09.808Z,1006.46
2017-10-01T02:24:09.802Z,1006.50
2017-10-01T02:25:09.793Z,1006.50
2017-10-01T02:26:10.158Z,1006.50
2017-10-01T02:27:09.786Z,1006.49
2017-10-01T02:28:09.776Z,1006.50
2017-10-01T02:29:09.764Z,1006.48
2017-10-01T02:30:09.761Z,1006.50
2017-10-01T02:31:09.750Z,1006.49
2017-10-01T02:32:10.142Z,1006.48
2017-10-01T02:33:09.740Z,1006.51
2017-10-01T02:34:09.732Z,1006.54
2017-10-01T02:35:09.727Z,1006.51
2017-10-01T02:36:09.714Z,1006.50
2017-10-01T02:37:09.710Z,1006.51
2017-10-01T02:38:09.733Z,1006.51
2017-10-01T02:39:09.695Z,1006.52
2017-10-01T02:40:09.687Z,1006.55
2017-10-01T02:41:10.090Z,1006.53
2017-10-01T02:42:09.678Z,1006.49
2017-10-01T02:43:09.674Z,1006.52
2017-10-01T02:44:09.661Z,1006.52
2017-10-01T02:45:09.657Z,1006.55
2017-10-01T02:46:09.644Z,1006.61
2017-10-01T02:47:10.033Z,1006.61
2017-10-01T02:48:09.627Z,1006.63
2017-10-01T02:49:09.626Z,1006.65
2017-10-01T02:50:09.618Z,1006.64
2017-10-01T02:51:09.611Z,1006.59
2017-10-01T02:52:09.600Z,1006.60
2017-10-01T02:53:09.980Z,1006.60
2017-10-01T02:54:09.585Z,1006.59
2017-10-01T02:55:09.585Z,1006.61
2017-10-01T02:56:09.579Z,1006.62
2017-10-01T02:57:09.566Z,1006.64
2017-10-01T02:58:09.559Z,1006.61
2017-10-01T02:59:09.988Z,1006.63
2017-10-01T03:00:09.565Z,1006.63
2017-10-01T03:01:09.536Z,1006.64
2017-10-01T03:02:09.529Z,1006.61
2017-10-01T03:03:09.520Z,1006.65
2017-10-01T03:04:09.520Z,1006.68
2017-10-01T03:05:09.854Z,1006.69
2017-10-01T03:06:09.503Z,1006.68
2017-10-01T03:07:09.498Z,1006.66
2017-10-01T03:08:09.489Z,1006.66
2017-10-01T03:09:09.478Z,1006.65
2017-10-01T03:10:09.475Z,1006.67
2017-10-01T03:11:09.863Z,1006.69
2017-10-01T03:12:09.461Z,1006.68
2017-10-01T03:13:09.452Z,1006.68
2017-10-01T03:14:09.470Z,1006.66
2017-10-01T03:15:09.438Z,1006.67
2017-10-01T03:16:09.431Z,1006.69
2017-10-01T03:17:09.460Z,1006.67
2017-10-01T03:18:09.423Z,1006.63
2017-10-01T03:19:09.408Z,1006.64
2017-10-01T03:20:09.406Z,1006.65
2017-10-01T03:21:09.814Z,1006.65
2017-10-01T03:22:09.395Z,1006.66
2017-10-01T03:23:09.381Z,1006.66
2017-10-01T03:24:09.377Z,1006.66
2017-10-01T03:25:09.367Z,1006.64
2017-10-01T03:26:09.360Z,1006.62
2017-10-01T03:27:09.817Z,1006.63
2017-10-01T03:28:09.348Z,1006.65
2017-10-01T03:29:09.341Z,1006.68
2017-10-01T03:30:09.342Z,1006.66
2017-10-01T03:31:09.325Z,1006.69
2017-10-01T03:32:09.324Z,1006.66
2017-10-01T03:33:09.343Z,1006.67
2017-10-01T03:34:09.311Z,1006.68
2017-10-01T03:35:09.296Z,1006.68
2017-10-01T03:36:09.287Z,1006.66
2017-10-01T03:37:09.285Z,1006.66
2017-10-01T03:38:09.654Z,1006.65
2017-10-01T03:39:09.275Z,1006.67
2017-10-01T03:40:09.262Z,1006.68
2017-10-01T03:41:09.258Z,1006.65
2017-10-01T03:42:09.246Z,1006.66
2017-10-01T03:43:09.244Z,1006.67
2017-10-01T03:44:09.576Z,1006.69
2017-10-01T03:45:09.224Z,1006.67
2017-10-01T03:46:09.224Z,1006.72
2017-10-01T03:47:09.218Z,1006.72
2017-10-01T03:48:09.208Z,1006.72
2017-10-01T03:49:09.206Z,1006.71
2017-10-01T03:50:09.562Z,1006.75
2017-10-01T03:51:09.185Z,1006.73
2017-10-01T03:52:09.177Z,1006.73
2017-10-01T03:53:09.179Z,1006.73
2017-10-01T03:54:09.161Z,1006.70
2017-10-01T03:55:09.158Z,1006.77
2017-10-01T03:56:09.529Z,1006.75
2017-10-01T03:57:09.138Z,1006.75
2017-10-01T03:58:09.132Z,1006.72
2017-10-01T03:59:09.128Z,1006.73
2017-10-01T04:00:09.123Z,1006.73
2017-10-01T04:01:09.111Z,1006.72
2017-10-01T04:02:09.527Z,1006.76
2017-10-01T04:03:09.096Z,1006.73
2017-10-01T04:04:09.092Z,1006.75
2017-10-01T04:05:09.080Z,1006.75
2017-10-01T04:06:09.079Z,1006.76
2017-10-01T04:07:09.071Z,1006.78
2017-10-01T04:08:09.443Z,1006.78
2017-10-01T04:09:09.060Z,1006.76
2017-10-01T04:10:09.051Z,1006.75
2017-10-01T04:11:09.039Z,1006.74
2017-10-01T04:12:09.031Z,1006.80
2017-10-01T04:13:09.029Z,1006.76
2017-10-01T04:14:09.050Z,1006.76
2017-10-01T04:15:09.011Z,1006.73
2017-10-01T04:16:09.003Z,1006.72
2017-10-01T04:17:08.996Z,1006.74
2017-10-01T04:18:09.422Z,1006.71
2017-10-01T04:19:08.981Z,1006.74
2017-10-01T04:20:08.977Z,1006.75
2017-10-01T04:21:08.968Z,1006.76
2017-10-01T04:22:08.962Z,1006.81
2017-10-01T04:23:08.960Z,1006.78
2017-10-01T04:24:09.289Z,1006.81
2017-10-01T04:25:08.942Z,1006.83
2017-10-01T04:26:08.930Z,1006.84
2017-10-01T04:27:08.923Z,1006.83
2017-10-01T04:28:08.917Z,1006.84
2017-10-01T04:29:08.919Z,1006.87
2017-10-01T04:30:08.932Z,1006.85
2017-10-01T04:31:08.902Z,1006.82
2017-10-01T04:32:08.889Z,1006.82
2017-10-01T04:33:08.917Z,1006.87
2017-10-01T04:34:08.874Z,1006.86
2017-10-01T04:35:08.876Z,1006.91
2017-10-01T04:36:08.860Z,1006.91
2017-10-01T04:37:08.854Z,1006.92
2017-10-01T04:38:09.289Z,1006.91
2017-10-01T04:39:08.843Z,1006.94
2017-10-01T04:40:08.832Z,1006.94
2017-10-01T04:41:08.826Z,1006.97
2017-10-01T04:42:08.815Z,1006.96
2017-10-01T04:43:08.813Z,1006.95
2017-10-01T04:44:09.173Z,1006.94
2017-10-01T04:45:08.804Z,1006.96
2017-10-01T04:46:08.790Z,1006.98
2017-10-01T04:47:08.786Z,1006.96
2017-10-01T04:48:08.780Z,1006.95
2017-10-01T04:49:08.768Z,1006.95
2017-10-01T04:50:09.252Z,1006.98
2017-10-01T04:51:08.756Z,1007.02
2017-10-01T04:52:08.751Z,1007.02
2017-10-01T04:53:08.739Z,1007.03
2017-10-01T04:54:08.738Z,1007.02
2017-10-01T04:55:08.727Z,1007.06
2017-10-01T04:56:09.093Z,1007.06
2017-10-01T04:57:08.712Z,1007.07
2017-10-01T04:58:08.705Z,1007.07
2017-10-01T04:59:08.698Z,1007.06
2017-10-01T05:00:08.691Z,1007.09
2017-10-01T05:01:08.680Z,1007.10
2017-10-01T05:02:09.020Z,1007.07
2017-10-01T05:03:08.665Z,1007.08
2017-10-01T05:04:08.660Z,1007.06
2017-10-01T05:05:08.652Z,1007.08
2017-10-01T05:06:08.648Z,1007.08
2017-10-01T05:07:08.641Z,1007.08
2017-10-01T05:08:08.670Z,1007.05
2017-10-01T05:09:08.625Z,1007.06
2017-10-01T05:10:08.624Z,1007.08
2017-10-01T05:11:09.067Z,1007.11
2017-10-01T05:12:08.605Z,1007.12
2017-10-01T05:13:08.603Z,1007.14
2017-10-01T05:14:08.591Z,1007.17
2017-10-01T05:15:08.581Z,1007.14
2017-10-01T05:16:08.576Z,1007.14
2017-10-01T05:17:08.605Z,1007.13
2017-10-01T05:18:08.563Z,1007.12
2017-10-01T05:19:08.551Z,1007.14
2017-10-01T05:20:08.545Z,1007.17
2017-10-01T05:21:08.546Z,1007.18
2017-10-01T05:22:08.536Z,1007.19
2017-10-01T05:23:08.928Z,1007.14
2017-10-01T05:24:08.521Z,1007.17
2017-10-01T05:25:08.516Z,1007.22
2017-10-01T05:26:08.502Z,1007.18
2017-10-01T05:27:08.502Z,1007.23
2017-10-01T05:28:08.490Z,1007.21
2017-10-01T05:29:08.507Z,1007.20
2017-10-01T05:30:08.473Z,1007.20
2017-10-01T05:31:08.470Z,1007.24
2017-10-01T05:32:08.463Z,1007.22
2017-10-01T05:33:08.457Z,1007.23
2017-10-01T05:34:08.471Z,1007.28
2017-10-01T05:35:08.438Z,1007.26
2017-10-01T05:36:08.429Z,1007.28
2017-10-01T05:37:08.427Z,1007.26
2017-10-01T05:38:08.419Z,1007.31
2017-10-01T05:39:08.739Z,1007.29
2017-10-01T05:40:08.402Z,1007.25
2017-10-01T05:41:08.403Z,1007.28
2017-10-01T05:42:08.396Z,1007.28
2017-10-01T05:43:08.385Z,1007.28
2017-10-01T05:44:08.379Z,1007.27
2017-10-01T05:45:08.807Z,1007.28
2017-10-01T05:46:08.362Z,1007.33
2017-10-01T05:47:08.362Z,1007.33
2017-10-01T05:48:08.349Z,1007.33
2017-10-01T05:49:08.343Z,1007.33
2017-10-01T05:50:08.332Z,1007.38
2017-10-01T05:51:08.663Z,1007.35
2017-10-01T05:52:08.319Z,1007.32
2017-10-01T05:53:08.307Z,1007.35
2017-10-01T05:54:08.309Z,1007.35
2017-10-01T05:55:08.296Z,1007.35
2017-10-01T05:56:08.292Z,1007.35
2017-10-01T05:57:08.309Z,1007.36
2017-10-01T05:58:08.274Z,1007.37
2017-10-01T05:59:08.701Z,1007.35
2017-10-01T06:00:08.263Z,1007.37
2017-10-01T06:01:08.255Z,1007.34
2017-10-01T06:02:08.242Z,1007.37
2017-10-01T06:03:08.238Z,1007.38
2017-10-01T06:04:08.235Z,1007.39
2017-10-01T06:05:08.250Z,1007.36
2017-10-01T06:06:08.215Z,1007.37
2017-10-01T06:07:08.205Z,1007.40
2017-10-01T06:08:08.210Z,1007.44
2017-10-01T06:09:08.190Z,1007.42
2017-10-01T06:10:08.510Z,1007.46
2017-10-01T06:11:08.181Z,1007.43
2017-10-01T06:12:08.173Z,1007.49
2017-10-01T06:13:08.171Z,1007.55
2017-10-01T06:14:08.156Z,1007.52
2017-10-01T06:15:08.156Z,1007.50
2017-10-01T06:16:08.519Z,1007.53
2017-10-01T06:17:08.136Z,1007.55
2017-10-01T06:18:08.130Z,1007.54
2017-10-01T06:19:08.130Z,1007.55
2017-10-01T06:20:08.120Z,1007.53
2017-10-01T06:21:08.108Z,1007.49
2017-10-01T06:22:08.126Z,1007.50
2017-10-01T06:23:08.097Z,1007.50
2017-10-01T06:24:08.083Z,1007.53
2017-10-01T06:25:08.090Z,1007.52
2017-10-01T06:26:08.076Z,1007.51
2017-10-01T06:27:08.064Z,1007.55
2017-10-01T06:28:08.087Z,1007.52
2017-10-01T06:29:08.053Z,1007.53
2017-10-01T06:30:08.416Z,1007.55
2017-10-01T06:31:08.043Z,1007.53
2017-10-01T06:32:08.025Z,1007.57
2017-10-01T06:33:08.019Z,1007.56
2017-10-01T06:34:08.039Z,1007.54
2017-10-01T06:35:08.007Z,1007.58
2017-10-01T06:36:08.364Z,1007.57
2017-10-01T06:37:07.991Z,1007.60
2017-10-01T06:38:07.986Z,1007.63
2017-10-01T06:39:07.977Z,1007.64
2017-10-01T06:40:07.970Z,1007.68
2017-10-01T06:41:07.960Z,1007.70
2017-10-01T06:42:08.432Z,1007.74
2017-10-01T06:43:07.947Z,1007.74
2017-10-01T06:44:07.948Z,1007.69
2017-10-01T06:45:07.938Z,1007.70
2017-10-01T06:46:07.931Z,1007.69
2017-10-01T06:47:07.919Z,1007.66
2017-10-01T06:48:08.388Z,1007.71
2017-10-01T06:49:07.905Z,1007.68
2017-10-01T06:50:07.902Z,1007.66
2017-10-01T06:51:07.893Z,1007.67
2017-10-01T06:52:07.883Z,1007.68
2017-10-01T06:53:07.877Z,1007.65
2017-10-01T06:54:08.231Z,1007.68
2017-10-01T06:55:07.861Z,1007.69
2017-10-01T06:56:07.856Z,1007.72
2017-10-01T06:57:07.853Z,1007.75
2017-10-01T06:58:07.839Z,1007.76
2017-10-01T06:59:07.833Z,1007.79
2017-10-01T07:00:08.284Z,1007.79
2017-10-01T07:01:07.815Z,1007.79
2017-10-01T07:02:07.814Z,1007.83
2017-10-01T07:03:07.803Z,1007.85
2017-10-01T07:04:07.802Z,1007.84
2017-10-01T07:05:07.789Z,1007.86
2017-10-01T07:06:07.811Z,1007.84
2017-10-01T07:07:07.777Z,1007.86
2017-10-01T07:08:07.762Z,1007.86
2017-10-01T07:09:08.215Z,1007.82
2017-10-01T07:10:07.752Z,1007.83
2017-10-01T07:11:07.748Z,1007.80
2017-10-01T07:12:07.737Z,1007.84
2017-10-01T07:13:07.736Z,1007.85
2017-10-01T07:14:07.723Z,1007.86
2017-10-01T07:15:07.744Z,1007.88
2017-10-01T07:16:07.709Z,1007.90
2017-10-01T07:17:07.708Z,1007.92
2017-10-01T07:18:07.697Z,1007.91
2017-10-01T07:19:07.690Z,1007.94
2017-10-01T07:20:08.067Z,1007.93
2017-10-01T07:21:07.673Z,1007.94
2017-10-01T07:22:07.669Z,1007.89
2017-10-01T07:23:07.661Z,1007.91
2017-10-01T07:24:07.650Z,1007.93
2017-10-01T07:25:07.645Z,1007.90
2017-10-01T07:26:08.078Z,1007.91
2017-10-01T07:27:07.629Z,1007.92
2017-10-01T07:28:07.624Z,1007.91
2017-10-01T07:29:07.619Z,1007.89
2017-10-01T07:30:07.607Z,1007.93
2017-10-01T07:31:07.602Z,1007.90
2017-10-01T07:32:08.051Z,1007.89
2017-10-01T07:33:07.585Z,1007.88
2017-10-01T07:34:07.590Z,1007.88
2017-10-01T07:35:07.576Z,1007.93
2017-10-01T07:36:07.569Z,1007.88
2017-10-01T07:37:07.567Z,1007.85
2017-10-01T07:38:07.851Z,1007.86
2017-10-01T07:39:07.543Z,1007.86
2017-10-01T07:40:07.536Z,1007.87
2017-10-01T07:41:07.533Z,1007.86
2017-10-01T07:42:07.524Z,1007.87
2017-10-01T07:43:07.513Z,1007.86
2017-10-01T07:44:07.871Z,1007.87
2017-10-01T07:45:07.502Z,1007.87
2017-10-01T07:46:07.497Z,1007.86
2017-10-01T07:47:07.484Z,1007.89
2017-10-01T07:48:07.488Z,1007.86
2017-10-01T07:49:07.475Z,1007.85
2017-10-01T07:50:07.851Z,1007.88
2017-10-01T07:51:07.460Z,1007.87
2017-10-01T07:52:07.450Z,1007.82
2017-10-01T07:53:07.442Z,1007.80
2017-10-01T07:54:07.436Z,1007.83
2017-10-01T07:55:07.430Z,1007.81
2017-10-01T07:56:07.865Z,1007.80
2017-10-01T07:57:07.417Z,1007.77
2017-10-01T07:58:07.405Z,1007.77
2017-10-01T07:59:07.402Z,1007.77
2017-10-01T08:00:07.392Z,1007.76
2017-10-01T08:01:07.382Z,1007.80
2017-10-01T08:02:07.408Z,1007.81
2017-10-01T08:03:07.369Z,1007.80
2017-10-01T08:04:07.365Z,1007.84
2017-10-01T08:05:07.733Z,1007.82
2017-10-01T08:06:07.352Z,1007.86
2017-10-01T08:07:07.398Z,1007.87
2017-10-01T08:08:07.334Z,1007.84
2017-10-01T08:09:07.326Z,1007.88
2017-10-01T08:10:07.325Z,1007.86
2017-10-01T08:11:07.690Z,1007.84
2017-10-01T08:12:07.300Z,1007.84
2017-10-01T08:13:07.298Z,1007.88
2017-10-01T08:14:07.293Z,1007.85
2017-10-01T08:15:07.285Z,1007.86
2017-10-01T08:16:07.277Z,1007.91
2017-10-01T08:17:07.622Z,1007.89
2017-10-01T08:18:07.258Z,1007.91
2017-10-01T08:19:07.252Z,1007.91
2017-10-01T08:20:07.243Z,1007.90
2017-10-01T08:21:07.240Z,1007.94
2017-10-01T08:22:07.227Z,1007.93
2017-10-01T08:23:07.649Z,1007.89
2017-10-01T08:24:07.218Z,1007.88
2017-10-01T08:25:07.211Z,1007.88
2017-10-01T08:26:07.218Z,1007.87
2017-10-01T08:27:07.194Z,1007.87
2017-10-01T08:28:07.191Z,1007.86
2017-10-01T08:29:07.580Z,1007.87
2017-10-01T08:30:07.179Z,1007.92
2017-10-01T08:31:07.174Z,1007.88
2017-10-01T08:32:07.160Z,1007.90
2017-10-01T08:33:07.157Z,1007.85
2017-10-01T08:34:07.147Z,1007.86
2017-10-01T08:35:07.484Z,1007.82
2017-10-01T08:36:07.138Z,1007.82
2017-10-01T08:37:07.125Z,1007.86
2017-10-01T08:38:07.120Z,1007.82
2017-10-01T08:39:07.108Z,1007.83
2017-10-01T08:40:07.104Z,1007.82
2017-10-01T08:41:07.391Z,1007.79
2017-10-01T08:42:07.090Z,1007.81
2017-10-01T08:43:07.081Z,1007.76
2017-10-01T08:44:07.086Z,1007.78
2017-10-01T08:45:07.064Z,1007.76
2017-10-01T08:46:07.066Z,1007.74
2017-10-01T08:47:07.432Z,1007.79
2017-10-01T08:48:07.049Z,1007.78
2017-10-01T08:49:07.039Z,1007.81
2017-10-01T08:50:07.035Z,1007.82
2017-10-01T08:51:07.030Z,1007.79
2017-10-01T08:52:07.012Z,1007.78
2017-10-01T08:53:07.399Z,1007.75
2017-10-01T08:54:07.001Z,1007.77
2017-10-01T08:55:06.997Z,1007.79
2017-10-01T08:56:06.982Z,1007.78
2017-10-01T08:57:06.979Z,1007.79
2017-10-01T08:58:06.974Z,1007.85
2017-10-01T08:59:06.986Z,1007.84
2017-10-01T09:00:06.958Z,1007.87
2017-10-01T09:01:06.951Z,1007.87
2017-10-01T09:02:06.942Z,1007.86
2017-10-01T09:03:06.940Z,1007.83
2017-10-01T09:04:07.384Z,1007.78
2017-10-01T09:05:06.923Z,1007.77
2017-10-01T09:06:06.914Z,1007.78
2017-10-01T09:07:06.908Z,1007.79
2017-10-01T09:08:06.910Z,1007.79
2017-10-01T09:09:06.900Z,1007.77
2017-10-01T09:10:07.336Z,1007.78
2017-10-01T09:11:06.882Z,1007.79
2017-10-01T09:12:06.866Z,1007.79
2017-10-01T09:13:06.867Z,1007.70
2017-10-01T09:14:06.855Z,1007.74
2017-10-01T09:15:06.856Z,1007.76
2017-10-01T09:16:07.206Z,1007.74
2017-10-01T09:17:06.833Z,1007.71
2017-10-01T09:18:06.829Z,1007.74
2017-10-01T09:19:06.822Z,1007.69
2017-10-01T09:20:06.817Z,1007.77
2017-10-01T09:21:06.805Z,1007.77
2017-10-01T09:22:07.102Z,1007.77
2017-10-01T09:23:06.791Z,1007.78
2017-10-01T09:24:06.785Z,1007.80
2017-10-01T09:25:06.782Z,1007.78
2017-10-01T09:26:06.771Z,1007.81
2017-10-01T09:27:06.785Z,1007.83
2017-10-01T09:28:07.245Z,1007.83
2017-10-01T09:29:06.754Z,1007.82
2017-10-01T09:30:06.744Z,1007.82
2017-10-01T09:31:06.734Z,1007.84
2017-10-01T09:32:06.729Z,1007.81
2017-10-01T09:33:06.722Z,1007.73
2017-10-01T09:34:07.482Z,1007.76
2017-10-01T09:35:06.704Z,1007.71
2017-10-01T09:36:06.698Z,1007.66
2017-10-01T09:37:06.688Z,1007.64
2017-10-01T09:38:06.684Z,1007.64
2017-10-01T09:39:06.676Z,1007.63
2017-10-01T09:40:06.698Z,1007.60
2017-10-01T09:41:06.662Z,1007.61
2017-10-01T09:42:06.660Z,1007.62
2017-10-01T09:43:06.650Z,1007.64
2017-10-01T09:44:06.639Z,1007.61
2017-10-01T09:45:07.049Z,1007.61
2017-10-01T09:46:06.624Z,1007.63
2017-10-01T09:47:06.620Z,1007.57
2017-10-01T09:48:06.610Z,1007.56
2017-10-01T09:49:06.605Z,1007.55
2017-10-01T09:50:06.603Z,1007.53
2017-10-01T09:51:06.949Z,1007.48
2017-10-01T09:52:06.584Z,1007.54
2017-10-01T09:53:06.587Z,1007.50
2017-10-01T09:54:06.572Z,1007.57
2017-10-01T09:55:06.565Z,1007.56
2017-10-01T09:56:06.556Z,1007.56
2017-10-01T09:57:06.576Z,1007.54
2017-10-01T09:58:06.540Z,1007.48
2017-10-01T09:59:06.530Z,1007.48
2017-10-01T10:00:06.952Z,1007.46
2017-10-01T10:01:06.521Z,1007.46
2017-10-01T10:02:06.509Z,1007.42
2017-10-01T10:03:06.533Z,1007.47
2017-10-01T10:04:06.497Z,1007.47
2017-10-01T10:05:06.489Z,1007.48
2017-10-01T10:06:06.900Z,1007.52
2017-10-01T10:07:06.474Z,1007.52
2017-10-01T10:08:06.471Z,1007.54
2017-10-01T10:09:06.460Z,1007.54
2017-10-01T10:10:06.452Z,1007.52
2017-10-01T10:11:06.443Z,1007.47
2017-10-01T10:12:06.808Z,1007.50
2017-10-01T10:13:06.433Z,1007.42
2017-10-01T10:14:06.426Z,1007.49
2017-10-01T10:15:06.419Z,1007.51
2017-10-01T10:16:06.410Z,1007.51
2017-10-01T10:17:06.404Z,1007.50
2017-10-01T10:18:06.776Z,1007.55
2017-10-01T10:19:06.388Z,1007.52
2017-10-01T10:20:06.380Z,1007.51
2017-10-01T10:21:06.375Z,1007.50
2017-10-01T10:22:06.368Z,1007.53
2017-10-01T10:23:06.363Z,1007.56
2017-10-01T10:24:06.684Z,1007.57
2017-10-01T10:25:06.347Z,1007.58
2017-10-01T10:26:06.340Z,1007.60
2017-10-01T10:27:06.333Z,1007.58
2017-10-01T10:28:06.329Z,1007.56
2017-10-01T10:29:06.315Z,1007.55
2017-10-01T10:30:06.787Z,1007.54
2017-10-01T10:31:06.303Z,1007.54
2017-10-01T10:32:06.293Z,1007.56
2017-10-01T10:33:06.293Z,1007.53
2017-10-01T10:34:06.281Z,1007.55
2017-10-01T10:35:06.280Z,1007.55
2017-10-01T10:36:06.641Z,1007.59
2017-10-01T10:37:06.259Z,1007.60
2017-10-01T10:38:06.251Z,1007.61
2017-10-01T10:39:06.245Z,1007.63
2017-10-01T10:40:06.236Z,1007.59
2017-10-01T10:41:06.232Z,1007.63
2017-10-01T10:42:06.588Z,1007.60
2017-10-01T10:43:06.216Z,1007.59
2017-10-01T10:44:06.210Z,1007.60
2017-10-01T10:45:06.208Z,1007.55
2017-10-01T10:46:06.193Z,1007.57
2017-10-01T10:47:06.192Z,1007.55
2017-10-01T10:48:06.203Z,1007.54
2017-10-01T10:49:06.181Z,1007.56
2017-10-01T10:50:06.163Z,1007.52
2017-10-01T10:51:06.161Z,1007.53
2017-10-01T10:52:06.152Z,1007.54
2017-10-01T10:53:06.593Z,1007.52
2017-10-01T10:54:06.139Z,1007.57
2017-10-01T10:55:06.133Z,1007.56
2017-10-01T10:56:06.125Z,1007.62
2017-10-01T10:57:06.116Z,1007.59
2017-10-01T10:58:06.110Z,1007.59
2017-10-01T10:59:06.483Z,1007.58
2017-10-01T11:00:06.096Z,1007.53
2017-10-01T11:01:06.088Z,1007.52
2017-10-01T11:02:06.089Z,1007.55
2017-10-01T11:03:06.071Z,1007.55
2017-10-01T11:04:06.067Z,1007.52
2017-10-01T11:05:06.096Z,1007.53
2017-10-01T11:06:06.052Z,1007.50
2017-10-01T11:07:06.043Z,1007.50
2017-10-01T11:08:06.037Z,1007.56
2017-10-01T11:09:06.058Z,1007.54
2017-10-01T11:10:06.026Z,1007.53
2017-10-01T11:11:06.016Z,1007.62
2017-10-01T11:12:06.007Z,1007.56
2017-10-01T11:13:06.008Z,1007.60
2017-10-01T11:14:06.377Z,1007.63
2017-10-01T11:15:05.987Z,1007.63
2017-10-01T11:16:05.978Z,1007.58
2017-10-01T11:17:05.969Z,1007.59
2017-10-01T11:18:05.968Z,1007.58
2017-10-01T11:19:05.956Z,1007.52
2017-10-01T11:20:06.257Z,1007.56
2017-10-01T11:21:05.942Z,1007.53
2017-10-01T11:22:05.938Z,1007.55
2017-10-01T11:23:05.931Z,1007.57
2017-10-01T11:24:05.919Z,1007.56
2017-10-01T11:25:05.916Z,1007.56
2017-10-01T11:26:06.276Z,1007.55
2017-10-01T11:27:05.907Z,1007.53
2017-10-01T11:28:05.894Z,1007.52
2017-10-01T11:29:05.886Z,1007.52
2017-10-01T11:30:05.881Z,1007.51
2017-10-01T11:31:05.873Z,1007.47
2017-10-01T11:32:06.226Z,1007.45
2017-10-01T11:33:05.860Z,1007.44
2017-10-01T11:34:05.857Z,1007.40
2017-10-01T11:35:05.840Z,1007.39
2017-10-01T11:36:05.836Z,1007.39
2017-10-01T11:37:05.831Z,1007.39
2017-10-01T11:38:06.261Z,1007.33
2017-10-01T11:39:05.818Z,1007.31
2017-10-01T11:40:05.814Z,1007.31
2017-10-01T11:41:05.802Z,1007.30
2017-10-01T11:42:05.794Z,1007.29
2017-10-01T11:43:05.789Z,1007.33
2017-10-01T11:44:06.182Z,1007.29
2017-10-01T11:45:05.776Z,1007.29
2017-10-01T11:46:05.765Z,1007.32
2017-10-01T11:47:05.762Z,1007.31
2017-10-01T11:48:05.754Z,1007.30
2017-10-01T11:49:05.745Z,1007.34
2017-10-01T11:50:06.207Z,1007.29
2017-10-01T11:51:05.729Z,1007.29
2017-10-01T11:52:05.724Z,1007.27
2017-10-01T11:53:05.717Z,1007.30
2017-10-01T11:54:05.715Z,1007.23
2017-10-01T11:55:05.700Z,1007.26
2017-10-01T11:56:06.123Z,1007.28
2017-10-01T11:57:05.690Z,1007.24
2017-10-01T11:58:05.682Z,1007.21
2017-10-01T11:59:05.672Z,1007.18
2017-10-01T12:00:05.675Z,1007.16
2017-10-01T12:01:05.655Z,1007.15
2017-10-01T12:02:06.054Z,1007.16
2017-10-01T12:03:05.645Z,1007.18
2017-10-01T12:04:05.641Z,1007.19
2017-10-01T12:05:05.634Z,1007.20