createdAt,value
2023-01-11T00:00:45.205Z,82.30
2023-01-11T00:03:15.869Z,82.27
2023-01-11T00:05:46.042Z,82.28
2023-01-11T00:08:16.220Z,82.00
2023-01-11T00:10:46.387Z,81.80
2023-01-11T00:13:16.957Z,81.85
2023-01-11T00:15:47.157Z,82.23
2023-01-11T00:18:17.327Z,82.31
2023-01-11T00:20:47.529Z,82.41
2023-01-11T00:23:20.786Z,82.23
2023-01-11T00:25:50.983Z,82.28
2023-01-11T00:28:21.117Z,82.06
2023-01-11T00:30:51.244Z,82.36
2023-01-11T00:33:21.390Z,82.26
2023-01-11T00:35:54.721Z,82.17
2023-01-11T00:38:43.828Z,82.10
2023-01-11T00:41:36.466Z,82.06
2023-01-11T00:44:26.024Z,81.98
2023-01-11T00:47:15.116Z,82.12
2023-01-11T00:49:45.284Z,82.34
2023-01-11T00:52:15.609Z,82.39
2023-01-11T00:54:45.760Z,82.48
2023-01-11T00:57:16.024Z,82.23
2023-01-11T00:59:46.089Z,82.38
2023-01-11T01:02:16.382Z,82.28
2023-01-11T01:04:46.558Z,82.23
2023-01-11T01:07:16.737Z,82.26
2023-01-11T01:09:46.858Z,82.46
2023-01-11T01:12:37.092Z,82.30
2023-01-11T01:15:07.814Z,82.32
2023-01-11T01:17:37.961Z,82.30
2023-01-11T01:20:08.544Z,82.50
2023-01-11T01:22:38.761Z,82.33
2023-01-11T01:25:09.405Z,82.45
2023-01-11T01:27:39.572Z,82.36
2023-01-11T01:30:10.445Z,82.50
2023-01-11T01:32:40.635Z,82.44
2023-01-11T01:35:12.128Z,82.43
2023-01-11T01:37:44.171Z,82.43
2023-01-11T01:40:14.489Z,82.48
2023-01-11T01:42:44.564Z,82.21
2023-01-11T01:45:24.172Z,82.51
2023-01-11T01:48:00.623Z,82.32
2023-01-11T01:50:38.988Z,82.41
2023-01-11T01:53:17.107Z,82.46
2023-01-11T01:55:53.527Z,81.98
2023-01-11T01:58:31.303Z,82.53
2023-01-11T02:01:21.652Z,82.39
2023-01-11T02:03:52.864Z,82.57
2023-01-11T02:06:24.020Z,82.41
2023-01-11T02:09:01.421Z,82.45
2023-01-11T02:11:32.245Z,82.37
2023-01-11T02:14:09.205Z,82.58
2023-01-11T02:16:39.270Z,83.29
2023-01-11T02:19:21.258Z,82.67
2023-01-11T02:22:25.675Z,82.68
2023-01-11T02:25:46.375Z,82.91
2023-01-11T02:28:41.737Z,82.76
2023-01-11T02:31:22.319Z,82.68
2023-01-11T02:34:12.192Z,82.90
2023-01-11T02:37:09.089Z,82.86
2023-01-11T02:40:10.158Z,82.85
2023-01-11T02:43:07.723Z,82.93
2023-01-11T02:46:06.071Z,82.64
2023-01-11T02:48:57.693Z,82.89
2023-01-11T02:51:45.176Z,82.74
2023-01-11T02:54:19.774Z,82.78
2023-01-11T02:56:53.196Z,82.91
2023-01-11T02:59:28.381Z,82.91
2023-01-11T03:01:59.894Z,82.94
2023-01-11T03:04:31.198Z,82.82
2023-01-11T03:07:19.385Z,83.18
2023-01-11T03:10:18.071Z,83.36
2023-01-11T03:13:17.645Z,82.75
2023-01-11T03:16:09.411Z,83.10
2023-01-11T03:19:09.875Z,82.92
2023-01-11T03:21:50.757Z,83.13
2023-01-11T03:24:30.725Z,82.83
2023-01-11T03:27:10.450Z,83.17
2023-01-11T03:29:51.821Z,83.00
2023-01-11T03:32:49.591Z,83.07
2023-01-11T03:35:30.601Z,82.92
2023-01-11T03:38:10.100Z,83.01
2023-01-11T03:40:57.289Z,83.18
2023-01-11T03:43:30.745Z,82.51
2023-01-11T03:46:18.842Z,83.15
2023-01-11T03:48:54.485Z,82.79
2023-01-11T03:51:31.767Z,82.94
2023-01-11T03:54:06.639Z,82.74
2023-01-11T03:57:13.546Z,83.16
2023-01-11T03:59:44.666Z,82.89
2023-01-11T04:02:20.600Z,82.88
2023-01-11T04:04:50.899Z,82.82
2023-01-11T04:07:21.712Z,82.65
2023-01-11T04:09:51.856Z,82.83
2023-01-11T04:12:21.938Z,83.02
2023-01-11T04:14:52.550Z,82.68
2023-01-11T04:17:22.923Z,82.82
2023-01-11T04:19:53.274Z,82.86
2023-01-11T04:22:23.426Z,82.95
2023-01-11T04:24:53.590Z,82.95
2023-01-11T04:27:23.740Z,82.53
2023-01-11T04:29:53.962Z,82.76
2023-01-11T04:32:24.179Z,82.90
2023-01-11T04:34:54.252Z,83.11
2023-01-11T04:37:24.366Z,83.10
2023-01-11T04:39:54.503Z,82.90
2023-01-11T04:42:25.976Z,83.18
2023-01-11T04:44:56.150Z,83.05
2023-01-11T04:47:26.400Z,83.05
2023-01-11T04:49:56.621Z,83.11
2023-01-11T04:52:26.691Z,83.11
2023-01-11T04:54:56.873Z,83.36
2023-01-11T04:57:27.031Z,82.95
2023-01-11T04:59:57.240Z,82.79
2023-01-11T05:02:27.507Z,82.96
2023-01-11T05:04:57.621Z,82.66
2023-01-11T05:07:27.751Z,83.08
2023-01-11T05:09:57.796Z,83.03
2023-01-11T05:12:27.912Z,83.02
2023-01-11T05:14:59.302Z,83.05
2023-01-11T05:17:29.472Z,83.42
2023-01-11T05:19:59.594Z,83.10
2023-01-11T05:22:29.660Z,83.37
2023-01-11T05:24:59.725Z,83.22
2023-01-11T05:27:29.854Z,82.93
2023-01-11T05:30:00.038Z,83.06
2023-01-11T05:32:30.342Z,83.02
2023-01-11T05:35:00.732Z,82.87
2023-01-11T05:37:30.829Z,82.97
2023-01-11T05:40:01.048Z,82.72
2023-01-11T05:42:31.217Z,83.14
2023-01-11T05:45:19.794Z,83.14
2023-01-11T05:47:53.215Z,83.00
2023-01-11T05:50:23.654Z,82.96
2023-01-11T05:52:53.727Z,82.84
2023-01-11T05:55:23.897Z,82.59
2023-01-11T05:57:54.182Z,82.32
2023-01-11T06:00:24.473Z,82.59
2023-01-11T06:02:54.672Z,82.51
2023-01-11T06:05:24.917Z,82.36
2023-01-11T06:07:55.197Z,82.34
2023-01-11T06:10:25.304Z,82.58
2023-01-11T06:13:15.420Z,82.31
2023-01-11T06:15:45.809Z,82.47
2023-01-11T06:18:16.226Z,82.52
2023-01-11T06:20:51.229Z,82.14
2023-01-11T06:23:22.723Z,82.21
2023-01-11T06:25:52.944Z,82.29
2023-01-11T06:28:23.542Z,82.36
2023-01-11T06:30:55.299Z,82.23
2023-01-11T06:33:27.667Z,82.56
2023-01-11T06:35:59.002Z,82.25
2023-01-11T06:38:29.218Z,82.36
2023-01-11T06:41:01.331Z,82.33
2023-01-11T06:43:32.347Z,82.58
2023-01-11T06:46:02.652Z,82.45
2023-01-11T06:48:32.816Z,82.30
2023-01-11T06:51:03.011Z,82.38
2023-01-11T06:53:33.181Z,82.25
2023-01-11T06:56:03.565Z,82.30
2023-01-11T06:58:33.691Z,82.23
2023-01-11T07:01:11.457Z,82.48
2023-01-11T07:03:41.938Z,82.25
2023-01-11T07:06:12.149Z,82.44
2023-01-11T07:08:42.875Z,82.36
2023-01-11T07:11:13.134Z,82.29
2023-01-11T07:13:43.378Z,81.92
2023-01-11T07:16:14.062Z,82.67
2023-01-11T07:18:46.585Z,82.23
2023-01-11T07:21:16.851Z,82.06
2023-01-11T07:23:49.040Z,81.91
2023-01-11T07:26:19.713Z,81.89
2023-01-11T07:28:49.913Z,81.93
2023-01-11T07:31:23.277Z,82.08
2023-01-11T07:33:53.399Z,82.15
2023-01-11T07:36:23.508Z,81.57
2023-01-11T07:38:53.688Z,81.73
2023-01-11T07:41:42.227Z,81.93
2023-01-11T07:44:12.367Z,81.61
2023-01-11T07:46:42.989Z,81.71
2023-01-11T07:49:13.855Z,81.29
2023-01-11T07:51:44.043Z,81.53
2023-01-11T07:54:14.161Z,81.48
2023-01-11T07:56:44.723Z,80.75
2023-01-11T07:59:15.053Z,81.34
2023-01-11T08:01:45.154Z,81.23
2023-01-11T08:04:15.733Z,80.72
2023-01-11T08:06:45.918Z,80.90
2023-01-11T08:09:17.316Z,80.70
2023-01-11T08:12:06.129Z,80.65
2023-01-11T08:14:39.675Z,80.81
2023-01-11T08:17:15.519Z,80.45
2023-01-11T08:19:45.868Z,80.39
2023-01-11T08:22:18.359Z,80.21
2023-01-11T08:24:50.400Z,80.02
2023-01-11T08:27:24.237Z,79.89
2023-01-11T08:29:54.415Z,79.95
2023-01-11T08:32:29.256Z,80.05
2023-01-11T08:34:59.411Z,79.54
2023-01-11T08:37:29.567Z,79.02
2023-01-11T08:39:59.985Z,78.98
2023-01-11T08:42:30.045Z,79.29
2023-01-11T08:45:00.327Z,79.27
2023-01-11T08:47:30.574Z,79.02
2023-01-11T08:50:00.701Z,78.73
2023-01-11T08:52:31.065Z,78.61
2023-01-11T08:55:01.527Z,78.68
2023-01-11T08:57:31.716Z,78.59
2023-01-11T09:00:01.967Z,78.15
2023-01-11T09:02:32.072Z,78.03
2023-01-11T09:05:02.632Z,77.77
2023-01-11T09:07:32.961Z,77.54
2023-01-11T09:10:03.842Z,77.27
2023-01-11T09:12:34.148Z,77.51
2023-01-11T09:15:06.208Z,77.31
2023-01-11T09:17:36.650Z,77.13
2023-01-11T09:20:07.292Z,77.01
2023-01-11T09:22:37.552Z,76.77
2023-01-11T09:25:08.623Z,76.66
2023-01-11T09:27:38.886Z,76.50
2023-01-11T09:30:09.936Z,76.16
2023-01-11T09:32:40.140Z,75.99
2023-01-11T09:35:10.443Z,76.00
2023-01-11T09:37:44.705Z,75.94
2023-01-11T09:40:20.816Z,75.22
2023-01-11T09:42:54.648Z,75.56
2023-01-11T09:45:31.289Z,75.47
2023-01-11T09:48:22.732Z,75.14
2023-01-11T09:50:53.230Z,75.00
2023-01-11T09:53:32.757Z,74.86
2023-01-11T09:56:05.595Z,74.65
2023-01-11T09:58:49.170Z,73.34
2023-01-11T10:01:27.582Z,73.76
2023-01-11T10:04:33.336Z,73.83
2023-01-11T10:07:16.600Z,72.53
2023-01-11T10:18:28.494Z,72.71
2023-01-11T10:19:41.850Z,71.73
2023-01-11T10:22:16.821Z,72.41
2023-01-11T10:25:00.500Z,72.08
2023-01-11T10:27:36.509Z,72.48
2023-01-11T10:30:29.901Z,72.23
2023-01-11T10:33:09.989Z,71.48
2023-01-11T10:35:59.243Z,71.51
2023-01-11T10:38:54.033Z,71.53
2023-01-11T10:41:38.888Z,71.09
2023-01-11T10:44:13.350Z,71.76
2023-01-11T10:46:48.409Z,71.45
2023-01-11T10:49:31.335Z,71.43
2023-01-11T10:52:34.166Z,69.26
2023-01-11T10:58:31.849Z,68.94
2023-01-11T11:01:19.051Z,70.23
2023-01-11T11:04:01.381Z,70.29
2023-01-11T11:06:49.663Z,69.77
2023-01-11T11:09:27.837Z,70.29
2023-01-11T11:12:21.927Z,69.99
2023-01-11T11:15:10.891Z,67.86
2023-01-11T11:17:51.290Z,68.94
2023-01-11T11:20:31.485Z,70.22
2023-01-11T11:23:01.717Z,70.27
2023-01-11T11:25:34.698Z,70.06
2023-01-11T11:28:07.297Z,70.08
2023-01-11T11:30:43.867Z,69.21
2023-01-11T11:33:24.059Z,69.07
2023-01-11T11:36:13.919Z,68.54
2023-01-11T11:39:10.684Z,68.42
2023-01-11T11:41:53.082Z,68.41
2023-01-11T11:44:27.951Z,69.45
2023-01-11T11:47:06.052Z,68.44
2023-01-11T11:49:37.094Z,69.96
2023-01-11T11:52:12.406Z,69.87
2023-01-11T11:54:56.294Z,69.15
2023-01-11T11:57:38.208Z,69.53
2023-01-11T12:00:24.471Z,68.20
2023-01-11T12:03:11.072Z,68.60
2023-01-11T12:05:57.820Z,68.70
2023-01-11T12:08:28.482Z,66.97
2023-01-11T12:11:01.962Z,69.50
2023-01-11T12:13:37.769Z,69.67
2023-01-11T12:16:23.107Z,69.17
2023-01-11T12:18:53.286Z,69.64
2023-01-11T12:21:26.467Z,69.62
2023-01-11T12:24:19.650Z,68.27
2023-01-11T12:26:59.513Z,69.61
2023-01-11T12:29:35.786Z,69.56
2023-01-11T12:32:21.873Z,68.94
2023-01-11T12:35:13.982Z,68.27
2023-01-11T12:38:01.707Z,68.22
2023-01-11T12:40:50.048Z,69.51
2023-01-11T12:43:23.157Z,70.07
2023-01-11T12:46:13.131Z,68.76
2023-01-11T12:49:07.783Z,68.92
2023-01-11T12:52:15.575Z,68.68
2023-01-11T12:54:51.721Z,69.69
2023-01-11T12:57:29.832Z,69.26
2023-01-11T13:00:45.439Z,69.25
2023-01-11T13:03:50.379Z,68.15
2023-01-11T13:06:34.139Z,68.49
2023-01-11T13:09:32.652Z,69.13
2023-01-11T13:12:18.038Z,68.56
2023-01-11T13:15:05.402Z,68.40
2023-01-11T13:17:58.075Z,68.51
2023-01-11T13:21:02.532Z,68.04
2023-01-11T13:24:02.671Z,69.28
2023-01-11T13:26:37.546Z,69.20
2023-01-11T13:29:30.817Z,68.13
2023-01-11T13:32:06.839Z,69.22
2023-01-11T13:35:06.651Z,67.80
2023-01-11T13:38:30.553Z,67.41
2023-01-11T13:41:18.053Z,68.69
2023-01-11T13:43:58.809Z,68.18
2023-01-11T13:46:32.077Z,68.64
2023-01-11T13:49:08.398Z,69.09
2023-01-11T13:51:58.624Z,68.16
2023-01-11T13:54:50.441Z,67.53
2023-01-11T13:57:30.647Z,68.60
2023-01-11T14:00:19.027Z,68.92
2023-01-11T14:03:11.291Z,68.22
2023-01-11T14:06:04.689Z,67.68
2023-01-11T14:08:55.787Z,67.91
2023-01-11T14:11:37.814Z,67.93
2023-01-11T14:14:19.318Z,68.17
2023-01-11T14:17:01.442Z,68.06
2023-01-11T14:20:00.007Z,68.41
2023-01-11T14:22:56.434Z,68.45
2023-01-11T14:26:05.879Z,67.89
2023-01-11T14:28:44.268Z,69.17
2023-01-11T14:31:29.811Z,69.31
2023-01-11T14:34:14.871Z,68.56
2023-01-11T14:36:54.186Z,69.05
2023-01-11T14:39:52.537Z,68.51
2023-01-11T14:42:35.088Z,69.18
2023-01-11T14:45:21.144Z,68.70
2023-01-11T14:48:09.228Z,69.72
2023-01-11T14:51:07.019Z,68.37
2023-01-11T14:53:43.588Z,69.50
2023-01-11T14:56:44.880Z,69.19
2023-01-11T14:59:30.326Z,69.43
2023-01-11T15:02:03.240Z,69.92
2023-01-11T15:04:59.257Z,69.61
2023-01-11T15:07:29.392Z,70.36
2023-01-11T15:10:28.665Z,69.65
2023-01-11T15:12:59.001Z,70.44
2023-01-11T15:15:47.958Z,70.36
2023-01-11T15:18:24.060Z,70.44
2023-01-11T15:20:57.588Z,70.38
2023-01-11T15:23:30.412Z,70.66
2023-01-11T15:26:03.818Z,70.62
2023-01-11T15:28:48.513Z,70.61
2023-01-11T15:31:47.884Z,70.30
2023-01-11T15:34:40.022Z,70.86
2023-01-11T15:37:24.353Z,70.54
2023-01-11T15:40:06.230Z,70.44
2023-01-11T15:43:13.278Z,70.49
2023-01-11T15:46:20.280Z,70.60
2023-01-11T15:49:11.943Z,70.81
2023-01-11T15:51:47.914Z,71.14
2023-01-11T15:54:38.208Z,70.62
2023-01-11T15:57:44.972Z,70.80
2023-01-11T16:00:52.208Z,70.69
2023-01-11T16:03:28.240Z,71.18
2023-01-11T16:06:17.267Z,70.87
2023-01-11T16:09:28.951Z,71.00
2023-01-11T16:12:07.829Z,71.14
2023-01-11T16:15:05.821Z,71.22
2023-01-11T16:17:41.543Z,71.52
2023-01-11T16:20:21.002Z,71.18
2023-01-11T16:22:54.969Z,71.46
2023-01-11T16:25:30.117Z,71.58
2023-01-11T16:28:02.570Z,71.58
2023-01-11T16:30:34.305Z,71.68
2023-01-11T16:33:34.602Z,71.38
2023-01-11T16:36:11.209Z,71.64
2023-01-11T16:39:05.923Z,71.50
2023-01-11T16:41:50.778Z,71.53
2023-01-11T16:44:24.249Z,71.47
2023-01-11T16:47:17.207Z,71.23
2023-01-11T16:49:52.337Z,71.49
2023-01-11T16:52:28.237Z,71.43
2023-01-11T16:55:01.924Z,71.57
2023-01-11T16:57:37.787Z,71.67
2023-01-11T17:00:24.181Z,71.39
2023-01-11T17:03:10.921Z,71.39
2023-01-11T17:05:41.092Z,71.44
2023-01-11T17:08:35.045Z,71.28
2023-01-11T17:11:21.105Z,71.33
2023-01-11T17:14:17.311Z,71.22
2023-01-11T17:16:50.862Z,71.54
2023-01-11T17:19:25.769Z,71.35
2023-01-11T17:22:04.732Z,71.61
2023-01-11T17:24:43.748Z,71.59
2023-01-11T17:27:22.699Z,71.45
2023-01-11T17:29:55.755Z,71.42
2023-01-11T17:32:37.212Z,71.21
2023-01-11T17:35:24.688Z,70.92
2023-01-11T17:37:59.072Z,71.23
2023-01-11T17:40:33.390Z,71.26
2023-01-11T17:43:30.969Z,71.38
2023-01-11T17:46:03.359Z,71.05
2023-01-11T17:48:35.145Z,71.33
2023-01-11T17:51:06.578Z,71.04
2023-01-11T17:53:37.649Z,71.20
2023-01-11T17:56:41.955Z,70.40
2023-01-11T17:59:12.109Z,71.07
2023-01-11T18:02:11.806Z,70.37
2023-01-11T18:04:43.146Z,70.93
2023-01-11T18:07:19.525Z,70.88
2023-01-11T18:09:57.510Z,70.96
2023-01-11T18:12:34.097Z,70.94
2023-01-11T18:15:06.771Z,70.87
2023-01-11T18:17:44.827Z,70.86
2023-01-11T18:20:15.290Z,70.95
2023-01-11T18:22:54.503Z,70.60
2023-01-11T18:25:26.684Z,70.83
2023-01-11T18:28:12.018Z,70.22
2023-01-11T18:30:47.741Z,70.76
2023-01-11T18:33:22.873Z,70.56
2023-01-11T18:35:56.121Z,70.79
2023-01-11T18:38:31.104Z,70.53
2023-01-11T18:41:28.008Z,70.57
2023-01-11T18:43:58.359Z,70.73
2023-01-11T18:46:28.568Z,70.60
2023-01-11T18:48:58.871Z,70.64
2023-01-11T18:51:39.715Z,70.28
2023-01-11T18:54:16.085Z,70.56
2023-01-11T18:56:47.509Z,70.84
2023-01-11T18:59:17.787Z,71.06
2023-01-11T19:01:58.844Z,71.48
2023-01-11T19:04:32.808Z,71.52
2023-01-11T19:07:02.961Z,71.85
2023-01-11T19:09:33.176Z,72.07
2023-01-11T19:12:03.402Z,72.27
2023-01-11T19:14:34.145Z,72.29
2023-01-11T19:17:07.349Z,72.25
2023-01-11T19:19:37.630Z,72.12
2023-01-11T19:22:12.115Z,72.38
2023-01-11T19:24:42.334Z,72.48
2023-01-11T19:27:13.699Z,72.76
2023-01-11T19:29:44.022Z,72.58
2023-01-11T19:32:15.814Z,72.73
2023-01-11T19:34:46.072Z,72.92
2023-01-11T19:37:16.532Z,72.96
2023-01-11T19:39:46.785Z,73.09
2023-01-11T19:42:16.934Z,73.27
2023-01-11T19:44:47.051Z,73.20
2023-01-11T19:47:17.334Z,73.77
2023-01-11T19:49:47.469Z,74.10
2023-01-11T19:52:19.267Z,74.48
2023-01-11T19:54:49.655Z,74.72
2023-01-11T19:57:20.825Z,74.98
2023-01-11T19:59:51.198Z,74.89
2023-01-11T20:02:22.240Z,75.07
2023-01-11T20:04:52.577Z,75.27
2023-01-11T20:07:22.741Z,75.70
2023-01-11T20:09:52.861Z,76.16
2023-01-11T20:12:23.078Z,76.33
2023-01-11T20:14:56.938Z,76.88
2023-01-11T20:17:28.779Z,77.01
2023-01-11T20:19:59.020Z,77.58
2023-01-11T20:22:29.727Z,77.50
2023-01-11T20:25:00.659Z,77.80
2023-01-11T20:27:30.942Z,77.91
2023-01-11T20:30:01.064Z,78.22
2023-01-11T20:32:41.330Z,78.37
2023-01-11T20:35:12.548Z,78.93
2023-01-11T20:37:42.767Z,78.89
2023-01-11T20:40:14.355Z,78.89
2023-01-11T20:42:44.652Z,79.21
2023-01-11T20:45:14.955Z,79.48
2023-01-11T20:47:45.106Z,79.58
2023-01-11T20:50:15.558Z,79.76
2023-01-11T20:52:45.746Z,79.89
2023-01-11T20:55:16.208Z,79.98
2023-01-11T20:57:47.876Z,80.28
2023-01-11T21:00:19.512Z,80.36
2023-01-11T21:02:50.582Z,80.25
2023-01-11T21:05:20.891Z,80.30
2023-01-11T21:07:54.876Z,80.32
2023-01-11T21:10:25.816Z,80.38
2023-01-11T21:15:27.849Z,80.58
2023-01-11T21:17:58.043Z,80.54
2023-01-11T21:20:28.130Z,80.69
2023-01-11T21:22:58.254Z,80.89
2023-01-11T21:25:28.572Z,81.13
2023-01-11T21:27:59.716Z,80.79
2023-01-11T21:30:29.841Z,81.11
2023-01-11T21:32:59.992Z,81.13
2023-01-11T21:35:30.093Z,80.88
2023-01-11T21:38:00.176Z,81.54
2023-01-11T21:40:32.174Z,81.17
2023-01-11T21:43:02.241Z,81.20
2023-01-11T21:45:32.434Z,81.24
2023-01-11T21:48:02.580Z,81.29
2023-01-11T21:50:32.726Z,81.45
2023-01-11T21:53:02.854Z,81.49
2023-01-11T21:55:33.505Z,81.44
2023-01-11T21:58:03.605Z,81.67
2023-01-11T22:00:34.433Z,81.46
2023-01-11T22:03:04.661Z,81.32
2023-01-11T22:05:34.815Z,81.06
2023-01-11T22:08:05.069Z,81.31
2023-01-11T22:10:35.433Z,81.11
2023-01-11T22:13:05.587Z,81.44
2023-01-11T22:15:37.591Z,81.26
2023-01-11T22:18:08.166Z,81.48
2023-01-11T22:20:38.267Z,81.42
2023-01-11T22:23:08.389Z,81.45
2023-01-11T22:25:38.502Z,81.34
2023-01-11T22:28:08.596Z,81.43
2023-01-11T22:30:38.804Z,81.53
2023-01-11T22:33:09.020Z,81.59
2023-01-11T22:35:39.477Z,81.37
2023-01-11T22:38:09.592Z,81.57
2023-01-11T22:40:39.728Z,81.50
2023-01-11T22:43:09.805Z,81.61
2023-01-11T22:45:40.058Z,81.56
2023-01-11T22:48:10.158Z,81.53
2023-01-11T22:50:40.308Z,81.54
2023-01-11T22:53:10.397Z,81.65
2023-01-11T22:55:40.640Z,81.62
2023-01-11T22:58:10.923Z,81.70
2023-01-11T23:00:41.363Z,81.53
2023-01-11T23:03:11.734Z,81.56
2023-01-11T23:05:46.473Z,81.49
2023-01-11T23:08:16.574Z,81.50
2023-01-11T23:10:46.809Z,81.54
2023-01-11T23:13:35.356Z,81.68
2023-01-11T23:16:05.870Z,81.51
2023-01-11T23:18:35.991Z,81.54
2023-01-11T23:21:06.493Z,81.72
2023-01-11T23:23:38.308Z,81.52
2023-01-11T23:26:08.581Z,81.98
2023-01-11T23:28:39.993Z,81.99
2023-01-11T23:31:18.521Z,82.00
2023-01-11T23:33:51.119Z,82.05
2023-01-11T23:36:23.279Z,82.05
2023-01-11T23:38:53.413Z,82.04
2023-01-11T23:41:42.307Z,82.09
2023-01-11T23:44:14.719Z,82.04
2023-01-11T23:47:04.333Z,82.28
2023-01-11T23:49:34.554Z,82.29
2023-01-11T23:52:05.694Z,82.08
2023-01-11T23:54:35.892Z,81.90
2023-01-11T23:57:06.144Z,82.19
2023-01-11T23:59:36.388Z,82.23
