createdAt,value
2022-08-30T00:01:29.021Z,99941.88
2022-08-30T00:03:56.807Z,99941.66
2022-08-30T00:06:33.469Z,99939.94
2022-08-30T00:09:03.037Z,99948.75
2022-08-30T00:11:30.417Z,99940.31
2022-08-30T00:13:58.635Z,99939.00
2022-08-30T00:16:28.078Z,99939.13
2022-08-30T00:18:57.321Z,99941.97
2022-08-30T00:21:27.425Z,99942.38
2022-08-30T00:23:56.500Z,99943.97
2022-08-30T00:26:25.758Z,99943.59
2022-08-30T00:28:52.976Z,99950.44
2022-08-30T00:31:23.220Z,99941.69
2022-08-30T00:34:10.754Z,99947.69
2022-08-30T00:36:38.777Z,99945.88
2022-08-30T00:39:06.828Z,99947.34
2022-08-30T00:41:34.757Z,99947.66
2022-08-30T00:44:08.675Z,99942.75
2022-08-30T00:46:35.714Z,99948.19
2022-08-30T00:49:22.190Z,99947.50
2022-08-30T00:51:50.603Z,99950.00
2022-08-30T00:54:22.626Z,99939.06
2022-08-30T00:57:00.086Z,99946.09
2022-08-30T00:59:28.035Z,99947.69
2022-08-30T01:02:03.658Z,99945.06
2022-08-30T01:04:33.802Z,99944.72
2022-08-30T01:07:01.153Z,99952.03
2022-08-30T01:09:30.342Z,99945.03
2022-08-30T01:11:58.526Z,99958.38
2022-08-30T01:14:26.806Z,99956.91
2022-08-30T01:17:07.100Z,99963.97
2022-08-30T01:19:54.366Z,99950.88
2022-08-30T01:22:45.106Z,99956.41
2022-08-30T01:25:23.389Z,99951.13
2022-08-30T01:28:11.206Z,99953.63
2022-08-30T01:30:43.352Z,99946.50
2022-08-30T01:33:11.778Z,99952.94
2022-08-30T01:36:03.888Z,99961.75
2022-08-30T01:38:57.135Z,99954.34
2022-08-30T01:41:48.519Z,99953.03
2022-08-30T01:44:16.817Z,99960.59
2022-08-30T01:46:48.014Z,99977.19
2022-08-30T01:49:27.325Z,99968.16
2022-08-30T01:52:01.043Z,99960.53
2022-08-30T01:54:38.645Z,99953.38
2022-08-30T01:57:08.897Z,99943.53
2022-08-30T01:59:53.905Z,99953.47
2022-08-30T02:02:49.470Z,99951.50
2022-08-30T02:05:23.524Z,99946.84
2022-08-30T02:08:05.472Z,99949.84
2022-08-30T02:10:38.737Z,99942.59
2022-08-30T02:13:06.787Z,99943.94
2022-08-30T02:15:41.738Z,99942.94
2022-08-30T02:18:23.476Z,99931.03
2022-08-30T02:20:56.594Z,99927.00
2022-08-30T02:23:45.249Z,99939.38
2022-08-30T02:26:23.534Z,99935.50
2022-08-30T02:28:51.425Z,99935.75
2022-08-30T02:31:27.686Z,99935.31
2022-08-30T02:33:55.456Z,99942.06
2022-08-30T02:36:24.845Z,99941.91
2022-08-30T02:38:57.165Z,99942.72
2022-08-30T02:41:42.194Z,99951.66
2022-08-30T02:44:26.586Z,99939.94
2022-08-30T02:47:17.232Z,99948.16
2022-08-30T02:49:49.472Z,99946.31
2022-08-30T02:52:20.060Z,99947.22
2022-08-30T02:55:00.834Z,99950.88
2022-08-30T02:57:36.458Z,99948.06
2022-08-30T03:00:08.733Z,99943.94
2022-08-30T03:02:40.865Z,99946.47
2022-08-30T03:05:13.302Z,99941.03
2022-08-30T03:07:52.008Z,99943.75
2022-08-30T03:10:50.583Z,99947.69
2022-08-30T03:13:39.287Z,99944.50
2022-08-30T03:16:16.462Z,99950.16
2022-08-30T03:18:44.564Z,99955.69
2022-08-30T03:21:18.526Z,99953.72
2022-08-30T03:23:46.963Z,99954.50
2022-08-30T03:26:16.223Z,99948.72
2022-08-30T03:28:44.031Z,99946.84
2022-08-30T03:31:13.150Z,99948.13
2022-08-30T03:33:47.859Z,99952.66
2022-08-30T03:36:23.057Z,99954.81
2022-08-30T03:38:57.028Z,99960.53
2022-08-30T03:41:25.721Z,99963.22
2022-08-30T03:43:53.809Z,99967.91
2022-08-30T03:46:31.131Z,99960.56
2022-08-30T03:48:59.719Z,99970.81
2022-08-30T03:51:27.809Z,99971.97
2022-08-30T03:53:54.776Z,99968.16
2022-08-30T03:56:21.904Z,99981.13
2022-08-30T03:58:49.182Z,99972.56
2022-08-30T04:01:16.309Z,99974.06
2022-08-30T04:03:44.363Z,99969.97
2022-08-30T04:06:18.799Z,99981.47
2022-08-30T04:08:48.247Z,99978.03
2022-08-30T04:11:16.706Z,99970.88
2022-08-30T04:13:44.586Z,99966.81
2022-08-30T04:16:13.313Z,99968.53
2022-08-30T04:18:40.613Z,99975.66
2022-08-30T04:21:09.519Z,99975.78
2022-08-30T04:23:39.613Z,99983.13
2022-08-30T04:26:06.644Z,99979.88
2022-08-30T04:28:36.905Z,99988.13
2022-08-30T04:31:16.037Z,99994.59
2022-08-30T04:33:50.039Z,99993.66
2022-08-30T04:36:18.239Z,99985.53
2022-08-30T04:39:09.666Z,100004.13
2022-08-30T04:41:40.371Z,99997.84
2022-08-30T04:44:08.196Z,99998.97
2022-08-30T04:46:44.762Z,100005.59
2022-08-30T04:49:12.158Z,100001.78
2022-08-30T04:51:45.324Z,100009.66
2022-08-30T04:54:18.465Z,100015.44
2022-08-30T04:56:47.903Z,100011.56
2022-08-30T04:59:17.995Z,100011.06
2022-08-30T05:01:46.250Z,100008.25
2022-08-30T05:04:19.522Z,100014.69
2022-08-30T05:06:47.651Z,100019.25
2022-08-30T05:09:15.906Z,100026.97
2022-08-30T05:11:49.207Z,100024.69
2022-08-30T05:14:17.412Z,100026.78
2022-08-30T05:16:44.478Z,100024.06
2022-08-30T05:19:23.939Z,100035.84
2022-08-30T05:21:55.169Z,100027.09
2022-08-30T05:24:22.208Z,100026.50
2022-08-30T05:26:49.390Z,100025.84
2022-08-30T05:29:18.012Z,100027.91
2022-08-30T05:31:45.226Z,100022.84
2022-08-30T05:34:14.813Z,100035.00
2022-08-30T05:36:42.083Z,100036.38
2022-08-30T05:39:11.035Z,100040.94
2022-08-30T05:41:40.760Z,100031.00
2022-08-30T05:44:14.040Z,100037.19
2022-08-30T05:46:46.636Z,100024.50
2022-08-30T05:49:16.218Z,100024.22
2022-08-30T05:51:45.492Z,100040.00
2022-08-30T05:54:14.724Z,100033.28
2022-08-30T05:56:46.142Z,100035.63
2022-08-30T05:59:15.806Z,100033.22
2022-08-30T06:02:07.698Z,100039.50
2022-08-30T06:04:36.815Z,100040.81
2022-08-30T06:07:06.574Z,100043.72
2022-08-30T06:09:37.947Z,100043.03
2022-08-30T06:12:06.218Z,100041.09
2022-08-30T06:14:33.395Z,100034.25
2022-08-30T06:17:01.604Z,100038.72
2022-08-30T06:19:34.644Z,100039.00
2022-08-30T06:22:01.704Z,100041.94
2022-08-30T06:24:53.616Z,100044.16
2022-08-30T06:27:18.802Z,100043.81
2022-08-30T06:29:45.885Z,100035.78
2022-08-30T06:32:15.022Z,100043.03
2022-08-30T06:34:43.225Z,100050.72
2022-08-30T06:37:11.360Z,100049.78
2022-08-30T06:39:39.425Z,100040.78
2022-08-30T06:42:06.795Z,100040.53
2022-08-30T06:44:35.844Z,100046.72
2022-08-30T06:47:09.787Z,100043.25
2022-08-30T06:49:44.715Z,100047.94
2022-08-30T06:52:12.363Z,100043.53
2022-08-30T06:54:46.396Z,100041.41
2022-08-30T06:57:17.204Z,100040.47
2022-08-30T06:59:46.205Z,100042.47
2022-08-30T07:02:17.606Z,100048.25
2022-08-30T07:04:48.948Z,100049.09
2022-08-30T07:07:16.883Z,100045.59
2022-08-30T07:09:45.373Z,100047.91
2022-08-30T07:12:18.778Z,100040.75
2022-08-30T07:14:53.571Z,100043.56
2022-08-30T07:17:40.288Z,100046.16
2022-08-30T07:20:19.016Z,100043.78
2022-08-30T07:22:47.895Z,100052.75
2022-08-30T07:25:17.336Z,100052.09
2022-08-30T07:27:48.309Z,100053.50
2022-08-30T07:30:15.321Z,100050.28
2022-08-30T07:32:42.411Z,100059.59
2022-08-30T07:35:09.588Z,100056.44
2022-08-30T07:37:36.840Z,100068.00
2022-08-30T07:40:04.937Z,100064.53
2022-08-30T07:42:32.024Z,100073.53
2022-08-30T07:45:01.113Z,100070.28
2022-08-30T07:47:28.186Z,100075.38
2022-08-30T07:49:55.120Z,100073.31
2022-08-30T07:52:27.953Z,100071.31
2022-08-30T07:55:00.177Z,100078.47
2022-08-30T07:57:33.802Z,100075.16
2022-08-30T08:00:01.902Z,100074.81
2022-08-30T08:02:42.172Z,100071.66
2022-08-30T08:05:12.800Z,100073.16
2022-08-30T08:07:43.679Z,100078.34
2022-08-30T08:10:13.887Z,100076.13
2022-08-30T08:12:41.857Z,100072.81
2022-08-30T08:15:09.303Z,100071.88
2022-08-30T08:17:36.376Z,100072.03
2022-08-30T08:20:04.815Z,100075.75
2022-08-30T08:22:32.045Z,100085.72
2022-08-30T08:25:01.510Z,100088.13
2022-08-30T08:27:29.343Z,100081.31
2022-08-30T08:29:56.360Z,100078.69
2022-08-30T08:32:23.531Z,100076.56
2022-08-30T08:34:50.640Z,100072.53
2022-08-30T08:37:20.815Z,100080.13
2022-08-30T08:39:48.931Z,100073.19
2022-08-30T08:42:32.165Z,100073.22
2022-08-30T08:45:17.880Z,100077.72
2022-08-30T08:47:54.176Z,100082.94
2022-08-30T08:50:25.748Z,100087.03
2022-08-30T08:53:45.613Z,100073.34
2022-08-30T08:56:23.147Z,100071.63
2022-08-30T08:58:58.389Z,100072.16
2022-08-30T09:01:30.531Z,100075.69
2022-08-30T09:04:13.467Z,100077.00
2022-08-30T09:06:59.004Z,100075.56
2022-08-30T09:09:36.445Z,100071.94
2022-08-30T09:12:07.862Z,100065.47
2022-08-30T09:14:59.300Z,100059.19
2022-08-30T09:17:49.031Z,100068.31
2022-08-30T09:20:41.666Z,100068.31
2022-08-30T09:23:30.205Z,100068.44
2022-08-30T09:26:09.473Z,100068.44
2022-08-30T09:28:49.612Z,100065.56
2022-08-30T09:31:29.552Z,100060.28
2022-08-30T09:34:16.767Z,100071.38
2022-08-30T09:36:52.425Z,100063.00
2022-08-30T09:39:27.569Z,100067.53
2022-08-30T09:41:55.478Z,100065.81
2022-08-30T09:44:39.323Z,100072.25
2022-08-30T09:47:24.307Z,100070.66
2022-08-30T09:50:20.122Z,100066.66
2022-08-30T09:53:19.898Z,100064.75
2022-08-30T09:55:56.509Z,100057.97
2022-08-30T09:58:49.057Z,100056.03
2022-08-30T10:01:32.026Z,100059.34
2022-08-30T10:04:18.868Z,100062.19
2022-08-30T10:07:02.609Z,100048.94
2022-08-30T10:09:52.534Z,100044.75
2022-08-30T10:12:50.258Z,100040.84
2022-08-30T10:15:41.254Z,100038.06
2022-08-30T10:18:16.921Z,100036.09
2022-08-30T10:21:06.715Z,100040.63
2022-08-30T10:23:46.391Z,100047.50
2022-08-30T10:26:22.302Z,100043.53
2022-08-30T10:29:10.780Z,100036.94
2022-08-30T10:31:53.598Z,100041.16
2022-08-30T10:34:32.759Z,100042.31
2022-08-30T10:37:25.402Z,100025.31
2022-08-30T10:40:22.608Z,100038.06
2022-08-30T10:42:56.703Z,100030.41
2022-08-30T10:45:33.410Z,100034.59
2022-08-30T10:48:05.489Z,100032.47
2022-08-30T10:50:49.026Z,100024.34
2022-08-30T10:53:41.104Z,100032.81
2022-08-30T10:56:23.726Z,100023.69
2022-08-30T10:58:54.803Z,100022.47
2022-08-30T11:01:50.770Z,100017.41
2022-08-30T11:04:54.524Z,100014.13
2022-08-30T11:08:03.212Z,100004.84
2022-08-30T11:10:54.146Z,100004.44
2022-08-30T11:13:26.369Z,100009.69
2022-08-30T11:16:15.471Z,100011.41
2022-08-30T11:18:54.353Z,100009.94
2022-08-30T11:21:40.129Z,100006.13
2022-08-30T11:24:11.455Z,99999.81
2022-08-30T11:26:59.950Z,100002.34
2022-08-30T11:29:38.159Z,100002.84
2022-08-30T11:32:25.865Z,99997.31
2022-08-30T11:35:32.406Z,99995.69
2022-08-30T11:38:32.684Z,99990.94
2022-08-30T11:41:14.324Z,99994.44
2022-08-30T11:43:47.469Z,99998.88
2022-08-30T11:46:20.108Z,99993.88
2022-08-30T11:49:17.168Z,99987.00
2022-08-30T11:55:01.878Z,99989.72
2022-08-30T11:58:22.142Z,99991.28
2022-08-30T12:01:40.697Z,99976.94
2022-08-30T12:04:44.172Z,99971.81
2022-08-30T12:07:12.895Z,99982.00
2022-08-30T12:09:46.455Z,99977.00
2022-08-30T12:12:27.009Z,99974.78
2022-08-30T12:14:57.776Z,99980.03
2022-08-30T12:18:16.069Z,99979.28
2022-08-30T12:20:49.319Z,99970.41
2022-08-30T12:23:44.780Z,99975.31
2022-08-30T12:26:25.690Z,99971.69
2022-08-30T12:29:18.465Z,99966.81
2022-08-30T12:31:56.385Z,99972.31
2022-08-30T12:34:52.139Z,99968.59
2022-08-30T12:37:42.367Z,99970.81
2022-08-30T12:40:21.359Z,99968.22
2022-08-30T12:42:58.761Z,99957.66
2022-08-30T12:45:31.796Z,99964.84
2022-08-30T12:48:11.980Z,99955.41
2022-08-30T12:50:54.039Z,99954.50
2022-08-30T12:53:37.878Z,99947.06
2022-08-30T12:56:11.975Z,99939.81
2022-08-30T12:58:41.825Z,99946.69
2022-08-30T13:01:33.979Z,99939.88
2022-08-30T13:04:09.501Z,99937.53
2022-08-30T13:07:02.806Z,99932.47
2022-08-30T13:09:39.108Z,99937.22
2022-08-30T13:12:20.563Z,99942.13
2022-08-30T13:14:50.488Z,99935.66
2022-08-30T13:17:24.193Z,99930.44
2022-08-30T13:20:16.232Z,99929.31
2022-08-30T13:23:12.300Z,99919.13
2022-08-30T13:25:47.489Z,99922.50
2022-08-30T13:28:15.834Z,99919.88
2022-08-30T13:30:42.967Z,99922.09
2022-08-30T13:33:14.370Z,99921.44
2022-08-30T13:35:43.189Z,99926.28
2022-08-30T13:38:11.207Z,99913.09
2022-08-30T13:40:38.550Z,99918.13
2022-08-30T13:43:16.679Z,99916.22
2022-08-30T13:45:46.052Z,99905.69
2022-08-30T13:48:17.398Z,99903.66
2022-08-30T13:50:46.418Z,99904.28
2022-08-30T13:53:13.643Z,99903.56
2022-08-30T13:56:06.171Z,99908.81
2022-08-30T13:58:47.778Z,99904.41
2022-08-30T14:01:15.017Z,99897.66
2022-08-30T14:06:34.924Z,99902.06
2022-08-30T14:09:24.621Z,99894.34
2022-08-30T14:11:59.397Z,99899.88
2022-08-30T14:14:42.615Z,99888.13
2022-08-30T14:17:12.538Z,99893.59
2022-08-30T14:19:46.358Z,99895.63
2022-08-30T14:44:15.189Z,99875.84
2022-08-30T14:46:47.777Z,99873.59
2022-08-30T14:49:28.927Z,99876.94
2022-08-30T14:52:08.432Z,99864.56
2022-08-30T14:54:36.703Z,99873.59
2022-08-30T14:57:04.033Z,99876.56
2022-08-30T14:59:59.403Z,99874.44
2022-08-30T15:02:27.240Z,99868.66
2022-08-30T15:04:55.333Z,99872.84
2022-08-30T15:07:24.964Z,99878.97
2022-08-30T15:09:54.517Z,99873.72
2022-08-30T15:12:22.684Z,99864.97
2022-08-30T15:14:51.732Z,99866.84
2022-08-30T15:17:21.403Z,99872.34
2022-08-30T15:19:48.579Z,99872.34
2022-08-30T15:22:16.200Z,99856.56
2022-08-30T15:24:43.800Z,99867.56
2022-08-30T15:27:19.149Z,99861.88
2022-08-30T15:29:46.219Z,99863.34
2022-08-30T15:32:24.237Z,99858.84
2022-08-30T15:34:57.745Z,99860.22
2022-08-30T15:37:26.431Z,99863.13
2022-08-30T15:39:53.871Z,99864.75
2022-08-30T15:42:20.881Z,99850.56
2022-08-30T15:44:55.697Z,99855.16
2022-08-30T15:47:33.181Z,99854.69
2022-08-30T15:50:04.724Z,99848.97
2022-08-30T15:52:34.185Z,99847.97
2022-08-30T15:55:06.126Z,99845.78
2022-08-30T15:57:36.350Z,99837.72
2022-08-30T16:00:08.601Z,99835.53
2022-08-30T16:02:41.523Z,99836.97
2022-08-30T16:05:15.564Z,99844.69
2022-08-30T16:08:10.321Z,99828.81
2022-08-30T16:10:43.247Z,99832.69
2022-08-30T16:13:10.550Z,99828.50
2022-08-30T16:15:40.770Z,99834.75
2022-08-30T16:18:08.858Z,99834.50
2022-08-30T16:20:37.187Z,99839.84
2022-08-30T16:23:15.374Z,99841.38
2022-08-30T16:25:46.741Z,99842.38
2022-08-30T16:28:13.850Z,99837.63
2022-08-30T16:30:59.510Z,99839.81
2022-08-30T16:33:29.875Z,99834.84
2022-08-30T16:35:59.145Z,99833.91
2022-08-30T16:38:28.935Z,99837.41
2022-08-30T16:41:04.195Z,99826.75
2022-08-30T16:43:34.756Z,99828.63
2022-08-30T16:46:04.557Z,99827.44
2022-08-30T16:48:33.955Z,99834.13
2022-08-30T16:51:08.786Z,99831.81
2022-08-30T16:53:39.363Z,99834.19
2022-08-30T16:56:11.688Z,99834.06
2022-08-30T16:58:39.956Z,99835.53
2022-08-30T17:01:13.876Z,99827.56
2022-08-30T17:03:43.172Z,99830.94
2022-08-30T17:06:10.418Z,99835.66
2022-08-30T17:08:39.430Z,99837.28
2022-08-30T17:11:09.533Z,99838.53
2022-08-30T17:13:39.765Z,99842.34
2022-08-30T17:16:11.899Z,99835.81
2022-08-30T17:18:40.246Z,99845.50
2022-08-30T17:21:09.423Z,99841.88
2022-08-30T17:23:37.680Z,99841.91
2022-08-30T17:26:06.653Z,99848.75
2022-08-30T17:28:35.345Z,99850.81
2022-08-30T17:31:03.732Z,99849.94
2022-08-30T17:33:31.104Z,99859.19
2022-08-30T17:36:00.188Z,99867.13
2022-08-30T17:38:27.329Z,99866.41
2022-08-30T17:40:54.756Z,99868.13
2022-08-30T17:43:22.192Z,99862.84
2022-08-30T17:45:49.772Z,99875.06
2022-08-30T17:48:17.020Z,99877.31
2022-08-30T17:50:45.358Z,99882.44
2022-08-30T17:53:12.387Z,99876.19
2022-08-30T17:55:43.594Z,99878.28
2022-08-30T17:58:11.841Z,99876.44
2022-08-30T18:00:40.053Z,99882.69
2022-08-30T18:03:13.091Z,99879.66
2022-08-30T18:05:46.811Z,99883.16
2022-08-30T18:08:15.245Z,99896.75
2022-08-30T18:10:51.528Z,99890.94
2022-08-30T18:13:19.422Z,99895.81
2022-08-30T18:15:47.002Z,99891.19
2022-08-30T18:18:20.044Z,99901.41
2022-08-30T18:20:48.566Z,99892.38
2022-08-30T18:23:18.355Z,99904.41
2022-08-30T18:25:57.715Z,99899.88
2022-08-30T18:28:25.043Z,99902.19
2022-08-30T18:31:00.905Z,99909.78
2022-08-30T18:33:29.396Z,99912.94
2022-08-30T18:35:57.071Z,99907.81
2022-08-30T18:38:25.072Z,99907.34
2022-08-30T18:40:57.663Z,99908.19
2022-08-30T18:43:31.067Z,99916.63
2022-08-30T18:46:05.083Z,99909.88
2022-08-30T18:48:33.076Z,99910.25
2022-08-30T18:51:04.498Z,99911.88
2022-08-30T18:53:32.662Z,99909.66
2022-08-30T18:56:03.423Z,99921.88
2022-08-30T18:58:37.442Z,99911.34
2022-08-30T19:01:05.152Z,99918.47
2022-08-30T19:03:34.816Z,99911.88
2022-08-30T19:06:06.836Z,99912.59
2022-08-30T19:08:37.166Z,99912.06
2022-08-30T19:11:09.771Z,99913.66
2022-08-30T19:13:40.771Z,99911.47
2022-08-30T19:16:12.066Z,99919.56
2022-08-30T19:18:41.400Z,99920.19
2022-08-30T19:21:13.604Z,99932.81
2022-08-30T19:23:53.021Z,99920.34
2022-08-30T19:26:23.450Z,99923.00
2022-08-30T19:28:54.967Z,99926.69
2022-08-30T19:31:28.004Z,99929.63
2022-08-30T19:33:56.412Z,99930.88
2022-08-30T19:36:23.758Z,99934.53
2022-08-30T19:38:52.873Z,99931.38
2022-08-30T19:41:25.334Z,99930.75
2022-08-30T19:43:52.735Z,99936.34
2022-08-30T19:46:21.861Z,99933.94
2022-08-30T19:48:53.216Z,99938.53
2022-08-30T19:51:20.444Z,99936.47
2022-08-30T19:53:50.477Z,99936.22
2022-08-30T19:56:36.303Z,99935.53
2022-08-30T19:59:09.487Z,99936.63
2022-08-30T20:01:38.130Z,99927.28
2022-08-30T20:04:17.644Z,99933.09
2022-08-30T20:06:45.665Z,99931.69
2022-08-30T20:09:13.677Z,99926.09
2022-08-30T20:11:42.903Z,99920.81
2022-08-30T20:14:14.151Z,99924.63
2022-08-30T20:16:51.745Z,99925.81
2022-08-30T20:19:21.824Z,99929.00
2022-08-30T20:22:07.168Z,99934.31
2022-08-30T20:24:39.324Z,99936.41
2022-08-30T20:27:14.510Z,99928.50
2022-08-30T20:29:42.242Z,99922.97
2022-08-30T20:32:09.350Z,99932.34
2022-08-30T20:34:44.766Z,99929.41
2022-08-30T20:37:12.390Z,99926.50
2022-08-30T20:39:40.639Z,99928.22
2022-08-30T20:42:14.725Z,99928.47
2022-08-30T20:44:41.788Z,99925.25
2022-08-30T20:47:08.891Z,99933.28
2022-08-30T20:49:37.586Z,99929.31
2022-08-30T20:52:05.120Z,99938.16
2022-08-30T20:54:32.374Z,99935.81
2022-08-30T20:56:59.482Z,99932.16
2022-08-30T20:59:28.705Z,99933.19
2022-08-30T21:01:59.251Z,99936.84
2022-08-30T21:04:29.145Z,99934.47
2022-08-30T21:07:02.409Z,99938.97
2022-08-30T21:09:32.641Z,99943.59
2022-08-30T21:12:23.415Z,99947.16
2022-08-30T21:14:54.576Z,99946.69
2022-08-30T21:17:23.640Z,99951.75
2022-08-30T21:19:58.422Z,99945.19
2022-08-30T21:23:01.800Z,99946.47
2022-08-30T21:25:44.794Z,99949.16
2022-08-30T21:28:30.666Z,99948.41
2022-08-30T21:31:18.459Z,99943.59
2022-08-30T21:33:48.345Z,99944.16
2022-08-30T21:36:38.409Z,99948.53
2022-08-30T21:39:07.371Z,99943.59
2022-08-30T21:41:39.915Z,99947.59
2022-08-30T21:44:11.585Z,99941.16
2022-08-30T21:46:42.256Z,99944.56
2022-08-30T21:49:12.287Z,99945.97
2022-08-30T21:51:44.827Z,99946.19
2022-08-30T21:54:15.935Z,99944.88
2022-08-30T21:56:45.354Z,99949.84
2022-08-30T21:59:14.012Z,99945.41
2022-08-30T22:01:46.112Z,99953.91
2022-08-30T22:04:15.119Z,99950.38
2022-08-30T22:06:48.313Z,99950.78
2022-08-30T22:09:19.837Z,99948.94
2022-08-30T22:11:47.557Z,99944.34
2022-08-30T22:14:28.330Z,99939.44
2022-08-30T22:16:56.656Z,99939.31
2022-08-30T22:19:25.238Z,99939.31
2022-08-30T22:22:00.607Z,99938.34
2022-08-30T22:25:03.253Z,99927.31
2022-08-30T22:27:32.378Z,99933.97
2022-08-30T22:30:00.669Z,99930.00
2022-08-30T22:32:38.489Z,99926.13
2022-08-30T22:35:08.237Z,99929.59
2022-08-30T22:37:40.545Z,99932.91
2022-08-30T22:40:17.081Z,99933.84
2022-08-30T22:42:48.655Z,99934.28
2022-08-30T22:45:21.812Z,99931.63
2022-08-30T22:47:48.924Z,99939.06
2022-08-30T22:50:16.199Z,99935.03
2022-08-30T22:52:59.486Z,99926.84
2022-08-30T22:55:28.666Z,99928.34
2022-08-30T22:58:03.770Z,99932.31
2022-08-30T23:00:31.901Z,99934.75
2022-08-30T23:03:08.097Z,99937.69
2022-08-30T23:05:36.806Z,99933.19
2022-08-30T23:08:05.658Z,99932.75
2022-08-30T23:10:33.446Z,99927.00
2022-08-30T23:13:16.004Z,99932.03
2022-08-30T23:15:46.106Z,99931.38
2022-08-30T23:18:15.308Z,99938.88
2022-08-30T23:20:43.499Z,99943.25
2022-08-30T23:23:11.863Z,99953.56
2022-08-30T23:25:58.262Z,99947.34
2022-08-30T23:28:46.105Z,99945.84
2022-08-30T23:31:37.019Z,99953.78
2022-08-30T23:34:49.316Z,99962.13
2022-08-30T23:37:34.874Z,99955.47
2022-08-30T23:40:21.528Z,99953.97
2022-08-30T23:43:08.871Z,99952.47
2022-08-30T23:45:55.684Z,99953.75
2022-08-30T23:48:41.192Z,99949.16
2022-08-30T23:51:39.167Z,99941.13
2022-08-30T23:54:31.889Z,99955.38
2022-08-30T23:57:40.126Z,99958.06
