createdAt,value
2018-06-27T00:00:06.183Z,20.2
2018-06-27T00:05:01.464Z,20.9
2018-06-27T00:10:01.183Z,20.5
2018-06-27T00:15:01.186Z,20.5
2018-06-27T00:25:02.215Z,20.7
2018-06-27T00:30:06.229Z,20.6
2018-06-27T00:35:01.517Z,21.7
2018-06-27T00:40:01.355Z,22.3
2018-06-27T00:45:01.145Z,24.2
2018-06-27T00:50:01.364Z,25.1
2018-06-27T00:55:01.171Z,25.6
2018-06-27T01:00:01.287Z,26.7
2018-06-27T01:05:01.202Z,27.3
2018-06-27T01:10:01.724Z,26.6
2018-06-27T01:15:01.143Z,26.4
2018-06-27T01:20:02.002Z,26.1
2018-06-27T01:25:01.151Z,24.6
2018-06-27T01:30:01.213Z,24.2
2018-06-27T01:35:01.154Z,23.4
2018-06-27T01:40:01.384Z,22.8
2018-06-27T01:45:01.233Z,23.4
2018-06-27T01:50:06.294Z,24.2
2018-06-27T01:55:01.259Z,24.7
2018-06-27T02:00:01.298Z,25.0
2018-06-27T02:05:01.489Z,25.8
2018-06-27T02:10:01.232Z,26.1
2018-06-27T02:15:01.372Z,26.0
2018-06-27T02:20:01.299Z,27.4
2018-06-27T02:25:01.205Z,27.7
2018-06-27T02:30:01.310Z,27.1
2018-06-27T02:40:01.352Z,27.0
2018-06-27T02:45:02.176Z,26.6
2018-06-27T02:50:02.287Z,26.7
2018-06-27T02:55:06.189Z,27.8
2018-06-27T03:00:01.326Z,28.0
2018-06-27T03:05:01.188Z,28.6
2018-06-27T03:10:01.241Z,27.4
2018-06-27T03:15:01.197Z,28.2
2018-06-27T03:20:02.609Z,28.0
2018-06-27T03:25:01.266Z,29.7
2018-06-27T03:30:01.405Z,30.4
2018-06-27T03:35:01.270Z,29.4
2018-06-27T03:40:01.519Z,29.7
2018-06-27T03:45:01.345Z,30.1
2018-06-27T03:50:01.350Z,29.5
2018-06-27T03:55:06.277Z,30.4
2018-06-27T04:00:01.407Z,32.1
2018-06-27T04:05:01.283Z,32.2
2018-06-27T04:10:01.741Z,32.5
2018-06-27T04:15:01.187Z,33.0
2018-06-27T04:20:01.391Z,30.6
2018-06-27T04:25:06.324Z,29.7
2018-06-27T04:30:01.354Z,29.9
2018-06-27T04:35:01.198Z,29.8
2018-06-27T04:40:01.296Z,29.6
2018-06-27T04:45:01.200Z,31.3
2018-06-27T04:50:01.561Z,32.5
2018-06-27T04:55:01.303Z,32.3
2018-06-27T05:00:02.520Z,32.4
2018-06-27T05:05:01.369Z,31.8
2018-06-27T05:10:01.311Z,30.8
2018-06-27T05:15:01.593Z,30.8
2018-06-27T05:20:01.311Z,31.0
2018-06-27T05:25:01.306Z,30.5
2018-06-27T05:30:01.296Z,29.2
2018-06-27T05:35:01.235Z,29.4
2018-06-27T05:40:01.329Z,29.1
2018-06-27T05:45:01.535Z,27.6
2018-06-27T05:50:01.442Z,26.7
2018-06-27T05:55:01.252Z,27.2
2018-06-27T06:00:02.656Z,26.6
2018-06-27T06:05:01.476Z,25.8
2018-06-27T06:10:06.371Z,25.4
2018-06-27T06:15:01.277Z,25.6
2018-06-27T06:20:01.848Z,25.3
2018-06-27T06:25:01.360Z,24.6
2018-06-27T06:30:02.028Z,23.9
2018-06-27T06:35:06.246Z,23.8
2018-06-27T06:40:01.343Z,23.2
2018-06-27T06:45:01.233Z,21.5
2018-06-27T06:50:01.503Z,21.7
2018-06-27T06:55:01.234Z,22.4
2018-06-27T07:00:01.298Z,22.7
2018-06-27T07:05:01.262Z,23.1
2018-06-27T07:10:01.876Z,24.3
2018-06-27T07:15:01.208Z,23.1
2018-06-27T07:20:01.499Z,22.1
2018-06-27T07:25:01.491Z,21.1
2018-06-27T07:30:01.561Z,20.1
2018-06-27T07:35:01.340Z,19.4
2018-06-27T07:40:01.810Z,19.1
2018-06-27T07:45:01.299Z,18.9
2018-06-27T07:50:01.363Z,19.4
2018-06-27T07:55:01.304Z,19.3
2018-06-27T08:00:01.690Z,18.3
2018-06-27T08:05:06.305Z,19.2
2018-06-27T08:10:02.079Z,18.7
2018-06-27T08:15:01.247Z,17.0
2018-06-27T08:20:01.303Z,16.2
2018-06-27T08:25:01.313Z,15.9
2018-06-27T08:30:01.463Z,15.0
2018-06-27T08:35:01.202Z,15.1
2018-06-27T08:40:01.389Z,16.9
2018-06-27T08:45:01.308Z,17.0
2018-06-27T08:50:01.316Z,18.8
2018-06-27T08:55:01.591Z,19.8
2018-06-27T09:00:01.362Z,20.4
2018-06-27T09:05:01.294Z,19.8
2018-06-27T09:15:01.364Z,19.2
2018-06-27T09:20:01.404Z,18.2
2018-06-27T09:25:01.310Z,17.3
2018-06-27T09:30:01.310Z,16.6
2018-06-27T09:40:06.482Z,15.6
2018-06-27T09:45:01.506Z,15.8
2018-06-27T09:50:01.753Z,17.0
2018-06-27T09:55:01.276Z,17.6
2018-06-27T10:00:01.312Z,18.2
2018-06-27T10:05:01.314Z,18.5
2018-06-27T10:10:01.362Z,18.4
2018-06-27T10:15:01.234Z,17.4
2018-06-27T10:20:02.003Z,16.3
2018-06-27T10:25:01.340Z,15.6
2018-06-27T10:30:01.328Z,14.6
2018-06-27T10:35:01.241Z,14.0
2018-06-27T10:40:01.280Z,13.2
2018-06-27T10:45:01.578Z,13.6
2018-06-27T10:50:01.407Z,13.8
2018-06-27T10:55:01.405Z,14.4
2018-06-27T11:00:02.012Z,14.9
2018-06-27T11:05:01.334Z,16.6
2018-06-27T11:10:01.760Z,17.4
2018-06-27T11:15:01.243Z,16.8
2018-06-27T11:20:01.374Z,16.3
2018-06-27T11:25:01.235Z,15.2
2018-06-27T11:30:01.441Z,13.3
2018-06-27T11:35:01.253Z,12.0
2018-06-27T11:40:02.041Z,11.8
2018-06-27T11:45:01.307Z,12.3
2018-06-27T11:50:02.459Z,13.2
2018-06-27T11:55:01.277Z,13.8
2018-06-27T12:00:01.511Z,13.4
2018-06-27T12:06:01.620Z,12.4
2018-06-27T12:11:01.425Z,10.8
2018-06-27T12:16:01.204Z,9.1
2018-06-27T12:21:01.370Z,7.3
2018-06-27T12:26:01.245Z,6.4
2018-06-27T12:31:01.373Z,5.6
2018-06-27T12:36:01.249Z,5.4
2018-06-27T12:42:02.036Z,5.1
2018-06-27T12:47:01.246Z,4.7
2018-06-27T12:52:01.463Z,4.4
2018-06-27T12:57:01.210Z,4.8
2018-06-27T13:02:01.371Z,4.9
2018-06-27T13:07:01.307Z,5.1
2018-06-27T13:12:01.313Z,5.5
2018-06-27T13:18:01.238Z,5.7
2018-06-27T13:23:01.309Z,5.0
2018-06-27T13:28:06.334Z,4.2
2018-06-27T13:33:01.373Z,3.8
2018-06-27T13:38:01.351Z,2.9
2018-06-27T13:43:01.378Z,2.7
2018-06-27T13:54:01.302Z,2.8
2018-06-27T13:59:01.306Z,2.4
2018-06-27T14:14:01.375Z,2.2
2018-06-27T14:19:02.090Z,2.3
2018-06-27T14:30:01.596Z,2.5
2018-06-27T14:40:01.874Z,2.7
2018-06-27T14:45:01.496Z,3.1
2018-06-27T14:50:01.578Z,3.0
2018-06-27T14:55:01.372Z,2.9
2018-06-27T15:00:02.089Z,2.8
2018-06-27T15:10:01.502Z,2.6
2018-06-27T15:15:01.235Z,2.7
2018-06-27T15:20:01.364Z,3.0
2018-06-27T15:25:01.244Z,3.1
2018-06-27T15:30:02.171Z,2.9
2018-06-27T15:35:01.297Z,2.8
2018-06-27T15:40:01.673Z,2.9
2018-06-27T15:45:01.294Z,2.8
2018-06-27T15:50:01.442Z,2.6
2018-06-27T15:55:01.244Z,2.8
2018-06-27T16:00:01.366Z,2.8
2018-06-27T16:05:01.511Z,2.9
2018-06-27T16:15:01.356Z,3.2
2018-06-27T16:20:01.874Z,2.8
2018-06-27T16:25:01.650Z,2.6
2018-06-27T16:30:01.558Z,2.6
2018-06-27T16:35:01.312Z,2.4
2018-06-27T16:40:01.476Z,2.0
2018-06-27T16:45:01.242Z,2.2
2018-06-27T16:50:01.741Z,2.4
2018-06-27T17:00:01.489Z,2.6
2018-06-27T17:15:01.685Z,2.7
2018-06-27T17:20:01.436Z,2.8
2018-06-27T17:25:01.247Z,2.7
2018-06-27T17:30:01.460Z,3.1
2018-06-27T17:40:01.433Z,3.0
2018-06-27T17:45:01.301Z,2.8
2018-06-27T17:55:01.436Z,2.6
2018-06-27T18:00:01.306Z,2.8
2018-06-27T18:05:01.300Z,2.9
2018-06-27T18:10:01.371Z,3.6
2018-06-27T18:15:01.331Z,4.2
2018-06-27T18:20:01.781Z,4.7
2018-06-27T18:25:01.586Z,5.2
2018-06-27T18:30:02.261Z,5.6
2018-06-27T18:35:01.566Z,5.4
2018-06-27T18:40:01.366Z,6.0
2018-06-27T18:46:01.238Z,6.1
2018-06-27T18:51:01.356Z,6.0
2018-06-27T18:56:01.303Z,5.8
2018-06-27T19:06:01.437Z,5.2
2018-06-27T19:16:01.331Z,5.4
2018-06-27T19:21:01.327Z,5.6
2018-06-27T19:26:01.236Z,5.9
2018-06-27T19:31:01.462Z,6.3
2018-06-27T19:36:01.278Z,6.6
2018-06-27T19:41:01.598Z,6.4
2018-06-27T19:46:01.342Z,6.7
2018-06-27T19:51:01.482Z,7.1
2018-06-27T20:07:01.293Z,7.6
2018-06-27T20:12:01.363Z,7.4
2018-06-27T20:22:01.381Z,7.2
2018-06-27T20:27:01.270Z,7.6
2018-06-27T20:32:01.210Z,7.7
2018-06-27T20:42:01.324Z,7.4
2018-06-27T20:47:01.302Z,7.7
2018-06-27T20:52:01.319Z,7.4
2018-06-27T20:57:01.301Z,6.8
2018-06-27T21:02:01.375Z,7.0
2018-06-27T21:07:06.245Z,7.1
2018-06-27T21:12:01.407Z,7.0
2018-06-27T21:17:06.277Z,6.9
2018-06-27T21:22:01.245Z,7.3
2018-06-27T21:28:01.270Z,7.1
2018-06-27T21:33:01.348Z,7.0
2018-06-27T21:38:01.271Z,6.8
2018-06-27T21:43:01.550Z,7.1
2018-06-27T21:48:01.590Z,7.3
2018-06-27T21:53:01.391Z,7.7
2018-06-27T21:58:01.237Z,8.0
2018-06-27T22:03:01.307Z,8.9
2018-06-27T22:08:06.242Z,9.2
2018-06-27T22:13:01.369Z,9.1
2018-06-27T22:18:01.202Z,8.6
2018-06-27T22:23:01.298Z,8.5
2018-06-27T22:38:01.337Z,8.5
2018-06-27T22:43:01.313Z,9.2
2018-06-27T22:48:01.248Z,9.7
2018-06-27T22:53:01.309Z,9.6
2018-06-27T22:58:01.292Z,9.4
2018-06-27T23:03:01.238Z,9.8
2018-06-27T23:08:01.238Z,9.3
2018-06-27T23:13:01.341Z,9.0
2018-06-27T23:18:01.241Z,8.8
2018-06-27T23:23:01.373Z,8.7
2018-06-27T23:28:01.243Z,8.6
2018-06-27T23:38:01.370Z,8.2
2018-06-27T23:43:02.295Z,7.4
2018-06-27T23:48:01.205Z,7.0
2018-06-27T23:53:01.303Z,6.7
2018-06-27T23:58:01.240Z,7.0
