createdAt,value
2023-02-02T00:00:12.847Z,100302.16
2023-02-02T00:02:50.352Z,100295.13
2023-02-02T00:05:17.757Z,100315.81
2023-02-02T00:07:45.043Z,100287.03
2023-02-02T00:10:12.374Z,100282.56
2023-02-02T00:12:39.615Z,100298.16
2023-02-02T00:15:06.966Z,100294.75
2023-02-02T00:17:34.216Z,100290.41
2023-02-02T00:20:01.641Z,100292.09
2023-02-02T00:22:28.835Z,100298.00
2023-02-02T00:24:56.033Z,100273.66
2023-02-02T00:27:23.262Z,100291.81
2023-02-02T00:29:53.673Z,100290.81
2023-02-02T00:32:20.824Z,100282.88
2023-02-02T00:34:48.020Z,100287.25
2023-02-02T00:37:15.226Z,100284.53
2023-02-02T00:39:42.565Z,100287.94
2023-02-02T00:42:11.002Z,100269.63
2023-02-02T00:44:57.215Z,100281.78
2023-02-02T00:47:24.363Z,100272.97
2023-02-02T00:49:51.673Z,100288.47
2023-02-02T00:52:19.002Z,100293.56
2023-02-02T00:54:46.161Z,100277.94
2023-02-02T00:57:13.720Z,100283.09
2023-02-02T00:59:41.421Z,100290.91
2023-02-02T01:02:12.347Z,100268.34
2023-02-02T01:04:39.628Z,100274.38
2023-02-02T01:07:07.754Z,100283.97
2023-02-02T01:09:35.157Z,100287.38
2023-02-02T01:12:02.764Z,100282.13
2023-02-02T01:14:30.289Z,100282.19
2023-02-02T01:16:57.458Z,100278.66
2023-02-02T01:19:25.784Z,100267.38
2023-02-02T01:21:52.977Z,100283.94
2023-02-02T01:24:20.223Z,100290.84
2023-02-02T01:26:47.451Z,100268.97
2023-02-02T01:29:15.710Z,100271.50
2023-02-02T01:31:42.924Z,100288.94
2023-02-02T01:34:10.121Z,100289.72
2023-02-02T01:36:37.329Z,100302.66
2023-02-02T01:39:04.544Z,100294.78
2023-02-02T01:41:31.692Z,100313.09
2023-02-02T01:44:02.851Z,100310.59
2023-02-02T01:46:31.121Z,100314.09
2023-02-02T01:48:58.349Z,100306.22
2023-02-02T01:51:27.772Z,100325.34
2023-02-02T01:53:55.069Z,100314.09
2023-02-02T01:56:25.031Z,100315.81
2023-02-02T01:58:52.220Z,100301.00
2023-02-02T02:01:19.487Z,100320.06
2023-02-02T02:03:46.679Z,100321.81
2023-02-02T02:06:15.324Z,100311.25
2023-02-02T02:08:44.288Z,100319.94
2023-02-02T02:11:11.472Z,100319.00
2023-02-02T02:13:57.296Z,100329.53
2023-02-02T02:16:30.455Z,100327.78
2023-02-02T02:19:00.654Z,100319.94
2023-02-02T02:21:46.520Z,100313.78
2023-02-02T02:24:38.378Z,100326.00
2023-02-02T02:27:28.564Z,100329.53
2023-02-02T02:30:07.941Z,100329.38
2023-02-02T02:32:38.006Z,100324.22
2023-02-02T02:35:08.374Z,100324.25
2023-02-02T02:37:48.062Z,100334.66
2023-02-02T02:40:18.736Z,100328.50
2023-02-02T02:42:47.040Z,100337.25
2023-02-02T02:45:15.106Z,100337.25
2023-02-02T02:47:42.252Z,100343.31
2023-02-02T02:50:09.668Z,100348.59
2023-02-02T02:52:36.857Z,100351.31
2023-02-02T02:55:05.649Z,100355.66
2023-02-02T02:57:49.362Z,100350.41
2023-02-02T03:00:19.652Z,100366.03
2023-02-02T03:03:03.733Z,100363.44
2023-02-02T03:05:49.773Z,100377.44
2023-02-02T03:08:24.903Z,100381.75
2023-02-02T03:10:52.076Z,100387.84
2023-02-02T03:13:19.225Z,100387.84
2023-02-02T03:15:46.574Z,100396.66
2023-02-02T03:18:14.042Z,100392.38
2023-02-02T03:20:41.205Z,100406.25
2023-02-02T03:23:08.388Z,100409.81
2023-02-02T03:25:35.543Z,100415.88
2023-02-02T03:28:02.695Z,100399.44
2023-02-02T03:30:29.916Z,100414.19
2023-02-02T03:32:57.090Z,100424.63
2023-02-02T03:35:26.058Z,100419.50
2023-02-02T03:37:53.435Z,100432.44
2023-02-02T03:40:20.663Z,100430.78
2023-02-02T03:42:55.587Z,100434.34
2023-02-02T03:45:22.913Z,100456.88
2023-02-02T03:47:50.188Z,100446.53
2023-02-02T03:50:17.517Z,100461.31
2023-02-02T03:52:44.662Z,100470.00
2023-02-02T03:55:11.867Z,100465.69
2023-02-02T03:57:39.203Z,100476.06
2023-02-02T04:00:06.853Z,100476.06
2023-02-02T04:02:34.081Z,100473.50
2023-02-02T04:05:01.299Z,100484.84
2023-02-02T04:07:28.483Z,100479.63
2023-02-02T04:09:55.703Z,100494.41
2023-02-02T04:12:22.855Z,100495.25
2023-02-02T04:14:50.003Z,100517.03
2023-02-02T04:17:17.159Z,100514.47
2023-02-02T04:19:44.308Z,100523.16
2023-02-02T04:22:11.479Z,100523.16
2023-02-02T04:24:38.820Z,100537.09
2023-02-02T04:27:05.991Z,100547.44
2023-02-02T04:29:33.209Z,100544.84
2023-02-02T04:32:00.486Z,100533.56
2023-02-02T04:34:28.236Z,100548.31
2023-02-02T04:36:56.115Z,100550.03
2023-02-02T04:39:23.386Z,100555.25
2023-02-02T04:41:50.725Z,100561.38
2023-02-02T04:44:18.061Z,100561.28
2023-02-02T04:46:45.398Z,100566.44
2023-02-02T04:49:12.715Z,100576.97
2023-02-02T04:51:40.052Z,100574.38
2023-02-02T04:54:07.497Z,100575.19
2023-02-02T04:56:34.737Z,100585.59
2023-02-02T04:59:01.908Z,100580.34
2023-02-02T05:01:30.743Z,100574.19
2023-02-02T05:03:58.124Z,100577.75
2023-02-02T05:06:25.464Z,100588.22
2023-02-02T05:08:52.605Z,100588.25
2023-02-02T05:11:20.417Z,100581.28
2023-02-02T05:13:47.884Z,100592.56
2023-02-02T05:16:15.277Z,100602.97
2023-02-02T05:18:42.603Z,100601.16
2023-02-02T05:21:09.949Z,100602.97
2023-02-02T05:23:37.171Z,100618.66
2023-02-02T05:26:04.377Z,100610.81
2023-02-02T05:28:31.574Z,100623.88
2023-02-02T05:30:58.808Z,100631.78
2023-02-02T05:33:26.048Z,100632.63
2023-02-02T05:35:53.200Z,100636.06
2023-02-02T05:38:20.532Z,100635.13
2023-02-02T05:40:48.638Z,100640.34
2023-02-02T05:43:15.806Z,100650.81
2023-02-02T05:45:43.017Z,100646.44
2023-02-02T05:48:13.592Z,100655.97
2023-02-02T05:50:41.975Z,100657.72
2023-02-02T05:53:09.457Z,100662.91
2023-02-02T05:55:36.636Z,100669.09
2023-02-02T05:58:03.777Z,100670.00
2023-02-02T06:00:30.994Z,100672.53
2023-02-02T06:02:59.276Z,100682.16
2023-02-02T06:05:28.991Z,100676.06
2023-02-02T06:07:56.114Z,100683.03
2023-02-02T06:10:23.289Z,100689.09
2023-02-02T06:12:50.423Z,100689.09
2023-02-02T06:15:17.561Z,100702.16
2023-02-02T06:17:44.772Z,100700.44
2023-02-02T06:20:12.196Z,100707.38
2023-02-02T06:22:39.597Z,100692.63
2023-02-02T06:25:08.103Z,100704.81
2023-02-02T06:27:35.245Z,100714.34
2023-02-02T06:30:02.448Z,100720.47
2023-02-02T06:32:30.344Z,100718.72
2023-02-02T06:34:57.557Z,100728.25
2023-02-02T06:37:24.732Z,100721.28
2023-02-02T06:39:51.912Z,100730.78
2023-02-02T06:42:21.968Z,100744.63
2023-02-02T06:44:49.330Z,100744.75
2023-02-02T06:47:16.515Z,100757.09
2023-02-02T06:49:43.754Z,100757.97
2023-02-02T06:52:11.086Z,100763.19
2023-02-02T06:54:38.245Z,100757.88
2023-02-02T06:57:05.469Z,100759.44
2023-02-02T06:59:32.796Z,100768.03
2023-02-02T07:01:59.976Z,100770.69
2023-02-02T07:04:27.171Z,100773.25
2023-02-02T07:06:54.515Z,100784.69
2023-02-02T07:09:21.746Z,100788.00
2023-02-02T07:11:48.910Z,100790.63
2023-02-02T07:14:17.183Z,100796.78
2023-02-02T07:16:44.512Z,100799.31
2023-02-02T07:19:11.908Z,100799.25
2023-02-02T07:21:39.115Z,100803.53
2023-02-02T07:24:06.511Z,100813.03
2023-02-02T07:26:34.434Z,100819.97
2023-02-02T07:29:01.676Z,100816.53
2023-02-02T07:31:29.385Z,100814.69
2023-02-02T07:33:56.805Z,100819.97
2023-02-02T07:36:24.370Z,100825.19
2023-02-02T07:38:53.915Z,100830.50
2023-02-02T07:41:21.311Z,100830.47
2023-02-02T07:43:48.532Z,100832.16
2023-02-02T07:46:16.297Z,100834.66
2023-02-02T07:48:43.592Z,100846.03
2023-02-02T07:51:13.904Z,100849.50
2023-02-02T07:53:45.226Z,100845.16
2023-02-02T07:56:15.410Z,100850.34
2023-02-02T07:58:42.700Z,100862.53
2023-02-02T08:01:10.811Z,100861.47
2023-02-02T08:03:38.536Z,100868.41
2023-02-02T08:06:14.264Z,100863.25
2023-02-02T08:08:41.430Z,100867.47
2023-02-02T08:11:09.992Z,100865.69
2023-02-02T08:13:37.188Z,100879.66
2023-02-02T08:16:04.790Z,100878.88
2023-02-02T08:18:34.924Z,100886.72
2023-02-02T08:21:02.352Z,100892.72
2023-02-02T08:23:29.766Z,100886.72
2023-02-02T08:26:17.940Z,100897.25
2023-02-02T08:28:46.486Z,100897.22
2023-02-02T08:31:13.651Z,100909.34
2023-02-02T08:33:41.477Z,100913.72
2023-02-02T08:36:12.549Z,100920.75
2023-02-02T08:38:39.691Z,100918.09
2023-02-02T08:41:08.652Z,100924.19
2023-02-02T08:43:35.873Z,100937.19
2023-02-02T08:46:05.551Z,100923.13
2023-02-02T08:48:33.687Z,100932.56
2023-02-02T08:51:01.520Z,100929.00
2023-02-02T08:53:28.709Z,100922.75
2023-02-02T08:56:01.845Z,100926.25
2023-02-02T08:58:28.999Z,100934.00
2023-02-02T09:01:17.434Z,100928.78
2023-02-02T09:03:44.801Z,100925.28
2023-02-02T09:06:12.750Z,100931.28
2023-02-02T09:08:40.106Z,100927.84
2023-02-02T09:11:08.585Z,100936.72
2023-02-02T09:13:36.010Z,100933.09
2023-02-02T09:16:03.719Z,100936.19
2023-02-02T09:18:31.046Z,100928.75
2023-02-02T09:21:01.983Z,100938.13
2023-02-02T09:23:30.369Z,100934.34
2023-02-02T09:25:57.656Z,100949.22
2023-02-02T09:28:24.834Z,100943.94
2023-02-02T09:30:52.062Z,100949.06
2023-02-02T09:33:19.291Z,100958.66
2023-02-02T09:35:46.671Z,100969.22
2023-02-02T09:38:13.905Z,100959.41
2023-02-02T09:40:41.074Z,100961.09
2023-02-02T09:43:29.467Z,100972.50
2023-02-02T09:46:10.197Z,100978.56
2023-02-02T09:48:43.462Z,100981.25
2023-02-02T09:51:13.082Z,100979.50
2023-02-02T09:53:54.736Z,100986.53
2023-02-02T09:56:43.222Z,100981.47
2023-02-02T09:59:20.367Z,100975.78
2023-02-02T10:01:50.180Z,100986.28
2023-02-02T10:04:18.804Z,100991.19
2023-02-02T10:06:47.138Z,100981.28
2023-02-02T10:09:26.592Z,100988.66
2023-02-02T10:11:59.916Z,100995.34
2023-02-02T10:14:28.151Z,100993.88
2023-02-02T10:16:55.861Z,100993.28
2023-02-02T10:19:28.943Z,100994.00
2023-02-02T10:22:07.358Z,100993.28
2023-02-02T10:24:36.013Z,101004.47
2023-02-02T10:27:07.255Z,101000.88
2023-02-02T10:29:48.539Z,101011.22
2023-02-02T10:32:26.640Z,100997.28
2023-02-02T10:35:10.931Z,101003.50
2023-02-02T10:37:43.456Z,101007.03
2023-02-02T10:40:29.563Z,101008.06
2023-02-02T10:43:30.885Z,101019.69
2023-02-02T10:45:59.950Z,101037.88
2023-02-02T10:48:30.406Z,101033.00
2023-02-02T10:50:58.047Z,101038.31
2023-02-02T10:53:26.822Z,101036.53
2023-02-02T10:55:56.689Z,101040.91
2023-02-02T10:58:26.585Z,101042.56
2023-02-02T11:00:54.833Z,101040.81
2023-02-02T11:03:22.658Z,101051.97
2023-02-02T11:06:28.294Z,101047.63
2023-02-02T11:08:59.530Z,101055.53
2023-02-02T11:11:40.259Z,101058.16
2023-02-02T11:14:07.620Z,101064.34
2023-02-02T11:16:43.660Z,101071.06
2023-02-02T11:19:17.657Z,101072.50
2023-02-02T11:21:53.335Z,101083.50
2023-02-02T11:24:30.955Z,101080.81
2023-02-02T11:27:05.530Z,101080.06
2023-02-02T11:29:40.517Z,101069.72
2023-02-02T11:32:29.681Z,101085.44
2023-02-02T11:35:15.831Z,101084.34
2023-02-02T11:37:53.280Z,101083.44
2023-02-02T11:40:20.892Z,101086.66
2023-02-02T11:42:48.120Z,101088.78
2023-02-02T11:45:16.230Z,101100.72
2023-02-02T11:47:43.447Z,101100.03
2023-02-02T11:50:16.185Z,101101.97
2023-02-02T11:52:45.088Z,101098.41
2023-02-02T11:55:15.618Z,101104.50
2023-02-02T11:57:43.212Z,101092.25
2023-02-02T12:00:10.432Z,101103.63
2023-02-02T12:02:37.689Z,101093.72
2023-02-02T12:05:34.314Z,101098.97
2023-02-02T12:08:01.474Z,101095.88
2023-02-02T12:10:34.484Z,101104.44
2023-02-02T12:13:07.009Z,101103.38
2023-02-02T12:15:58.334Z,101111.22
2023-02-02T12:18:35.778Z,101105.22
2023-02-02T12:21:12.153Z,101108.06
2023-02-02T12:23:47.803Z,101116.13
2023-02-02T12:26:18.696Z,101110.22
2023-02-02T12:28:45.838Z,101110.22
2023-02-02T12:31:22.005Z,101120.78
2023-02-02T12:33:49.249Z,101131.59
2023-02-02T12:36:19.417Z,101136.91
2023-02-02T12:39:08.001Z,101133.63
2023-02-02T12:41:35.164Z,101136.47
2023-02-02T12:44:12.524Z,101145.44
2023-02-02T12:46:58.447Z,101144.59
2023-02-02T12:49:25.549Z,101136.88
2023-02-02T12:51:55.693Z,101145.63
2023-02-02T12:54:44.302Z,101145.56
2023-02-02T12:57:21.091Z,101156.78
2023-02-02T12:59:51.159Z,101162.66
2023-02-02T13:02:30.719Z,101162.31
2023-02-02T13:05:03.871Z,101162.84
2023-02-02T13:07:33.309Z,101171.41
2023-02-02T13:10:03.379Z,101175.78
2023-02-02T13:12:30.625Z,101180.31
2023-02-02T13:14:58.822Z,101188.25
2023-02-02T13:17:29.620Z,101179.81
2023-02-02T13:19:58.078Z,101188.72
2023-02-02T13:22:26.273Z,101198.53
2023-02-02T13:24:54.147Z,101202.97
2023-02-02T13:27:21.447Z,101223.13
2023-02-02T13:29:52.944Z,101223.22
2023-02-02T13:32:36.972Z,101223.19
2023-02-02T13:35:15.897Z,101229.16
2023-02-02T13:37:46.193Z,101240.59
2023-02-02T13:40:13.279Z,101245.81
2023-02-02T13:42:45.456Z,101237.13
2023-02-02T13:45:15.506Z,101239.66
2023-02-02T13:47:48.305Z,101254.47
2023-02-02T13:50:16.712Z,101257.19
2023-02-02T13:52:55.978Z,101266.84
2023-02-02T13:55:30.375Z,101257.31
2023-02-02T14:00:40.135Z,101267.84
2023-02-02T14:03:18.922Z,101280.06
2023-02-02T14:05:46.186Z,101285.25
2023-02-02T14:08:20.518Z,101286.19
2023-02-02T14:10:58.260Z,101296.63
2023-02-02T14:13:54.378Z,101292.28
2023-02-02T14:16:42.847Z,101300.97
2023-02-02T14:19:17.445Z,101306.19
2023-02-02T14:21:44.501Z,101308.81
2023-02-02T14:24:26.911Z,101313.16
2023-02-02T14:26:55.101Z,101316.72
2023-02-02T14:29:25.306Z,101312.38
2023-02-02T14:31:53.488Z,101321.91
2023-02-02T14:34:27.595Z,101321.09
2023-02-02T14:37:12.969Z,101329.78
2023-02-02T14:39:52.492Z,101335.00
2023-02-02T14:42:57.154Z,101337.63
2023-02-02T14:45:30.380Z,101340.22
2023-02-02T14:48:17.965Z,101341.09
2023-02-02T14:50:51.926Z,101358.50
2023-02-02T14:53:22.209Z,101360.25
2023-02-02T14:55:55.790Z,101369.81
2023-02-02T14:58:27.916Z,101368.09
2023-02-02T15:01:23.600Z,101375.03
2023-02-02T15:03:57.631Z,101377.66
2023-02-02T15:06:26.375Z,101380.25
2023-02-02T15:09:12.506Z,101383.75
2023-02-02T15:12:03.754Z,101393.28
2023-02-02T15:14:45.979Z,101385.47
2023-02-02T15:17:22.772Z,101404.59
2023-02-02T15:20:02.441Z,101407.22
2023-02-02T15:22:30.550Z,101418.53
2023-02-02T15:25:03.031Z,101419.38
2023-02-02T15:27:30.230Z,101428.06
2023-02-02T15:30:05.283Z,101428.06
2023-02-02T15:32:34.055Z,101437.63
2023-02-02T15:35:02.141Z,101437.63
2023-02-02T15:37:40.154Z,101437.63
2023-02-02T15:40:14.279Z,101449.75
2023-02-02T15:42:53.246Z,101456.72
2023-02-02T15:45:31.357Z,101468.00
2023-02-02T15:47:59.114Z,101467.97
2023-02-02T15:50:27.044Z,101475.78
2023-02-02T15:52:54.990Z,101480.09
2023-02-02T15:55:24.037Z,101476.63
2023-02-02T15:57:54.387Z,101484.41
2023-02-02T16:00:29.521Z,101493.09
2023-02-02T16:03:01.310Z,101498.31
2023-02-02T16:05:31.468Z,101503.50
2023-02-02T16:08:05.592Z,101510.38
2023-02-02T16:10:33.725Z,101512.13
2023-02-02T16:13:01.151Z,101520.72
2023-02-02T16:15:29.499Z,101532.06
2023-02-02T16:18:04.175Z,101538.97
2023-02-02T16:20:33.163Z,101543.22
2023-02-02T16:23:02.025Z,101554.41
2023-02-02T16:25:29.822Z,101556.97
2023-02-02T16:27:57.022Z,101559.59
2023-02-02T16:30:31.625Z,101561.34
2023-02-02T16:32:58.822Z,101563.97
2023-02-02T16:35:33.417Z,101567.38
2023-02-02T16:38:12.914Z,101573.44
2023-02-02T16:40:40.167Z,101581.22
2023-02-02T16:43:13.904Z,101582.94
2023-02-02T16:45:45.866Z,101589.81
2023-02-02T16:48:39.507Z,101594.97
2023-02-02T16:51:15.845Z,101590.59
2023-02-02T16:53:46.831Z,101600.88
2023-02-02T16:56:33.084Z,101601.72
2023-02-02T16:59:01.642Z,101611.28
2023-02-02T17:01:33.324Z,101616.44
2023-02-02T17:04:00.722Z,101622.50
2023-02-02T17:06:35.700Z,101623.34
2023-02-02T17:09:13.900Z,101625.00
2023-02-02T17:11:41.322Z,101636.25
2023-02-02T17:14:18.896Z,101643.97
2023-02-02T17:16:46.101Z,101644.69
2023-02-02T17:19:13.485Z,101653.34
2023-02-02T17:21:40.681Z,101651.59
2023-02-02T17:24:08.202Z,101655.84
2023-02-02T17:26:36.067Z,101659.25
2023-02-02T17:29:05.257Z,101661.84
2023-02-02T17:31:32.617Z,101664.38
2023-02-02T17:33:59.877Z,101668.66
2023-02-02T17:36:36.469Z,101673.81
2023-02-02T17:39:03.688Z,101672.81
2023-02-02T17:41:30.979Z,101680.63
2023-02-02T17:43:58.149Z,101675.41
2023-02-02T17:46:28.365Z,101680.63
2023-02-02T17:48:55.565Z,101684.91
2023-02-02T17:51:33.128Z,101683.16
2023-02-02T17:54:00.455Z,101696.13
2023-02-02T17:56:27.728Z,101697.84
2023-02-02T17:58:54.891Z,101699.63
2023-02-02T18:01:22.299Z,101699.63
2023-02-02T18:03:51.861Z,101705.63
2023-02-02T18:06:19.170Z,101703.84
2023-02-02T18:08:46.528Z,101699.47
2023-02-02T18:11:14.105Z,101697.78
2023-02-02T18:13:42.696Z,101698.69
2023-02-02T18:16:10.922Z,101705.63
2023-02-02T18:18:38.237Z,101711.69
2023-02-02T18:21:09.735Z,101703.03
2023-02-02T18:23:37.536Z,101715.97
2023-02-02T18:26:17.367Z,101711.59
2023-02-02T18:28:45.033Z,101711.56
2023-02-02T18:31:14.385Z,101712.44
2023-02-02T18:33:41.908Z,101711.56
2023-02-02T18:36:11.800Z,101700.16
2023-02-02T18:38:40.113Z,101711.31
2023-02-02T18:41:07.260Z,101705.19
2023-02-02T18:43:34.422Z,101700.81
2023-02-02T18:46:06.254Z,101705.09
2023-02-02T18:48:33.767Z,101705.84
2023-02-02T18:51:04.733Z,101703.22
2023-02-02T18:53:31.959Z,101700.56
2023-02-02T18:55:59.114Z,101694.44
2023-02-02T18:58:27.666Z,101692.63
2023-02-02T19:00:54.976Z,101692.63
2023-02-02T19:03:22.872Z,101696.06
2023-02-02T19:06:14.224Z,101689.97
2023-02-02T19:08:41.427Z,101694.13
2023-02-02T19:11:12.905Z,101688.75
2023-02-02T19:13:40.134Z,101691.00
2023-02-02T19:16:12.923Z,101698.69
2023-02-02T19:18:40.295Z,101701.44
2023-02-02T19:21:09.668Z,101710.94
2023-02-02T19:23:37.453Z,101710.94
2023-02-02T19:26:21.166Z,101706.63
2023-02-02T19:28:48.665Z,101710.09
2023-02-02T19:31:16.175Z,101721.31
2023-02-02T19:33:51.750Z,101715.41
2023-02-02T19:36:19.781Z,101720.59
2023-02-02T19:38:47.246Z,101721.41
2023-02-02T19:41:15.846Z,101729.97
2023-02-02T19:43:47.684Z,101729.13
2023-02-02T19:46:16.029Z,101733.50
2023-02-02T19:48:43.330Z,101722.31
2023-02-02T19:51:46.013Z,101728.38
2023-02-02T19:54:31.463Z,101731.16
2023-02-02T19:56:59.953Z,101731.16
2023-02-02T19:59:41.436Z,101734.66
2023-02-02T20:02:27.415Z,101727.00
2023-02-02T20:04:59.938Z,101735.69
2023-02-02T20:07:28.675Z,101724.47
2023-02-02T20:09:59.099Z,101718.28
2023-02-02T20:12:27.419Z,101723.53
2023-02-02T20:14:56.318Z,101723.66
2023-02-02T20:17:26.898Z,101728.81
2023-02-02T20:19:55.227Z,101720.94
2023-02-02T20:22:28.514Z,101719.25
2023-02-02T20:25:01.373Z,101718.34
2023-02-02T20:27:28.744Z,101721.88
2023-02-02T20:29:58.201Z,101717.59
2023-02-02T20:32:27.153Z,101719.44
2023-02-02T20:34:59.075Z,101715.13
2023-02-02T20:37:26.169Z,101716.03
2023-02-02T20:40:04.697Z,101718.63
2023-02-02T20:42:31.887Z,101719.53
2023-02-02T20:44:59.534Z,101716.06
2023-02-02T20:47:26.698Z,101716.88
2023-02-02T20:50:00.628Z,101722.78
2023-02-02T20:52:31.095Z,101717.59
2023-02-02T20:54:59.420Z,101714.13
2023-02-02T20:57:26.569Z,101708.06
2023-02-02T20:59:57.653Z,101700.34
2023-02-02T21:02:25.589Z,101696.06
2023-02-02T21:04:53.298Z,101698.66
2023-02-02T21:07:21.297Z,101701.19
2023-02-02T21:09:49.274Z,101703.69
2023-02-02T21:12:16.676Z,101703.75
2023-02-02T21:14:45.237Z,101690.50
2023-02-02T21:17:15.591Z,101686.06
2023-02-02T21:19:43.358Z,101693.97
2023-02-02T21:22:10.876Z,101690.59
2023-02-02T21:24:38.371Z,101682.03
2023-02-02T21:27:05.760Z,101678.50
2023-02-02T21:29:33.027Z,101678.56
2023-02-02T21:32:02.675Z,101682.88
2023-02-02T21:34:30.562Z,101685.31
2023-02-02T21:36:58.176Z,101672.34
2023-02-02T21:39:32.324Z,101670.38
2023-02-02T21:41:59.399Z,101677.41
2023-02-02T21:44:26.800Z,101674.00
2023-02-02T21:46:54.156Z,101668.84
2023-02-02T21:49:27.939Z,101670.59
2023-02-02T21:51:55.819Z,101667.16
2023-02-02T21:54:23.832Z,101656.78
2023-02-02T21:56:51.063Z,101670.66
2023-02-02T21:59:19.448Z,101665.38
2023-02-02T22:01:48.140Z,101674.13
2023-02-02T22:04:19.594Z,101656.81
2023-02-02T22:06:53.920Z,101649.16
2023-02-02T22:09:23.433Z,101650.06
2023-02-02T22:12:01.918Z,101653.53
2023-02-02T22:14:39.508Z,101650.13
2023-02-02T22:17:22.155Z,101631.97
2023-02-02T22:20:03.523Z,101637.06
2023-02-02T22:22:32.640Z,101635.38
2023-02-02T22:25:23.870Z,101637.19
2023-02-02T22:27:51.997Z,101633.72
2023-02-02T22:30:19.144Z,101635.41
2023-02-02T22:32:46.335Z,101638.13
2023-02-02T22:35:18.639Z,101647.69
2023-02-02T22:37:45.851Z,101646.06
2023-02-02T22:40:13.180Z,101648.75
2023-02-02T22:42:40.494Z,101646.97
2023-02-02T22:45:07.816Z,101653.16
2023-02-02T22:47:34.988Z,101647.88
2023-02-02T22:50:03.693Z,101654.09
2023-02-02T22:52:30.899Z,101654.94
2023-02-02T22:54:58.037Z,101652.50
2023-02-02T22:57:25.182Z,101659.47
2023-02-02T22:59:54.751Z,101651.72
2023-02-02T23:02:21.936Z,101645.66
2023-02-02T23:04:49.124Z,101649.25
2023-02-02T23:07:16.253Z,101637.09
2023-02-02T23:09:43.454Z,101639.69
2023-02-02T23:12:23.056Z,101637.06
2023-02-02T23:14:50.219Z,101630.09
2023-02-02T23:17:17.527Z,101628.47
2023-02-02T23:19:44.685Z,101627.63
2023-02-02T23:22:13.823Z,101629.44
2023-02-02T23:24:40.997Z,101620.88
2023-02-02T23:27:08.134Z,101610.47
2023-02-02T23:29:35.296Z,101609.59
2023-02-02T23:32:02.541Z,101620.13
2023-02-02T23:34:29.805Z,101623.53
2023-02-02T23:36:56.969Z,101613.31
2023-02-02T23:39:24.142Z,101616.81
2023-02-02T23:41:51.464Z,101609.91
2023-02-02T23:44:18.641Z,101595.25
2023-02-02T23:46:45.937Z,101602.16
2023-02-02T23:49:13.084Z,101597.88
2023-02-02T23:51:40.235Z,101594.47
2023-02-02T23:54:07.385Z,101592.81
2023-02-02T23:56:34.548Z,101590.28
2023-02-02T23:59:01.663Z,101589.44
