createdAt,value
2022-08-28T00:02:24.678Z,16.32
2022-08-28T00:04:51.643Z,16.33
2022-08-28T00:07:18.591Z,16.32
2022-08-28T00:09:45.206Z,16.28
2022-08-28T00:12:12.360Z,16.27
2022-08-28T00:14:39.270Z,16.19
2022-08-28T00:17:06.255Z,16.09
2022-08-28T00:19:38.449Z,16.10
2022-08-28T00:22:05.919Z,16.12
2022-08-28T00:24:32.350Z,16.15
2022-08-28T00:27:17.474Z,16.14
2022-08-28T00:29:45.608Z,16.08
2022-08-28T00:32:11.951Z,16.11
2022-08-28T00:34:39.020Z,16.11
2022-08-28T00:37:06.869Z,16.03
2022-08-28T00:39:33.557Z,16.03
2022-08-28T00:41:59.983Z,16.01
2022-08-28T00:44:27.643Z,15.98
2022-08-28T00:46:55.256Z,15.97
2022-08-28T00:49:24.675Z,15.96
2022-08-28T00:52:12.699Z,15.90
2022-08-28T00:54:58.358Z,15.94
2022-08-28T00:57:37.327Z,15.87
2022-08-28T01:00:10.044Z,15.79
2022-08-28T01:02:36.822Z,15.67
2022-08-28T01:05:07.504Z,15.67
2022-08-28T01:07:34.416Z,15.72
2022-08-28T01:10:01.001Z,15.70
2022-08-28T01:12:30.967Z,15.65
2022-08-28T01:15:00.968Z,15.69
2022-08-28T01:17:34.031Z,15.66
2022-08-28T01:20:07.226Z,15.64
2022-08-28T01:22:42.279Z,15.60
2022-08-28T01:25:13.212Z,15.58
2022-08-28T01:27:41.957Z,15.60
2022-08-28T01:30:14.646Z,15.52
2022-08-28T01:32:44.598Z,15.52
2022-08-28T01:35:16.214Z,15.50
2022-08-28T01:37:43.245Z,15.48
2022-08-28T01:40:12.087Z,15.47
2022-08-28T01:42:41.197Z,15.45
2022-08-28T01:45:11.163Z,15.49
2022-08-28T01:47:39.547Z,15.42
2022-08-28T01:50:08.041Z,15.39
2022-08-28T01:52:36.259Z,15.37
2022-08-28T01:55:05.679Z,15.36
2022-08-28T01:57:33.335Z,15.40
2022-08-28T01:59:59.940Z,15.38
2022-08-28T02:02:26.525Z,15.37
2022-08-28T02:04:53.839Z,15.37
2022-08-28T02:07:20.370Z,15.35
2022-08-28T02:09:46.826Z,15.32
2022-08-28T02:12:13.191Z,15.39
2022-08-28T02:14:39.662Z,15.38
2022-08-28T02:17:06.039Z,15.37
2022-08-28T02:19:32.497Z,15.37
2022-08-28T02:21:58.844Z,15.31
2022-08-28T02:24:25.327Z,15.27
2022-08-28T02:26:51.692Z,15.27
2022-08-28T02:29:18.621Z,15.31
2022-08-28T02:31:45.775Z,15.31
2022-08-28T02:34:12.124Z,15.31
2022-08-28T02:36:42.335Z,15.34
2022-08-28T02:39:08.829Z,15.32
2022-08-28T02:41:35.423Z,15.32
2022-08-28T02:44:02.311Z,15.28
2022-08-28T02:46:28.887Z,15.27
2022-08-28T02:48:56.129Z,15.26
2022-08-28T02:51:23.475Z,15.22
2022-08-28T02:53:50.459Z,15.23
2022-08-28T02:56:17.117Z,15.23
2022-08-28T02:58:43.761Z,15.21
2022-08-28T03:01:12.103Z,15.18
2022-08-28T03:03:40.794Z,15.19
2022-08-28T03:06:09.782Z,15.16
2022-08-28T03:08:36.269Z,15.17
2022-08-28T03:11:02.820Z,15.16
2022-08-28T03:13:30.140Z,15.15
2022-08-28T03:15:57.983Z,15.10
2022-08-28T03:18:26.596Z,15.08
2022-08-28T03:20:55.424Z,15.05
2022-08-28T03:23:27.903Z,15.02
2022-08-28T03:26:04.861Z,14.98
2022-08-28T03:28:35.151Z,15.07
2022-08-28T03:31:02.356Z,15.07
2022-08-28T03:33:28.799Z,14.99
2022-08-28T03:35:55.504Z,15.01
2022-08-28T03:38:22.502Z,15.00
2022-08-28T03:40:52.067Z,14.98
2022-08-28T03:43:21.523Z,14.98
2022-08-28T03:46:00.019Z,15.00
2022-08-28T03:48:34.751Z,14.93
2022-08-28T03:51:01.398Z,14.90
2022-08-28T03:53:29.578Z,14.95
2022-08-28T03:55:57.977Z,14.90
2022-08-28T03:58:25.177Z,14.85
2022-08-28T04:00:52.204Z,14.87
2022-08-28T04:03:19.036Z,14.87
2022-08-28T04:05:46.528Z,14.86
2022-08-28T04:08:17.067Z,14.94
2022-08-28T04:10:44.971Z,14.92
2022-08-28T04:13:13.100Z,14.88
2022-08-28T04:15:41.253Z,14.84
2022-08-28T04:18:08.848Z,14.84
2022-08-28T04:20:35.891Z,14.81
2022-08-28T04:23:03.829Z,14.81
2022-08-28T04:25:31.519Z,14.83
2022-08-28T04:27:58.020Z,14.87
2022-08-28T04:30:24.367Z,14.88
2022-08-28T04:32:50.802Z,14.87
2022-08-28T04:35:17.183Z,14.90
2022-08-28T04:37:43.781Z,14.86
2022-08-28T04:40:12.793Z,14.85
2022-08-28T04:42:40.058Z,14.85
2022-08-28T04:45:07.704Z,14.84
2022-08-28T04:47:38.768Z,14.81
2022-08-28T04:50:06.627Z,14.78
2022-08-28T04:52:33.235Z,14.79
2022-08-28T04:54:59.762Z,14.80
2022-08-28T04:57:26.186Z,14.82
2022-08-28T04:59:52.594Z,14.84
2022-08-28T05:02:19.136Z,14.83
2022-08-28T05:04:45.928Z,14.87
2022-08-28T05:07:12.348Z,14.84
2022-08-28T05:09:38.926Z,14.90
2022-08-28T05:12:05.798Z,14.89
2022-08-28T05:14:32.430Z,14.94
2022-08-28T05:16:58.988Z,15.03
2022-08-28T05:19:27.697Z,15.09
2022-08-28T05:21:54.810Z,15.13
2022-08-28T05:24:22.277Z,15.16
2022-08-28T05:26:48.996Z,15.07
2022-08-28T05:29:16.749Z,15.15
2022-08-28T05:31:43.875Z,15.15
2022-08-28T05:34:10.714Z,15.28
2022-08-28T05:36:38.560Z,15.31
2022-08-28T05:39:08.080Z,15.52
2022-08-28T05:41:35.487Z,15.79
2022-08-28T05:44:06.493Z,15.54
2022-08-28T05:46:34.610Z,15.40
2022-08-28T05:49:01.129Z,15.58
2022-08-28T05:51:27.655Z,15.49
2022-08-28T05:53:55.254Z,15.54
2022-08-28T05:56:29.740Z,15.67
2022-08-28T05:59:00.860Z,15.82
2022-08-28T06:01:30.217Z,16.01
2022-08-28T06:03:59.624Z,16.15
2022-08-28T06:06:28.308Z,16.35
2022-08-28T06:09:01.497Z,16.47
2022-08-28T06:11:30.902Z,16.41
2022-08-28T06:14:02.795Z,16.58
2022-08-28T06:16:31.894Z,16.59
2022-08-28T06:18:59.195Z,16.73
2022-08-28T06:21:26.026Z,16.91
2022-08-28T06:23:52.466Z,17.09
2022-08-28T06:26:18.829Z,17.29
2022-08-28T06:28:45.632Z,17.45
2022-08-28T06:31:24.382Z,17.56
2022-08-28T06:33:54.004Z,17.49
2022-08-28T06:36:20.726Z,17.85
2022-08-28T06:38:47.211Z,18.10
2022-08-28T06:41:15.390Z,18.13
2022-08-28T06:43:42.041Z,18.05
2022-08-28T06:46:08.641Z,18.70
2022-08-28T06:48:35.243Z,18.60
2022-08-28T06:51:06.476Z,18.75
2022-08-28T06:53:33.564Z,18.55
2022-08-28T06:56:09.144Z,18.91
2022-08-28T06:58:40.597Z,19.33
2022-08-28T07:01:17.454Z,19.53
2022-08-28T07:03:45.567Z,19.75
2022-08-28T07:06:14.220Z,19.76
2022-08-28T07:08:42.677Z,19.58
2022-08-28T07:11:16.427Z,19.76
2022-08-28T07:13:44.523Z,20.23
2022-08-28T07:16:13.298Z,20.11
2022-08-28T07:18:40.818Z,20.15
2022-08-28T07:21:12.098Z,20.39
2022-08-28T07:23:40.660Z,20.36
2022-08-28T07:26:10.011Z,20.30
2022-08-28T07:28:37.604Z,20.09
2022-08-28T07:31:10.215Z,19.93
2022-08-28T07:33:38.046Z,20.00
2022-08-28T07:36:07.890Z,19.80
2022-08-28T07:38:42.488Z,19.65
2022-08-28T07:41:15.107Z,19.94
2022-08-28T07:44:01.057Z,19.83
2022-08-28T07:46:27.655Z,19.80
2022-08-28T07:48:54.059Z,20.06
2022-08-28T07:51:20.961Z,19.96
2022-08-28T07:53:47.611Z,19.59
2022-08-28T07:56:14.376Z,19.68
2022-08-28T07:58:41.547Z,19.71
2022-08-28T08:01:08.447Z,19.81
2022-08-28T08:03:35.055Z,20.36
2022-08-28T08:06:03.908Z,20.90
2022-08-28T08:08:32.205Z,20.53
2022-08-28T08:11:07.783Z,20.52
2022-08-28T08:13:39.893Z,20.29
2022-08-28T08:16:12.479Z,20.05
2022-08-28T08:18:43.686Z,20.28
2022-08-28T08:21:13.880Z,20.41
2022-08-28T08:23:41.531Z,20.77
2022-08-28T08:26:11.287Z,21.10
2022-08-28T08:28:39.150Z,20.68
2022-08-28T08:31:15.422Z,20.73
2022-08-28T08:33:50.983Z,21.24
2022-08-28T08:36:19.906Z,21.36
2022-08-28T08:38:46.839Z,21.67
2022-08-28T08:41:47.797Z,21.59
2022-08-28T08:44:41.136Z,21.54
2022-08-28T08:47:38.233Z,21.59
2022-08-28T08:50:26.141Z,21.93
2022-08-28T08:53:15.847Z,21.88
2022-08-28T08:55:46.873Z,21.90
2022-08-28T08:58:22.334Z,21.53
2022-08-28T09:01:22.859Z,21.93
2022-08-28T09:04:15.906Z,22.24
2022-08-28T09:06:51.237Z,22.52
2022-08-28T09:09:29.226Z,22.71
2022-08-28T09:12:00.577Z,23.01
2022-08-28T09:14:53.244Z,22.97
2022-08-28T09:17:24.428Z,23.03
2022-08-28T09:19:50.928Z,23.30
2022-08-28T09:22:17.345Z,22.97
2022-08-28T09:24:44.110Z,23.48
2022-08-28T09:27:31.813Z,23.56
2022-08-28T09:30:07.439Z,24.08
2022-08-28T09:32:46.676Z,23.52
2022-08-28T09:35:29.709Z,23.85
2022-08-28T09:38:15.847Z,23.49
2022-08-28T09:41:00.885Z,23.69
2022-08-28T09:43:28.322Z,24.15
2022-08-28T09:46:02.882Z,24.15
2022-08-28T09:48:41.091Z,24.46
2022-08-28T09:51:12.009Z,24.42
2022-08-28T09:53:58.630Z,23.81
2022-08-28T09:56:33.434Z,24.31
2022-08-28T09:59:08.940Z,24.45
2022-08-28T10:01:41.193Z,24.49
2022-08-28T10:04:17.952Z,24.03
2022-08-28T10:06:51.309Z,23.77
2022-08-28T10:09:23.923Z,24.67
2022-08-28T10:11:55.039Z,23.94
2022-08-28T10:14:42.969Z,23.87
2022-08-28T10:17:47.660Z,23.90
2022-08-28T10:20:42.775Z,23.32
2022-08-28T10:23:27.794Z,23.78
2022-08-28T10:26:18.696Z,24.12
2022-08-28T10:29:02.739Z,24.57
2022-08-28T10:31:42.778Z,24.97
2022-08-28T10:34:29.095Z,25.32
2022-08-28T10:37:09.444Z,25.23
2022-08-28T10:39:51.512Z,24.27
2022-08-28T10:42:35.895Z,24.00
2022-08-28T10:45:06.099Z,23.57
2022-08-28T10:47:39.069Z,23.51
2022-08-28T10:50:16.705Z,23.31
2022-08-28T10:52:53.553Z,23.63
2022-08-28T10:55:26.891Z,23.85
2022-08-28T10:58:04.427Z,23.90
2022-08-28T11:00:48.935Z,24.26
2022-08-28T11:03:33.928Z,24.66
2022-08-28T11:06:13.380Z,24.78
2022-08-28T11:08:40.279Z,25.19
2022-08-28T11:11:14.275Z,25.45
2022-08-28T11:13:59.607Z,26.06
2022-08-28T11:16:28.856Z,26.67
2022-08-28T11:19:27.723Z,27.20
2022-08-28T11:22:02.595Z,27.39
2022-08-28T11:24:39.672Z,27.07
2022-08-28T11:27:22.089Z,27.63
2022-08-28T11:30:01.410Z,27.59
2022-08-28T11:32:36.444Z,27.46
2022-08-28T11:35:10.504Z,27.38
2022-08-28T11:37:45.324Z,28.06
2022-08-28T11:40:18.446Z,28.74
2022-08-28T11:42:48.772Z,28.19
2022-08-28T11:45:42.629Z,28.33
2022-08-28T11:48:25.589Z,28.94
2022-08-28T11:51:02.224Z,29.45
2022-08-28T11:54:06.316Z,29.51
2022-08-28T11:56:51.667Z,29.22
2022-08-28T11:59:35.271Z,28.36
2022-08-28T12:02:43.928Z,28.87
2022-08-28T12:05:16.560Z,29.52
2022-08-28T12:07:46.040Z,29.77
2022-08-28T12:10:24.734Z,29.22
2022-08-28T12:13:02.377Z,29.61
2022-08-28T12:15:29.497Z,29.52
2022-08-28T12:18:03.610Z,29.78
2022-08-28T12:21:04.150Z,29.04
2022-08-28T12:23:58.986Z,28.84
2022-08-28T12:26:42.593Z,27.79
2022-08-28T12:29:28.104Z,27.64
2022-08-28T12:32:18.531Z,27.35
2022-08-28T12:35:19.834Z,27.28
2022-08-28T12:37:55.824Z,28.30
2022-08-28T12:40:26.662Z,28.75
2022-08-28T12:42:58.871Z,28.85
2022-08-28T12:45:39.909Z,28.70
2022-08-28T12:48:25.908Z,29.18
2022-08-28T12:51:23.461Z,28.41
2022-08-28T12:53:53.304Z,28.71
2022-08-28T12:56:21.956Z,28.94
2022-08-28T12:58:49.070Z,28.76
2022-08-28T13:01:27.876Z,29.07
2022-08-28T13:04:17.594Z,29.60
2022-08-28T13:06:44.160Z,29.86
2022-08-28T13:09:21.705Z,29.31
2022-08-28T13:11:51.466Z,29.51
2022-08-28T13:14:39.456Z,29.52
2022-08-28T13:17:06.531Z,29.84
2022-08-28T13:19:34.719Z,28.99
2022-08-28T13:22:04.627Z,28.71
2022-08-28T13:24:30.997Z,28.33
2022-08-28T13:27:08.859Z,27.79
2022-08-28T13:29:36.869Z,27.01
2022-08-28T13:32:09.535Z,27.01
2022-08-28T13:34:38.835Z,26.93
2022-08-28T13:37:44.435Z,27.14
2022-08-28T13:40:30.349Z,27.40
2022-08-28T13:43:03.302Z,27.44
2022-08-28T13:45:33.825Z,27.99
2022-08-28T13:48:11.134Z,28.25
2022-08-28T13:50:39.965Z,28.89
2022-08-28T13:53:06.538Z,28.43
2022-08-28T13:55:33.315Z,28.07
2022-08-28T13:57:59.811Z,27.81
2022-08-28T14:00:28.516Z,27.99
2022-08-28T14:03:14.023Z,28.78
2022-08-28T14:05:40.652Z,29.15
2022-08-28T14:08:07.083Z,29.59
2022-08-28T14:10:34.162Z,29.74
2022-08-28T14:13:00.631Z,29.95
2022-08-28T14:15:27.135Z,29.90
2022-08-28T14:17:53.584Z,29.94
2022-08-28T14:20:20.069Z,29.93
2022-08-28T14:22:46.591Z,30.28
2022-08-28T14:25:13.481Z,30.39
2022-08-28T14:27:40.061Z,29.77
2022-08-28T14:30:08.407Z,29.65
2022-08-28T14:32:37.202Z,29.46
2022-08-28T14:35:05.340Z,29.01
2022-08-28T14:37:31.909Z,29.13
2022-08-28T14:39:58.432Z,29.06
2022-08-28T14:42:26.627Z,29.03
2022-08-28T14:44:53.940Z,28.97
2022-08-28T14:47:20.760Z,28.70
2022-08-28T14:49:47.641Z,28.72
2022-08-28T14:52:14.559Z,29.22
2022-08-28T14:54:41.087Z,29.86
2022-08-28T14:57:07.552Z,30.04
2022-08-28T14:59:34.087Z,29.91
2022-08-28T15:02:01.991Z,29.24
2022-08-28T15:04:34.522Z,28.77
2022-08-28T15:07:06.093Z,28.60
2022-08-28T15:09:35.793Z,28.93
2022-08-28T15:12:02.507Z,29.05
2022-08-28T15:14:28.995Z,29.68
2022-08-28T15:16:55.471Z,29.58
2022-08-28T15:19:23.262Z,29.06
2022-08-28T15:21:52.876Z,28.72
2022-08-28T15:24:23.254Z,29.15
2022-08-28T15:26:50.605Z,28.77
2022-08-28T15:29:17.355Z,28.59
2022-08-28T15:31:46.522Z,28.99
2022-08-28T15:34:16.206Z,29.22
2022-08-28T15:36:44.254Z,29.46
2022-08-28T15:39:30.076Z,28.87
2022-08-28T15:41:57.915Z,28.52
2022-08-28T15:44:24.665Z,28.49
2022-08-28T15:46:54.411Z,28.55
2022-08-28T15:49:23.795Z,28.89
2022-08-28T15:51:50.735Z,29.56
2022-08-28T15:54:17.609Z,29.36
2022-08-28T15:56:44.130Z,29.02
2022-08-28T15:59:11.759Z,28.75
2022-08-28T16:01:38.696Z,29.40
2022-08-28T16:04:07.700Z,29.84
2022-08-28T16:06:35.743Z,30.31
2022-08-28T16:09:04.039Z,30.67
2022-08-28T16:11:33.754Z,30.81
2022-08-28T16:14:06.314Z,30.94
2022-08-28T16:16:33.824Z,30.93
2022-08-28T16:19:00.381Z,30.89
2022-08-28T16:21:28.126Z,30.80
2022-08-28T16:23:55.003Z,30.73
2022-08-28T16:26:22.389Z,30.83
2022-08-28T16:28:49.260Z,30.42
2022-08-28T16:31:19.615Z,29.59
2022-08-28T16:33:47.930Z,29.28
2022-08-28T16:36:14.865Z,28.85
2022-08-28T16:38:45.564Z,28.50
2022-08-28T16:41:18.503Z,28.36
2022-08-28T16:43:46.321Z,28.08
2022-08-28T16:46:16.817Z,28.05
2022-08-28T16:48:44.623Z,27.88
2022-08-28T16:51:12.221Z,27.83
2022-08-28T16:53:42.363Z,27.69
2022-08-28T16:56:14.833Z,27.59
2022-08-28T16:58:43.403Z,27.56
2022-08-28T17:01:12.229Z,27.51
2022-08-28T17:03:39.576Z,27.37
2022-08-28T17:06:11.207Z,27.11
2022-08-28T17:08:37.673Z,27.08
2022-08-28T17:11:06.409Z,26.80
2022-08-28T17:13:33.894Z,26.90
2022-08-28T17:16:00.961Z,26.76
2022-08-28T17:18:27.548Z,26.72
2022-08-28T17:21:12.430Z,26.53
2022-08-28T17:23:39.283Z,26.59
2022-08-28T17:26:05.962Z,26.52
2022-08-28T17:28:32.678Z,26.37
2022-08-28T17:30:59.342Z,26.37
2022-08-28T17:33:25.935Z,26.17
2022-08-28T17:35:55.007Z,26.10
2022-08-28T17:38:22.123Z,26.01
2022-08-28T17:40:48.564Z,26.00
2022-08-28T17:43:15.055Z,25.92
2022-08-28T17:45:41.586Z,25.78
2022-08-28T17:48:08.230Z,25.76
2022-08-28T17:50:34.704Z,25.78
2022-08-28T17:53:01.195Z,25.63
2022-08-28T17:55:27.752Z,25.47
2022-08-28T17:57:54.955Z,25.39
2022-08-28T18:00:21.725Z,25.38
2022-08-28T18:02:51.555Z,25.20
2022-08-28T18:05:18.498Z,25.04
2022-08-28T18:07:45.050Z,24.91
2022-08-28T18:10:12.262Z,24.76
2022-08-28T18:12:40.319Z,24.48
2022-08-28T18:15:09.828Z,24.07
2022-08-28T18:17:37.857Z,24.05
2022-08-28T18:20:10.195Z,24.02
2022-08-28T18:22:38.205Z,23.92
2022-08-28T18:25:06.078Z,23.85
2022-08-28T18:27:34.920Z,23.60
2022-08-28T18:30:01.703Z,23.56
2022-08-28T18:32:28.294Z,23.46
2022-08-28T18:34:54.872Z,23.34
2022-08-28T18:37:21.431Z,23.09
2022-08-28T18:39:47.903Z,23.15
2022-08-28T18:42:18.169Z,23.34
2022-08-28T18:44:44.646Z,23.09
2022-08-28T18:47:11.171Z,22.95
2022-08-28T18:49:37.630Z,22.76
2022-08-28T18:52:04.175Z,22.66
2022-08-28T18:54:31.207Z,22.73
2022-08-28T18:57:03.893Z,22.46
2022-08-28T18:59:32.515Z,22.27
2022-08-28T19:02:00.465Z,22.29
2022-08-28T19:04:27.302Z,22.25
2022-08-28T19:06:53.779Z,22.18
2022-08-28T19:09:20.813Z,21.99
2022-08-28T19:11:47.972Z,21.87
2022-08-28T19:14:14.467Z,21.87
2022-08-28T19:16:40.979Z,21.91
2022-08-28T19:19:08.894Z,21.78
2022-08-28T19:21:35.723Z,21.76
2022-08-28T19:24:20.243Z,21.67
2022-08-28T19:26:48.596Z,21.66
2022-08-28T19:29:16.292Z,21.45
2022-08-28T19:31:46.385Z,21.39
2022-08-28T19:34:12.964Z,21.33
2022-08-28T19:36:39.846Z,21.28
2022-08-28T19:39:07.474Z,21.42
2022-08-28T19:41:34.573Z,21.24
2022-08-28T19:44:01.087Z,21.17
2022-08-28T19:46:27.662Z,21.14
2022-08-28T19:48:54.202Z,21.21
2022-08-28T19:51:23.908Z,21.03
2022-08-28T19:53:57.237Z,20.77
2022-08-28T19:56:27.392Z,21.00
2022-08-28T19:58:56.496Z,21.18
2022-08-28T20:01:23.231Z,20.80
2022-08-28T20:03:50.563Z,20.82
2022-08-28T20:06:17.816Z,20.73
2022-08-28T20:08:44.376Z,20.75
2022-08-28T20:11:17.388Z,20.73
2022-08-28T20:13:43.992Z,20.82
2022-08-28T20:16:10.613Z,20.67
2022-08-28T20:18:37.255Z,20.66
2022-08-28T20:21:04.353Z,20.73
2022-08-28T20:23:30.924Z,20.64
2022-08-28T20:25:57.404Z,20.59
2022-08-28T20:28:23.938Z,20.50
2022-08-28T20:30:50.516Z,20.61
2022-08-28T20:33:17.292Z,20.40
2022-08-28T20:35:43.761Z,20.66
2022-08-28T20:38:11.043Z,20.66
2022-08-28T20:40:37.804Z,20.55
2022-08-28T20:43:04.471Z,20.46
2022-08-28T20:45:30.926Z,20.45
2022-08-28T20:47:57.543Z,20.46
2022-08-28T20:50:24.012Z,20.40
2022-08-28T20:52:50.524Z,20.32
2022-08-28T20:55:17.301Z,20.17
2022-08-28T20:57:43.789Z,20.24
2022-08-28T21:00:11.334Z,20.30
2022-08-28T21:02:37.910Z,20.35
2022-08-28T21:05:05.736Z,20.39
2022-08-28T21:07:33.973Z,20.43
2022-08-28T21:10:05.739Z,20.41
2022-08-28T21:12:35.450Z,20.37
2022-08-28T21:15:04.163Z,20.29
2022-08-28T21:17:31.043Z,20.33
2022-08-28T21:20:04.560Z,20.25
2022-08-28T21:22:34.581Z,20.28
2022-08-28T21:25:02.232Z,20.20
2022-08-28T21:27:28.784Z,20.16
2022-08-28T21:29:59.684Z,20.33
2022-08-28T21:32:27.652Z,20.24
2022-08-28T21:34:55.032Z,20.24
2022-08-28T21:37:22.058Z,20.24
2022-08-28T21:39:48.516Z,20.19
2022-08-28T21:42:15.295Z,20.12
2022-08-28T21:44:48.638Z,20.19
2022-08-28T21:47:19.007Z,20.23
2022-08-28T21:49:49.410Z,20.06
2022-08-28T21:52:18.350Z,20.00
2022-08-28T21:54:44.802Z,20.02
2022-08-28T21:57:11.335Z,20.16
2022-08-28T21:59:38.886Z,20.24
2022-08-28T22:02:05.627Z,20.18
2022-08-28T22:04:32.806Z,20.21
2022-08-28T22:06:59.263Z,20.17
2022-08-28T22:09:25.750Z,20.12
2022-08-28T22:11:52.363Z,19.84
2022-08-28T22:14:18.856Z,19.93
2022-08-28T22:16:45.461Z,20.00
2022-08-28T22:19:11.972Z,20.14
2022-08-28T22:21:57.127Z,19.99
2022-08-28T22:24:23.641Z,19.81
2022-08-28T22:26:50.079Z,19.91
2022-08-28T22:29:23.843Z,19.89
2022-08-28T22:31:50.334Z,20.04
2022-08-28T22:34:16.812Z,19.92
2022-08-28T22:36:43.328Z,19.89
2022-08-28T22:39:09.966Z,19.99
2022-08-28T22:41:37.314Z,20.00
2022-08-28T22:44:04.336Z,20.01
2022-08-28T22:46:30.855Z,19.87
2022-08-28T22:48:57.380Z,19.77
2022-08-28T22:51:23.806Z,19.79
2022-08-28T22:53:50.379Z,19.72
2022-08-28T22:56:17.691Z,19.84
2022-08-28T22:58:44.366Z,19.83
2022-08-28T23:01:15.105Z,19.77
2022-08-28T23:03:42.096Z,19.67
2022-08-28T23:06:08.680Z,19.75
2022-08-28T23:08:35.276Z,19.79
2022-08-28T23:11:01.997Z,19.73
2022-08-28T23:13:30.059Z,19.84
2022-08-28T23:15:57.416Z,19.76
2022-08-28T23:18:24.642Z,19.72
2022-08-28T23:20:52.328Z,19.67
2022-08-28T23:23:19.655Z,19.63
2022-08-28T23:25:46.316Z,19.64
2022-08-28T23:28:13.211Z,19.57
2022-08-28T23:30:41.227Z,19.57
2022-08-28T23:33:18.559Z,19.50
2022-08-28T23:35:49.741Z,19.48
2022-08-28T23:38:16.357Z,19.43
2022-08-28T23:40:43.104Z,19.36
2022-08-28T23:43:10.180Z,19.42
2022-08-28T23:45:39.684Z,19.30
2022-08-28T23:48:06.285Z,19.08
2022-08-28T23:50:32.764Z,18.97
2022-08-28T23:52:59.228Z,18.94
2022-08-28T23:55:27.242Z,18.90
2022-08-28T23:57:54.316Z,18.89
