createdAt,value
2023-04-19T00:02:06.697Z,4.63
2023-04-19T00:04:33.849Z,6.07
2023-04-19T00:07:02.758Z,5.80
2023-04-19T00:09:29.830Z,6.13
2023-04-19T00:11:56.559Z,6.43
2023-04-19T00:14:23.350Z,7.13
2023-04-19T00:16:50.331Z,5.78
2023-04-19T00:19:17.864Z,6.47
2023-04-19T00:21:44.760Z,6.55
2023-04-19T00:24:11.545Z,7.90
2023-04-19T00:26:38.373Z,5.97
2023-04-19T00:29:05.340Z,6.68
2023-04-19T00:31:33.614Z,5.93
2023-04-19T00:34:00.452Z,7.60
2023-04-19T00:36:27.364Z,7.47
2023-04-19T00:38:54.326Z,6.97
2023-04-19T00:41:21.377Z,7.10
2023-04-19T00:43:48.347Z,6.25
2023-04-19T00:46:16.090Z,7.75
2023-04-19T00:48:43.255Z,7.55
2023-04-19T00:51:12.630Z,7.07
2023-04-19T00:53:41.191Z,7.60
2023-04-19T00:56:09.578Z,7.60
2023-04-19T00:58:38.646Z,8.10
2023-04-19T01:01:06.532Z,7.47
2023-04-19T01:03:35.080Z,7.80
2023-04-19T01:06:02.530Z,8.68
2023-04-19T01:08:29.533Z,7.90
2023-04-19T01:10:56.469Z,7.35
2023-04-19T01:13:23.357Z,8.33
2023-04-19T01:15:51.645Z,8.88
2023-04-19T01:18:21.841Z,8.95
2023-04-19T01:20:48.623Z,9.10
2023-04-19T01:23:15.802Z,9.33
2023-04-19T01:25:42.997Z,9.30
2023-04-19T01:28:09.925Z,9.38
2023-04-19T01:30:37.322Z,9.18
2023-04-19T01:33:04.129Z,9.60
2023-04-19T01:35:30.979Z,8.98
2023-04-19T01:37:57.879Z,9.15
2023-04-19T01:40:25.852Z,9.67
2023-04-19T01:42:53.218Z,10.02
2023-04-19T01:45:20.684Z,9.93
2023-04-19T01:47:51.239Z,9.70
2023-04-19T01:50:18.286Z,9.20
2023-04-19T01:52:45.272Z,9.60
2023-04-19T01:55:12.155Z,8.60
2023-04-19T01:57:38.928Z,10.02
2023-04-19T02:00:07.483Z,8.70
2023-04-19T02:02:41.921Z,9.23
2023-04-19T02:05:09.362Z,9.98
2023-04-19T02:07:36.421Z,9.20
2023-04-19T02:10:04.021Z,8.88
2023-04-19T02:12:31.721Z,10.18
2023-04-19T02:14:59.630Z,9.43
2023-04-19T02:17:34.436Z,9.25
2023-04-19T02:20:01.367Z,9.83
2023-04-19T02:22:28.334Z,9.27
2023-04-19T02:24:55.278Z,8.70
2023-04-19T02:27:27.990Z,9.65
2023-04-19T02:29:54.942Z,9.27
2023-04-19T02:32:22.013Z,8.32
2023-04-19T02:34:48.896Z,9.32
2023-04-19T02:37:15.851Z,9.43
2023-04-19T02:39:42.785Z,9.48
2023-04-19T02:42:09.698Z,9.55
2023-04-19T02:44:36.522Z,9.13
2023-04-19T02:47:03.515Z,8.95
2023-04-19T02:49:34.647Z,9.40
2023-04-19T02:52:01.963Z,9.15
2023-04-19T02:54:29.828Z,8.63
2023-04-19T02:56:57.728Z,9.38
2023-04-19T02:59:24.954Z,8.90
2023-04-19T03:01:52.737Z,8.90
2023-04-19T03:04:20.106Z,9.50
2023-04-19T03:06:46.945Z,9.57
2023-04-19T03:09:13.946Z,9.82
2023-04-19T03:11:40.971Z,9.57
2023-04-19T03:14:07.827Z,8.95
2023-04-19T03:16:34.757Z,9.00
2023-04-19T03:19:01.738Z,9.07
2023-04-19T03:21:33.891Z,8.88
2023-04-19T03:24:02.251Z,9.82
2023-04-19T03:26:29.414Z,9.77
2023-04-19T03:28:57.571Z,9.70
2023-04-19T03:31:37.972Z,8.32
2023-04-19T03:34:04.990Z,8.70
2023-04-19T03:36:39.802Z,9.30
2023-04-19T03:39:07.178Z,9.93
2023-04-19T03:41:36.140Z,8.70
2023-04-19T03:44:14.235Z,8.55
2023-04-19T03:46:46.346Z,8.43
2023-04-19T03:49:15.445Z,9.48
2023-04-19T03:51:44.911Z,9.50
2023-04-19T03:54:12.321Z,9.23
2023-04-19T03:56:39.238Z,9.98
2023-04-19T03:59:06.495Z,9.13
2023-04-19T04:01:41.891Z,8.80
2023-04-19T04:04:09.469Z,9.10
2023-04-19T04:06:36.630Z,9.40
2023-04-19T04:09:04.159Z,8.50
2023-04-19T04:11:31.398Z,8.83
2023-04-19T04:13:58.521Z,9.25
2023-04-19T04:16:28.592Z,8.88
2023-04-19T04:18:56.179Z,7.77
2023-04-19T04:21:27.286Z,8.98
2023-04-19T04:23:56.255Z,8.50
2023-04-19T04:26:42.740Z,9.10
2023-04-19T04:29:19.054Z,8.65
2023-04-19T04:31:46.382Z,8.82
2023-04-19T04:34:16.480Z,8.82
2023-04-19T04:36:50.763Z,8.85
2023-04-19T04:39:19.396Z,7.95
2023-04-19T04:41:47.938Z,9.07
2023-04-19T04:44:15.417Z,8.20
2023-04-19T04:46:43.999Z,8.45
2023-04-19T04:49:13.664Z,7.03
2023-04-19T04:51:42.500Z,7.47
2023-04-19T04:54:09.733Z,7.40
2023-04-19T04:56:36.927Z,7.70
2023-04-19T04:59:03.913Z,7.68
2023-04-19T05:01:34.855Z,7.97
2023-04-19T05:04:02.233Z,8.00
2023-04-19T05:06:29.209Z,7.82
2023-04-19T05:08:56.195Z,7.68
2023-04-19T05:11:31.435Z,7.40
2023-04-19T05:13:58.769Z,7.00
2023-04-19T05:16:27.399Z,6.88
2023-04-19T05:18:55.052Z,7.50
2023-04-19T05:21:23.103Z,7.60
2023-04-19T05:23:49.991Z,7.53
2023-04-19T05:26:17.829Z,6.85
2023-04-19T05:28:45.899Z,5.10
2023-04-19T05:31:21.269Z,6.80
2023-04-19T05:34:05.320Z,7.35
2023-04-19T05:36:32.669Z,5.53
2023-04-19T05:38:59.634Z,7.65
2023-04-19T05:41:26.756Z,7.07
2023-04-19T05:43:53.791Z,6.63
2023-04-19T05:46:21.192Z,5.33
2023-04-19T05:48:48.382Z,5.85
2023-04-19T05:51:28.438Z,5.25
2023-04-19T05:54:06.854Z,6.32
2023-04-19T05:56:33.776Z,5.90
2023-04-19T05:59:01.135Z,5.57
2023-04-19T06:01:28.083Z,6.03
2023-04-19T06:03:55.393Z,6.20
2023-04-19T06:06:24.978Z,5.47
2023-04-19T06:08:54.432Z,5.50
2023-04-19T06:11:28.872Z,5.05
2023-04-19T06:14:02.463Z,5.75
2023-04-19T06:16:29.754Z,4.97
2023-04-19T06:18:56.952Z,5.63
2023-04-19T06:21:23.993Z,4.82
2023-04-19T06:23:50.907Z,5.70
2023-04-19T06:26:17.749Z,4.90
2023-04-19T06:28:44.701Z,4.00
2023-04-19T06:31:12.235Z,5.32
2023-04-19T06:33:39.111Z,4.75
2023-04-19T06:36:06.195Z,4.80
2023-04-19T06:38:33.081Z,4.20
2023-04-19T06:40:59.882Z,4.93
2023-04-19T06:43:26.981Z,4.90
2023-04-19T06:46:00.656Z,4.25
2023-04-19T06:48:28.174Z,3.30
2023-04-19T06:50:55.384Z,4.50
2023-04-19T06:53:22.350Z,4.57
2023-04-19T06:55:49.200Z,4.50
2023-04-19T06:58:16.045Z,4.72
2023-04-19T07:00:42.916Z,3.30
2023-04-19T07:03:09.915Z,4.75
2023-04-19T07:05:36.806Z,4.75
2023-04-19T07:08:03.651Z,3.67
2023-04-19T07:10:30.602Z,3.53
2023-04-19T07:12:57.388Z,4.20
2023-04-19T07:15:24.331Z,3.22
2023-04-19T07:17:51.214Z,2.83
2023-04-19T07:20:18.071Z,3.60
2023-04-19T07:22:44.858Z,3.20
2023-04-19T07:25:11.867Z,3.60
2023-04-19T07:27:38.776Z,3.43
2023-04-19T07:30:07.171Z,3.90
2023-04-19T07:32:34.246Z,2.90
2023-04-19T07:35:01.644Z,3.78
2023-04-19T07:37:29.052Z,3.30
2023-04-19T07:39:55.995Z,2.42
2023-04-19T07:42:22.906Z,3.28
2023-04-19T07:44:49.788Z,2.90
2023-04-19T07:47:16.722Z,2.15
2023-04-19T07:49:44.445Z,2.85
2023-04-19T07:52:11.310Z,3.08
2023-04-19T07:54:39.557Z,3.33
2023-04-19T07:57:06.409Z,2.67
2023-04-19T07:59:33.506Z,3.42
2023-04-19T08:02:01.137Z,2.10
2023-04-19T08:04:28.364Z,3.25
2023-04-19T08:06:55.657Z,2.45
2023-04-19T08:09:22.811Z,1.83
2023-04-19T08:11:49.738Z,2.78
2023-04-19T08:14:32.557Z,2.60
2023-04-19T08:19:34.525Z,2.90
2023-04-19T08:22:01.364Z,2.40
2023-04-19T08:24:28.211Z,2.60
2023-04-19T08:26:57.086Z,2.20
2023-04-19T08:29:25.881Z,2.60
2023-04-19T08:31:52.823Z,2.20
2023-04-19T08:34:19.675Z,1.77
2023-04-19T08:36:59.948Z,2.78
2023-04-19T08:39:34.614Z,2.70
2023-04-19T08:42:18.458Z,1.63
2023-04-19T08:45:25.467Z,2.63
2023-04-19T08:47:58.584Z,2.10
2023-04-19T08:50:34.696Z,2.08
2023-04-19T08:55:54.762Z,1.80
2023-04-19T08:58:45.770Z,2.10
2023-04-19T09:04:00.540Z,2.88
2023-04-19T09:09:33.341Z,2.35
2023-04-19T09:12:02.810Z,1.70
2023-04-19T09:14:29.822Z,2.13
2023-04-19T09:17:16.483Z,1.37
2023-04-19T09:19:50.409Z,1.02
2023-04-19T09:22:17.793Z,1.33
2023-04-19T09:27:36.555Z,1.65
2023-04-19T09:30:04.885Z,1.75
2023-04-19T09:32:47.347Z,1.38
2023-04-19T09:35:14.681Z,0.98
2023-04-19T09:38:02.010Z,0.82
2023-04-19T09:40:28.806Z,0.93
2023-04-19T09:43:08.934Z,0.85
2023-04-19T09:45:44.654Z,1.00
2023-04-19T09:48:12.860Z,0.93
2023-04-19T09:50:57.344Z,1.20
2023-04-19T09:53:29.381Z,1.73
2023-04-19T09:56:01.350Z,1.20
2023-04-19T09:58:41.735Z,0.80
2023-04-19T10:01:17.650Z,1.60
2023-04-19T10:03:47.330Z,0.90
2023-04-19T10:06:36.001Z,0.95
2023-04-19T10:09:05.487Z,1.30
2023-04-19T10:11:41.535Z,0.57
2023-04-19T10:14:11.803Z,0.75
2023-04-19T10:16:39.361Z,1.40
2023-04-19T10:19:11.867Z,0.70
2023-04-19T10:21:41.638Z,1.10
2023-04-19T10:24:09.732Z,1.15
2023-04-19T10:27:08.215Z,0.90
2023-04-19T10:30:01.354Z,0.93
2023-04-19T10:32:39.548Z,1.10
2023-04-19T10:35:21.004Z,0.80
2023-04-19T10:38:02.989Z,0.52
2023-04-19T10:40:52.349Z,0.93
2023-04-19T10:43:20.320Z,0.80
2023-04-19T10:45:47.596Z,1.02
2023-04-19T10:48:30.704Z,0.60
2023-04-19T10:51:05.230Z,1.10
2023-04-19T10:54:01.729Z,1.20
2023-04-19T10:56:34.764Z,1.05
2023-04-19T10:59:08.265Z,0.73
2023-04-19T11:01:40.184Z,1.13
2023-04-19T11:04:08.736Z,0.90
2023-04-19T11:06:57.178Z,1.33
2023-04-19T11:09:24.936Z,1.38
2023-04-19T11:11:53.619Z,0.60
2023-04-19T11:14:24.730Z,0.77
2023-04-19T11:16:51.609Z,1.25
2023-04-19T11:19:19.618Z,0.95
2023-04-19T11:21:47.600Z,0.80
2023-04-19T11:24:21.149Z,0.60
2023-04-19T11:26:48.689Z,0.77
2023-04-19T11:29:15.924Z,1.02
2023-04-19T11:31:46.800Z,0.93
2023-04-19T11:34:14.439Z,1.02
2023-04-19T11:36:53.947Z,1.00
2023-04-19T11:39:21.947Z,1.10
2023-04-19T11:41:48.749Z,1.20
2023-04-19T11:44:22.228Z,0.98
2023-04-19T11:47:05.158Z,0.98
2023-04-19T11:49:33.937Z,1.30
2023-04-19T11:52:05.266Z,1.60
2023-04-19T11:54:33.572Z,1.60
2023-04-19T11:57:05.777Z,1.05
2023-04-19T11:59:34.000Z,0.88
2023-04-19T12:02:09.304Z,1.00
2023-04-19T12:04:36.809Z,0.90
2023-04-19T12:07:05.658Z,0.90
2023-04-19T12:09:36.913Z,0.77
2023-04-19T12:12:04.169Z,1.17
2023-04-19T12:14:31.616Z,1.30
2023-04-19T12:17:11.511Z,0.90
2023-04-19T12:19:46.379Z,1.63
2023-04-19T12:22:20.532Z,1.55
2023-04-19T12:24:47.377Z,1.45
2023-04-19T12:27:18.232Z,1.70
2023-04-19T12:29:46.166Z,1.50
2023-04-19T12:32:14.765Z,1.50
2023-04-19T12:34:42.561Z,1.25
2023-04-19T12:37:09.407Z,0.93
2023-04-19T12:39:36.351Z,1.00
2023-04-19T12:42:03.814Z,1.02
2023-04-19T12:44:30.572Z,1.50
2023-04-19T12:46:57.827Z,2.20
2023-04-19T12:49:24.838Z,1.38
2023-04-19T12:51:51.797Z,0.95
2023-04-19T12:54:18.717Z,1.30
2023-04-19T12:56:45.774Z,0.80
2023-04-19T12:59:12.635Z,1.42
2023-04-19T13:01:39.623Z,1.40
2023-04-19T13:04:07.906Z,1.30
2023-04-19T13:06:35.038Z,1.33
2023-04-19T13:09:01.849Z,1.30
2023-04-19T13:11:31.530Z,1.30
2023-04-19T13:13:58.469Z,1.20
2023-04-19T13:16:25.426Z,1.73
2023-04-19T13:18:54.645Z,2.28
2023-04-19T13:21:23.578Z,2.10
2023-04-19T13:23:50.855Z,1.42
2023-04-19T13:26:17.753Z,2.25
2023-04-19T13:28:44.796Z,1.90
2023-04-19T13:31:11.888Z,2.03
2023-04-19T13:33:38.970Z,1.60
2023-04-19T13:36:06.230Z,1.83
2023-04-19T13:38:33.096Z,2.08
2023-04-19T13:41:00.790Z,2.50
2023-04-19T13:43:27.734Z,1.95
2023-04-19T13:45:54.772Z,1.73
2023-04-19T13:48:21.696Z,1.70
2023-04-19T13:50:50.935Z,2.17
2023-04-19T13:53:17.994Z,1.52
2023-04-19T13:55:44.853Z,1.08
2023-04-19T13:58:11.686Z,1.13
2023-04-19T14:00:38.687Z,1.40
2023-04-19T14:03:05.922Z,1.80
2023-04-19T14:05:33.033Z,1.67
2023-04-19T14:07:59.875Z,1.80
2023-04-19T14:10:26.668Z,2.08
2023-04-19T14:12:53.784Z,2.08
2023-04-19T14:15:21.137Z,2.15
2023-04-19T14:17:48.113Z,0.82
2023-04-19T14:20:15.795Z,2.20
2023-04-19T14:22:43.630Z,1.70
2023-04-19T14:25:12.533Z,1.92
2023-04-19T14:27:39.634Z,1.90
2023-04-19T14:30:07.781Z,1.90
2023-04-19T14:32:34.933Z,1.75
2023-04-19T14:35:02.045Z,1.40
2023-04-19T14:37:29.056Z,1.90
2023-04-19T14:39:55.973Z,1.88
2023-04-19T14:42:23.138Z,1.90
2023-04-19T14:44:53.241Z,1.75
2023-04-19T14:47:21.237Z,1.25
2023-04-19T14:49:48.417Z,1.70
2023-04-19T14:52:16.082Z,0.90
2023-04-19T14:54:43.317Z,1.60
2023-04-19T14:57:10.412Z,1.60
2023-04-19T14:59:37.422Z,1.60
2023-04-19T15:02:04.458Z,0.98
2023-04-19T15:04:38.099Z,1.23
2023-04-19T15:07:06.866Z,1.10
2023-04-19T15:09:33.692Z,1.60
2023-04-19T15:12:01.441Z,1.38
2023-04-19T15:14:28.287Z,1.70
2023-04-19T15:16:55.518Z,1.20
2023-04-19T15:19:22.613Z,1.25
2023-04-19T15:21:49.457Z,1.60
2023-04-19T15:24:16.334Z,1.40
2023-04-19T15:26:44.518Z,2.07
2023-04-19T15:29:11.702Z,1.73
2023-04-19T15:31:38.750Z,1.67
2023-04-19T15:34:05.893Z,1.60
2023-04-19T15:36:32.769Z,2.08
2023-04-19T15:38:59.769Z,2.00
2023-04-19T15:41:27.102Z,1.90
2023-04-19T15:43:54.172Z,1.80
2023-04-19T15:46:21.036Z,1.20
2023-04-19T15:48:48.561Z,1.80
2023-04-19T15:51:16.167Z,2.03
2023-04-19T15:53:43.266Z,2.03
2023-04-19T15:56:10.698Z,2.50
2023-04-19T15:58:37.756Z,1.90
2023-04-19T16:01:08.524Z,2.00
2023-04-19T16:03:35.899Z,1.65
2023-04-19T16:06:02.895Z,2.35
2023-04-19T16:08:30.243Z,2.50
2023-04-19T16:10:57.251Z,2.22
2023-04-19T16:13:24.166Z,2.67
2023-04-19T16:15:51.219Z,2.58
2023-04-19T16:18:18.214Z,2.30
2023-04-19T16:20:44.964Z,2.65
2023-04-19T16:23:12.099Z,2.08
2023-04-19T16:25:41.346Z,2.50
2023-04-19T16:28:08.285Z,3.00
2023-04-19T16:30:35.332Z,2.58
2023-04-19T16:33:02.238Z,1.92
2023-04-19T16:35:29.235Z,2.53
2023-04-19T16:37:57.717Z,2.83
2023-04-19T16:40:24.876Z,3.05
2023-04-19T16:42:51.677Z,2.60
2023-04-19T16:45:18.580Z,3.17
2023-04-19T16:47:46.421Z,3.20
2023-04-19T16:50:14.121Z,3.30
2023-04-19T16:52:41.074Z,3.50
2023-04-19T16:55:08.665Z,3.20
2023-04-19T16:57:36.656Z,2.80
2023-04-19T17:00:05.742Z,3.00
2023-04-19T17:02:33.635Z,3.20
2023-04-19T17:05:00.969Z,2.53
2023-04-19T17:07:28.533Z,2.72
2023-04-19T17:09:55.860Z,2.65
2023-04-19T17:12:22.805Z,2.40
2023-04-19T17:14:49.994Z,2.70
2023-04-19T17:17:20.074Z,2.80
2023-04-19T17:19:47.169Z,2.85
2023-04-19T17:22:15.287Z,2.70
2023-04-19T17:24:43.141Z,3.17
2023-04-19T17:27:10.481Z,2.70
2023-04-19T17:29:37.363Z,2.80
2023-04-19T17:32:04.775Z,2.55
2023-04-19T17:34:34.683Z,2.67
2023-04-19T17:37:03.005Z,2.60
2023-04-19T17:39:30.010Z,2.58
2023-04-19T17:41:56.902Z,2.40
2023-04-19T17:44:24.031Z,2.50
2023-04-19T17:46:51.257Z,2.40
2023-04-19T17:49:20.108Z,2.22
2023-04-19T17:51:47.583Z,2.40
2023-04-19T17:54:15.996Z,2.38
2023-04-19T17:56:43.119Z,2.10
2023-04-19T17:59:10.114Z,2.20
2023-04-19T18:01:38.193Z,2.50
2023-04-19T18:04:05.434Z,2.30
2023-04-19T18:06:32.684Z,2.42
2023-04-19T18:08:59.733Z,2.10
2023-04-19T18:11:28.511Z,2.20
2023-04-19T18:13:56.097Z,2.15
2023-04-19T18:16:23.307Z,2.45
2023-04-19T18:18:50.686Z,2.20
2023-04-19T18:21:18.516Z,2.33
2023-04-19T18:23:45.631Z,2.45
2023-04-19T18:26:12.499Z,2.13
2023-04-19T18:28:40.015Z,2.00
2023-04-19T18:31:10.177Z,2.13
2023-04-19T18:33:37.124Z,2.10
2023-04-19T18:36:05.443Z,1.70
2023-04-19T18:38:32.390Z,2.10
2023-04-19T18:40:59.464Z,2.28
2023-04-19T18:43:28.834Z,2.20
2023-04-19T18:45:56.661Z,2.00
2023-04-19T18:48:28.087Z,2.28
2023-04-19T18:50:57.050Z,1.92
2023-04-19T18:53:27.812Z,1.90
2023-04-19T18:55:58.147Z,2.28
2023-04-19T18:58:27.200Z,2.00
2023-04-19T19:00:54.856Z,1.90
2023-04-19T19:05:57.847Z,2.00
2023-04-19T19:08:25.324Z,1.85
2023-04-19T19:13:21.975Z,1.90
2023-04-19T19:15:48.960Z,2.05
2023-04-19T19:18:16.045Z,2.05
2023-04-19T19:20:43.041Z,2.20
2023-04-19T19:23:10.014Z,2.00
2023-04-19T19:25:36.898Z,2.20
2023-04-19T19:28:09.232Z,2.30
2023-04-19T19:30:39.833Z,2.45
2023-04-19T19:33:07.332Z,2.58
2023-04-19T19:35:34.254Z,2.63
2023-04-19T19:38:01.143Z,2.40
2023-04-19T19:40:31.014Z,2.50
2023-04-19T19:43:00.299Z,2.63
2023-04-19T19:45:28.741Z,2.50
2023-04-19T19:47:55.924Z,2.72
2023-04-19T19:52:53.270Z,2.50
2023-04-19T19:55:20.488Z,2.50
2023-04-19T20:00:41.868Z,2.55
2023-04-19T20:03:06.233Z,2.50
2023-04-19T20:05:34.043Z,2.40
2023-04-19T20:08:10.289Z,2.42
2023-04-19T20:10:42.725Z,2.70
2023-04-19T20:13:09.989Z,2.90
2023-04-19T20:15:37.992Z,2.75
2023-04-19T20:18:05.391Z,2.72
2023-04-19T20:20:32.361Z,3.30
2023-04-19T20:22:59.463Z,2.45
2023-04-19T20:25:26.521Z,2.38
2023-04-19T20:27:54.222Z,2.30
2023-04-19T20:30:21.256Z,2.55
2023-04-19T20:32:50.305Z,2.42
2023-04-19T20:35:18.025Z,2.60
2023-04-19T20:37:46.461Z,2.70
2023-04-19T20:40:15.014Z,2.85
2023-04-19T20:42:42.478Z,2.65
2023-04-19T20:45:14.524Z,2.38
2023-04-19T20:47:42.355Z,2.40
2023-04-19T20:50:09.796Z,2.70
2023-04-19T20:52:36.532Z,2.90
2023-04-19T20:55:03.618Z,2.70
2023-04-19T20:57:30.854Z,2.70
2023-04-19T20:59:57.868Z,2.58
2023-04-19T21:02:24.851Z,2.78
2023-04-19T21:04:51.775Z,2.33
2023-04-19T21:07:18.990Z,2.58
2023-04-19T21:09:46.001Z,2.70
2023-04-19T21:12:12.921Z,2.78
2023-04-19T21:14:40.085Z,2.80
2023-04-19T21:17:06.993Z,2.90
2023-04-19T21:19:33.816Z,2.90
2023-04-19T21:22:01.305Z,2.80
2023-04-19T21:24:28.310Z,2.78
2023-04-19T21:26:55.092Z,3.08
2023-04-19T21:29:21.996Z,2.47
2023-04-19T21:31:48.996Z,2.97
2023-04-19T21:34:15.976Z,2.90
2023-04-19T21:36:43.098Z,2.70
2023-04-19T21:39:10.245Z,2.80
2023-04-19T21:41:37.955Z,3.00
2023-04-19T21:44:04.910Z,2.70
2023-04-19T21:46:32.299Z,2.85
2023-04-19T21:48:59.229Z,2.70
2023-04-19T21:51:26.264Z,2.70
2023-04-19T21:53:53.069Z,2.67
2023-04-19T21:56:19.941Z,2.53
2023-04-19T21:58:47.530Z,2.72
2023-04-19T22:01:14.384Z,1.88
2023-04-19T22:03:41.378Z,2.70
2023-04-19T22:06:08.624Z,2.60
2023-04-19T22:08:35.668Z,2.35
2023-04-19T22:11:03.595Z,2.70
2023-04-19T22:13:33.283Z,2.28
2023-04-19T22:16:02.244Z,2.55
2023-04-19T22:18:29.173Z,2.63
2023-04-19T22:20:56.145Z,2.57
2023-04-19T22:23:22.884Z,2.42
2023-04-19T22:25:49.760Z,3.50
2023-04-19T22:28:16.671Z,2.30
2023-04-19T22:30:43.444Z,2.33
2023-04-19T22:33:10.699Z,2.28
2023-04-19T22:35:37.661Z,2.33
2023-04-19T22:38:04.413Z,2.20
2023-04-19T22:40:31.329Z,2.20
2023-04-19T22:42:58.347Z,2.00
2023-04-19T22:45:25.588Z,2.15
2023-04-19T22:47:52.471Z,2.45
2023-04-19T22:50:19.308Z,2.20
2023-04-19T22:52:46.067Z,2.17
2023-04-19T22:55:12.823Z,2.38
2023-04-19T22:57:39.893Z,2.28
2023-04-19T23:00:07.424Z,2.00
2023-04-19T23:02:34.433Z,2.10
2023-04-19T23:05:02.250Z,2.10
2023-04-19T23:07:29.254Z,2.38
2023-04-19T23:09:56.519Z,2.10
2023-04-19T23:12:24.199Z,2.28
2023-04-19T23:14:51.180Z,2.20
2023-04-19T23:17:18.431Z,2.00
2023-04-19T23:19:45.570Z,2.08
2023-04-19T23:22:12.363Z,2.10
2023-04-19T23:24:39.232Z,2.40
2023-04-19T23:27:06.742Z,2.20
2023-04-19T23:29:33.671Z,2.25
2023-04-19T23:32:03.400Z,1.90
2023-04-19T23:34:30.259Z,2.30
2023-04-19T23:36:57.400Z,2.15
2023-04-19T23:39:24.276Z,2.20
2023-04-19T23:41:51.181Z,2.10
2023-04-19T23:44:18.039Z,2.00
2023-04-19T23:46:44.910Z,2.10
2023-04-19T23:49:12.069Z,2.10
2023-04-19T23:51:39.064Z,2.03
2023-04-19T23:54:06.190Z,2.17
2023-04-19T23:56:33.088Z,2.00
2023-04-19T23:58:59.905Z,2.00
