createdAt,value
2023-05-14T00:00:58.162Z,0.00
2023-05-14T00:01:58.649Z,0.00
2023-05-14T00:03:00.777Z,0.00
2023-05-14T00:03:59.536Z,0.00
2023-05-14T00:04:59.889Z,0.00
2023-05-14T00:06:00.321Z,0.00
2023-05-14T00:07:00.752Z,0.00
2023-05-14T00:08:01.174Z,0.00
2023-05-14T00:09:01.614Z,0.00
2023-05-14T00:10:02.043Z,0.00
2023-05-14T00:11:02.464Z,0.00
2023-05-14T00:12:02.903Z,0.00
2023-05-14T00:13:03.327Z,0.00
2023-05-14T00:14:03.787Z,0.00
2023-05-14T00:15:04.190Z,0.00
2023-05-14T00:16:04.658Z,0.00
2023-05-14T00:17:05.053Z,0.00
2023-05-14T00:18:05.526Z,0.00
2023-05-14T00:19:05.942Z,0.00
2023-05-14T00:20:06.339Z,0.00
2023-05-14T00:21:06.770Z,0.00
2023-05-14T00:22:07.201Z,0.00
2023-05-14T00:23:07.632Z,0.00
2023-05-14T00:24:08.060Z,0.00
2023-05-14T00:25:08.492Z,0.00
2023-05-14T00:26:08.930Z,0.00
2023-05-14T00:27:09.353Z,0.00
2023-05-14T00:28:09.779Z,0.00
2023-05-14T00:29:10.210Z,0.00
2023-05-14T00:30:10.703Z,0.00
2023-05-14T00:31:11.115Z,0.00
2023-05-14T00:32:11.501Z,0.00
2023-05-14T00:33:11.933Z,0.00
2023-05-14T00:34:12.365Z,0.00
2023-05-14T00:35:12.793Z,0.00
2023-05-14T00:36:13.283Z,0.00
2023-05-14T00:37:13.653Z,0.00
2023-05-14T00:38:14.080Z,0.00
2023-05-14T00:39:14.509Z,0.00
2023-05-14T00:40:16.697Z,0.00
2023-05-14T00:41:15.373Z,0.00
2023-05-14T00:42:15.800Z,0.00
2023-05-14T00:43:16.246Z,0.00
2023-05-14T00:44:16.658Z,0.00
2023-05-14T00:45:17.093Z,0.00
2023-05-14T00:46:17.527Z,0.00
2023-05-14T00:47:17.956Z,0.00
2023-05-14T00:48:18.384Z,0.00
2023-05-14T00:49:18.813Z,0.00
2023-05-14T00:50:19.247Z,0.00
2023-05-14T00:51:19.674Z,0.00
2023-05-14T00:52:20.102Z,0.00
2023-05-14T00:53:20.535Z,0.00
2023-05-14T00:54:20.983Z,0.00
2023-05-14T00:55:21.393Z,0.00
2023-05-14T00:56:21.825Z,0.00
2023-05-14T00:57:22.251Z,0.00
2023-05-14T00:58:22.686Z,0.00
2023-05-14T00:59:23.119Z,0.00
2023-05-14T01:00:23.835Z,0.00
2023-05-14T01:01:24.003Z,0.00
2023-05-14T01:02:24.487Z,0.00
2023-05-14T01:03:24.873Z,0.00
2023-05-14T01:04:25.269Z,0.00
2023-05-14T01:05:25.700Z,0.00
2023-05-14T01:06:26.122Z,0.00
2023-05-14T01:07:26.565Z,0.00
2023-05-14T01:08:26.984Z,0.00
2023-05-14T01:09:27.419Z,0.00
2023-05-14T01:10:27.842Z,0.00
2023-05-14T01:11:28.303Z,0.00
2023-05-14T01:12:28.721Z,0.00
2023-05-14T01:13:29.134Z,0.00
2023-05-14T01:14:29.566Z,0.00
2023-05-14T01:15:29.998Z,0.00
2023-05-14T01:16:30.479Z,0.00
2023-05-14T01:17:30.878Z,0.00
2023-05-14T01:18:31.344Z,0.00
2023-05-14T01:19:31.715Z,0.00
2023-05-14T01:20:33.739Z,0.00
2023-05-14T01:21:32.589Z,0.00
2023-05-14T01:22:33.006Z,0.00
2023-05-14T01:23:33.440Z,0.00
2023-05-14T01:24:33.865Z,0.00
2023-05-14T01:25:35.267Z,0.00
2023-05-14T01:26:34.735Z,0.00
2023-05-14T01:27:35.154Z,0.00
2023-05-14T01:28:35.584Z,0.00
2023-05-14T01:29:36.011Z,0.00
2023-05-14T01:30:36.449Z,0.00
2023-05-14T01:31:36.950Z,0.00
2023-05-14T01:32:37.372Z,0.00
2023-05-14T01:33:37.753Z,0.00
2023-05-14T01:34:38.164Z,0.00
2023-05-14T01:35:38.597Z,0.00
2023-05-14T01:36:39.035Z,0.00
2023-05-14T01:37:39.466Z,0.00
2023-05-14T01:38:39.883Z,0.00
2023-05-14T01:39:40.322Z,0.00
2023-05-14T01:40:40.740Z,0.00
2023-05-14T01:41:41.173Z,0.00
2023-05-14T01:42:41.600Z,0.00
2023-05-14T01:43:42.040Z,0.00
2023-05-14T01:44:42.515Z,0.00
2023-05-14T01:45:42.894Z,0.00
2023-05-14T01:46:43.332Z,0.00
2023-05-14T01:47:43.790Z,0.00
2023-05-14T01:48:44.193Z,0.00
2023-05-14T01:49:44.611Z,0.00
2023-05-14T01:50:45.036Z,0.00
2023-05-14T01:51:45.467Z,0.00
2023-05-14T01:52:45.899Z,0.00
2023-05-14T01:53:46.326Z,0.00
2023-05-14T01:54:46.794Z,0.00
2023-05-14T01:55:47.191Z,0.00
2023-05-14T01:56:47.623Z,0.00
2023-05-14T01:57:48.051Z,0.00
2023-05-14T01:58:48.483Z,0.00
2023-05-14T01:59:48.943Z,0.00
2023-05-14T02:00:49.361Z,0.00
2023-05-14T02:01:49.791Z,0.00
2023-05-14T02:02:50.228Z,0.00
2023-05-14T02:03:50.715Z,0.00
2023-05-14T02:04:51.058Z,0.00
2023-05-14T02:05:51.496Z,0.00
2023-05-14T02:06:51.923Z,0.00
2023-05-14T02:07:52.352Z,0.00
2023-05-14T02:08:52.790Z,0.00
2023-05-14T02:09:53.213Z,0.00
2023-05-14T02:10:53.644Z,0.00
2023-05-14T02:11:54.070Z,0.00
2023-05-14T02:12:54.494Z,0.00
2023-05-14T02:13:54.932Z,0.00
2023-05-14T02:14:55.358Z,0.00
2023-05-14T02:15:55.856Z,0.00
2023-05-14T02:16:56.219Z,0.00
2023-05-14T02:17:56.680Z,0.00
2023-05-14T02:18:57.094Z,0.00
2023-05-14T02:19:57.517Z,0.00
2023-05-14T02:20:57.937Z,0.00
2023-05-14T02:21:58.370Z,0.00
2023-05-14T02:22:58.833Z,0.00
2023-05-14T02:23:59.236Z,0.00
2023-05-14T02:24:59.662Z,0.00
2023-05-14T02:26:00.105Z,0.00
2023-05-14T02:27:00.528Z,0.00
2023-05-14T02:28:00.950Z,0.00
2023-05-14T02:29:01.382Z,0.00
2023-05-14T02:30:01.854Z,0.00
2023-05-14T02:31:02.313Z,0.00
2023-05-14T02:32:02.669Z,0.00
2023-05-14T02:33:03.227Z,0.00
2023-05-14T02:34:03.536Z,0.00
2023-05-14T02:35:03.963Z,0.00
2023-05-14T02:36:04.391Z,0.00
2023-05-14T02:37:04.822Z,0.00
2023-05-14T02:38:05.280Z,0.00
2023-05-14T02:39:05.687Z,0.00
2023-05-14T02:40:06.125Z,0.00
2023-05-14T02:41:06.543Z,0.00
2023-05-14T02:42:06.984Z,0.00
2023-05-14T02:43:07.399Z,0.00
2023-05-14T02:44:07.836Z,0.00
2023-05-14T02:45:08.311Z,0.00
2023-05-14T02:46:08.685Z,0.00
2023-05-14T02:47:09.208Z,0.00
2023-05-14T02:48:09.610Z,0.00
2023-05-14T02:49:09.997Z,0.00
2023-05-14T02:50:10.422Z,0.00
2023-05-14T02:51:10.848Z,0.00
2023-05-14T02:52:11.277Z,0.00
2023-05-14T02:53:11.706Z,0.00
2023-05-14T02:54:12.141Z,0.00
2023-05-14T02:55:12.568Z,0.00
2023-05-14T02:56:12.994Z,0.00
2023-05-14T02:57:13.427Z,0.00
2023-05-14T02:58:13.859Z,0.00
2023-05-14T02:59:14.289Z,0.00
2023-05-14T03:00:14.714Z,0.00
2023-05-14T03:01:15.256Z,0.00
2023-05-14T03:02:15.640Z,0.00
2023-05-14T03:03:16.030Z,0.00
2023-05-14T03:04:16.438Z,0.00
2023-05-14T03:05:16.914Z,0.00
2023-05-14T03:06:17.304Z,0.00
2023-05-14T03:07:17.730Z,0.00
2023-05-14T03:08:18.174Z,0.00
2023-05-14T03:09:18.586Z,0.00
2023-05-14T03:10:19.016Z,0.00
2023-05-14T03:11:19.452Z,0.00
2023-05-14T03:12:19.875Z,0.00
2023-05-14T03:13:20.353Z,0.00
2023-05-14T03:14:20.741Z,0.00
2023-05-14T03:15:21.188Z,0.00
2023-05-14T03:16:21.628Z,0.00
2023-05-14T03:17:22.133Z,0.00
2023-05-14T03:18:22.457Z,0.00
2023-05-14T03:19:22.891Z,0.00
2023-05-14T03:20:23.514Z,0.00
2023-05-14T03:21:23.759Z,0.00
2023-05-14T03:22:24.182Z,0.00
2023-05-14T03:23:24.608Z,0.00
2023-05-14T03:24:25.040Z,0.00
2023-05-14T03:25:25.479Z,0.00
2023-05-14T03:26:25.956Z,0.00
2023-05-14T03:27:26.329Z,0.00
2023-05-14T03:28:26.763Z,0.00
2023-05-14T03:29:27.198Z,0.00
2023-05-14T03:30:27.668Z,0.00
2023-05-14T03:31:28.118Z,0.00
2023-05-14T03:32:28.520Z,0.00
2023-05-14T03:33:28.906Z,0.00
2023-05-14T03:34:29.342Z,0.00
2023-05-14T03:35:29.775Z,0.00
2023-05-14T03:36:30.204Z,0.00
2023-05-14T03:37:30.631Z,0.00
2023-05-14T03:38:31.062Z,0.00
2023-05-14T03:39:31.492Z,0.00
2023-05-14T03:40:31.918Z,0.00
2023-05-14T03:41:32.361Z,0.00
2023-05-14T03:42:32.784Z,0.00
2023-05-14T03:43:33.211Z,0.00
2023-05-14T03:44:33.683Z,0.00
2023-05-14T03:45:34.107Z,0.00
2023-05-14T03:46:34.506Z,0.00
2023-05-14T03:47:34.961Z,0.00
2023-05-14T03:48:35.398Z,0.00
2023-05-14T03:49:35.795Z,0.00
2023-05-14T03:50:36.222Z,0.00
2023-05-14T03:51:36.653Z,0.00
2023-05-14T03:52:37.121Z,0.00
2023-05-14T03:53:37.519Z,0.00
2023-05-14T03:54:37.945Z,0.00
2023-05-14T03:55:38.374Z,0.00
2023-05-14T03:56:38.825Z,0.00
2023-05-14T03:57:39.234Z,0.00
2023-05-14T03:58:39.680Z,0.00
2023-05-14T03:59:40.096Z,0.00
2023-05-14T04:00:40.527Z,0.00
2023-05-14T04:01:40.958Z,0.00
2023-05-14T04:02:41.491Z,0.00
2023-05-14T04:03:42.144Z,0.00
2023-05-14T04:04:42.338Z,0.00
2023-05-14T04:05:42.687Z,0.00
2023-05-14T04:06:43.105Z,0.00
2023-05-14T04:07:43.549Z,0.00
2023-05-14T04:08:43.966Z,0.00
2023-05-14T04:09:44.399Z,0.00
2023-05-14T04:10:44.832Z,0.00
2023-05-14T04:11:45.262Z,0.00
2023-05-14T04:12:45.692Z,0.00
2023-05-14T04:13:46.123Z,0.00
2023-05-14T04:14:46.547Z,0.00
2023-05-14T04:15:46.986Z,0.00
2023-05-14T04:16:47.441Z,0.00
2023-05-14T04:17:47.899Z,0.00
2023-05-14T04:18:48.314Z,0.00
2023-05-14T04:19:48.705Z,0.00
2023-05-14T04:20:49.169Z,0.00
2023-05-14T04:21:49.573Z,0.00
2023-05-14T04:22:49.996Z,0.00
2023-05-14T04:23:50.424Z,0.00
2023-05-14T04:24:50.854Z,0.00
2023-05-14T04:25:51.285Z,0.00
2023-05-14T04:26:51.714Z,0.00
2023-05-14T04:27:52.153Z,0.00
2023-05-14T04:28:52.581Z,0.00
2023-05-14T04:29:53.005Z,0.00
2023-05-14T04:30:53.462Z,0.00
2023-05-14T04:31:53.935Z,0.00
2023-05-14T04:32:54.353Z,0.00
2023-05-14T04:33:54.735Z,0.00
2023-05-14T04:34:55.160Z,0.00
2023-05-14T04:35:55.590Z,0.00
2023-05-14T04:36:56.049Z,0.00
2023-05-14T04:37:56.458Z,0.00
2023-05-14T04:38:56.884Z,0.00
2023-05-14T04:39:57.328Z,0.00
2023-05-14T04:40:57.738Z,0.00
2023-05-14T04:41:58.169Z,0.00
2023-05-14T04:42:58.597Z,0.00
2023-05-14T04:43:59.059Z,0.00
2023-05-14T04:44:59.460Z,0.00
2023-05-14T04:45:59.960Z,0.00
2023-05-14T04:47:00.319Z,0.00
2023-05-14T04:48:00.810Z,0.00
2023-05-14T04:49:15.779Z,0.00
2023-05-14T04:50:01.615Z,0.00
2023-05-14T04:51:02.060Z,0.00
2023-05-14T04:52:03.280Z,0.00
2023-05-14T04:53:02.907Z,0.00
2023-05-14T04:54:03.368Z,0.00
2023-05-14T04:55:03.764Z,0.00
2023-05-14T04:56:04.201Z,0.00
2023-05-14T04:57:04.627Z,0.00
2023-05-14T04:58:05.054Z,0.00
2023-05-14T04:59:05.488Z,0.00
2023-05-14T05:00:05.916Z,0.00
2023-05-14T05:01:06.368Z,0.00
2023-05-14T05:02:06.777Z,0.00
2023-05-14T05:03:07.342Z,0.00
2023-05-14T05:04:07.767Z,0.00
2023-05-14T05:05:08.073Z,0.00
2023-05-14T05:06:08.509Z,0.00
2023-05-14T05:07:08.933Z,0.00
2023-05-14T05:08:09.373Z,0.00
2023-05-14T05:09:09.799Z,0.00
2023-05-14T05:10:10.226Z,0.00
2023-05-14T05:11:10.664Z,0.00
2023-05-14T05:12:11.094Z,0.00
2023-05-14T05:13:11.517Z,0.00
2023-05-14T05:14:11.958Z,0.00
2023-05-14T05:15:12.402Z,0.00
2023-05-14T05:16:12.851Z,0.00
2023-05-14T05:17:13.368Z,0.00
2023-05-14T05:18:13.684Z,0.00
2023-05-14T05:19:14.155Z,0.00
2023-05-14T05:20:14.542Z,0.00
2023-05-14T05:21:14.969Z,0.00
2023-05-14T05:22:15.396Z,0.00
2023-05-14T05:23:15.838Z,0.00
2023-05-14T05:24:16.258Z,0.00
2023-05-14T05:25:16.695Z,0.00
2023-05-14T05:26:17.120Z,0.00
2023-05-14T05:27:17.553Z,0.00
2023-05-14T05:28:24.812Z,0.00
2023-05-14T05:29:18.415Z,185.63
2023-05-14T05:30:18.868Z,180.00
2023-05-14T05:31:19.969Z,174.38
2023-05-14T05:32:19.712Z,0.00
2023-05-14T05:33:20.148Z,0.00
2023-05-14T05:34:20.594Z,0.00
2023-05-14T05:35:21.003Z,0.00
2023-05-14T05:36:21.438Z,0.00
2023-05-14T05:37:26.844Z,0.00
2023-05-14T05:38:22.318Z,0.00
2023-05-14T05:39:22.721Z,0.00
2023-05-14T05:40:25.032Z,0.00
2023-05-14T05:41:23.590Z,0.00
2023-05-14T05:42:24.020Z,163.13
2023-05-14T05:43:24.456Z,0.00
2023-05-14T05:44:24.885Z,0.00
2023-05-14T05:45:36.386Z,0.00
2023-05-14T05:46:25.768Z,0.00
2023-05-14T05:47:26.269Z,0.00
2023-05-14T05:48:26.644Z,180.00
2023-05-14T05:49:27.040Z,213.75
2023-05-14T05:50:27.473Z,219.38
2023-05-14T05:51:27.908Z,219.38
2023-05-14T05:52:28.361Z,219.38
2023-05-14T05:53:28.785Z,225.00
2023-05-14T05:54:29.825Z,241.88
2023-05-14T05:55:29.634Z,241.88
2023-05-14T05:56:30.066Z,241.88
2023-05-14T05:57:30.506Z,247.50
2023-05-14T05:58:30.951Z,270.00
2023-05-14T05:59:31.370Z,286.88
2023-05-14T06:00:31.797Z,258.75
2023-05-14T06:01:32.289Z,258.75
2023-05-14T06:02:32.802Z,281.25
2023-05-14T06:03:33.104Z,270.00
2023-05-14T06:04:33.549Z,264.38
2023-05-14T06:05:33.981Z,264.38
2023-05-14T06:06:34.457Z,258.75
2023-05-14T06:07:34.833Z,253.13
2023-05-14T06:08:35.846Z,258.75
2023-05-14T06:09:35.699Z,253.13
2023-05-14T06:10:36.148Z,270.00
2023-05-14T06:11:36.561Z,292.50
2023-05-14T06:12:37.009Z,281.25
2023-05-14T06:13:37.444Z,253.13
2023-05-14T06:14:37.867Z,253.13
2023-05-14T06:15:38.301Z,241.88
2023-05-14T06:16:38.799Z,241.88
2023-05-14T06:17:39.205Z,225.00
2023-05-14T06:18:39.634Z,208.13
2023-05-14T06:19:40.034Z,196.88
2023-05-14T06:20:40.469Z,174.38
2023-05-14T06:21:40.906Z,146.25
2023-05-14T06:22:41.342Z,135.00
2023-05-14T06:23:41.771Z,140.63
2023-05-14T06:24:42.203Z,151.88
2023-05-14T06:25:42.653Z,174.38
2023-05-14T06:26:43.071Z,191.25
2023-05-14T06:27:43.525Z,191.25
2023-05-14T06:28:43.941Z,202.50
2023-05-14T06:29:44.377Z,219.38
2023-05-14T06:30:44.807Z,219.38
2023-05-14T06:31:45.262Z,219.38
2023-05-14T06:32:45.750Z,225.00
2023-05-14T06:33:46.116Z,230.63
2023-05-14T06:34:46.553Z,241.88
2023-05-14T06:35:46.978Z,247.50
2023-05-14T06:36:47.416Z,247.50
2023-05-14T06:37:47.862Z,247.50
2023-05-14T06:38:48.281Z,247.50
2023-05-14T06:39:48.713Z,247.50
2023-05-14T06:40:49.194Z,247.50
2023-05-14T06:41:49.587Z,241.88
2023-05-14T06:43:50.492Z,241.88
2023-05-14T06:44:52.635Z,236.25
2023-05-14T06:45:51.396Z,219.38
2023-05-14T06:46:51.799Z,213.75
2023-05-14T06:47:52.326Z,208.13
2023-05-14T06:48:52.748Z,219.38
2023-05-14T06:50:14.301Z,213.75
2023-05-14T06:50:53.525Z,208.13
2023-05-14T06:51:53.963Z,208.13
2023-05-14T06:52:54.411Z,202.50
2023-05-14T06:53:54.851Z,213.75
2023-05-14T06:54:55.342Z,219.38
2023-05-14T06:56:16.863Z,225.00
2023-05-14T06:56:56.144Z,225.00
2023-05-14T06:57:56.581Z,230.63
2023-05-14T06:58:57.029Z,236.25
2023-05-14T06:59:57.491Z,253.13
2023-05-14T07:00:57.912Z,258.75
2023-05-14T07:02:19.506Z,264.38
2023-05-14T07:02:58.814Z,258.75
2023-05-14T07:03:59.214Z,275.63
2023-05-14T07:04:59.619Z,303.75
2023-05-14T07:06:00.063Z,331.88
2023-05-14T07:07:00.499Z,517.50
2023-05-14T07:08:22.077Z,421.88
2023-05-14T07:09:01.348Z,382.50
2023-05-14T07:10:01.803Z,343.13
2023-05-14T07:11:02.224Z,331.88
2023-05-14T07:12:02.699Z,303.75
2023-05-14T07:13:03.082Z,286.88
2023-05-14T07:14:24.712Z,292.50
2023-05-14T07:15:03.962Z,298.13
2023-05-14T07:16:04.417Z,292.50
2023-05-14T07:17:04.841Z,292.50
2023-05-14T07:18:05.442Z,286.88
2023-05-14T07:19:05.726Z,275.63
2023-05-14T07:20:27.440Z,275.63
2023-05-14T07:21:06.600Z,286.88
2023-05-14T07:22:06.995Z,320.63
2023-05-14T07:23:07.465Z,360.00
2023-05-14T07:24:07.876Z,405.00
2023-05-14T07:25:08.999Z,472.50
2023-05-14T07:26:29.902Z,635.63
2023-05-14T07:36:05.200Z,635.63
2023-05-14T07:37:51.970Z,573.75
2023-05-14T07:38:51.713Z,568.13
2023-05-14T07:42:43.654Z,590.63
2023-05-14T07:43:19.947Z,658.13
2023-05-14T07:45:14.521Z,703.13
2023-05-14T07:47:31.155Z,652.50
2023-05-14T07:48:30.972Z,663.75
2023-05-14T07:55:37.477Z,720.00
2023-05-14T07:56:06.958Z,866.25
2023-05-14T07:57:06.614Z,855.00
2023-05-14T08:00:02.381Z,736.88
2023-05-14T08:00:40.679Z,770.63
2023-05-14T08:03:10.135Z,888.75
2023-05-14T08:03:35.943Z,1091.25
2023-05-14T08:07:04.523Z,753.75
2023-05-14T08:21:57.634Z,714.38
2023-05-14T08:22:46.901Z,652.50
2023-05-14T08:26:14.638Z,590.63
2023-05-14T08:27:15.810Z,568.13
2023-05-14T08:29:11.009Z,590.63
2023-05-14T08:30:10.145Z,607.50
2023-05-14T08:32:12.159Z,675.00
2023-05-14T08:33:05.267Z,686.25
2023-05-14T08:34:59.875Z,731.25
2023-05-14T08:36:00.312Z,810.00
2023-05-14T08:38:00.179Z,939.38
2023-05-14T08:38:55.386Z,911.25
2023-05-14T08:40:50.312Z,990.00
2023-05-14T08:41:50.656Z,978.75
2023-05-14T08:43:46.289Z,1046.25
2023-05-14T08:44:46.740Z,950.63
2023-05-14T08:45:47.179Z,849.38
2023-05-14T08:46:47.629Z,742.50
2023-05-14T08:47:48.112Z,697.50
2023-05-14T08:48:48.591Z,691.88
2023-05-14T08:49:48.974Z,675.00
2023-05-14T08:50:49.418Z,646.88
2023-05-14T08:51:49.863Z,641.25
2023-05-14T08:52:50.327Z,652.50
2023-05-14T08:53:50.764Z,669.38
2023-05-14T08:54:51.225Z,686.25
2023-05-14T08:55:58.534Z,731.25
2023-05-14T08:56:52.140Z,810.00
2023-05-14T08:57:52.556Z,871.88
2023-05-14T08:58:53.001Z,922.50
2023-05-14T08:59:53.447Z,1001.25
2023-05-14T09:00:53.940Z,1226.25
2023-05-14T09:01:54.400Z,1316.25
2023-05-14T09:02:54.824Z,1333.13
2023-05-14T09:03:56.371Z,1338.75
2023-05-14T09:04:55.683Z,1338.75
2023-05-14T09:05:57.945Z,1625.63
2023-05-14T09:06:56.604Z,1479.38
2023-05-14T09:07:57.071Z,1833.75
2023-05-14T09:08:57.540Z,2143.13
2023-05-14T09:10:00.663Z,2148.75
2023-05-14T09:10:58.397Z,2446.88
2023-05-14T09:11:58.895Z,2036.25
2023-05-14T09:12:59.318Z,2570.63
2023-05-14T09:13:59.798Z,2441.25
2023-05-14T09:15:00.226Z,2109.38
2023-05-14T09:16:02.488Z,2030.63
2023-05-14T09:17:01.116Z,2103.75
2023-05-14T09:18:01.606Z,1935.00
2023-05-14T09:19:02.077Z,2396.25
2023-05-14T09:20:02.482Z,2025.00
2023-05-14T09:21:02.976Z,2205.00
2023-05-14T09:22:03.398Z,2435.63
2023-05-14T09:23:03.852Z,2418.75
2023-05-14T09:24:04.419Z,2441.25
2023-05-14T09:25:04.771Z,2486.25
2023-05-14T09:26:05.231Z,2531.25
2023-05-14T09:27:05.703Z,2525.63
2023-05-14T09:29:39.362Z,2469.38
2023-05-14T09:30:42.728Z,2424.38
2023-05-14T09:32:35.864Z,2424.38
2023-05-14T09:34:49.380Z,2475.00
2023-05-14T09:35:50.069Z,2497.50
2023-05-14T09:37:44.489Z,2514.38
2023-05-14T09:44:41.816Z,2520.00
2023-05-14T09:45:42.305Z,2615.63
2023-05-14T09:47:37.109Z,646.88
2023-05-14T09:48:37.477Z,2559.38
2023-05-14T09:50:33.080Z,2621.25
2023-05-14T09:51:33.541Z,2593.13
2023-05-14T09:53:29.189Z,545.63
2023-05-14T09:54:29.652Z,1293.75
2023-05-14T09:56:24.346Z,2480.63
2023-05-14T09:57:24.792Z,2497.50
2023-05-14T09:58:25.255Z,2401.88
2023-05-14T09:59:25.718Z,596.25
2023-05-14T10:00:26.372Z,2356.88
2023-05-14T10:01:26.675Z,2531.25
2023-05-14T10:02:27.142Z,1929.38
2023-05-14T10:03:30.516Z,2508.75
2023-05-14T10:04:28.154Z,2542.50
2023-05-14T10:05:28.506Z,2503.13
2023-05-14T10:06:29.560Z,2480.63
2023-05-14T10:07:39.860Z,2475.00
2023-05-14T10:08:31.074Z,2480.63
2023-05-14T10:09:33.934Z,2356.88
2023-05-14T10:10:31.528Z,2008.13
2023-05-14T10:11:31.279Z,1395.00
2023-05-14T10:12:36.294Z,1136.25
2023-05-14T10:13:33.032Z,1271.25
2023-05-14T10:14:33.651Z,1805.63
2023-05-14T10:15:33.138Z,427.50
2023-05-14T10:16:33.671Z,365.63
2023-05-14T10:17:34.087Z,337.50
2023-05-14T10:18:49.194Z,343.13
2023-05-14T10:24:15.902Z,2531.25
2023-05-14T10:30:00.150Z,483.75
2023-05-14T10:30:38.189Z,371.25
2023-05-14T10:34:27.179Z,286.88
2023-05-14T10:35:06.468Z,253.13
2023-05-14T10:37:01.465Z,202.50
2023-05-14T10:38:01.594Z,196.88
2023-05-14T10:39:56.248Z,196.88
2023-05-14T10:40:56.808Z,196.88
2023-05-14T10:41:57.575Z,213.75
2023-05-14T10:42:59.520Z,241.88
2023-05-14T10:43:58.058Z,275.63
2023-05-14T10:44:58.561Z,315.00
2023-05-14T10:45:59.645Z,365.63
2023-05-14T10:46:59.435Z,393.75
2023-05-14T10:47:59.869Z,320.63
2023-05-14T10:49:00.450Z,270.00
2023-05-14T10:50:03.165Z,202.50
2023-05-14T10:51:01.274Z,118.13
2023-05-14T10:52:01.658Z,90.00
2023-05-14T10:53:03.180Z,73.13
2023-05-14T10:54:02.539Z,67.50
2023-05-14T10:55:03.861Z,67.50
2023-05-14T10:56:03.487Z,73.13
2023-05-14T10:57:03.871Z,73.13
2023-05-14T10:58:04.312Z,73.13
2023-05-14T10:59:04.756Z,73.13
