createdAt,value
2022-09-14T00:01:27.106Z,9.15
2022-09-14T00:04:03.994Z,9.73
2022-09-14T00:06:31.407Z,10.13
2022-09-14T00:09:00.779Z,10.93
2022-09-14T00:11:30.595Z,8.88
2022-09-14T00:13:59.109Z,10.30
2022-09-14T00:16:35.256Z,9.93
2022-09-14T00:19:06.162Z,9.55
2022-09-14T00:21:37.716Z,10.35
2022-09-14T00:24:07.320Z,10.57
2022-09-14T00:26:34.401Z,10.95
2022-09-14T00:29:05.363Z,10.35
2022-09-14T00:31:34.912Z,11.57
2022-09-14T00:34:03.171Z,10.90
2022-09-14T00:36:31.499Z,10.35
2022-09-14T00:39:00.668Z,9.82
2022-09-14T00:41:31.986Z,10.35
2022-09-14T00:44:01.616Z,11.63
2022-09-14T00:46:43.982Z,11.13
2022-09-14T00:49:16.676Z,10.65
2022-09-14T00:52:09.541Z,10.00
2022-09-14T00:54:49.076Z,10.85
2022-09-14T00:57:17.437Z,10.75
2022-09-14T00:59:46.326Z,11.60
2022-09-14T01:02:15.044Z,11.02
2022-09-14T01:04:43.424Z,12.13
2022-09-14T01:07:22.340Z,12.23
2022-09-14T01:10:13.988Z,12.55
2022-09-14T01:12:59.731Z,11.82
2022-09-14T01:15:29.722Z,11.05
2022-09-14T01:18:33.119Z,11.75
2022-09-14T01:21:24.575Z,11.73
2022-09-14T01:24:16.371Z,11.60
2022-09-14T01:26:46.483Z,12.55
2022-09-14T01:29:49.603Z,13.05
2022-09-14T01:32:27.337Z,11.82
2022-09-14T01:35:07.788Z,11.93
2022-09-14T01:37:43.117Z,12.30
2022-09-14T01:40:36.724Z,11.98
2022-09-14T01:43:29.817Z,11.82
2022-09-14T01:46:01.032Z,12.77
2022-09-14T01:48:35.964Z,12.32
2022-09-14T01:51:12.607Z,12.32
2022-09-14T01:54:05.337Z,13.52
2022-09-14T01:56:43.984Z,12.55
2022-09-14T01:59:31.195Z,12.55
2022-09-14T02:02:12.701Z,12.93
2022-09-14T02:05:03.352Z,11.82
2022-09-14T02:07:30.521Z,12.02
2022-09-14T02:09:57.431Z,11.65
2022-09-14T02:12:24.575Z,12.13
2022-09-14T02:14:53.976Z,12.88
2022-09-14T02:17:21.991Z,12.20
2022-09-14T02:19:53.639Z,12.88
2022-09-14T02:22:20.591Z,11.77
2022-09-14T02:24:48.343Z,13.65
2022-09-14T02:27:15.542Z,12.23
2022-09-14T02:29:42.680Z,11.60
2022-09-14T02:32:26.568Z,12.90
2022-09-14T02:37:26.127Z,12.95
2022-09-14T02:40:13.656Z,12.30
2022-09-14T02:42:52.866Z,12.57
2022-09-14T02:45:41.362Z,12.63
2022-09-14T02:48:37.578Z,13.07
2022-09-14T02:51:20.335Z,13.35
2022-09-14T02:53:59.721Z,13.10
2022-09-14T02:56:28.549Z,12.35
2022-09-14T02:58:56.014Z,11.38
2022-09-14T03:01:24.415Z,12.85
2022-09-14T03:03:51.380Z,12.65
2022-09-14T03:06:18.446Z,12.32
2022-09-14T03:08:45.388Z,12.50
2022-09-14T03:11:12.932Z,12.68
2022-09-14T03:13:40.022Z,13.98
2022-09-14T03:16:12.624Z,12.63
2022-09-14T03:18:40.013Z,12.55
2022-09-14T03:21:10.469Z,12.50
2022-09-14T03:23:39.417Z,11.90
2022-09-14T03:26:12.153Z,12.00
2022-09-14T03:28:39.687Z,12.33
2022-09-14T03:31:09.803Z,12.07
2022-09-14T03:33:37.215Z,12.13
2022-09-14T03:36:15.846Z,11.70
2022-09-14T03:38:44.428Z,10.90
2022-09-14T03:41:12.110Z,11.45
2022-09-14T03:43:39.385Z,11.75
2022-09-14T03:46:12.272Z,11.75
2022-09-14T03:48:39.434Z,12.85
2022-09-14T03:51:07.803Z,11.55
2022-09-14T03:53:35.160Z,11.98
2022-09-14T03:56:06.139Z,11.75
2022-09-14T03:58:33.199Z,12.15
2022-09-14T04:01:07.251Z,11.75
2022-09-14T04:03:34.309Z,11.68
2022-09-14T04:06:05.314Z,11.90
2022-09-14T04:08:34.651Z,11.75
2022-09-14T04:11:07.891Z,11.52
2022-09-14T04:13:35.203Z,11.52
2022-09-14T04:16:02.361Z,11.68
2022-09-14T04:18:29.308Z,12.38
2022-09-14T04:21:08.414Z,11.95
2022-09-14T04:23:56.624Z,11.52
2022-09-14T04:26:26.301Z,11.48
2022-09-14T04:28:53.960Z,11.20
2022-09-14T04:31:21.083Z,12.00
2022-09-14T04:33:50.597Z,12.80
2022-09-14T04:36:20.819Z,11.90
2022-09-14T04:38:48.096Z,12.75
2022-09-14T04:41:17.960Z,11.55
2022-09-14T04:43:46.327Z,12.20
2022-09-14T04:46:16.048Z,11.65
2022-09-14T04:48:43.415Z,13.13
2022-09-14T04:51:19.076Z,12.35
2022-09-14T04:53:48.038Z,12.45
2022-09-14T04:56:15.166Z,11.95
2022-09-14T04:58:51.261Z,12.80
2022-09-14T05:01:22.087Z,13.57
2022-09-14T05:03:49.931Z,13.57
2022-09-14T05:06:20.059Z,13.63
2022-09-14T05:08:47.603Z,13.27
2022-09-14T05:11:17.864Z,12.80
2022-09-14T05:13:49.501Z,13.38
2022-09-14T05:16:23.073Z,14.23
2022-09-14T05:18:51.107Z,13.77
2022-09-14T05:21:19.740Z,13.40
2022-09-14T05:23:46.987Z,13.13
2022-09-14T05:26:14.718Z,13.50
2022-09-14T05:28:42.026Z,14.63
2022-09-14T05:31:11.131Z,14.82
2022-09-14T05:33:38.116Z,14.13
2022-09-14T05:36:07.268Z,14.38
2022-09-14T05:38:36.144Z,13.65
2022-09-14T05:41:04.355Z,15.05
2022-09-14T05:43:31.582Z,13.60
2022-09-14T05:46:03.048Z,13.90
2022-09-14T05:48:34.321Z,14.02
2022-09-14T05:51:04.460Z,13.57
2022-09-14T05:53:31.780Z,13.50
2022-09-14T05:56:06.326Z,13.95
2022-09-14T05:58:34.221Z,13.25
2022-09-14T06:01:15.603Z,13.60
2022-09-14T06:03:43.705Z,13.50
2022-09-14T06:06:12.800Z,12.95
2022-09-14T06:08:40.079Z,12.85
2022-09-14T06:11:10.347Z,12.50
2022-09-14T06:13:37.988Z,12.45
2022-09-14T06:16:10.529Z,13.13
2022-09-14T06:18:38.972Z,12.35
2022-09-14T06:21:06.647Z,11.45
2022-09-14T06:23:34.274Z,11.90
2022-09-14T06:26:03.182Z,12.35
2022-09-14T06:28:30.848Z,12.10
2022-09-14T06:30:58.236Z,12.25
2022-09-14T06:33:25.319Z,12.27
2022-09-14T06:35:57.157Z,12.02
2022-09-14T06:38:25.015Z,12.07
2022-09-14T06:40:56.991Z,11.52
2022-09-14T06:43:29.327Z,11.85
2022-09-14T06:46:01.841Z,10.82
2022-09-14T06:48:38.027Z,10.85
2022-09-14T06:51:13.283Z,11.20
2022-09-14T06:53:40.654Z,10.23
2022-09-14T06:56:07.592Z,10.27
2022-09-14T06:58:35.415Z,9.73
2022-09-14T07:01:04.374Z,9.48
2022-09-14T07:03:32.927Z,9.65
2022-09-14T07:06:09.017Z,9.30
2022-09-14T07:08:37.240Z,9.90
2022-09-14T07:11:05.803Z,9.70
2022-09-14T07:13:33.491Z,8.68
2022-09-14T07:16:00.447Z,9.02
2022-09-14T07:18:28.435Z,9.25
2022-09-14T07:20:55.762Z,8.68
2022-09-14T07:23:22.754Z,8.73
2022-09-14T07:26:00.203Z,8.75
2022-09-14T07:28:27.639Z,7.10
2022-09-14T07:30:58.939Z,7.82
2022-09-14T07:33:26.388Z,8.20
2022-09-14T07:35:53.659Z,6.60
2022-09-14T07:38:41.535Z,7.20
2022-09-14T07:41:08.770Z,6.82
2022-09-14T07:43:36.205Z,7.28
2022-09-14T07:46:04.790Z,6.65
2022-09-14T07:48:33.331Z,7.53
2022-09-14T07:51:11.095Z,5.50
2022-09-14T07:53:40.633Z,4.32
2022-09-14T07:56:07.936Z,4.13
2022-09-14T07:58:35.601Z,3.90
2022-09-14T08:01:08.832Z,3.40
2022-09-14T08:06:13.455Z,3.90
2022-09-14T08:08:42.835Z,3.13
2022-09-14T08:11:15.260Z,3.38
2022-09-14T08:13:46.053Z,3.27
2022-09-14T08:16:13.618Z,3.90
2022-09-14T08:18:40.803Z,3.08
2022-09-14T08:21:13.861Z,5.28
2022-09-14T08:23:41.716Z,4.70
2022-09-14T08:26:14.575Z,4.03
2022-09-14T08:28:42.402Z,3.88
2022-09-14T08:31:18.771Z,3.85
2022-09-14T08:33:48.440Z,4.10
2022-09-14T08:36:17.733Z,4.43
2022-09-14T08:38:45.343Z,5.32
2022-09-14T08:41:18.136Z,3.95
2022-09-14T08:43:45.826Z,4.55
2022-09-14T08:46:27.250Z,4.80
2022-09-14T08:48:54.558Z,4.43
2022-09-14T08:51:21.987Z,5.25
2022-09-14T08:53:52.471Z,5.10
2022-09-14T08:56:24.980Z,5.25
2022-09-14T08:59:00.801Z,5.03
2022-09-14T09:01:55.634Z,5.55
2022-09-14T09:04:33.779Z,6.13
2022-09-14T09:07:17.804Z,5.13
2022-09-14T09:09:51.012Z,4.60
2022-09-14T09:14:55.704Z,3.90
2022-09-14T09:17:29.937Z,4.97
2022-09-14T09:20:05.731Z,5.55
2022-09-14T09:22:55.012Z,6.68
2022-09-14T09:25:27.226Z,5.90
2022-09-14T09:28:03.124Z,5.43
2022-09-14T09:30:30.403Z,4.57
2022-09-14T09:32:57.770Z,4.40
2022-09-14T09:35:43.821Z,5.90
2022-09-14T09:38:20.086Z,7.20
2022-09-14T09:41:00.490Z,5.93
2022-09-14T09:43:45.685Z,8.52
2022-09-14T09:46:14.923Z,7.90
2022-09-14T09:48:44.851Z,8.10
2022-09-14T09:51:14.828Z,9.35
2022-09-14T09:53:54.536Z,9.98
2022-09-14T09:56:28.107Z,13.90
2022-09-14T09:58:55.315Z,15.25
2022-09-14T10:01:23.217Z,13.73
2022-09-14T10:04:08.860Z,14.60
2022-09-14T10:06:44.242Z,12.75
2022-09-14T10:09:20.395Z,9.15
2022-09-14T10:11:49.316Z,7.95
2022-09-14T10:14:36.740Z,12.93
2022-09-14T10:17:22.648Z,13.52
2022-09-14T10:19:54.912Z,13.25
2022-09-14T10:22:32.060Z,12.20
2022-09-14T10:25:02.162Z,11.63
2022-09-14T10:27:41.917Z,9.98
2022-09-14T10:30:21.191Z,10.82
2022-09-14T10:33:06.359Z,9.20
2022-09-14T10:36:10.463Z,9.98
2022-09-14T10:39:01.254Z,8.55
2022-09-14T10:41:45.619Z,8.43
2022-09-14T10:44:32.130Z,7.40
2022-09-14T10:47:23.073Z,6.38
2022-09-14T10:50:04.973Z,6.35
2022-09-14T10:52:50.542Z,5.88
2022-09-14T10:55:52.820Z,5.53
2022-09-14T10:58:28.631Z,5.30
2022-09-14T11:01:13.323Z,5.68
2022-09-14T11:03:55.694Z,5.70
2022-09-14T11:06:25.420Z,6.35
2022-09-14T11:09:06.658Z,6.35
2022-09-14T11:11:45.981Z,6.93
2022-09-14T11:14:22.081Z,4.20
2022-09-14T11:17:16.423Z,4.93
2022-09-14T11:20:04.411Z,4.97
2022-09-14T11:22:39.276Z,5.78
2022-09-14T11:25:12.457Z,4.97
2022-09-14T11:27:57.584Z,5.35
2022-09-14T11:30:39.457Z,6.43
2022-09-14T11:33:19.248Z,5.95
2022-09-14T11:36:10.925Z,6.07
2022-09-14T11:38:46.527Z,6.40
2022-09-14T11:41:32.407Z,4.63
2022-09-14T11:44:16.516Z,4.95
2022-09-14T11:47:00.479Z,5.13
2022-09-14T11:49:34.443Z,4.53
2022-09-14T11:52:07.652Z,4.45
2022-09-14T11:54:41.531Z,4.43
2022-09-14T11:57:30.481Z,4.32
2022-09-14T12:00:06.824Z,4.22
2022-09-14T12:02:38.057Z,4.32
2022-09-14T12:05:05.184Z,4.55
2022-09-14T12:07:45.457Z,5.03
2022-09-14T12:10:22.038Z,5.68
2022-09-14T12:12:55.672Z,5.28
2022-09-14T12:15:26.101Z,5.53
2022-09-14T12:18:08.155Z,5.13
2022-09-14T12:20:40.987Z,5.20
2022-09-14T12:23:22.979Z,5.85
2022-09-14T12:25:58.303Z,4.60
2022-09-14T12:28:40.472Z,4.13
2022-09-14T12:31:28.598Z,5.13
2022-09-14T12:34:06.123Z,5.10
2022-09-14T12:36:33.266Z,4.55
2022-09-14T12:39:00.468Z,4.22
2022-09-14T12:41:28.067Z,4.30
2022-09-14T12:43:56.006Z,3.70
2022-09-14T12:46:23.016Z,4.05
2022-09-14T12:49:00.195Z,3.67
2022-09-14T12:51:32.688Z,2.88
2022-09-14T12:54:24.793Z,3.75
2022-09-14T12:57:19.946Z,3.67
2022-09-14T12:59:56.037Z,3.88
2022-09-14T13:02:52.092Z,3.50
2022-09-14T13:05:26.929Z,3.63
2022-09-14T13:07:55.220Z,4.18
2022-09-14T13:10:33.012Z,3.80
2022-09-14T13:13:02.833Z,3.58
2022-09-14T13:15:36.904Z,3.30
2022-09-14T13:18:24.829Z,3.10
2022-09-14T13:20:53.955Z,3.83
2022-09-14T13:23:33.638Z,3.05
2022-09-14T13:26:08.233Z,2.80
2022-09-14T13:28:35.472Z,2.92
2022-09-14T13:31:02.919Z,3.10
2022-09-14T13:33:30.481Z,2.80
2022-09-14T13:36:31.019Z,2.72
2022-09-14T13:39:33.294Z,3.08
2022-09-14T13:42:09.939Z,2.50
2022-09-14T13:44:55.827Z,2.78
2022-09-14T13:47:46.438Z,3.13
2022-09-14T13:50:16.717Z,2.70
2022-09-14T13:53:01.087Z,2.80
2022-09-14T13:55:43.534Z,3.50
2022-09-14T13:58:14.945Z,2.78
2022-09-14T14:01:00.710Z,2.85
2022-09-14T14:03:29.550Z,2.97
2022-09-14T14:05:57.192Z,2.80
2022-09-14T14:08:38.441Z,2.63
2022-09-14T14:11:07.617Z,2.85
2022-09-14T14:13:37.372Z,2.63
2022-09-14T14:16:24.957Z,2.83
2022-09-14T14:18:55.983Z,2.78
2022-09-14T14:21:23.038Z,2.90
2022-09-14T14:24:12.610Z,2.70
2022-09-14T14:26:47.220Z,2.88
2022-09-14T14:29:16.244Z,2.83
2022-09-14T14:31:43.855Z,2.58
2022-09-14T14:34:19.062Z,2.80
2022-09-14T14:36:48.061Z,3.00
2022-09-14T14:39:15.072Z,3.03
2022-09-14T14:41:42.483Z,2.95
2022-09-14T14:44:19.416Z,3.63
2022-09-14T14:46:47.339Z,3.05
2022-09-14T14:49:15.871Z,2.40
2022-09-14T14:51:43.228Z,2.53
2022-09-14T14:54:11.165Z,2.65
2022-09-14T14:56:39.059Z,3.28
2022-09-14T14:59:21.184Z,3.33
2022-09-14T15:01:50.104Z,2.50
2022-09-14T15:04:17.316Z,3.45
2022-09-14T15:06:46.255Z,2.83
2022-09-14T15:09:19.384Z,4.03
2022-09-14T15:11:47.434Z,2.60
2022-09-14T15:14:17.539Z,4.00
2022-09-14T15:16:45.558Z,3.22
2022-09-14T15:19:12.979Z,2.88
2022-09-14T15:21:41.432Z,3.60
2022-09-14T15:24:09.912Z,3.25
2022-09-14T15:26:38.141Z,3.22
2022-09-14T15:29:05.658Z,3.00
2022-09-14T15:31:33.181Z,3.25
2022-09-14T15:34:00.378Z,3.15
2022-09-14T15:36:51.095Z,6.05
2022-09-14T15:39:21.898Z,8.23
2022-09-14T15:41:49.680Z,5.32
2022-09-14T15:44:16.941Z,3.80
2022-09-14T15:46:47.799Z,3.20
2022-09-14T15:49:20.564Z,5.10
2022-09-14T15:51:50.506Z,6.00
2022-09-14T15:54:19.775Z,7.47
2022-09-14T15:56:55.845Z,4.80
2022-09-14T15:59:23.345Z,4.38
2022-09-14T16:01:50.729Z,4.63
2022-09-14T16:04:18.822Z,4.38
2022-09-14T16:06:46.432Z,4.25
2022-09-14T16:09:15.069Z,4.20
2022-09-14T16:11:42.710Z,5.53
2022-09-14T16:14:10.860Z,5.47
2022-09-14T16:16:39.247Z,4.75
2022-09-14T16:19:08.682Z,4.97
2022-09-14T16:21:36.105Z,5.70
2022-09-14T16:24:05.363Z,5.15
2022-09-14T16:26:34.615Z,5.30
2022-09-14T16:29:02.327Z,4.40
2022-09-14T16:31:50.733Z,4.90
2022-09-14T16:34:23.914Z,5.50
2022-09-14T16:36:51.403Z,5.53
2022-09-14T16:39:25.340Z,5.00
2022-09-14T16:41:56.195Z,5.10
2022-09-14T16:44:25.609Z,5.00
2022-09-14T16:46:55.097Z,5.47
2022-09-14T16:49:26.568Z,5.10
2022-09-14T16:51:55.636Z,4.97
2022-09-14T16:54:24.147Z,5.10
2022-09-14T16:56:51.464Z,5.50
2022-09-14T16:59:20.557Z,5.47
2022-09-14T17:01:54.022Z,5.30
2022-09-14T17:04:22.791Z,4.70
2022-09-14T17:06:51.641Z,4.90
2022-09-14T17:09:25.519Z,5.05
2022-09-14T17:11:54.281Z,5.70
2022-09-14T17:14:25.623Z,5.97
2022-09-14T17:16:53.110Z,5.45
2022-09-14T17:19:21.097Z,5.25
2022-09-14T17:21:48.670Z,5.57
2022-09-14T17:24:17.364Z,5.50
2022-09-14T17:26:45.325Z,5.30
2022-09-14T17:29:13.076Z,5.80
2022-09-14T17:31:41.993Z,5.40
2022-09-14T17:34:11.448Z,6.20
2022-09-14T17:36:38.888Z,5.88
2022-09-14T17:39:11.679Z,5.97
2022-09-14T17:44:07.958Z,6.05
2022-09-14T17:46:38.475Z,5.32
2022-09-14T17:49:12.685Z,5.45
2022-09-14T17:51:40.184Z,5.75
2022-09-14T17:54:07.316Z,5.93
2022-09-14T17:56:34.216Z,5.90
2022-09-14T17:59:11.612Z,5.93
2022-09-14T18:01:38.636Z,6.05
2022-09-14T18:04:10.000Z,6.05
2022-09-14T18:06:40.241Z,5.72
2022-09-14T18:09:11.536Z,5.88
2022-09-14T18:11:38.554Z,5.65
2022-09-14T18:14:06.102Z,6.07
2022-09-14T18:16:33.626Z,5.70
2022-09-14T18:19:00.630Z,6.65
2022-09-14T18:21:27.988Z,5.55
2022-09-14T18:23:56.063Z,6.60
2022-09-14T18:26:24.729Z,5.60
2022-09-14T18:28:55.944Z,5.75
2022-09-14T18:31:23.155Z,5.28
2022-09-14T18:33:52.310Z,6.45
2022-09-14T18:36:20.500Z,5.65
2022-09-14T18:38:48.733Z,5.85
2022-09-14T18:41:17.097Z,5.13
2022-09-14T18:43:49.689Z,5.07
2022-09-14T18:46:18.100Z,5.23
2022-09-14T18:48:45.148Z,5.80
2022-09-14T18:51:14.468Z,4.97
2022-09-14T18:53:41.682Z,5.53
2022-09-14T18:56:13.505Z,5.25
2022-09-14T18:58:43.675Z,5.50
2022-09-14T19:01:11.666Z,5.70
2022-09-14T19:03:40.799Z,4.72
2022-09-14T19:06:10.455Z,5.00
2022-09-14T19:08:37.736Z,5.95
2022-09-14T19:11:16.808Z,4.22
2022-09-14T19:13:45.103Z,5.25
2022-09-14T19:16:17.791Z,5.22
2022-09-14T19:18:46.405Z,4.93
2022-09-14T19:21:16.474Z,5.50
2022-09-14T19:23:43.791Z,5.43
2022-09-14T19:26:16.848Z,4.85
2022-09-14T19:28:44.572Z,5.50
2022-09-14T19:31:17.416Z,4.53
2022-09-14T19:33:45.837Z,4.78
2022-09-14T19:36:16.252Z,5.22
2022-09-14T19:38:43.576Z,5.30
2022-09-14T19:41:10.755Z,4.63
2022-09-14T19:43:37.870Z,4.88
2022-09-14T19:46:13.462Z,5.20
2022-09-14T19:48:41.414Z,4.47
2022-09-14T19:51:12.779Z,5.45
2022-09-14T19:53:39.874Z,4.60
2022-09-14T19:56:09.231Z,4.40
2022-09-14T19:58:37.978Z,5.05
2022-09-14T20:01:06.034Z,4.75
2022-09-14T20:03:33.503Z,4.55
2022-09-14T20:06:01.405Z,4.93
2022-09-14T20:08:29.180Z,5.15
2022-09-14T20:10:56.116Z,4.82
2022-09-14T20:13:23.110Z,4.85
2022-09-14T20:15:50.049Z,4.85
2022-09-14T20:18:17.038Z,4.72
2022-09-14T20:20:43.998Z,4.05
2022-09-14T20:23:10.931Z,4.28
2022-09-14T20:25:37.894Z,4.15
2022-09-14T20:28:04.856Z,3.92
2022-09-14T20:30:31.831Z,4.82
2022-09-14T20:32:58.812Z,5.25
2022-09-14T20:35:25.692Z,4.88
2022-09-14T20:37:52.631Z,4.38
2022-09-14T20:40:19.678Z,4.30
2022-09-14T20:42:46.663Z,4.68
2022-09-14T20:45:15.290Z,4.80
2022-09-14T20:47:44.183Z,4.30
2022-09-14T20:50:11.092Z,4.68
2022-09-14T20:52:38.084Z,4.60
2022-09-14T20:55:06.227Z,4.78
2022-09-14T20:57:33.193Z,3.80
2022-09-14T21:00:00.140Z,4.65
2022-09-14T21:02:27.134Z,4.53
2022-09-14T21:04:54.092Z,4.13
2022-09-14T21:07:22.266Z,4.63
2022-09-14T21:09:49.417Z,4.43
2022-09-14T21:12:16.666Z,4.50
2022-09-14T21:14:45.272Z,4.68
2022-09-14T21:17:12.199Z,4.28
2022-09-14T21:19:39.189Z,4.28
2022-09-14T21:22:06.421Z,4.32
2022-09-14T21:24:35.085Z,4.10
2022-09-14T21:27:02.247Z,4.47
2022-09-14T21:29:29.298Z,4.47
2022-09-14T21:31:56.191Z,4.20
2022-09-14T21:34:23.177Z,4.28
2022-09-14T21:36:51.720Z,4.28
2022-09-14T21:39:23.147Z,4.63
2022-09-14T21:41:57.290Z,4.85
2022-09-14T21:44:33.992Z,4.82
2022-09-14T21:47:02.304Z,5.10
2022-09-14T21:49:29.334Z,4.63
2022-09-14T21:51:56.284Z,4.82
2022-09-14T21:54:23.371Z,4.60
2022-09-14T21:56:50.261Z,4.20
2022-09-14T21:59:19.463Z,4.82
2022-09-14T22:01:47.711Z,4.82
2022-09-14T22:04:18.778Z,4.57
2022-09-14T22:06:46.729Z,4.22
2022-09-14T22:09:15.827Z,4.53
2022-09-14T22:11:42.952Z,5.20
2022-09-14T22:14:18.407Z,4.80
2022-09-14T22:16:45.976Z,4.70
2022-09-14T22:19:17.662Z,4.63
2022-09-14T22:21:44.835Z,4.45
2022-09-14T22:24:15.464Z,4.68
2022-09-14T22:26:43.722Z,4.72
2022-09-14T22:29:11.269Z,4.70
2022-09-14T22:31:40.215Z,4.47
2022-09-14T22:34:08.335Z,4.00
2022-09-14T22:36:35.732Z,4.57
2022-09-14T22:39:04.175Z,4.68
2022-09-14T22:41:31.359Z,5.00
2022-09-14T22:43:58.365Z,4.72
2022-09-14T22:46:25.598Z,4.32
2022-09-14T22:48:54.620Z,4.45
2022-09-14T22:51:24.555Z,4.10
2022-09-14T22:53:52.721Z,4.85
2022-09-14T22:56:25.511Z,4.60
2022-09-14T22:58:53.370Z,4.80
2022-09-14T23:01:26.438Z,4.75
2022-09-14T23:04:03.651Z,4.70
2022-09-14T23:06:33.856Z,4.20
2022-09-14T23:09:01.311Z,4.40
2022-09-14T23:11:29.288Z,3.80
2022-09-14T23:13:57.553Z,3.95
2022-09-14T23:16:26.422Z,4.82
2022-09-14T23:18:57.889Z,4.20
2022-09-14T23:21:25.723Z,4.88
2022-09-14T23:23:54.207Z,4.05
2022-09-14T23:26:22.953Z,4.60
2022-09-14T23:29:02.438Z,4.32
2022-09-14T23:31:30.831Z,4.88
2022-09-14T23:34:00.812Z,4.75
2022-09-14T23:36:28.111Z,4.60
2022-09-14T23:38:55.061Z,4.40
2022-09-14T23:41:24.109Z,4.45
2022-09-14T23:43:51.922Z,4.57
2022-09-14T23:46:19.607Z,4.57
2022-09-14T23:48:47.126Z,4.45
2022-09-14T23:51:14.342Z,4.55
2022-09-14T23:53:41.972Z,4.80
2022-09-14T23:56:09.298Z,4.18
2022-09-14T23:58:36.714Z,4.03
