createdAt,value
2023-02-14T00:01:40.526Z,29.24
2023-02-14T00:06:42.078Z,29.46
2023-02-14T00:11:43.650Z,29.47
2023-02-14T00:16:45.041Z,29.69
2023-02-14T00:21:46.531Z,29.52
2023-02-14T00:26:48.074Z,29.39
2023-02-14T00:31:49.515Z,29.48
2023-02-14T00:36:50.988Z,29.67
2023-02-14T00:41:52.457Z,29.45
2023-02-14T00:46:53.848Z,29.32
2023-02-14T00:51:55.699Z,29.47
2023-02-14T00:56:57.089Z,29.45
2023-02-14T01:01:58.470Z,29.51
2023-02-14T01:06:59.866Z,29.70
2023-02-14T01:12:01.254Z,29.28
2023-02-14T01:17:02.638Z,29.39
2023-02-14T01:22:04.104Z,29.27
2023-02-14T01:27:05.491Z,29.27
2023-02-14T01:32:06.995Z,29.28
2023-02-14T01:37:08.521Z,29.28
2023-02-14T01:42:10.877Z,29.11
2023-02-14T01:47:12.250Z,29.26
2023-02-14T01:52:16.055Z,29.21
2023-02-14T01:57:17.879Z,29.09
2023-02-14T02:02:23.496Z,29.13
2023-02-14T02:07:25.626Z,28.96
2023-02-14T02:12:29.192Z,29.13
2023-02-14T02:17:41.619Z,28.90
2023-02-14T02:23:04.368Z,28.78
2023-02-14T02:28:22.722Z,28.96
2023-02-14T02:33:39.183Z,28.71
2023-02-14T02:38:45.887Z,28.77
2023-02-14T02:44:02.302Z,28.71
2023-02-14T02:49:11.303Z,28.89
2023-02-14T02:54:35.418Z,28.59
2023-02-14T02:59:41.613Z,28.64
2023-02-14T03:04:54.026Z,28.55
2023-02-14T03:09:57.472Z,28.48
2023-02-14T03:15:17.442Z,28.36
2023-02-14T03:20:34.234Z,28.34
2023-02-14T03:26:01.534Z,28.10
2023-02-14T03:31:12.810Z,28.29
2023-02-14T03:36:21.957Z,27.93
2023-02-14T03:41:25.927Z,27.72
2023-02-14T03:46:44.701Z,27.18
2023-02-14T03:51:48.284Z,27.33
2023-02-14T03:56:51.219Z,27.28
2023-02-14T04:02:05.846Z,27.15
2023-02-14T04:07:18.375Z,27.25
2023-02-14T04:12:29.418Z,26.85
2023-02-14T04:17:57.195Z,26.92
2023-02-14T04:22:58.646Z,27.07
2023-02-14T04:28:00.073Z,26.84
2023-02-14T04:33:01.514Z,26.71
2023-02-14T04:38:03.415Z,26.95
2023-02-14T04:43:04.882Z,26.92
2023-02-14T04:48:06.246Z,26.95
2023-02-14T04:53:07.621Z,26.64
2023-02-14T04:58:09.016Z,26.79
2023-02-14T05:03:10.411Z,26.95
2023-02-14T05:08:11.901Z,26.85
2023-02-14T05:13:14.220Z,26.96
2023-02-14T05:18:15.607Z,26.69
2023-02-14T05:23:16.998Z,26.71
2023-02-14T05:28:19.122Z,26.73
2023-02-14T05:33:20.504Z,26.90
2023-02-14T05:38:21.886Z,26.84
2023-02-14T05:43:23.279Z,26.86
2023-02-14T05:48:24.695Z,26.74
2023-02-14T05:53:26.071Z,26.99
2023-02-14T05:58:27.447Z,26.91
2023-02-14T06:03:28.902Z,27.00
2023-02-14T06:08:30.294Z,26.95
2023-02-14T06:13:32.960Z,26.94
2023-02-14T06:18:34.350Z,27.16
2023-02-14T06:23:35.740Z,27.00
2023-02-14T06:28:37.157Z,27.08
2023-02-14T06:33:38.533Z,26.93
2023-02-14T06:38:41.089Z,27.20
2023-02-14T06:43:43.115Z,27.11
2023-02-14T06:48:44.594Z,27.14
2023-02-14T06:53:45.970Z,26.83
2023-02-14T06:58:47.355Z,26.98
2023-02-14T07:03:48.734Z,27.20
2023-02-14T07:08:50.188Z,27.30
2023-02-14T07:13:51.576Z,27.12
2023-02-14T07:18:52.979Z,26.90
2023-02-14T07:23:54.411Z,26.93
2023-02-14T07:28:55.823Z,27.04
2023-02-14T07:34:00.616Z,27.02
2023-02-14T07:39:01.999Z,26.76
2023-02-14T07:44:03.387Z,26.86
2023-02-14T07:49:04.780Z,27.01
2023-02-14T07:54:06.154Z,27.03
2023-02-14T07:59:07.535Z,26.72
2023-02-14T08:04:08.970Z,26.81
2023-02-14T08:09:10.439Z,27.01
2023-02-14T08:14:11.808Z,26.78
2023-02-14T08:19:13.212Z,26.78
2023-02-14T08:24:14.597Z,26.83
2023-02-14T08:29:16.922Z,26.85
2023-02-14T08:34:18.383Z,26.63
2023-02-14T08:39:19.796Z,26.88
2023-02-14T08:44:21.637Z,26.74
2023-02-14T08:49:23.079Z,26.66
2023-02-14T08:54:24.514Z,26.66
2023-02-14T08:59:25.965Z,26.78
2023-02-14T09:04:27.394Z,26.75
2023-02-14T09:09:28.870Z,26.75
2023-02-14T09:14:32.100Z,26.73
2023-02-14T09:19:33.984Z,26.82
2023-02-14T09:24:35.875Z,27.06
2023-02-14T09:29:37.292Z,27.14
2023-02-14T09:34:56.956Z,27.04
2023-02-14T09:39:58.394Z,27.24
2023-02-14T09:45:02.572Z,27.13
2023-02-14T09:50:05.849Z,27.10
2023-02-14T09:55:12.631Z,27.14
2023-02-14T10:00:39.260Z,26.97
2023-02-14T10:06:01.987Z,26.82
2023-02-14T10:11:08.935Z,26.77
2023-02-14T10:16:12.274Z,27.25
2023-02-14T10:21:21.462Z,27.21
2023-02-14T10:26:30.547Z,27.84
2023-02-14T10:31:39.542Z,28.42
2023-02-14T10:36:52.960Z,28.42
2023-02-14T10:41:58.398Z,27.68
2023-02-14T10:47:50.968Z,27.66
2023-02-14T10:53:14.326Z,27.61
2023-02-14T10:58:17.629Z,27.96
2023-02-14T11:03:19.084Z,27.91
2023-02-14T11:08:27.585Z,27.67
2023-02-14T11:13:36.423Z,27.28
2023-02-14T11:18:39.788Z,27.15
2023-02-14T11:23:42.920Z,27.30
2023-02-14T11:29:05.460Z,26.92
2023-02-14T11:34:22.503Z,26.80
2023-02-14T11:39:29.171Z,26.63
2023-02-14T11:44:32.861Z,26.78
2023-02-14T11:49:34.923Z,26.80
2023-02-14T11:54:38.283Z,26.73
2023-02-14T11:59:47.957Z,26.72
2023-02-14T12:04:49.938Z,26.73
2023-02-14T12:10:10.769Z,26.92
2023-02-14T12:15:21.372Z,26.87
2023-02-14T12:20:44.126Z,26.48
2023-02-14T12:25:50.021Z,26.28
2023-02-14T12:30:51.420Z,26.25
2023-02-14T12:36:14.478Z,26.28
2023-02-14T12:41:24.716Z,26.28
2023-02-14T12:46:38.107Z,26.16
2023-02-14T12:51:50.262Z,26.02
2023-02-14T12:57:30.084Z,25.83
2023-02-14T13:03:07.792Z,25.99
2023-02-14T13:08:12.083Z,25.84
2023-02-14T13:13:35.232Z,25.72
2023-02-14T13:18:44.320Z,25.79
2023-02-14T13:23:47.211Z,25.73
2023-02-14T13:29:06.262Z,25.65
2023-02-14T13:34:36.829Z,25.60
2023-02-14T13:39:46.191Z,25.43
2023-02-14T13:44:49.055Z,25.31
2023-02-14T13:49:54.174Z,25.59
2023-02-14T13:54:55.539Z,25.64
2023-02-14T14:00:21.690Z,25.35
2023-02-14T14:05:32.430Z,25.62
2023-02-14T14:11:10.331Z,25.78
2023-02-14T14:16:24.029Z,26.24
2023-02-14T14:21:35.680Z,26.77
2023-02-14T14:26:39.799Z,26.62
2023-02-14T14:31:41.589Z,26.83
2023-02-14T14:36:43.294Z,26.94
2023-02-14T14:41:44.693Z,26.79
2023-02-14T14:46:46.654Z,26.80
2023-02-14T14:51:48.039Z,26.40
2023-02-14T14:56:51.921Z,26.42
2023-02-14T15:01:54.359Z,26.36
2023-02-14T15:06:57.338Z,26.60
2023-02-14T15:12:17.992Z,26.75
2023-02-14T15:17:24.262Z,26.74
2023-02-14T15:22:27.037Z,26.47
2023-02-14T15:27:28.465Z,26.57
2023-02-14T15:32:34.150Z,26.41
2023-02-14T15:37:35.523Z,26.61
2023-02-14T15:42:40.556Z,26.43
2023-02-14T15:47:42.632Z,26.25
2023-02-14T15:52:44.619Z,26.54
2023-02-14T15:57:48.471Z,26.62
2023-02-14T16:02:55.022Z,26.57
2023-02-14T16:08:05.875Z,26.48
2023-02-14T16:13:31.168Z,26.48
2023-02-14T16:18:43.310Z,26.62
2023-02-14T16:23:46.091Z,26.88
2023-02-14T16:28:47.476Z,26.46
2023-02-14T16:33:48.891Z,26.57
2023-02-14T16:38:50.653Z,26.62
2023-02-14T16:43:52.141Z,26.75
2023-02-14T16:48:53.565Z,26.52
2023-02-14T16:54:00.195Z,26.65
2023-02-14T16:59:01.635Z,26.74
2023-02-14T17:04:03.060Z,26.76
2023-02-14T17:09:07.092Z,26.76
2023-02-14T17:14:08.491Z,26.67
2023-02-14T17:19:10.311Z,26.51
2023-02-14T17:24:11.690Z,26.52
2023-02-14T17:29:13.321Z,26.64
2023-02-14T17:34:14.704Z,26.50
2023-02-14T17:39:17.977Z,26.60
2023-02-14T17:44:19.383Z,26.49
2023-02-14T17:49:20.891Z,26.20
2023-02-14T17:54:22.801Z,26.48
2023-02-14T17:59:24.178Z,26.43
2023-02-14T18:04:25.571Z,26.31
2023-02-14T18:09:27.023Z,26.02
2023-02-14T18:14:28.451Z,26.13
2023-02-14T18:19:29.862Z,26.17
2023-02-14T18:24:31.230Z,26.06
2023-02-14T18:29:32.923Z,26.15
2023-02-14T18:34:37.060Z,26.04
2023-02-14T18:39:38.456Z,26.10
2023-02-14T18:44:39.871Z,26.17
2023-02-14T18:49:41.299Z,25.86
2023-02-14T18:54:42.691Z,26.01
2023-02-14T18:59:44.966Z,25.80
2023-02-14T19:04:46.523Z,26.02
2023-02-14T19:09:47.890Z,25.83
2023-02-14T19:14:49.719Z,25.73
2023-02-14T19:19:51.893Z,25.63
2023-02-14T19:24:53.774Z,25.69
2023-02-14T19:29:55.184Z,25.58
2023-02-14T19:34:56.563Z,25.53
2023-02-14T19:39:58.097Z,25.43
2023-02-14T19:44:59.790Z,25.70
2023-02-14T19:50:01.217Z,25.59
2023-02-14T19:55:03.635Z,25.69
2023-02-14T20:00:08.462Z,25.24
2023-02-14T20:05:09.849Z,25.50
2023-02-14T20:10:11.780Z,25.43
2023-02-14T20:15:13.147Z,25.27
2023-02-14T20:20:15.958Z,25.26
2023-02-14T20:25:17.388Z,25.41
2023-02-14T20:30:20.617Z,25.21
2023-02-14T20:35:22.069Z,25.40
2023-02-14T20:40:23.441Z,25.18
2023-02-14T20:45:24.894Z,25.36
2023-02-14T20:50:26.274Z,25.34
2023-02-14T20:55:28.347Z,25.25
2023-02-14T21:00:29.929Z,25.00
2023-02-14T21:05:31.426Z,25.30
2023-02-14T21:10:32.805Z,25.23
2023-02-14T21:15:34.263Z,25.08
2023-02-14T21:20:36.467Z,25.21
2023-02-14T21:25:38.597Z,25.35
2023-02-14T21:30:39.983Z,25.09
2023-02-14T21:35:41.467Z,25.15
2023-02-14T21:40:42.868Z,25.36
2023-02-14T21:45:54.416Z,25.14
2023-02-14T21:50:55.940Z,25.07
2023-02-14T21:56:06.659Z,25.12
2023-02-14T22:01:08.038Z,25.06
2023-02-14T22:06:10.121Z,25.08
2023-02-14T22:11:13.134Z,24.81
2023-02-14T22:16:15.969Z,25.06
2023-02-14T22:21:20.032Z,24.87
2023-02-14T22:26:25.526Z,24.97
2023-02-14T22:31:30.684Z,24.86
2023-02-14T22:36:32.107Z,24.79
2023-02-14T22:41:37.532Z,24.94
2023-02-14T22:46:39.205Z,25.20
2023-02-14T22:51:41.250Z,24.89
2023-02-14T22:56:44.150Z,24.87
2023-02-14T23:01:45.675Z,24.76
2023-02-14T23:06:47.320Z,24.66
2023-02-14T23:11:48.930Z,24.97
2023-02-14T23:17:08.648Z,24.80
2023-02-14T23:22:20.696Z,24.77
2023-02-14T23:27:24.499Z,24.67
2023-02-14T23:32:25.882Z,24.74
2023-02-14T23:37:27.288Z,25.04
2023-02-14T23:42:28.679Z,24.54
2023-02-14T23:47:30.099Z,24.79
2023-02-14T23:52:31.472Z,24.80
2023-02-14T23:57:32.852Z,24.89
