createdAt,value
2018-11-04T00:00:54.460Z,30.00
2018-11-04T00:03:22.851Z,27.27
2018-11-04T00:05:51.194Z,29.13
2018-11-04T00:08:20.345Z,29.83
2018-11-04T00:10:48.714Z,25.37
2018-11-04T00:13:17.218Z,31.00
2018-11-04T00:15:45.439Z,31.63
2018-11-04T00:18:14.543Z,28.83
2018-11-04T00:20:42.937Z,32.00
2018-11-04T00:23:11.291Z,28.27
2018-11-04T00:25:40.393Z,31.97
2018-11-04T00:28:08.744Z,27.83
2018-11-04T00:30:37.181Z,31.53
2018-11-04T00:33:05.520Z,29.00
2018-11-04T00:35:34.653Z,30.70
2018-11-04T00:38:03.044Z,30.77
2018-11-04T00:40:31.371Z,37.20
2018-11-04T00:42:59.885Z,32.40
2018-11-04T00:45:28.319Z,31.87
2018-11-04T00:47:56.587Z,33.20
2018-11-04T00:50:24.926Z,32.33
2018-11-04T00:52:53.310Z,29.17
2018-11-04T00:55:21.676Z,32.77
2018-11-04T00:57:50.035Z,32.00
2018-11-04T01:00:19.246Z,32.80
2018-11-04T01:02:47.583Z,33.00
2018-11-04T01:05:15.957Z,28.47
2018-11-04T01:07:44.298Z,34.70
2018-11-04T01:10:12.675Z,32.70
2018-11-04T01:12:41.026Z,32.70
2018-11-04T01:15:09.360Z,37.53
2018-11-04T01:17:37.808Z,30.30
2018-11-04T01:20:06.134Z,34.20
2018-11-04T01:22:34.498Z,33.37
2018-11-04T01:25:02.851Z,31.43
2018-11-04T01:27:31.186Z,34.30
2018-11-04T01:30:00.279Z,34.10
2018-11-04T01:32:29.436Z,31.90
2018-11-04T01:34:57.788Z,32.80
2018-11-04T01:37:26.267Z,33.10
2018-11-04T01:39:54.599Z,34.50
2018-11-04T01:42:23.090Z,34.80
2018-11-04T01:44:51.476Z,35.10
2018-11-04T01:47:19.806Z,31.33
2018-11-04T01:49:48.159Z,36.87
2018-11-04T01:52:16.540Z,32.80
2018-11-04T01:54:44.948Z,36.83
2018-11-04T01:57:13.898Z,36.60
2018-11-04T01:59:42.296Z,37.57
2018-11-04T02:02:10.639Z,36.40
2018-11-04T02:04:38.988Z,39.57
2018-11-04T02:07:07.334Z,39.83
2018-11-04T02:09:35.738Z,38.40
2018-11-04T02:12:04.037Z,41.97
2018-11-04T02:14:32.392Z,39.20
2018-11-04T02:17:00.728Z,36.70
2018-11-04T02:19:29.978Z,38.77
2018-11-04T02:21:58.319Z,39.67
2018-11-04T02:24:26.666Z,37.77
2018-11-04T02:26:55.000Z,38.53
2018-11-04T02:29:23.462Z,36.53
2018-11-04T02:31:51.814Z,35.53
2018-11-04T02:34:21.060Z,35.43
2018-11-04T02:36:49.539Z,37.33
2018-11-04T02:39:17.888Z,38.53
2018-11-04T02:41:46.360Z,34.50
2018-11-04T02:44:14.871Z,36.63
2018-11-04T02:46:43.296Z,37.63
2018-11-04T02:49:11.625Z,38.63
2018-11-04T02:51:40.103Z,41.03
2018-11-04T02:54:08.532Z,40.83
2018-11-04T02:56:36.879Z,42.43
2018-11-04T02:59:05.203Z,38.97
2018-11-04T03:01:33.633Z,42.93
2018-11-04T03:04:02.179Z,47.10
2018-11-04T03:06:30.527Z,43.07
2018-11-04T03:08:58.847Z,46.13
2018-11-04T03:11:27.982Z,50.03
2018-11-04T03:13:56.365Z,46.20
2018-11-04T03:16:24.745Z,45.90
2018-11-04T03:18:53.083Z,42.03
2018-11-04T03:21:22.191Z,43.10
2018-11-04T03:23:50.522Z,42.10
2018-11-04T03:26:19.165Z,44.37
2018-11-04T03:28:47.485Z,43.97
2018-11-04T03:31:15.918Z,41.13
2018-11-04T03:33:44.299Z,43.57
2018-11-04T03:36:12.683Z,44.13
2018-11-04T03:38:41.029Z,43.40
2018-11-04T03:41:10.134Z,38.63
2018-11-04T03:43:39.243Z,40.40
2018-11-04T03:46:07.579Z,40.63
2018-11-04T03:48:36.022Z,41.67
2018-11-04T03:51:04.463Z,39.33
2018-11-04T03:53:33.578Z,39.50
2018-11-04T03:56:01.963Z,41.10
2018-11-04T03:58:30.323Z,41.50
2018-11-04T04:00:59.422Z,39.20
2018-11-04T04:03:28.533Z,47.70
2018-11-04T04:05:56.866Z,41.80
2018-11-04T04:08:25.220Z,39.57
2018-11-04T04:10:53.583Z,41.60
2018-11-04T04:13:22.078Z,42.17
2018-11-04T04:15:50.412Z,43.90
2018-11-04T04:18:18.826Z,40.50
2018-11-04T04:20:47.167Z,45.23
2018-11-04T04:23:16.274Z,44.47
2018-11-04T04:25:44.636Z,40.00
2018-11-04T04:28:12.977Z,39.73
2018-11-04T04:30:41.320Z,42.40
2018-11-04T04:33:09.646Z,41.90
2018-11-04T04:35:38.062Z,46.83
2018-11-04T04:38:07.172Z,40.40
2018-11-04T04:40:35.553Z,43.23
2018-11-04T04:43:03.947Z,41.40
2018-11-04T04:45:32.311Z,40.93
2018-11-04T04:48:00.630Z,39.30
2018-11-04T04:50:28.994Z,36.13
2018-11-04T04:52:57.358Z,38.97
2018-11-04T04:55:25.694Z,40.20
2018-11-04T04:57:54.036Z,38.50
2018-11-04T05:00:22.352Z,41.30
2018-11-04T05:02:50.714Z,41.20
2018-11-04T05:05:19.151Z,42.03
2018-11-04T05:07:47.506Z,42.20
2018-11-04T05:10:16.605Z,38.70
2018-11-04T05:12:45.734Z,37.70
2018-11-04T05:15:14.084Z,39.70
2018-11-04T05:17:43.300Z,40.20
2018-11-04T05:20:11.639Z,37.90
2018-11-04T05:22:40.050Z,43.57
2018-11-04T05:25:08.412Z,35.83
2018-11-04T05:27:37.502Z,40.03
2018-11-04T05:30:06.610Z,39.73
2018-11-04T05:32:35.703Z,40.20
2018-11-04T05:35:04.828Z,38.30
2018-11-04T05:37:33.162Z,37.40
2018-11-04T05:40:01.606Z,36.00
2018-11-04T05:42:29.960Z,42.93
2018-11-04T05:44:58.342Z,36.60
2018-11-04T05:47:26.732Z,36.63
2018-11-04T05:49:55.059Z,34.70
2018-11-04T05:52:23.494Z,34.83
2018-11-04T05:54:51.820Z,38.87
2018-11-04T05:57:20.267Z,37.77
2018-11-04T05:59:48.586Z,34.97
2018-11-04T06:02:17.007Z,37.80
2018-11-04T06:04:45.343Z,36.77
2018-11-04T06:07:13.752Z,36.93
2018-11-04T06:09:42.084Z,38.20
2018-11-04T06:12:10.529Z,36.63
2018-11-04T06:14:38.846Z,36.43
2018-11-04T06:17:07.191Z,35.90
2018-11-04T06:19:35.687Z,34.13
2018-11-04T06:22:03.932Z,36.10
2018-11-04T06:24:32.315Z,34.20
2018-11-04T06:27:00.640Z,35.10
2018-11-04T06:29:28.994Z,35.03
2018-11-04T06:31:57.311Z,36.37
2018-11-04T06:34:26.518Z,39.33
2018-11-04T06:36:54.773Z,36.73
2018-11-04T06:39:23.202Z,37.63
2018-11-04T06:41:51.589Z,32.97
2018-11-04T06:44:19.946Z,30.23
2018-11-04T06:46:49.069Z,33.60
2018-11-04T06:49:17.383Z,32.97
2018-11-04T06:51:45.719Z,32.73
2018-11-04T06:54:14.055Z,34.70
2018-11-04T06:56:42.403Z,34.37
2018-11-04T06:59:10.761Z,33.83
2018-11-04T07:01:39.163Z,33.60
2018-11-04T07:04:08.357Z,33.17
2018-11-04T07:06:36.722Z,36.37
2018-11-04T07:09:05.171Z,36.67
2018-11-04T07:11:33.435Z,35.57
2018-11-04T07:14:01.853Z,42.13
2018-11-04T07:16:30.179Z,39.90
2018-11-04T07:18:58.606Z,38.77
2018-11-04T07:21:26.935Z,39.90
2018-11-04T07:23:55.368Z,45.83
2018-11-04T07:26:23.717Z,41.37
2018-11-04T07:28:52.821Z,38.30
2018-11-04T07:31:21.919Z,39.67
2018-11-04T07:33:51.048Z,39.10
2018-11-04T07:36:19.397Z,39.37
2018-11-04T07:38:48.532Z,36.53
2018-11-04T07:41:16.868Z,38.30
2018-11-04T07:43:45.975Z,45.53
2018-11-04T07:46:14.359Z,47.77
2018-11-04T07:48:42.704Z,47.87
2018-11-04T07:51:11.043Z,41.47
2018-11-04T07:53:39.381Z,45.00
2018-11-04T07:56:08.489Z,46.80
2018-11-04T07:58:36.878Z,49.37
2018-11-04T08:01:05.334Z,49.23
2018-11-04T08:03:33.640Z,47.93
2018-11-04T08:06:02.727Z,49.87
2018-11-04T08:08:31.047Z,48.43
2018-11-04T08:10:59.487Z,50.03
2018-11-04T08:13:27.842Z,54.00
2018-11-04T08:15:56.176Z,52.57
2018-11-04T08:18:24.521Z,49.53
2018-11-04T08:20:52.839Z,59.10
2018-11-04T08:23:21.387Z,51.77
2018-11-04T08:25:49.727Z,48.03
2018-11-04T08:28:18.065Z,44.43
2018-11-04T08:30:46.459Z,46.27
2018-11-04T08:33:14.808Z,45.07
2018-11-04T08:35:43.120Z,44.10
2018-11-04T08:38:11.563Z,49.97
2018-11-04T08:40:39.890Z,53.43
2018-11-04T08:43:08.314Z,52.70
2018-11-04T08:45:36.669Z,50.43
2018-11-04T08:48:05.783Z,47.90
2018-11-04T08:50:34.200Z,46.20
2018-11-04T08:53:02.548Z,51.77
2018-11-04T08:55:30.895Z,46.70
2018-11-04T08:58:00.025Z,49.77
2018-11-04T09:00:28.423Z,46.63
2018-11-04T09:02:56.782Z,46.93
2018-11-04T09:05:25.137Z,48.73
2018-11-04T09:07:54.348Z,47.27
2018-11-04T09:10:22.712Z,45.50
2018-11-04T09:12:51.041Z,46.03
2018-11-04T09:15:19.401Z,47.00
2018-11-04T09:17:47.809Z,43.63
2018-11-04T09:20:16.176Z,47.30
2018-11-04T09:22:44.554Z,47.17
2018-11-04T09:25:12.861Z,47.73
2018-11-04T09:27:41.209Z,48.30
2018-11-04T09:30:09.562Z,53.33
2018-11-04T09:32:38.676Z,52.40
2018-11-04T09:35:07.189Z,51.27
2018-11-04T09:37:36.141Z,59.43
2018-11-04T09:40:04.471Z,62.90
2018-11-04T09:42:32.924Z,67.63
2018-11-04T09:45:01.263Z,66.90
2018-11-04T09:47:29.672Z,66.87
2018-11-04T09:49:58.114Z,67.80
2018-11-04T09:52:26.430Z,72.73
2018-11-04T09:54:54.763Z,68.77
2018-11-04T09:57:23.901Z,77.87
2018-11-04T09:59:52.251Z,64.83
2018-11-04T10:02:21.417Z,72.03
2018-11-04T10:04:49.752Z,67.73
2018-11-04T10:07:18.179Z,63.20
2018-11-04T10:09:46.527Z,63.60
2018-11-04T10:12:14.893Z,58.77
2018-11-04T10:14:43.276Z,57.17
2018-11-04T10:17:11.659Z,51.57
2018-11-04T10:19:40.167Z,54.80
2018-11-04T10:22:08.405Z,50.80
2018-11-04T10:24:36.773Z,49.07
2018-11-04T10:27:05.137Z,47.43
2018-11-04T10:29:34.273Z,42.70
2018-11-04T10:32:02.616Z,44.97
2018-11-04T10:34:31.759Z,49.03
2018-11-04T10:37:00.152Z,46.53
2018-11-04T10:39:28.731Z,42.53
2018-11-04T10:41:57.084Z,42.33
2018-11-04T10:44:25.479Z,45.83
2018-11-04T10:46:53.818Z,42.63
2018-11-04T10:49:22.298Z,44.97
2018-11-04T10:51:50.680Z,44.97
2018-11-04T10:54:19.055Z,46.23
2018-11-04T10:56:48.216Z,54.50
2018-11-04T10:59:16.575Z,43.20
2018-11-04T11:01:44.967Z,43.17
2018-11-04T11:04:13.303Z,34.10
2018-11-04T11:06:41.675Z,33.43
2018-11-04T11:09:10.785Z,27.73
2018-11-04T11:11:39.361Z,29.47
2018-11-04T11:14:07.765Z,27.47
2018-11-04T11:16:36.191Z,29.10
2018-11-04T11:19:04.514Z,31.50
2018-11-04T11:21:33.134Z,27.27
2018-11-04T11:24:01.982Z,29.13
2018-11-04T11:26:30.506Z,26.12
2018-11-04T11:28:58.982Z,25.92
2018-11-04T11:31:27.328Z,25.37
2018-11-04T11:33:56.557Z,27.73
2018-11-04T11:36:24.924Z,29.45
2018-11-04T11:38:53.402Z,27.62
2018-11-04T11:41:21.813Z,23.62
2018-11-04T11:43:50.143Z,24.80
2018-11-04T11:46:18.659Z,21.77
2018-11-04T11:48:47.022Z,27.40
2018-11-04T11:51:15.477Z,22.95
2018-11-04T11:53:43.823Z,23.12
2018-11-04T11:56:12.259Z,20.77
2018-11-04T11:58:40.635Z,19.75
2018-11-04T12:01:09.105Z,21.27
2018-11-04T12:03:37.437Z,21.20
2018-11-04T12:06:05.849Z,19.87
2018-11-04T12:08:35.003Z,22.98
2018-11-04T12:11:03.382Z,21.65
2018-11-04T12:13:31.751Z,21.00
2018-11-04T12:16:00.089Z,21.70
2018-11-04T12:18:29.217Z,20.85
2018-11-04T12:20:57.562Z,20.30
2018-11-04T12:23:26.738Z,20.23
2018-11-04T12:25:55.094Z,20.42
2018-11-04T12:28:23.466Z,20.65
2018-11-04T12:30:51.820Z,21.92
2018-11-04T12:33:20.192Z,20.88
2018-11-04T12:35:48.550Z,20.50
2018-11-04T12:38:17.673Z,21.45
2018-11-04T12:40:46.028Z,20.40
2018-11-04T12:43:14.446Z,27.73
2018-11-04T12:45:42.857Z,21.45
2018-11-04T12:48:11.218Z,18.87
2018-11-04T12:50:39.600Z,20.23
2018-11-04T12:53:07.960Z,21.13
2018-11-04T12:55:36.307Z,20.27
2018-11-04T12:58:05.446Z,23.47
2018-11-04T13:00:33.782Z,21.47
2018-11-04T13:03:02.926Z,22.63
2018-11-04T13:05:31.269Z,23.37
2018-11-04T13:07:59.637Z,21.30
2018-11-04T13:10:28.762Z,22.73
2018-11-04T13:12:57.132Z,23.23
2018-11-04T13:15:25.501Z,21.40
2018-11-04T13:17:53.872Z,24.50
2018-11-04T13:20:22.997Z,22.00
2018-11-04T13:22:51.345Z,21.73
2018-11-04T13:25:20.579Z,21.53
2018-11-04T13:27:48.924Z,24.37
2018-11-04T13:30:18.107Z,22.57
2018-11-04T13:32:46.412Z,22.00
2018-11-04T13:35:14.810Z,24.53
2018-11-04T13:37:43.182Z,28.87
2018-11-04T13:40:11.516Z,25.20
2018-11-04T13:42:39.885Z,21.00
2018-11-04T13:45:08.227Z,23.23
2018-11-04T13:47:36.606Z,22.63
2018-11-04T13:50:04.959Z,21.23
2018-11-04T13:52:33.457Z,20.80
2018-11-04T13:55:01.801Z,22.93
2018-11-04T13:57:30.141Z,21.30
2018-11-04T13:59:58.501Z,21.47
2018-11-04T14:02:26.868Z,21.37
2018-11-04T14:04:56.002Z,21.60
2018-11-04T14:07:24.347Z,22.83
2018-11-04T14:09:52.710Z,22.97
2018-11-04T14:12:21.065Z,20.67
2018-11-04T14:14:49.511Z,21.60
2018-11-04T14:17:17.835Z,20.60
2018-11-04T14:19:47.071Z,21.53
2018-11-04T14:22:15.406Z,21.73
2018-11-04T14:24:44.569Z,23.60
2018-11-04T14:27:12.950Z,22.07
2018-11-04T14:29:41.305Z,23.10
2018-11-04T14:32:09.656Z,22.77
2018-11-04T14:34:38.890Z,20.57
2018-11-04T14:37:07.236Z,22.37
2018-11-04T14:39:35.605Z,21.07
2018-11-04T14:42:03.938Z,21.63
2018-11-04T14:44:32.283Z,24.07
2018-11-04T14:47:00.627Z,25.30
2018-11-04T14:49:28.995Z,27.33
2018-11-04T14:51:57.355Z,30.37
2018-11-04T14:54:25.734Z,27.80
2018-11-04T14:56:54.092Z,28.97
2018-11-04T14:59:22.478Z,28.67
2018-11-04T15:01:50.921Z,27.40
2018-11-04T15:04:19.180Z,30.13
2018-11-04T15:06:47.557Z,28.20
2018-11-04T15:09:15.898Z,32.43
2018-11-04T15:11:44.282Z,32.30
2018-11-04T15:14:12.637Z,30.33
2018-11-04T15:16:41.023Z,32.30
2018-11-04T15:19:09.463Z,32.33
2018-11-04T15:21:38.522Z,34.13
2018-11-04T15:24:07.597Z,39.77
2018-11-04T15:26:36.019Z,53.07
2018-11-04T15:29:04.366Z,37.93
2018-11-04T15:31:32.773Z,33.27
2018-11-04T15:34:01.169Z,35.87
2018-11-04T15:36:29.539Z,29.57
2018-11-04T15:38:58.052Z,32.60
2018-11-04T15:41:26.373Z,30.67
2018-11-04T15:43:54.742Z,28.93
2018-11-04T15:46:23.111Z,32.50
2018-11-04T15:48:51.543Z,30.70
2018-11-04T15:51:19.837Z,30.87
2018-11-04T15:53:48.191Z,33.20
2018-11-04T15:56:16.548Z,32.10
2018-11-04T15:58:44.945Z,31.10
2018-11-04T16:01:13.302Z,30.50
2018-11-04T16:03:41.693Z,32.87
2018-11-04T16:06:10.048Z,30.67
2018-11-04T16:08:38.419Z,31.23
2018-11-04T16:11:06.822Z,35.43
2018-11-04T16:13:35.165Z,33.57
2018-11-04T16:16:03.550Z,32.40
2018-11-04T16:18:31.915Z,33.23
2018-11-04T16:21:00.263Z,35.00
2018-11-04T16:23:28.611Z,35.83
2018-11-04T16:25:56.947Z,35.40
2018-11-04T16:28:26.080Z,38.27
2018-11-04T16:30:54.451Z,39.13
2018-11-04T16:33:22.952Z,38.90
2018-11-04T16:35:51.247Z,39.80
2018-11-04T16:38:19.623Z,44.80
2018-11-04T16:40:47.952Z,52.33
2018-11-04T16:43:16.339Z,51.20
2018-11-04T16:45:44.761Z,44.73
2018-11-04T16:48:13.133Z,45.83
2018-11-04T16:50:41.491Z,44.33
2018-11-04T16:53:09.848Z,45.10
2018-11-04T16:55:38.974Z,46.33
2018-11-04T16:58:07.310Z,46.03
2018-11-04T17:00:35.708Z,45.20
2018-11-04T17:03:04.128Z,43.87
2018-11-04T17:05:32.653Z,46.97
2018-11-04T17:08:00.821Z,45.97
2018-11-04T17:10:29.218Z,44.97
2018-11-04T17:12:58.319Z,48.73
2018-11-04T17:15:26.933Z,45.23
2018-11-04T17:17:55.491Z,44.83
2018-11-04T17:20:23.766Z,36.17
2018-11-04T17:22:52.902Z,45.60
2018-11-04T17:25:21.270Z,44.77
2018-11-04T17:27:49.662Z,48.40
2018-11-04T17:30:18.019Z,47.83
2018-11-04T17:32:46.378Z,45.27
2018-11-04T17:35:14.746Z,46.30
2018-11-04T17:37:43.889Z,46.13
2018-11-04T17:40:12.233Z,45.43
2018-11-04T17:42:40.636Z,46.87
2018-11-04T17:45:09.024Z,47.57
2018-11-04T17:47:37.382Z,49.83
2018-11-04T17:50:05.896Z,45.77
2018-11-04T17:52:34.238Z,45.47
2018-11-04T17:55:02.589Z,47.97
2018-11-04T17:57:30.965Z,46.03
2018-11-04T17:59:59.523Z,48.57
2018-11-04T18:02:27.852Z,47.33
2018-11-04T18:04:56.223Z,46.63
2018-11-04T18:07:25.394Z,46.83
2018-11-04T18:09:53.858Z,47.17
2018-11-04T18:12:22.211Z,46.23
2018-11-04T18:14:50.565Z,44.50
2018-11-04T18:17:19.807Z,47.97
2018-11-04T18:19:48.184Z,44.67
2018-11-04T18:22:16.567Z,45.50
2018-11-04T18:24:44.946Z,48.77
2018-11-04T18:27:13.427Z,45.27
2018-11-04T18:29:41.801Z,52.60
2018-11-04T18:32:10.254Z,73.17
2018-11-04T18:34:39.389Z,55.87
2018-11-04T18:37:07.819Z,51.47
2018-11-04T18:39:36.923Z,44.40
2018-11-04T18:42:05.337Z,48.47
2018-11-04T18:44:33.803Z,43.87
2018-11-04T18:47:02.105Z,45.50
2018-11-04T18:49:30.457Z,72.57
2018-11-04T18:51:58.881Z,59.10
2018-11-04T18:54:27.271Z,48.87
2018-11-04T18:56:55.738Z,43.87
2018-11-04T18:59:24.407Z,44.37
2018-11-04T19:01:52.768Z,41.63
2018-11-04T19:04:21.185Z,42.83
2018-11-04T19:06:49.524Z,41.33
2018-11-04T19:09:17.982Z,61.60
2018-11-04T19:11:46.383Z,66.57
2018-11-04T19:14:14.683Z,55.13
2018-11-04T19:16:43.032Z,44.63
2018-11-04T19:19:11.744Z,44.03
2018-11-04T19:21:40.900Z,40.57
2018-11-04T19:24:10.127Z,42.50
2018-11-04T19:26:38.531Z,39.50
2018-11-04T19:29:06.876Z,39.60
2018-11-04T19:31:36.022Z,36.90
2018-11-04T19:34:04.361Z,47.33
2018-11-04T19:36:32.742Z,61.40
2018-11-04T19:39:01.137Z,55.13
2018-11-04T19:41:29.508Z,44.13
2018-11-04T19:43:57.865Z,36.37
2018-11-04T19:46:26.261Z,36.47
2018-11-04T19:48:54.666Z,37.27
2018-11-04T19:51:23.041Z,36.20
2018-11-04T19:53:51.398Z,37.73
2018-11-04T19:56:19.942Z,35.13
2018-11-04T19:58:48.381Z,37.80
2018-11-04T20:01:16.798Z,35.77
2018-11-04T20:03:45.163Z,48.37
2018-11-04T20:06:13.615Z,62.27
2018-11-04T20:08:42.693Z,54.30
2018-11-04T20:11:11.076Z,42.03
2018-11-04T20:16:34.361Z,41.13
2018-11-04T20:19:02.758Z,37.53
2018-11-04T20:21:31.838Z,37.73
2018-11-04T20:24:00.205Z,35.90
2018-11-04T20:26:28.655Z,40.67
2018-11-04T20:28:57.016Z,36.13
2018-11-04T20:31:25.567Z,40.83
2018-11-04T20:33:53.985Z,42.80
2018-11-04T20:36:22.324Z,42.10
2018-11-04T20:38:50.696Z,41.47
2018-11-04T20:41:25.132Z,40.27
2018-11-04T20:43:53.616Z,41.23
2018-11-04T20:46:22.144Z,39.77
2018-11-04T20:48:56.318Z,40.30
2018-11-04T20:51:24.683Z,36.33
2018-11-04T20:53:53.037Z,39.53
2018-11-04T20:56:21.417Z,37.43
2018-11-04T20:58:49.941Z,39.70
2018-11-04T21:01:18.309Z,41.93
2018-11-04T21:03:46.718Z,38.57
2018-11-04T21:06:15.041Z,40.40
2018-11-04T21:08:44.285Z,38.33
2018-11-04T21:11:12.651Z,39.43
2018-11-04T21:13:41.009Z,40.40
2018-11-04T21:16:10.413Z,42.43
2018-11-04T21:18:38.608Z,39.53
2018-11-04T21:21:07.181Z,42.50
2018-11-04T21:23:35.613Z,38.03
2018-11-04T21:26:04.191Z,40.90
2018-11-04T21:28:32.833Z,44.67
2018-11-04T21:31:01.058Z,44.37
2018-11-04T21:33:29.464Z,43.97
2018-11-04T21:35:57.830Z,42.20
2018-11-04T21:38:26.975Z,39.30
2018-11-04T21:40:55.355Z,41.83
2018-11-04T21:43:23.904Z,40.27
2018-11-04T21:45:52.820Z,40.80
2018-11-04T21:48:21.196Z,37.00
2018-11-04T21:50:49.573Z,37.53
2018-11-04T21:53:17.949Z,37.93
2018-11-04T21:55:46.638Z,39.33
2018-11-04T21:58:14.728Z,37.63
2018-11-04T22:00:43.071Z,36.90
2018-11-04T22:03:11.652Z,36.37
2018-11-04T22:05:39.974Z,37.83
2018-11-04T22:08:08.330Z,34.93
2018-11-04T22:10:36.743Z,30.93
2018-11-04T22:13:05.812Z,34.20
2018-11-04T22:15:34.160Z,32.33
2018-11-04T22:18:03.286Z,33.43
2018-11-04T22:20:31.640Z,31.10
2018-11-04T22:23:00.763Z,33.47
2018-11-04T22:25:29.104Z,34.90
2018-11-04T22:27:58.284Z,32.23
2018-11-04T22:30:26.636Z,32.27
2018-11-04T22:32:54.998Z,31.37
2018-11-04T22:35:23.338Z,28.50
2018-11-04T22:37:52.459Z,29.63
2018-11-04T22:40:21.003Z,30.70
2018-11-04T22:42:49.422Z,30.90
2018-11-04T22:45:17.766Z,29.87
2018-11-04T22:47:46.922Z,30.27
2018-11-04T22:50:15.232Z,26.07
2018-11-04T22:52:43.594Z,27.17
2018-11-04T22:55:12.030Z,27.90
2018-11-04T22:57:41.128Z,28.50
2018-11-04T23:00:09.491Z,28.00
2018-11-04T23:02:38.630Z,27.70
2018-11-04T23:05:07.032Z,29.30
2018-11-04T23:07:35.480Z,26.80
2018-11-04T23:10:03.849Z,28.83
2018-11-04T23:12:32.195Z,27.27
2018-11-04T23:15:01.445Z,28.07
2018-11-04T23:17:29.782Z,28.10
2018-11-04T23:19:58.918Z,27.57
2018-11-04T23:22:27.316Z,25.97
2018-11-04T23:24:55.690Z,28.17
2018-11-04T23:27:24.066Z,27.63
2018-11-04T23:29:52.417Z,26.87
2018-11-04T23:32:20.927Z,28.00
2018-11-04T23:34:50.231Z,25.00
2018-11-04T23:37:18.934Z,26.50
2018-11-04T23:39:47.288Z,27.10
2018-11-04T23:42:16.597Z,28.60
2018-11-04T23:44:44.921Z,28.20
2018-11-04T23:47:14.196Z,25.70
2018-11-04T23:49:42.639Z,27.03
2018-11-04T23:52:11.041Z,26.67
2018-11-04T23:54:39.831Z,26.40
2018-11-04T23:57:08.208Z,28.47
2018-11-04T23:59:36.559Z,26.53
