createdAt,value
2019-04-26T00:01:46.369Z,12.98
2019-04-26T00:04:16.209Z,12.30
2019-04-26T00:06:48.499Z,13.58
2019-04-26T00:09:19.176Z,12.93
2019-04-26T00:11:50.681Z,12.58
2019-04-26T00:14:21.165Z,12.45
2019-04-26T00:16:51.667Z,12.93
2019-04-26T00:19:20.578Z,12.60
2019-04-26T00:21:49.645Z,12.45
2019-04-26T00:24:19.900Z,12.90
2019-04-26T00:26:50.969Z,12.67
2019-04-26T00:29:21.203Z,12.85
2019-04-26T00:31:50.232Z,12.05
2019-04-26T00:34:19.588Z,12.18
2019-04-26T00:36:48.513Z,12.35
2019-04-26T00:39:18.193Z,13.78
2019-04-26T00:41:48.481Z,12.93
2019-04-26T00:44:18.693Z,13.08
2019-04-26T00:46:50.647Z,13.10
2019-04-26T00:49:21.910Z,11.83
2019-04-26T00:51:51.618Z,13.03
2019-04-26T00:54:22.228Z,12.88
2019-04-26T00:56:51.351Z,13.20
2019-04-26T00:59:22.508Z,12.13
2019-04-26T01:01:53.225Z,13.75
2019-04-26T01:04:23.102Z,13.98
2019-04-26T01:06:53.678Z,13.30
2019-04-26T01:09:23.685Z,12.40
2019-04-26T01:11:52.537Z,12.67
2019-04-26T01:14:22.100Z,13.25
2019-04-26T01:16:53.500Z,12.88
2019-04-26T01:19:24.580Z,12.53
2019-04-26T01:21:56.614Z,12.75
2019-04-26T01:24:27.354Z,13.15
2019-04-26T01:26:59.146Z,12.95
2019-04-26T01:29:31.692Z,12.55
2019-04-26T01:32:06.721Z,12.37
2019-04-26T01:34:36.719Z,12.37
2019-04-26T01:37:05.827Z,12.83
2019-04-26T01:39:37.057Z,12.82
2019-04-26T01:42:16.495Z,13.00
2019-04-26T01:44:52.404Z,12.33
2019-04-26T01:47:22.241Z,12.33
2019-04-26T01:49:53.691Z,13.72
2019-04-26T01:52:24.076Z,12.80
2019-04-26T01:54:54.195Z,13.18
2019-04-26T01:57:25.378Z,12.60
2019-04-26T01:59:58.627Z,12.47
2019-04-26T02:02:47.850Z,13.22
2019-04-26T02:05:22.424Z,12.30
2019-04-26T02:07:51.818Z,12.10
2019-04-26T02:10:24.043Z,12.80
2019-04-26T02:12:55.396Z,13.13
2019-04-26T02:15:27.296Z,13.15
2019-04-26T02:17:58.930Z,12.50
2019-04-26T02:21:08.289Z,13.15
2019-04-26T02:23:38.945Z,12.45
2019-04-26T02:26:26.651Z,12.10
2019-04-26T02:28:55.585Z,12.75
2019-04-26T02:31:26.640Z,12.30
2019-04-26T02:33:55.619Z,12.60
2019-04-26T02:36:27.506Z,12.10
2019-04-26T02:38:57.258Z,12.05
2019-04-26T02:41:29.935Z,11.10
2019-04-26T02:44:03.538Z,11.78
2019-04-26T02:46:55.046Z,11.40
2019-04-26T02:49:37.127Z,11.45
2019-04-26T02:52:13.334Z,11.20
2019-04-26T02:54:45.341Z,11.63
2019-04-26T02:57:17.051Z,11.40
2019-04-26T02:59:48.402Z,11.15
2019-04-26T03:02:22.011Z,11.30
2019-04-26T03:04:58.450Z,12.00
2019-04-26T03:07:43.109Z,11.08
2019-04-26T03:10:13.444Z,11.78
2019-04-26T03:12:44.931Z,11.55
2019-04-26T03:15:19.070Z,11.15
2019-04-26T03:17:52.791Z,11.55
2019-04-26T03:20:29.099Z,11.95
2019-04-26T03:23:06.905Z,10.93
2019-04-26T03:25:50.943Z,11.70
2019-04-26T03:28:42.057Z,11.83
2019-04-26T03:31:33.986Z,11.15
2019-04-26T03:34:06.158Z,12.80
2019-04-26T03:36:57.138Z,12.37
2019-04-26T03:39:57.090Z,12.30
2019-04-26T03:43:01.482Z,12.25
2019-04-26T03:45:55.762Z,12.65
2019-04-26T03:49:00.382Z,11.53
2019-04-26T03:51:48.463Z,12.05
2019-04-26T03:54:25.953Z,11.93
2019-04-26T03:57:15.429Z,11.45
2019-04-26T03:59:51.552Z,12.33
2019-04-26T04:02:24.968Z,11.57
2019-04-26T04:05:00.564Z,11.80
2019-04-26T04:07:39.173Z,11.90
2019-04-26T04:10:06.682Z,12.13
2019-04-26T04:12:51.872Z,11.15
2019-04-26T04:15:27.577Z,12.95
2019-04-26T04:18:01.423Z,12.23
2019-04-26T04:20:40.880Z,11.48
2019-04-26T04:23:18.886Z,11.90
2019-04-26T04:25:52.086Z,12.05
2019-04-26T04:28:49.926Z,12.00
2019-04-26T04:31:28.035Z,11.57
2019-04-26T04:34:14.817Z,13.03
2019-04-26T04:36:50.949Z,12.53
2019-04-26T04:39:24.468Z,12.88
2019-04-26T04:42:18.546Z,13.13
2019-04-26T04:45:13.070Z,13.75
2019-04-26T04:48:16.396Z,12.88
2019-04-26T04:51:20.061Z,13.55
2019-04-26T04:53:54.902Z,14.50
2019-04-26T04:56:46.219Z,14.65
2019-04-26T04:59:20.568Z,14.80
2019-04-26T05:02:19.174Z,14.83
2019-04-26T05:05:08.187Z,15.25
2019-04-26T05:07:40.074Z,15.30
2019-04-26T05:10:18.162Z,14.50
2019-04-26T05:13:02.912Z,15.80
2019-04-26T05:15:45.131Z,15.00
2019-04-26T05:18:26.003Z,15.20
2019-04-26T05:21:09.764Z,13.85
2019-04-26T05:23:57.764Z,14.38
2019-04-26T05:26:56.239Z,15.58
2019-04-26T05:29:48.598Z,16.17
2019-04-26T05:32:27.591Z,15.98
2019-04-26T05:35:24.485Z,16.30
2019-04-26T05:38:17.945Z,16.55
2019-04-26T05:41:00.225Z,17.25
2019-04-26T05:43:33.827Z,17.77
2019-04-26T05:46:31.035Z,16.70
2019-04-26T05:49:31.258Z,17.60
2019-04-26T05:52:39.659Z,17.87
2019-04-26T05:55:51.129Z,18.90
2019-04-26T05:58:38.743Z,19.30
2019-04-26T06:01:52.096Z,20.35
2019-04-26T06:04:43.779Z,19.67
2019-04-26T06:07:28.381Z,19.67
2019-04-26T06:10:16.564Z,19.45
2019-04-26T06:13:08.569Z,21.65
2019-04-26T06:16:04.232Z,21.30
2019-04-26T06:19:05.757Z,21.02
2019-04-26T06:21:40.484Z,22.30
2019-04-26T06:24:28.862Z,20.90
2019-04-26T06:27:16.988Z,21.23
2019-04-26T06:29:58.815Z,22.35
2019-04-26T06:32:36.892Z,22.85
2019-04-26T06:35:20.293Z,22.02
2019-04-26T06:37:59.819Z,23.18
2019-04-26T06:41:03.071Z,22.62
2019-04-26T06:43:36.299Z,23.05
2019-04-26T06:46:09.740Z,24.00
2019-04-26T06:49:05.479Z,25.12
2019-04-26T06:51:40.157Z,24.57
2019-04-26T06:54:15.993Z,24.90
2019-04-26T06:56:55.882Z,25.62
2019-04-26T06:59:43.135Z,26.12
2019-04-26T07:02:20.748Z,25.25
2019-04-26T07:05:01.339Z,25.17
2019-04-26T07:07:49.291Z,25.48
2019-04-26T07:10:33.012Z,25.37
2019-04-26T07:13:48.132Z,27.77
2019-04-26T07:16:37.998Z,25.52
2019-04-26T07:19:18.575Z,24.60
2019-04-26T07:22:35.306Z,24.12
2019-04-26T07:25:38.131Z,24.57
2019-04-26T07:28:19.779Z,23.42
2019-04-26T07:31:06.867Z,23.40
2019-04-26T07:34:00.798Z,23.32
2019-04-26T07:36:51.136Z,23.50
2019-04-26T07:39:51.107Z,21.50
2019-04-26T07:42:58.570Z,22.45
2019-04-26T07:45:38.613Z,21.55
2019-04-26T07:48:22.298Z,22.13
2019-04-26T07:51:27.901Z,21.52
2019-04-26T07:54:23.399Z,20.77
2019-04-26T07:57:42.569Z,21.85
2019-04-26T08:00:27.758Z,20.88
2019-04-26T08:03:13.064Z,18.80
2019-04-26T08:05:59.777Z,19.10
2019-04-26T08:08:31.554Z,19.30
2019-04-26T08:11:15.190Z,18.70
2019-04-26T08:13:52.940Z,19.05
2019-04-26T08:16:27.502Z,18.48
2019-04-26T08:19:01.150Z,17.23
2019-04-26T08:21:33.777Z,17.60
2019-04-26T08:24:24.303Z,18.02
2019-04-26T08:27:08.794Z,17.75
2019-04-26T08:29:35.413Z,17.07
2019-04-26T08:32:08.864Z,17.17
2019-04-26T08:34:41.489Z,17.32
2019-04-26T08:37:19.332Z,16.27
2019-04-26T08:39:51.865Z,15.68
2019-04-26T08:42:24.733Z,14.83
2019-04-26T08:45:08.891Z,14.80
2019-04-26T08:47:53.405Z,15.23
2019-04-26T08:50:31.317Z,13.10
2019-04-26T08:53:03.496Z,12.18
2019-04-26T08:55:38.675Z,11.00
2019-04-26T08:58:10.484Z,12.10
2019-04-26T09:00:58.936Z,11.75
2019-04-26T09:03:37.678Z,11.25
2019-04-26T09:06:21.416Z,10.25
2019-04-26T09:08:53.410Z,10.98
2019-04-26T09:11:30.179Z,11.57
2019-04-26T09:13:57.974Z,11.03
2019-04-26T09:16:26.924Z,11.53
2019-04-26T09:18:59.421Z,10.38
2019-04-26T09:21:29.089Z,10.72
2019-04-26T09:24:15.397Z,10.18
2019-04-26T09:26:46.728Z,10.03
2019-04-26T09:29:30.461Z,8.98
2019-04-26T09:31:59.197Z,8.73
2019-04-26T09:34:32.673Z,8.40
2019-04-26T09:37:01.674Z,8.98
2019-04-26T09:39:31.106Z,9.25
2019-04-26T09:42:19.473Z,8.03
2019-04-26T09:44:58.787Z,7.53
2019-04-26T09:47:30.087Z,6.85
2019-04-26T09:50:19.789Z,7.70
2019-04-26T09:52:50.439Z,8.13
2019-04-26T09:57:49.391Z,7.67
2019-04-26T10:00:20.377Z,7.85
2019-04-26T10:02:49.384Z,7.08
2019-04-26T10:05:22.360Z,8.05
2019-04-26T10:07:50.789Z,7.67
2019-04-26T10:10:23.167Z,8.38
2019-04-26T10:12:58.890Z,7.47
2019-04-26T10:15:29.534Z,8.03
2019-04-26T10:20:26.821Z,7.37
2019-04-26T10:22:55.746Z,7.92
2019-04-26T10:25:24.751Z,8.20
2019-04-26T10:27:53.765Z,7.55
2019-04-26T10:30:22.896Z,8.20
2019-04-26T10:32:51.734Z,8.30
2019-04-26T10:35:21.702Z,7.53
2019-04-26T10:37:52.697Z,7.65
2019-04-26T10:40:21.801Z,7.90
2019-04-26T10:42:50.802Z,7.30
2019-04-26T10:45:20.757Z,7.45
2019-04-26T10:47:49.814Z,7.12
2019-04-26T10:50:18.798Z,7.35
2019-04-26T10:53:07.525Z,6.80
2019-04-26T10:55:46.369Z,6.05
2019-04-26T10:58:18.966Z,7.35
2019-04-26T11:01:06.163Z,6.85
2019-04-26T11:03:36.269Z,6.65
2019-04-26T11:06:05.127Z,7.08
2019-04-26T11:08:33.912Z,8.33
2019-04-26T11:11:02.853Z,7.40
2019-04-26T11:13:31.915Z,8.13
2019-04-26T11:16:02.366Z,7.45
2019-04-26T11:18:31.472Z,7.95
2019-04-26T11:21:00.426Z,8.23
2019-04-26T11:23:29.342Z,8.20
2019-04-26T11:26:01.737Z,7.20
2019-04-26T11:28:28.853Z,7.35
2019-04-26T11:30:57.879Z,7.62
2019-04-26T11:33:26.845Z,8.38
2019-04-26T11:35:55.949Z,7.92
2019-04-26T11:38:26.837Z,8.45
2019-04-26T11:41:05.894Z,7.80
2019-04-26T11:43:25.906Z,10.20
2019-04-26T11:46:04.091Z,8.35
2019-04-26T11:48:28.909Z,7.42
2019-04-26T11:53:24.010Z,7.00
2019-04-26T11:55:53.033Z,6.95
2019-04-26T11:58:22.416Z,6.95
2019-04-26T12:00:57.186Z,7.33
2019-04-26T12:03:26.140Z,6.37
2019-04-26T12:05:56.779Z,6.03
2019-04-26T12:08:52.215Z,6.33
2019-04-26T12:11:31.486Z,6.58
