createdAt,value
2022-10-01T00:02:07.177Z,10.00
2022-10-01T00:04:39.728Z,10.00
2022-10-01T00:07:15.189Z,10.00
2022-10-01T00:09:42.210Z,10.00
2022-10-01T00:12:09.093Z,10.00
2022-10-01T00:14:39.154Z,10.10
2022-10-01T00:17:06.219Z,10.00
2022-10-01T00:19:33.603Z,10.10
2022-10-01T00:22:00.792Z,10.10
2022-10-01T00:24:28.294Z,10.10
2022-10-01T00:26:55.181Z,10.10
2022-10-01T00:29:22.001Z,10.20
2022-10-01T00:31:50.918Z,10.20
2022-10-01T00:34:17.761Z,10.10
2022-10-01T00:36:47.365Z,10.10
2022-10-01T00:39:14.315Z,10.10
2022-10-01T00:41:41.814Z,10.10
2022-10-01T00:44:33.772Z,10.20
2022-10-01T00:47:28.821Z,10.20
2022-10-01T00:50:28.284Z,10.20
2022-10-01T00:52:59.330Z,10.20
2022-10-01T00:55:32.772Z,10.20
2022-10-01T00:58:01.015Z,10.10
2022-10-01T01:00:27.993Z,10.10
2022-10-01T01:02:55.165Z,10.10
2022-10-01T01:05:24.499Z,10.10
2022-10-01T01:07:57.006Z,10.10
2022-10-01T01:10:42.257Z,10.00
2022-10-01T01:13:26.396Z,10.00
2022-10-01T01:16:08.676Z,10.10
2022-10-01T01:18:47.990Z,10.00
2022-10-01T01:21:18.723Z,10.00
2022-10-01T01:24:05.693Z,10.00
2022-10-01T01:27:01.284Z,10.00
2022-10-01T01:29:40.603Z,10.00
2022-10-01T01:32:21.854Z,10.00
2022-10-01T01:34:51.779Z,10.00
2022-10-01T01:37:23.619Z,10.00
2022-10-01T01:39:52.964Z,10.00
2022-10-01T01:42:26.920Z,9.90
2022-10-01T01:45:00.901Z,9.90
2022-10-01T01:47:30.616Z,9.90
2022-10-01T01:49:58.551Z,9.90
2022-10-01T01:52:25.618Z,9.90
2022-10-01T01:54:54.340Z,10.00
2022-10-01T01:57:21.427Z,10.00
2022-10-01T01:59:51.270Z,10.00
2022-10-01T02:02:28.445Z,10.00
2022-10-01T02:05:03.475Z,10.00
2022-10-01T02:08:04.397Z,10.00
2022-10-01T02:10:37.086Z,10.00
2022-10-01T02:13:48.111Z,10.00
2022-10-01T02:16:33.868Z,10.10
2022-10-01T02:19:44.588Z,10.00
2022-10-01T02:22:47.200Z,10.10
2022-10-01T02:25:18.726Z,10.10
2022-10-01T02:28:00.477Z,10.10
2022-10-01T02:30:31.047Z,10.10
2022-10-01T02:33:00.327Z,10.10
2022-10-01T02:35:32.939Z,10.20
2022-10-01T02:38:03.526Z,10.20
2022-10-01T02:40:37.170Z,10.20
2022-10-01T02:43:17.249Z,10.20
2022-10-01T02:45:56.758Z,10.20
2022-10-01T02:48:24.028Z,10.20
2022-10-01T02:51:30.299Z,10.20
2022-10-01T02:54:23.875Z,10.20
2022-10-01T02:57:12.618Z,10.20
2022-10-01T02:59:41.725Z,10.20
2022-10-01T03:02:11.842Z,10.20
2022-10-01T03:04:38.860Z,10.20
2022-10-01T03:07:05.945Z,10.10
2022-10-01T03:09:34.543Z,10.20
2022-10-01T03:12:01.874Z,10.20
2022-10-01T03:14:29.094Z,10.10
2022-10-01T03:16:55.795Z,10.20
2022-10-01T03:19:22.914Z,10.20
2022-10-01T03:21:49.874Z,10.20
2022-10-01T03:24:16.826Z,10.20
2022-10-01T03:26:46.393Z,10.30
2022-10-01T03:29:13.491Z,10.30
2022-10-01T03:31:40.357Z,10.30
2022-10-01T03:34:07.609Z,10.30
2022-10-01T03:36:34.630Z,10.30
2022-10-01T03:39:01.504Z,10.30
2022-10-01T03:41:28.920Z,10.30
2022-10-01T03:44:00.288Z,10.40
2022-10-01T03:46:27.649Z,10.40
2022-10-01T03:48:57.784Z,10.30
2022-10-01T03:51:27.449Z,10.40
2022-10-01T03:53:58.380Z,10.40
2022-10-01T03:56:25.709Z,10.40
2022-10-01T03:58:55.514Z,10.40
2022-10-01T04:01:22.537Z,10.40
2022-10-01T04:03:50.327Z,10.40
2022-10-01T04:06:20.085Z,10.40
2022-10-01T04:08:47.196Z,10.40
2022-10-01T04:11:13.952Z,10.40
2022-10-01T04:13:46.284Z,10.40
2022-10-01T04:16:13.484Z,10.40
2022-10-01T04:18:40.511Z,10.50
2022-10-01T04:21:07.624Z,10.50
2022-10-01T04:23:37.130Z,10.60
2022-10-01T04:26:08.245Z,10.60
2022-10-01T04:28:38.211Z,10.60
2022-10-01T04:31:27.640Z,10.60
2022-10-01T04:33:56.293Z,10.60
2022-10-01T04:36:24.520Z,10.60
2022-10-01T04:38:57.969Z,10.60
2022-10-01T04:41:27.193Z,10.60
2022-10-01T04:43:54.044Z,10.60
2022-10-01T04:46:24.232Z,10.50
2022-10-01T04:48:51.177Z,10.50
2022-10-01T04:51:18.673Z,10.40
2022-10-01T04:53:48.593Z,10.40
2022-10-01T04:56:16.437Z,10.40
2022-10-01T04:58:43.436Z,10.30
2022-10-01T05:01:10.262Z,10.30
2022-10-01T05:03:37.038Z,10.30
2022-10-01T05:06:04.201Z,10.20
2022-10-01T05:08:31.233Z,10.10
2022-10-01T05:11:00.371Z,10.10
2022-10-01T05:13:30.411Z,10.10
2022-10-01T05:15:58.275Z,10.00
2022-10-01T05:18:25.144Z,10.00
2022-10-01T05:20:54.814Z,10.00
2022-10-01T05:23:21.649Z,10.00
2022-10-01T05:25:48.627Z,10.00
2022-10-01T05:28:23.897Z,10.00
2022-10-01T05:30:51.230Z,10.00
2022-10-01T05:33:18.348Z,9.90
2022-10-01T05:35:45.452Z,9.90
2022-10-01T05:38:14.468Z,9.90
2022-10-01T05:40:48.254Z,9.90
2022-10-01T05:43:15.954Z,9.90
2022-10-01T05:45:43.085Z,9.90
2022-10-01T05:48:10.219Z,9.90
2022-10-01T05:50:40.689Z,9.90
2022-10-01T05:53:09.957Z,9.90
2022-10-01T05:55:38.630Z,9.90
2022-10-01T05:58:09.797Z,9.80
2022-10-01T06:00:43.699Z,9.80
2022-10-01T06:03:13.155Z,9.90
2022-10-01T06:05:40.147Z,9.90
2022-10-01T06:08:09.892Z,9.90
2022-10-01T06:10:40.280Z,9.90
2022-10-01T06:13:07.782Z,9.90
2022-10-01T06:15:39.686Z,9.90
2022-10-01T06:18:09.469Z,9.90
2022-10-01T06:20:37.071Z,9.90
2022-10-01T06:23:12.249Z,9.90
2022-10-01T06:25:44.077Z,9.80
2022-10-01T06:28:14.956Z,9.80
2022-10-01T06:30:45.779Z,9.80
2022-10-01T06:33:15.289Z,9.80
2022-10-01T06:35:47.650Z,9.80
2022-10-01T06:38:20.237Z,9.80
2022-10-01T06:40:58.122Z,9.80
2022-10-01T06:43:26.760Z,9.80
2022-10-01T06:45:57.543Z,9.80
2022-10-01T06:48:24.541Z,9.90
2022-10-01T06:50:54.602Z,9.90
2022-10-01T06:53:22.163Z,9.90
2022-10-01T06:55:50.026Z,9.90
2022-10-01T06:58:19.125Z,9.90
2022-10-01T07:00:50.389Z,9.90
2022-10-01T07:03:21.848Z,10.00
2022-10-01T07:05:49.845Z,10.00
2022-10-01T07:08:17.858Z,10.00
2022-10-01T07:10:45.743Z,10.00
2022-10-01T07:13:17.790Z,10.00
2022-10-01T07:15:46.220Z,10.00
2022-10-01T07:18:13.935Z,10.10
2022-10-01T07:20:44.179Z,10.10
2022-10-01T07:23:16.022Z,10.20
2022-10-01T07:25:44.928Z,10.10
2022-10-01T07:28:20.937Z,10.20
2022-10-01T07:30:58.834Z,10.20
2022-10-01T07:33:25.617Z,10.20
2022-10-01T07:35:54.285Z,10.20
2022-10-01T07:38:21.621Z,10.20
2022-10-01T07:40:52.962Z,10.20
2022-10-01T07:43:19.825Z,10.20
2022-10-01T07:45:50.206Z,10.20
2022-10-01T07:48:24.526Z,10.10
2022-10-01T07:50:51.420Z,10.20
2022-10-01T07:53:18.601Z,10.20
2022-10-01T07:55:47.987Z,10.20
2022-10-01T07:58:15.162Z,10.10
2022-10-01T08:00:43.490Z,10.20
2022-10-01T08:03:13.442Z,10.30
2022-10-01T08:05:42.076Z,10.20
2022-10-01T08:08:09.502Z,10.20
2022-10-01T08:10:38.489Z,10.30
2022-10-01T08:13:16.052Z,10.30
2022-10-01T08:15:44.638Z,10.30
2022-10-01T08:18:12.253Z,10.30
2022-10-01T08:20:45.130Z,10.40
2022-10-01T08:23:14.749Z,10.40
2022-10-01T08:25:48.339Z,10.40
2022-10-01T08:28:16.619Z,10.40
2022-10-01T08:30:43.566Z,10.50
2022-10-01T08:33:12.518Z,10.40
2022-10-01T08:35:40.483Z,10.50
2022-10-01T08:38:07.648Z,10.50
2022-10-01T08:40:55.672Z,10.50
2022-10-01T08:43:33.969Z,10.50
2022-10-01T08:46:14.737Z,10.50
2022-10-01T08:49:06.368Z,10.60
2022-10-01T08:51:36.310Z,10.50
2022-10-01T08:54:21.742Z,10.50
2022-10-01T08:56:51.141Z,10.50
2022-10-01T08:59:42.153Z,10.50
2022-10-01T09:02:26.876Z,10.50
2022-10-01T09:05:01.889Z,10.60
2022-10-01T09:07:42.858Z,10.70
2022-10-01T09:10:47.997Z,10.60
2022-10-01T09:13:49.358Z,10.60
2022-10-01T09:16:30.778Z,10.70
2022-10-01T09:19:21.250Z,10.60
2022-10-01T09:21:57.949Z,10.60
2022-10-01T09:24:45.416Z,10.70
2022-10-01T09:27:17.812Z,10.70
2022-10-01T09:29:54.271Z,10.70
2022-10-01T09:32:27.097Z,10.70
2022-10-01T09:34:54.622Z,10.70
2022-10-01T09:37:51.109Z,10.80
2022-10-01T09:40:29.149Z,10.80
2022-10-01T09:42:56.622Z,10.80
2022-10-01T09:45:24.654Z,10.80
2022-10-01T09:47:55.028Z,10.80
2022-10-01T09:50:34.928Z,10.90
2022-10-01T09:53:03.104Z,10.90
2022-10-01T09:55:46.001Z,10.90
2022-10-01T09:58:19.966Z,11.00
2022-10-01T10:00:48.469Z,11.00
2022-10-01T10:03:30.416Z,11.10
2022-10-01T10:06:01.774Z,11.00
2022-10-01T10:08:33.489Z,11.10
2022-10-01T10:11:11.849Z,11.10
2022-10-01T10:13:50.159Z,11.10
2022-10-01T10:16:45.303Z,11.20
2022-10-01T10:19:27.794Z,11.30
2022-10-01T10:22:11.099Z,11.30
2022-10-01T10:24:38.621Z,11.40
2022-10-01T10:27:22.341Z,11.30
2022-10-01T10:29:49.231Z,11.40
2022-10-01T10:32:26.147Z,11.40
2022-10-01T10:35:03.820Z,11.50
2022-10-01T10:37:41.725Z,11.50
2022-10-01T10:40:15.827Z,11.60
2022-10-01T10:42:51.757Z,11.80
2022-10-01T10:45:33.304Z,12.00
2022-10-01T10:48:04.616Z,12.00
2022-10-01T10:50:37.493Z,12.10
2022-10-01T10:53:26.616Z,12.20
2022-10-01T10:56:03.664Z,12.30
2022-10-01T10:58:34.090Z,12.40
2022-10-01T11:01:08.572Z,12.60
2022-10-01T11:03:38.458Z,12.70
2022-10-01T11:06:14.901Z,12.70
2022-10-01T11:08:45.124Z,12.70
2022-10-01T11:11:40.695Z,12.80
2022-10-01T11:14:21.359Z,12.80
2022-10-01T11:17:07.199Z,13.00
2022-10-01T11:19:52.528Z,13.00
2022-10-01T11:22:52.605Z,13.20
2022-10-01T11:25:49.886Z,13.30
2022-10-01T11:28:50.915Z,13.50
2022-10-01T11:31:41.026Z,13.40
2022-10-01T11:34:19.027Z,13.30
2022-10-01T11:37:01.265Z,13.40
2022-10-01T11:39:32.214Z,13.50
2022-10-01T11:42:13.306Z,13.60
2022-10-01T11:45:08.096Z,13.60
2022-10-01T11:47:49.125Z,13.90
2022-10-01T14:28:04.785Z,16.80
2022-10-01T14:30:46.459Z,21.40
2022-10-01T14:33:18.835Z,22.00
2022-10-01T14:36:12.009Z,22.40
2022-10-01T14:38:38.664Z,22.70
2022-10-01T14:41:24.281Z,23.10
2022-10-01T14:41:57.759Z,24.50
2022-10-01T14:42:29.437Z,24.70
2022-10-01T14:43:03.776Z,24.80
2022-10-01T14:46:17.278Z,24.80
2022-10-01T14:47:21.673Z,25.20
2022-10-01T14:48:27.850Z,25.50
2022-10-01T14:50:59.541Z,24.70
2022-10-01T14:52:01.391Z,23.10
2022-10-01T14:53:03.386Z,21.50
2022-10-01T14:54:05.159Z,20.10
2022-10-01T14:55:13.660Z,19.10
2022-10-01T14:56:16.231Z,18.20
2022-10-01T14:57:30.961Z,17.80
2022-10-01T14:58:48.850Z,17.30
2022-10-01T14:59:50.850Z,16.90
2022-10-01T15:00:54.237Z,16.50
2022-10-01T15:02:01.971Z,16.20
2022-10-01T15:03:15.102Z,15.70
2022-10-01T15:04:21.988Z,15.40
2022-10-01T15:05:29.037Z,15.20
2022-10-01T15:06:41.057Z,15.10
2022-10-01T15:07:47.034Z,14.90
2022-10-01T15:08:53.279Z,14.80
2022-10-01T15:10:06.487Z,14.70
2022-10-01T15:11:21.631Z,14.60
2022-10-01T15:12:23.914Z,14.50
2022-10-01T15:13:38.639Z,14.40
2022-10-01T15:14:41.405Z,14.30
2022-10-01T15:15:43.267Z,14.20
2022-10-01T15:16:45.157Z,14.20
2022-10-01T15:17:47.812Z,14.20
2022-10-01T15:18:59.998Z,14.10
2022-10-01T15:20:01.930Z,14.10
2022-10-01T15:21:06.357Z,14.00
2022-10-01T15:22:10.507Z,13.90
2022-10-01T15:23:12.280Z,13.90
2022-10-01T15:24:25.984Z,13.80
2022-10-01T15:25:30.060Z,13.80
2022-10-01T15:26:33.072Z,13.70
2022-10-01T15:27:35.128Z,13.60
2022-10-01T15:28:37.587Z,13.60
2022-10-01T15:29:41.177Z,13.60
2022-10-01T15:30:44.484Z,13.50
2022-10-01T15:31:49.254Z,13.60
2022-10-01T15:32:52.241Z,13.60
2022-10-01T15:33:54.518Z,13.60
2022-10-01T15:35:02.052Z,13.60
2022-10-01T15:36:13.247Z,13.60
2022-10-01T15:37:29.511Z,13.60
2022-10-01T15:38:32.714Z,13.60
2022-10-01T15:39:38.378Z,13.50
2022-10-01T15:40:42.699Z,13.50
2022-10-01T15:41:54.332Z,13.50
2022-10-01T15:43:08.774Z,13.50
2022-10-01T15:44:38.802Z,13.40
2022-10-01T15:45:41.992Z,13.40
2022-10-01T15:46:43.780Z,13.40
2022-10-01T15:47:52.104Z,13.40
2022-10-01T15:49:14.930Z,13.40
2022-10-01T15:50:20.103Z,13.40
2022-10-01T15:51:27.237Z,13.30
2022-10-01T15:53:03.075Z,13.30
2022-10-01T15:54:08.837Z,13.30
2022-10-01T15:55:15.582Z,13.40
2022-10-01T15:56:21.569Z,13.40
2022-10-01T15:57:25.669Z,13.40
2022-10-01T15:58:35.187Z,13.40
2022-10-01T15:59:39.962Z,13.40
2022-10-01T16:00:47.763Z,13.40
2022-10-01T16:01:49.744Z,13.50
2022-10-01T16:02:52.180Z,13.50
2022-10-01T16:04:11.589Z,13.40
2022-10-01T16:05:17.462Z,13.30
2022-10-01T16:06:23.930Z,13.40
2022-10-01T16:07:30.419Z,13.30
2022-10-01T16:08:39.328Z,13.30
2022-10-01T16:09:52.154Z,13.20
2022-10-01T16:11:15.873Z,13.20
2022-10-01T16:12:22.920Z,13.10
2022-10-01T16:13:40.895Z,13.20
2022-10-01T16:14:55.755Z,13.20
2022-10-01T16:16:24.196Z,13.20
2022-10-01T16:17:31.572Z,13.10
2022-10-01T16:18:34.816Z,13.10
2022-10-01T16:19:36.577Z,13.10
2022-10-01T16:20:46.653Z,13.10
2022-10-01T16:22:10.884Z,13.10
2022-10-01T16:23:39.910Z,13.10
2022-10-01T16:24:47.223Z,13.10
2022-10-01T16:25:48.980Z,13.10
2022-10-01T16:26:52.282Z,13.10
2022-10-01T16:28:04.068Z,13.10
2022-10-01T16:29:12.049Z,13.10
2022-10-01T16:30:22.415Z,13.10
2022-10-01T16:31:25.414Z,13.20
2022-10-01T16:32:27.876Z,13.10
2022-10-01T16:33:29.592Z,13.10
2022-10-01T16:34:31.365Z,13.10
2022-10-01T16:35:36.166Z,13.00
2022-10-01T16:36:39.123Z,13.10
2022-10-01T16:37:40.849Z,13.00
2022-10-01T16:38:42.577Z,13.10
2022-10-01T16:39:44.633Z,13.10
2022-10-01T16:40:49.487Z,13.10
2022-10-01T16:42:11.946Z,13.00
2022-10-01T16:43:24.272Z,13.00
2022-10-01T16:44:26.049Z,13.00
2022-10-01T16:45:34.051Z,13.00
2022-10-01T16:46:36.644Z,13.00
2022-10-01T16:47:41.602Z,13.00
2022-10-01T16:48:44.474Z,12.90
2022-10-01T16:49:47.919Z,12.90
2022-10-01T16:50:50.646Z,12.90
2022-10-01T16:51:53.618Z,12.90
2022-10-01T16:52:56.133Z,13.00
2022-10-01T16:53:59.096Z,12.90
2022-10-01T16:55:01.778Z,12.90
2022-10-01T16:56:03.505Z,12.90
2022-10-01T16:57:05.343Z,12.90
2022-10-01T16:58:07.577Z,12.90
2022-10-01T16:59:10.288Z,12.90
2022-10-01T17:00:19.173Z,12.90
2022-10-01T17:01:20.954Z,12.90
2022-10-01T17:02:22.774Z,12.90
2022-10-01T17:03:24.499Z,12.90
2022-10-01T17:04:33.363Z,12.90
2022-10-01T17:05:38.647Z,13.00
2022-10-01T17:06:41.294Z,13.00
2022-10-01T17:07:44.918Z,13.00
2022-10-01T17:08:46.660Z,13.00
2022-10-01T17:09:49.103Z,13.00
2022-10-01T17:10:56.895Z,13.00
2022-10-01T17:11:58.633Z,13.00
2022-10-01T17:13:02.200Z,13.10
2022-10-01T17:14:04.672Z,13.10
2022-10-01T17:15:07.337Z,13.10
2022-10-01T17:16:09.219Z,13.10
2022-10-01T17:17:10.902Z,13.10
2022-10-01T17:18:13.708Z,13.00
2022-10-01T17:19:15.846Z,13.00
2022-10-01T17:20:17.656Z,13.00
2022-10-01T17:21:19.446Z,13.00
2022-10-01T17:22:21.148Z,13.00
2022-10-01T17:23:22.945Z,12.90
2022-10-01T17:24:24.655Z,12.90
2022-10-01T17:25:32.106Z,12.90
2022-10-01T17:26:34.080Z,12.90
2022-10-01T17:27:35.995Z,12.90
2022-10-01T17:28:37.831Z,12.90
2022-10-01T17:29:39.612Z,12.90
2022-10-01T17:30:48.752Z,12.90
2022-10-01T17:31:53.136Z,12.90
2022-10-01T17:32:56.148Z,12.90
2022-10-01T17:33:57.886Z,12.90
2022-10-01T17:34:59.669Z,12.80
2022-10-01T17:36:05.513Z,12.80
2022-10-01T17:37:07.237Z,12.80
2022-10-01T17:38:09.312Z,12.80
2022-10-01T17:39:11.005Z,12.70
2022-10-01T17:40:12.782Z,12.70
2022-10-01T17:41:14.569Z,12.70
2022-10-01T17:42:17.961Z,12.70
2022-10-01T17:43:20.057Z,12.70
2022-10-01T17:44:21.785Z,12.70
2022-10-01T17:45:23.544Z,12.60
2022-10-01T17:46:25.259Z,12.60
2022-10-01T17:47:27.056Z,12.60
2022-10-01T17:48:29.873Z,12.70
2022-10-01T17:49:31.589Z,12.70
2022-10-01T17:50:33.519Z,12.60
2022-10-01T17:51:35.145Z,12.60
2022-10-01T17:52:36.802Z,12.60
2022-10-01T17:53:42.495Z,12.60
2022-10-01T17:54:44.608Z,12.60
2022-10-01T17:55:46.720Z,12.60
2022-10-01T17:56:51.138Z,12.60
2022-10-01T17:57:53.249Z,12.60
2022-10-01T17:58:55.005Z,12.50
2022-10-01T17:59:56.737Z,12.50
2022-10-01T18:00:59.217Z,12.50
2022-10-01T18:02:01.032Z,12.50
2022-10-01T18:03:03.295Z,12.50
2022-10-01T18:04:05.645Z,12.50
2022-10-01T18:05:09.478Z,12.50
2022-10-01T18:06:17.271Z,12.50
2022-10-01T18:07:19.218Z,12.50
2022-10-01T18:08:29.524Z,12.40
2022-10-01T18:09:45.875Z,12.50
2022-10-01T18:10:47.639Z,12.50
2022-10-01T18:11:49.465Z,12.50
2022-10-01T18:12:51.205Z,12.50
2022-10-01T18:13:53.209Z,12.40
2022-10-01T18:14:54.829Z,12.50
2022-10-01T18:16:05.604Z,12.50
2022-10-01T18:17:07.389Z,12.50
2022-10-01T18:19:31.080Z,12.50
2022-10-01T18:19:52.812Z,12.50
2022-10-01T18:20:52.871Z,12.60
2022-10-01T18:21:54.652Z,12.60
2022-10-01T18:22:56.396Z,12.60
2022-10-01T18:24:03.453Z,12.60
2022-10-01T18:25:07.057Z,12.60
2022-10-01T18:26:10.305Z,12.70
2022-10-01T18:27:13.667Z,12.70
2022-10-01T18:28:15.454Z,12.70
2022-10-01T18:29:20.082Z,12.70
2022-10-01T18:30:21.891Z,12.70
2022-10-01T18:31:29.160Z,12.70
2022-10-01T18:32:42.246Z,12.70
2022-10-01T18:33:49.034Z,12.70
2022-10-01T18:35:00.494Z,12.60
2022-10-01T18:36:03.952Z,12.60
2022-10-01T18:37:15.909Z,12.60
2022-10-01T18:38:25.394Z,12.60
2022-10-01T18:39:52.615Z,12.60
2022-10-01T18:40:59.133Z,12.60
2022-10-01T18:42:11.210Z,12.50
2022-10-01T18:43:26.215Z,12.60
2022-10-01T18:44:28.284Z,12.60
2022-10-01T18:45:42.430Z,12.60
2022-10-01T18:47:03.776Z,12.50
2022-10-01T18:48:36.016Z,12.70
2022-10-01T18:50:08.707Z,12.70
2022-10-01T18:51:16.423Z,12.60
2022-10-01T18:52:27.691Z,12.50
2022-10-01T18:54:03.253Z,12.50
2022-10-01T18:55:42.110Z,12.40
2022-10-01T18:57:35.117Z,12.40
2022-10-01T18:59:02.285Z,12.40
2022-10-01T19:00:16.932Z,12.30
2022-10-01T19:01:30.094Z,12.20
2022-10-01T19:02:59.178Z,12.30
2022-10-01T19:04:36.580Z,12.20
2022-10-01T19:05:50.384Z,12.20
2022-10-01T19:07:30.020Z,12.20
2022-10-01T19:08:49.268Z,12.20
2022-10-01T19:10:16.649Z,12.20
2022-10-01T19:11:23.088Z,12.10
2022-10-01T19:12:46.910Z,12.10
2022-10-01T19:14:10.547Z,12.10
2022-10-01T19:15:26.622Z,12.10
2022-10-01T19:16:40.562Z,12.20
2022-10-01T19:18:13.114Z,12.20
2022-10-01T19:19:34.244Z,12.20
2022-10-01T19:20:57.540Z,12.20
2022-10-01T19:22:21.539Z,12.30
2022-10-01T19:23:51.570Z,12.30
2022-10-01T19:25:16.577Z,12.20
2022-10-01T19:26:44.609Z,12.20
2022-10-01T19:28:01.448Z,12.10
2022-10-01T19:29:28.681Z,12.10
2022-10-01T19:30:44.627Z,12.10
2022-10-01T19:31:54.890Z,12.10
2022-10-01T19:33:03.813Z,12.10
2022-10-01T19:34:14.088Z,12.10
2022-10-01T19:35:26.758Z,12.10
2022-10-01T19:36:37.486Z,12.10
2022-10-01T19:37:51.966Z,12.00
2022-10-01T19:38:58.177Z,12.00
2022-10-01T19:40:25.875Z,12.00
2022-10-01T19:41:49.185Z,12.00
2022-10-01T19:43:02.293Z,12.10
2022-10-01T19:44:16.891Z,12.10
2022-10-01T19:45:26.313Z,12.10
2022-10-01T19:46:37.933Z,12.10
2022-10-01T19:47:46.860Z,12.10
2022-10-01T19:49:02.830Z,12.10
2022-10-01T19:50:28.128Z,12.10
2022-10-01T19:51:50.166Z,12.00
2022-10-01T19:52:55.549Z,12.00
2022-10-01T19:54:01.111Z,12.00
2022-10-01T19:55:03.378Z,12.00
2022-10-01T19:56:06.637Z,12.00
2022-10-01T19:57:28.946Z,12.00
2022-10-01T19:58:32.557Z,12.00
2022-10-01T19:59:34.285Z,12.00
2022-10-01T20:00:36.414Z,12.00
2022-10-01T20:01:43.866Z,12.00
2022-10-01T20:02:57.076Z,12.00
2022-10-01T20:04:05.446Z,11.90
2022-10-01T20:05:13.171Z,11.90
2022-10-01T20:06:31.213Z,11.90
2022-10-01T20:08:08.280Z,11.90
2022-10-01T20:09:24.200Z,11.90
2022-10-01T20:10:38.657Z,11.90
2022-10-01T20:11:44.673Z,11.80
2022-10-01T20:13:15.894Z,11.80
2022-10-01T20:14:44.375Z,11.80
2022-10-01T20:16:07.610Z,11.80
2022-10-01T20:17:23.996Z,11.80
2022-10-01T20:18:28.584Z,11.70
2022-10-01T20:19:41.141Z,11.80
2022-10-01T20:21:20.951Z,11.80
2022-10-01T20:22:51.525Z,11.80
2022-10-01T20:24:03.040Z,11.70
2022-10-01T20:25:23.981Z,11.80
2022-10-01T20:26:42.837Z,11.70
2022-10-01T20:28:12.052Z,11.70
2022-10-01T20:29:39.242Z,11.70
2022-10-01T20:30:56.757Z,11.70
2022-10-01T20:32:01.707Z,11.70
2022-10-01T20:33:20.060Z,11.70
2022-10-01T20:34:24.824Z,11.70
2022-10-01T20:35:51.441Z,11.70
2022-10-01T20:37:07.987Z,11.70
2022-10-01T20:38:20.612Z,11.60
2022-10-01T20:39:31.124Z,11.60
2022-10-01T20:40:55.717Z,11.60
2022-10-01T20:41:59.262Z,11.60
2022-10-01T20:43:30.268Z,11.60
2022-10-01T20:44:36.228Z,11.60
2022-10-01T20:45:40.415Z,11.60
2022-10-01T20:46:52.084Z,11.50
2022-10-01T20:48:02.756Z,11.50
2022-10-01T20:49:43.397Z,11.50
2022-10-01T20:50:51.795Z,11.60
2022-10-01T20:52:21.114Z,11.60
2022-10-01T20:53:38.781Z,11.50
2022-10-01T20:54:46.556Z,11.50
2022-10-01T20:56:12.183Z,11.50
2022-10-01T20:57:27.669Z,11.50
2022-10-01T20:58:33.935Z,11.50
2022-10-01T20:59:45.928Z,11.50
2022-10-01T21:00:51.388Z,11.50
2022-10-01T21:02:02.404Z,11.50
2022-10-01T21:03:31.730Z,11.50
2022-10-01T21:04:40.717Z,11.50
2022-10-01T21:05:48.416Z,11.50
2022-10-01T21:06:57.475Z,11.50
2022-10-01T21:08:04.366Z,11.40
2022-10-01T21:09:19.691Z,11.50
2022-10-01T21:10:44.830Z,11.50
2022-10-01T21:11:54.008Z,11.40
2022-10-01T21:13:19.128Z,11.40
2022-10-01T21:14:28.982Z,11.40
2022-10-01T21:15:41.504Z,11.40
2022-10-01T21:16:52.606Z,11.40
2022-10-01T21:18:20.135Z,11.40
2022-10-01T21:19:43.943Z,11.50
2022-10-01T21:21:06.112Z,11.50
2022-10-01T21:22:41.383Z,11.50
2022-10-01T21:24:23.371Z,11.50
2022-10-01T21:25:40.092Z,11.50
2022-10-01T21:27:08.221Z,11.50
2022-10-01T21:28:22.031Z,11.40
2022-10-01T21:29:48.142Z,11.40
2022-10-01T21:31:24.290Z,11.40
2022-10-01T21:34:56.069Z,11.40
2022-10-01T21:37:28.010Z,11.30
2022-10-01T21:40:37.221Z,11.30
2022-10-01T21:43:23.206Z,11.30
2022-10-01T21:46:08.122Z,11.30
2022-10-01T21:48:54.730Z,11.30
2022-10-01T21:51:45.274Z,11.20
2022-10-01T21:54:38.672Z,11.20
2022-10-01T21:57:27.949Z,11.10
2022-10-01T22:00:17.073Z,11.00
2022-10-01T22:02:49.623Z,11.10
2022-10-01T22:05:43.693Z,11.10
2022-10-01T22:08:49.489Z,11.00
2022-10-01T22:11:20.907Z,11.10
2022-10-01T22:13:57.701Z,11.20
2022-10-01T22:16:28.401Z,11.20
2022-10-01T22:19:06.447Z,11.30
2022-10-01T22:21:39.537Z,11.40
2022-10-01T22:24:24.802Z,11.40
2022-10-01T22:27:16.413Z,11.40
2022-10-01T22:29:50.448Z,11.60
2022-10-01T22:32:20.722Z,11.60
2022-10-01T22:34:55.671Z,11.50
2022-10-01T22:37:31.809Z,11.60
2022-10-01T22:40:01.940Z,11.60
2022-10-01T22:42:36.985Z,11.60
2022-10-01T22:45:13.667Z,11.60
2022-10-01T22:48:00.400Z,11.60
2022-10-01T22:50:34.081Z,11.60
2022-10-01T22:53:14.412Z,11.60
2022-10-01T22:55:53.110Z,11.60
2022-10-01T22:58:58.644Z,11.60
2022-10-01T23:01:33.200Z,11.60
2022-10-01T23:04:17.285Z,11.60
2022-10-01T23:06:43.975Z,11.50
2022-10-01T23:09:35.146Z,11.40
2022-10-01T23:12:26.366Z,11.50
2022-10-01T23:15:20.734Z,11.50
2022-10-01T23:18:02.541Z,11.50
2022-10-01T23:20:33.755Z,11.40
2022-10-01T23:23:26.315Z,11.40
2022-10-01T23:26:11.731Z,11.40
2022-10-01T23:29:23.738Z,11.30
2022-10-01T23:32:19.886Z,11.20
2022-10-01T23:35:14.249Z,11.20
2022-10-01T23:37:41.008Z,11.20
2022-10-01T23:40:20.648Z,11.10
2022-10-01T23:43:13.717Z,11.10
2022-10-01T23:45:46.448Z,11.10
2022-10-01T23:48:25.537Z,11.10
2022-10-01T23:51:02.481Z,11.00
2022-10-01T23:53:47.650Z,11.00
2022-10-01T23:56:38.842Z,11.00
2022-10-01T23:59:27.748Z,10.90
