createdAt,value
2022-09-23T00:01:08.535Z,99.90
2022-09-23T00:03:38.391Z,99.90
2022-09-23T00:06:10.917Z,99.90
2022-09-23T00:08:39.383Z,99.90
2022-09-23T00:11:09.032Z,99.90
2022-09-23T00:13:38.564Z,99.90
2022-09-23T00:16:09.267Z,99.90
2022-09-23T00:18:38.038Z,99.90
2022-09-23T00:21:06.813Z,99.90
2022-09-23T00:23:35.942Z,99.90
2022-09-23T00:26:05.701Z,99.90
2022-09-23T00:28:33.789Z,99.90
2022-09-23T00:31:04.469Z,99.90
2022-09-23T00:33:35.072Z,99.90
2022-09-23T00:36:04.308Z,99.90
2022-09-23T00:38:34.016Z,99.90
2022-09-23T00:41:02.406Z,99.90
2022-09-23T00:43:41.474Z,99.90
2022-09-23T00:46:11.151Z,99.90
2022-09-23T00:48:42.231Z,99.90
2022-09-23T00:51:17.905Z,99.90
2022-09-23T00:53:47.058Z,99.90
2022-09-23T00:56:16.338Z,99.90
2022-09-23T00:58:47.478Z,99.90
2022-09-23T01:01:15.565Z,99.90
2022-09-23T01:03:47.201Z,99.90
2022-09-23T01:06:15.759Z,99.90
2022-09-23T01:08:47.037Z,99.90
2022-09-23T01:11:30.053Z,99.90
2022-09-23T01:14:07.358Z,99.90
2022-09-23T01:16:42.503Z,99.90
2022-09-23T01:19:35.371Z,99.90
2022-09-23T01:22:09.352Z,99.90
2022-09-23T01:25:09.431Z,99.90
2022-09-23T01:27:48.639Z,99.90
2022-09-23T01:30:33.888Z,99.90
2022-09-23T01:33:08.104Z,99.90
2022-09-23T01:35:47.195Z,99.90
2022-09-23T01:38:33.900Z,99.90
2022-09-23T01:41:10.285Z,99.90
2022-09-23T01:43:43.941Z,99.90
2022-09-23T01:46:20.446Z,99.90
2022-09-23T01:48:54.842Z,99.90
2022-09-23T01:51:26.371Z,99.90
2022-09-23T01:53:59.078Z,99.90
2022-09-23T01:56:31.647Z,99.90
2022-09-23T01:59:09.377Z,99.90
2022-09-23T02:01:42.758Z,99.90
2022-09-23T02:04:17.557Z,99.90
2022-09-23T02:06:52.062Z,99.90
2022-09-23T02:09:24.692Z,99.90
2022-09-23T02:11:56.300Z,99.90
2022-09-23T02:14:30.484Z,99.90
2022-09-23T02:17:03.228Z,99.90
2022-09-23T02:19:37.038Z,99.90
2022-09-23T02:22:10.033Z,99.90
2022-09-23T02:24:40.583Z,99.90
2022-09-23T02:27:19.489Z,99.90
2022-09-23T02:29:52.969Z,99.90
2022-09-23T02:32:31.313Z,99.90
2022-09-23T02:35:06.357Z,99.90
2022-09-23T02:37:43.613Z,99.90
2022-09-23T02:40:20.046Z,99.90
2022-09-23T02:42:56.121Z,99.90
2022-09-23T02:45:24.096Z,99.90
2022-09-23T02:48:00.574Z,99.90
2022-09-23T02:50:28.606Z,99.90
2022-09-23T02:52:56.576Z,99.90
2022-09-23T02:55:27.019Z,99.90
2022-09-23T02:57:54.969Z,99.90
2022-09-23T03:00:23.001Z,99.90
2022-09-23T03:03:14.521Z,99.90
2022-09-23T03:05:51.354Z,99.90
2022-09-23T03:08:36.867Z,99.90
2022-09-23T03:11:08.536Z,99.90
2022-09-23T03:13:51.190Z,99.90
2022-09-23T03:16:27.982Z,99.90
2022-09-23T03:19:02.837Z,99.90
2022-09-23T03:21:37.116Z,99.90
2022-09-23T03:24:08.603Z,99.90
2022-09-23T03:26:39.705Z,99.90
2022-09-23T03:29:11.519Z,99.90
2022-09-23T03:31:42.503Z,99.90
2022-09-23T03:34:15.817Z,99.90
2022-09-23T03:36:53.975Z,99.90
2022-09-23T03:39:31.373Z,99.90
2022-09-23T03:42:04.515Z,99.90
2022-09-23T03:44:37.839Z,99.90
2022-09-23T03:47:06.672Z,99.90
2022-09-23T03:49:39.212Z,99.90
2022-09-23T03:52:07.345Z,99.90
2022-09-23T03:54:35.486Z,99.90
2022-09-23T03:57:04.128Z,99.90
2022-09-23T03:59:32.489Z,99.90
2022-09-23T04:02:02.539Z,99.90
2022-09-23T04:04:34.158Z,99.90
2022-09-23T04:07:04.434Z,99.90
2022-09-23T04:09:33.201Z,99.90
2022-09-23T04:12:01.141Z,99.90
2022-09-23T04:14:29.076Z,99.90
2022-09-23T04:16:57.063Z,99.90
2022-09-23T04:19:25.246Z,99.90
2022-09-23T04:21:53.403Z,99.90
2022-09-23T04:24:22.881Z,99.90
2022-09-23T04:26:53.453Z,99.90
2022-09-23T04:29:22.053Z,99.90
2022-09-23T04:31:50.763Z,99.90
2022-09-23T04:34:19.428Z,99.90
2022-09-23T04:36:48.543Z,99.90
2022-09-23T04:39:17.911Z,99.90
2022-09-23T04:41:47.212Z,99.90
2022-09-23T04:44:16.033Z,99.90
2022-09-23T04:46:48.101Z,99.90
2022-09-23T04:49:18.188Z,99.90
2022-09-23T04:51:46.114Z,99.90
2022-09-23T04:54:15.359Z,99.90
2022-09-23T04:56:44.007Z,99.90
2022-09-23T04:59:13.347Z,99.90
2022-09-23T05:01:41.653Z,99.90
2022-09-23T05:04:14.346Z,99.90
2022-09-23T05:06:44.002Z,99.90
2022-09-23T05:09:16.109Z,99.90
2022-09-23T05:11:45.043Z,99.90
2022-09-23T05:14:14.429Z,99.90
2022-09-23T05:16:42.711Z,99.90
2022-09-23T05:19:11.717Z,99.90
2022-09-23T05:21:39.640Z,99.90
2022-09-23T05:24:07.903Z,99.90
2022-09-23T05:26:35.835Z,99.90
2022-09-23T05:29:03.911Z,99.90
2022-09-23T05:31:33.281Z,99.90
2022-09-23T05:34:03.372Z,99.90
2022-09-23T05:36:37.525Z,99.90
2022-09-23T05:39:07.011Z,99.90
2022-09-23T05:41:35.132Z,99.90
2022-09-23T05:44:03.383Z,99.90
2022-09-23T05:46:34.068Z,99.90
2022-09-23T05:49:03.650Z,99.90
2022-09-23T05:51:32.956Z,99.90
2022-09-23T05:54:02.848Z,99.90
2022-09-23T05:56:31.834Z,99.90
2022-09-23T05:59:01.414Z,99.90
2022-09-23T06:01:32.255Z,99.90
2022-09-23T06:04:03.077Z,99.90
2022-09-23T06:06:33.129Z,99.90
2022-09-23T06:09:02.007Z,99.90
2022-09-23T06:11:32.162Z,99.90
2022-09-23T06:14:02.501Z,99.90
2022-09-23T06:16:31.859Z,99.90
2022-09-23T06:19:05.793Z,99.90
2022-09-23T06:21:36.113Z,99.90
2022-09-23T06:24:04.580Z,99.90
2022-09-23T06:26:35.161Z,99.90
2022-09-23T06:29:06.458Z,99.90
2022-09-23T06:31:34.446Z,99.90
2022-09-23T06:34:11.587Z,99.90
2022-09-23T06:36:44.493Z,99.90
2022-09-23T06:39:13.954Z,99.90
2022-09-23T06:41:41.917Z,99.90
2022-09-23T06:44:09.935Z,99.90
2022-09-23T06:46:38.009Z,99.90
2022-09-23T06:49:07.758Z,99.90
2022-09-23T06:51:35.687Z,99.90
2022-09-23T06:54:03.609Z,99.90
2022-09-23T06:56:34.924Z,99.90
2022-09-23T06:59:07.254Z,99.90
2022-09-23T07:01:35.583Z,99.90
2022-09-23T07:04:03.880Z,99.90
2022-09-23T07:06:33.198Z,99.90
2022-09-23T07:09:01.265Z,99.90
2022-09-23T07:11:29.272Z,99.90
2022-09-23T07:13:57.251Z,99.90
2022-09-23T07:16:25.338Z,99.90
2022-09-23T07:18:53.492Z,99.90
2022-09-23T07:21:21.790Z,99.90
2022-09-23T07:23:51.991Z,99.90
2022-09-23T07:26:21.205Z,99.90
2022-09-23T07:28:49.288Z,99.90
2022-09-23T07:31:29.794Z,99.90
2022-09-23T07:34:03.181Z,99.90
2022-09-23T07:36:32.759Z,99.90
2022-09-23T07:39:03.796Z,99.90
2022-09-23T07:41:33.531Z,99.90
2022-09-23T07:44:01.879Z,99.90
2022-09-23T07:46:31.560Z,99.90
2022-09-23T07:49:00.037Z,99.90
2022-09-23T07:51:35.376Z,99.90
2022-09-23T07:54:07.815Z,99.90
2022-09-23T07:56:36.438Z,99.90
2022-09-23T07:59:04.637Z,99.90
2022-09-23T08:01:34.881Z,99.90
2022-09-23T08:04:06.115Z,99.90
2022-09-23T08:06:34.546Z,99.90
2022-09-23T08:09:04.125Z,99.90
2022-09-23T08:11:32.903Z,99.90
2022-09-23T08:14:00.925Z,99.90
2022-09-23T08:16:29.317Z,99.90
2022-09-23T08:18:57.472Z,99.90
2022-09-23T08:21:25.401Z,99.90
2022-09-23T08:23:53.327Z,99.90
2022-09-23T08:26:22.971Z,99.90
2022-09-23T08:28:54.580Z,99.90
2022-09-23T08:31:22.939Z,99.90
2022-09-23T08:33:56.223Z,99.90
2022-09-23T08:36:24.354Z,99.90
2022-09-23T08:38:52.505Z,99.90
2022-09-23T08:41:29.012Z,99.90
2022-09-23T08:44:03.117Z,99.90
2022-09-23T08:46:34.947Z,99.90
2022-09-23T08:49:03.397Z,99.90
2022-09-23T08:51:36.762Z,99.90
2022-09-23T08:54:04.887Z,99.90
2022-09-23T08:56:46.888Z,99.90
2022-09-23T08:59:19.594Z,99.90
2022-09-23T09:01:51.024Z,99.90
2022-09-23T09:04:23.731Z,99.90
2022-09-23T09:07:03.411Z,99.90
2022-09-23T09:09:45.132Z,98.10
2022-09-23T09:12:18.613Z,98.00
2022-09-23T09:14:56.135Z,99.90
2022-09-23T09:17:35.254Z,99.90
2022-09-23T09:20:09.060Z,99.60
2022-09-23T09:22:50.757Z,99.90
2022-09-23T09:25:38.984Z,99.30
2022-09-23T09:28:16.678Z,99.70
2022-09-23T09:30:48.561Z,89.00
2022-09-23T09:33:18.947Z,91.30
2022-09-23T09:36:09.200Z,93.30
2022-09-23T09:38:42.699Z,93.50
2022-09-23T09:41:28.760Z,95.10
2022-09-23T09:44:21.491Z,93.20
2022-09-23T09:50:09.155Z,86.20
2022-09-23T09:52:40.565Z,81.10
2022-09-23T09:55:26.319Z,80.00
2022-09-23T09:58:01.830Z,86.60
2022-09-23T10:00:45.644Z,73.50
2022-09-23T10:03:37.698Z,70.90
2022-09-23T10:10:15.915Z,64.50
2022-09-23T10:14:29.502Z,64.80
2022-09-23T10:20:50.924Z,62.10
2022-09-23T10:33:29.186Z,53.40
2022-09-23T10:35:59.030Z,52.90
2022-09-23T10:38:44.466Z,54.30
2022-09-23T10:41:39.534Z,54.50
2022-09-23T10:44:38.363Z,51.80
2022-09-23T10:47:15.262Z,40.40
2022-09-23T10:50:11.375Z,40.60
2022-09-23T10:52:52.043Z,41.50
2022-09-23T10:55:38.867Z,41.90
2022-09-23T10:58:19.369Z,38.70
2022-09-23T11:00:53.295Z,38.60
2022-09-23T11:03:54.035Z,39.90
2022-09-23T11:06:36.039Z,37.50
2022-09-23T11:09:21.879Z,37.30
2022-09-23T11:12:06.772Z,37.10
2022-09-23T11:14:52.219Z,34.70
2022-09-23T11:17:33.252Z,30.80
2022-09-23T11:20:23.569Z,27.40
2022-09-23T11:23:12.060Z,28.40
2022-09-23T11:25:47.854Z,27.80
2022-09-23T11:28:45.479Z,28.20
2022-09-23T11:31:31.091Z,16.50
2022-09-23T11:34:12.099Z,19.40
2022-09-23T11:36:43.581Z,21.80
2022-09-23T11:39:18.042Z,22.00
2022-09-23T11:41:47.082Z,16.50
2022-09-23T11:44:19.927Z,15.60
2022-09-23T11:46:54.739Z,15.90
2022-09-23T11:49:29.806Z,12.20
2022-09-23T11:52:06.413Z,7.60
2022-09-23T11:54:44.163Z,5.70
2022-09-23T11:57:22.000Z,7.50
2022-09-23T11:59:53.830Z,4.90
2022-09-23T12:02:30.799Z,3.60
2022-09-23T12:05:03.744Z,3.30
2022-09-23T12:07:42.003Z,4.20
2022-09-23T12:10:12.595Z,8.10
2022-09-23T12:12:47.961Z,4.50
2022-09-23T12:15:35.524Z,5.10
2022-09-23T12:18:35.910Z,2.80
2022-09-23T12:24:48.996Z,6.60
2022-09-23T12:27:25.527Z,4.60
2022-09-23T12:29:57.912Z,4.90
2022-09-23T12:32:26.513Z,6.50
2022-09-23T12:34:55.908Z,6.80
2022-09-23T12:37:29.816Z,3.30
2022-09-23T12:40:06.236Z,1.00
2022-09-23T12:42:36.229Z,1.00
2022-09-23T12:45:35.728Z,1.00
2022-09-23T12:48:04.961Z,1.00
2022-09-23T12:50:53.042Z,1.00
2022-09-23T12:53:55.452Z,1.00
2022-09-23T12:56:29.845Z,1.00
2022-09-23T12:59:25.167Z,1.00
2022-09-23T13:01:54.171Z,1.00
2022-09-23T13:04:48.931Z,1.00
2022-09-23T13:07:19.007Z,1.00
2022-09-23T13:09:52.012Z,1.00
2022-09-23T13:12:25.779Z,1.00
2022-09-23T13:15:00.789Z,1.00
2022-09-23T13:17:33.568Z,1.00
2022-09-23T13:20:04.851Z,1.00
2022-09-23T13:22:58.356Z,1.00
2022-09-23T13:25:29.274Z,1.00
2022-09-23T13:28:01.419Z,1.00
2022-09-23T13:30:30.787Z,1.00
2022-09-23T13:33:07.050Z,1.00
2022-09-23T13:35:38.304Z,1.00
2022-09-23T13:38:19.452Z,1.00
2022-09-23T13:40:49.266Z,1.00
2022-09-23T13:43:24.538Z,1.00
2022-09-23T13:45:55.214Z,1.00
2022-09-23T13:48:26.849Z,1.00
2022-09-23T13:50:55.377Z,1.00
2022-09-23T13:53:26.541Z,1.00
2022-09-23T13:56:02.689Z,1.00
2022-09-23T13:58:32.738Z,1.00
2022-09-23T14:01:02.632Z,1.00
2022-09-23T14:03:36.637Z,1.00
2022-09-23T14:06:08.667Z,1.00
2022-09-23T14:08:39.377Z,1.00
2022-09-23T14:11:07.606Z,1.00
2022-09-23T14:13:44.419Z,1.00
2022-09-23T14:16:15.906Z,1.00
2022-09-23T14:18:46.621Z,1.00
2022-09-23T14:21:28.854Z,1.00
2022-09-23T14:23:57.086Z,1.00
2022-09-23T14:26:25.969Z,1.00
2022-09-23T14:28:54.869Z,1.00
2022-09-23T14:31:24.870Z,1.00
2022-09-23T14:33:53.674Z,1.00
2022-09-23T14:36:40.053Z,1.00
2022-09-23T14:39:10.510Z,1.00
2022-09-23T14:41:41.748Z,1.00
2022-09-23T14:44:22.568Z,1.00
2022-09-23T14:47:00.798Z,1.00
2022-09-23T14:49:29.019Z,1.00
2022-09-23T14:52:01.050Z,1.00
2022-09-23T14:54:37.871Z,1.00
2022-09-23T14:57:25.512Z,1.00
2022-09-23T14:59:56.255Z,1.00
2022-09-23T15:02:34.576Z,1.00
2022-09-23T15:05:17.708Z,1.00
2022-09-23T15:07:49.833Z,1.00
2022-09-23T15:10:24.764Z,1.00
2022-09-23T15:12:55.450Z,1.00
2022-09-23T15:15:29.053Z,1.00
2022-09-23T15:18:05.634Z,1.00
2022-09-23T15:20:34.247Z,1.00
2022-09-23T15:23:02.293Z,1.00
2022-09-23T15:25:35.475Z,1.00
2022-09-23T15:28:17.864Z,1.00
2022-09-23T15:30:50.405Z,1.00
2022-09-23T15:33:20.459Z,1.00
2022-09-23T15:35:50.377Z,1.00
2022-09-23T15:38:18.645Z,1.00
2022-09-23T15:40:46.676Z,1.00
2022-09-23T15:43:21.099Z,1.00
2022-09-23T15:45:53.440Z,1.00
2022-09-23T15:48:26.287Z,1.00
2022-09-23T15:50:55.747Z,1.00
2022-09-23T15:53:25.782Z,1.00
2022-09-23T15:55:54.138Z,1.00
2022-09-23T15:58:23.672Z,1.00
2022-09-23T16:00:56.394Z,1.00
2022-09-23T16:03:28.720Z,1.00
2022-09-23T16:06:01.196Z,1.00
2022-09-23T16:08:29.425Z,1.00
2022-09-23T16:10:58.089Z,1.00
2022-09-23T16:13:26.092Z,1.00
2022-09-23T16:15:54.108Z,1.00
2022-09-23T16:18:22.539Z,1.00
2022-09-23T16:20:52.072Z,1.00
2022-09-23T16:23:34.542Z,1.00
2022-09-23T16:26:08.591Z,1.00
2022-09-23T16:28:37.056Z,1.00
2022-09-23T16:31:05.340Z,1.00
2022-09-23T16:33:33.511Z,1.00
2022-09-23T16:36:03.981Z,1.00
2022-09-23T16:38:32.800Z,1.00
2022-09-23T16:41:01.122Z,1.00
2022-09-23T16:43:31.667Z,1.00
2022-09-23T16:45:59.821Z,1.00
2022-09-23T16:48:27.860Z,1.00
2022-09-23T16:50:55.887Z,1.00
2022-09-23T16:53:26.478Z,1.00
2022-09-23T16:55:54.597Z,1.50
2022-09-23T16:58:22.553Z,7.60
2022-09-23T17:01:08.109Z,13.10
2022-09-23T17:03:41.794Z,20.10
2022-09-23T17:06:13.116Z,26.50
2022-09-23T17:08:43.421Z,32.10
2022-09-23T17:11:12.153Z,37.90
2022-09-23T17:13:42.473Z,42.50
2022-09-23T17:16:11.609Z,43.30
2022-09-23T17:18:39.941Z,47.60
2022-09-23T17:21:09.504Z,51.10
2022-09-23T17:23:38.259Z,52.70
2022-09-23T17:26:09.883Z,53.20
2022-09-23T17:28:37.951Z,55.50
2022-09-23T17:31:08.713Z,59.00
2022-09-23T17:33:38.758Z,62.30
2022-09-23T17:36:09.349Z,65.40
2022-09-23T17:38:39.186Z,69.80
2022-09-23T17:41:10.435Z,73.30
2022-09-23T17:43:40.300Z,74.60
2022-09-23T17:46:10.884Z,77.90
2022-09-23T17:48:41.412Z,81.40
2022-09-23T17:51:13.761Z,82.50
2022-09-23T17:53:45.253Z,86.80
2022-09-23T17:56:17.497Z,88.60
2022-09-23T17:58:47.531Z,88.10
2022-09-23T18:01:17.195Z,89.90
2022-09-23T18:03:45.524Z,90.50
2022-09-23T18:06:15.578Z,90.60
2022-09-23T18:08:45.481Z,91.70
2022-09-23T18:11:18.201Z,91.90
2022-09-23T18:13:50.977Z,92.70
2022-09-23T18:16:20.137Z,94.00
2022-09-23T18:18:56.142Z,95.20
2022-09-23T18:21:25.751Z,95.60
2022-09-23T18:23:55.567Z,96.50
2022-09-23T18:26:29.604Z,98.10
2022-09-23T18:29:00.689Z,99.40
2022-09-23T18:31:29.385Z,98.90
2022-09-23T18:33:58.155Z,98.80
2022-09-23T18:36:26.542Z,98.70
2022-09-23T18:38:54.637Z,99.30
2022-09-23T18:41:22.956Z,99.80
2022-09-23T18:43:52.300Z,99.90
2022-09-23T18:46:21.541Z,99.90
2022-09-23T18:49:07.475Z,99.90
2022-09-23T18:51:38.252Z,99.90
2022-09-23T18:54:07.896Z,99.90
2022-09-23T18:56:41.772Z,99.90
2022-09-23T18:59:16.308Z,99.90
2022-09-23T19:01:46.777Z,99.90
2022-09-23T19:04:17.085Z,99.90
2022-09-23T19:06:45.445Z,99.90
2022-09-23T19:09:14.094Z,99.90
2022-09-23T19:11:42.382Z,99.90
2022-09-23T19:14:13.345Z,99.90
2022-09-23T19:16:42.837Z,99.90
2022-09-23T19:19:10.838Z,99.90
2022-09-23T19:21:38.763Z,99.90
2022-09-23T19:24:08.931Z,99.90
2022-09-23T19:26:39.627Z,99.90
2022-09-23T19:29:09.262Z,99.90
2022-09-23T19:31:40.781Z,99.90
2022-09-23T19:34:12.664Z,99.90
2022-09-23T19:36:42.651Z,99.90
2022-09-23T19:39:18.829Z,99.90
2022-09-23T19:41:47.784Z,99.90
2022-09-23T19:44:16.582Z,99.90
2022-09-23T19:46:53.406Z,99.90
2022-09-23T19:49:24.726Z,99.90
2022-09-23T19:51:55.789Z,99.90
2022-09-23T19:54:26.646Z,99.90
2022-09-23T19:56:54.763Z,99.90
2022-09-23T19:59:23.036Z,99.90
2022-09-23T20:01:52.441Z,99.90
2022-09-23T20:04:20.860Z,99.90
2022-09-23T20:06:49.593Z,99.90
2022-09-23T20:09:17.584Z,99.90
2022-09-23T20:11:45.663Z,99.90
2022-09-23T20:14:13.913Z,99.90
2022-09-23T20:16:42.120Z,99.90
2022-09-23T20:19:13.487Z,99.90
2022-09-23T20:21:41.547Z,99.90
2022-09-23T20:24:11.971Z,99.90
2022-09-23T20:26:57.992Z,99.90
2022-09-23T20:29:26.585Z,99.90
2022-09-23T20:31:54.877Z,99.90
2022-09-23T20:34:24.421Z,99.90
2022-09-23T20:36:52.615Z,99.90
2022-09-23T20:39:20.667Z,99.90
2022-09-23T20:41:49.054Z,99.90
2022-09-23T20:44:18.208Z,99.90
2022-09-23T20:46:48.981Z,99.90
2022-09-23T20:49:17.819Z,99.90
2022-09-23T20:51:48.911Z,99.90
2022-09-23T20:54:19.168Z,99.90
2022-09-23T20:56:47.637Z,99.90
2022-09-23T20:59:17.761Z,99.90
2022-09-23T21:01:47.685Z,99.90
2022-09-23T21:04:16.153Z,99.90
2022-09-23T21:06:44.098Z,99.90
2022-09-23T21:09:13.730Z,99.90
2022-09-23T21:11:41.869Z,99.90
2022-09-23T21:14:10.049Z,99.90
2022-09-23T21:16:38.219Z,99.90
2022-09-23T21:19:08.046Z,99.90
2022-09-23T21:21:36.228Z,99.90
2022-09-23T21:24:33.074Z,99.90
2022-09-23T21:26:53.942Z,99.90
2022-09-23T21:29:22.068Z,99.90
2022-09-23T21:31:50.221Z,99.90
2022-09-23T21:34:19.261Z,99.90
2022-09-23T21:36:49.361Z,99.90
2022-09-23T21:39:17.702Z,99.90
2022-09-23T21:41:45.644Z,99.90
2022-09-23T21:44:14.984Z,99.90
2022-09-23T21:46:43.206Z,99.90
2022-09-23T21:49:11.219Z,99.90
2022-09-23T21:51:41.753Z,99.90
2022-09-23T21:54:14.130Z,99.90
2022-09-23T21:56:43.055Z,99.90
2022-09-23T21:59:11.368Z,99.90
2022-09-23T22:01:44.441Z,99.90
2022-09-23T22:04:16.195Z,99.90
2022-09-23T22:06:44.502Z,99.90
2022-09-23T22:09:14.261Z,99.90
2022-09-23T22:12:00.363Z,99.90
2022-09-23T22:14:29.561Z,99.90
2022-09-23T22:17:01.325Z,99.90
2022-09-23T22:19:34.991Z,99.90
2022-09-23T22:22:07.999Z,99.90
2022-09-23T22:24:36.195Z,99.90
2022-09-23T22:27:04.354Z,99.90
2022-09-23T22:29:50.373Z,99.90
2022-09-23T22:32:41.604Z,99.90
2022-09-23T22:35:10.928Z,99.90
2022-09-23T22:37:39.263Z,99.90
2022-09-23T22:40:10.495Z,99.90
2022-09-23T22:42:39.361Z,99.90
2022-09-23T22:45:08.806Z,99.90
2022-09-23T22:47:41.006Z,99.90
2022-09-23T22:50:10.465Z,99.90
2022-09-23T22:52:38.657Z,99.90
2022-09-23T22:55:08.211Z,99.90
2022-09-23T22:57:36.568Z,99.90
2022-09-23T23:00:04.961Z,99.90
2022-09-23T23:02:33.084Z,99.90
2022-09-23T23:05:02.722Z,99.90
2022-09-23T23:07:32.225Z,99.90
2022-09-23T23:10:00.236Z,99.90
2022-09-23T23:12:28.255Z,99.90
2022-09-23T23:14:56.588Z,99.90
2022-09-23T23:17:24.620Z,99.90
2022-09-23T23:19:52.620Z,99.90
2022-09-23T23:22:21.984Z,99.90
2022-09-23T23:24:52.719Z,99.90
2022-09-23T23:27:20.950Z,99.90
2022-09-23T23:29:48.973Z,99.90
2022-09-23T23:32:17.219Z,99.90
2022-09-23T23:34:45.299Z,99.90
2022-09-23T23:37:14.421Z,99.90
2022-09-23T23:39:47.796Z,99.90
2022-09-23T23:42:15.852Z,99.90
2022-09-23T23:44:43.824Z,99.90
2022-09-23T23:47:12.374Z,99.90
2022-09-23T23:49:40.369Z,99.90
2022-09-23T23:52:08.383Z,99.90
2022-09-23T23:54:36.467Z,99.90
2022-09-23T23:57:06.016Z,99.90
2022-09-23T23:59:34.347Z,99.90
