createdAt,value
2018-09-27T00:00:21.626Z,99.90
2018-09-27T00:02:50.003Z,99.90
2018-09-27T00:05:18.391Z,99.90
2018-09-27T00:07:46.866Z,99.90
2018-09-27T00:10:15.347Z,99.90
2018-09-27T00:12:43.799Z,99.90
2018-09-27T00:15:12.318Z,99.90
2018-09-27T00:17:40.672Z,99.90
2018-09-27T00:20:09.192Z,99.90
2018-09-27T00:22:37.638Z,99.90
2018-09-27T00:25:06.150Z,99.90
2018-09-27T00:27:34.588Z,99.90
2018-09-27T00:30:03.223Z,99.90
2018-09-27T00:32:31.592Z,99.90
2018-09-27T00:35:00.206Z,99.90
2018-09-27T00:37:28.644Z,99.90
2018-09-27T00:39:57.143Z,99.90
2018-09-27T00:42:25.491Z,99.90
2018-09-27T00:44:53.885Z,99.90
2018-09-27T00:47:22.272Z,99.90
2018-09-27T00:49:50.656Z,99.90
2018-09-27T00:52:19.030Z,99.90
2018-09-27T00:54:47.432Z,99.90
2018-09-27T00:57:16.013Z,99.90
2018-09-27T00:59:44.584Z,99.90
2018-09-27T01:02:12.996Z,99.90
2018-09-27T01:04:41.485Z,99.90
2018-09-27T01:07:09.930Z,99.90
2018-09-27T01:09:38.354Z,99.90
2018-09-27T01:12:06.840Z,99.90
2018-09-27T01:14:35.395Z,99.90
2018-09-27T01:17:03.793Z,99.90
2018-09-27T01:19:32.168Z,99.90
2018-09-27T01:22:00.652Z,99.90
2018-09-27T01:24:29.144Z,99.90
2018-09-27T01:26:57.510Z,99.90
2018-09-27T01:29:25.897Z,99.90
2018-09-27T01:31:54.268Z,99.90
2018-09-27T01:34:22.754Z,99.90
2018-09-27T01:36:51.135Z,99.90
2018-09-27T01:39:19.641Z,99.90
2018-09-27T01:41:47.994Z,99.90
2018-09-27T01:44:16.375Z,99.90
2018-09-27T01:46:44.728Z,99.90
2018-09-27T01:49:13.356Z,99.90
2018-09-27T01:51:41.823Z,99.90
2018-09-27T01:54:10.306Z,99.90
2018-09-27T01:56:39.058Z,99.90
2018-09-27T01:59:07.775Z,99.90
2018-09-27T02:01:36.159Z,99.90
2018-09-27T02:04:04.607Z,99.90
2018-09-27T02:06:32.984Z,99.90
2018-09-27T02:09:01.299Z,99.90
2018-09-27T02:11:29.683Z,99.90
2018-09-27T02:13:58.131Z,99.90
2018-09-27T02:16:26.547Z,99.90
2018-09-27T02:18:54.994Z,99.90
2018-09-27T02:21:23.298Z,99.90
2018-09-27T02:23:51.698Z,99.90
2018-09-27T02:26:20.063Z,99.90
2018-09-27T02:28:48.443Z,99.90
2018-09-27T02:31:16.928Z,99.90
2018-09-27T02:33:45.278Z,99.90
2018-09-27T02:36:13.895Z,99.90
2018-09-27T02:38:42.345Z,99.90
2018-09-27T02:41:10.756Z,99.90
2018-09-27T02:43:39.121Z,99.90
2018-09-27T02:46:07.517Z,99.90
2018-09-27T02:48:35.999Z,99.90
2018-09-27T02:51:04.397Z,99.90
2018-09-27T02:53:32.856Z,99.90
2018-09-27T02:56:01.349Z,99.90
2018-09-27T02:58:29.835Z,99.90
2018-09-27T03:00:58.223Z,99.90
2018-09-27T03:03:26.592Z,99.90
2018-09-27T03:05:54.972Z,99.90
2018-09-27T03:08:23.737Z,99.90
2018-09-27T03:10:52.236Z,99.90
2018-09-27T03:13:20.623Z,99.90
2018-09-27T03:15:49.108Z,99.90
2018-09-27T03:18:17.565Z,99.90
2018-09-27T03:20:46.090Z,99.90
2018-09-27T03:23:14.451Z,99.90
2018-09-27T03:25:42.817Z,99.90
2018-09-27T03:28:11.308Z,99.90
2018-09-27T03:30:39.712Z,99.90
2018-09-27T03:33:08.277Z,99.90
2018-09-27T03:35:36.660Z,99.90
2018-09-27T03:38:05.120Z,99.90
2018-09-27T03:40:33.570Z,99.90
2018-09-27T03:43:01.981Z,99.90
2018-09-27T03:45:30.405Z,99.90
2018-09-27T03:47:58.784Z,99.90
2018-09-27T03:50:27.147Z,99.90
2018-09-27T03:52:55.540Z,99.90
2018-09-27T03:55:23.922Z,99.90
2018-09-27T03:57:52.393Z,99.90
2018-09-27T04:00:20.866Z,99.90
2018-09-27T04:02:49.362Z,99.90
2018-09-27T04:05:17.814Z,99.90
2018-09-27T04:07:46.415Z,99.90
2018-09-27T04:10:14.930Z,99.90
2018-09-27T04:12:43.430Z,99.90
2018-09-27T04:15:11.802Z,99.90
2018-09-27T04:17:40.331Z,99.90
2018-09-27T04:20:08.964Z,99.90
2018-09-27T04:22:37.428Z,99.90
2018-09-27T04:25:06.112Z,99.90
2018-09-27T04:27:34.522Z,99.90
2018-09-27T04:30:02.987Z,99.90
2018-09-27T04:32:31.347Z,99.90
2018-09-27T04:34:59.734Z,99.90
2018-09-27T04:37:28.231Z,99.90
2018-09-27T04:39:56.836Z,99.90
2018-09-27T04:42:25.195Z,99.90
2018-09-27T04:44:53.571Z,99.90
2018-09-27T04:47:22.072Z,99.90
2018-09-27T04:49:50.641Z,99.90
2018-09-27T04:52:19.141Z,99.90
2018-09-27T04:54:47.618Z,99.90
2018-09-27T04:57:16.183Z,99.90
2018-09-27T04:59:44.578Z,99.90
2018-09-27T05:02:13.058Z,99.90
2018-09-27T05:04:41.561Z,99.90
2018-09-27T05:07:10.025Z,99.90
2018-09-27T05:09:38.515Z,99.90
2018-09-27T05:12:06.973Z,99.90
2018-09-27T05:14:35.396Z,99.90
2018-09-27T05:17:03.883Z,99.90
2018-09-27T05:19:32.414Z,99.90
2018-09-27T05:22:00.822Z,99.90
2018-09-27T05:24:29.195Z,99.90
2018-09-27T05:26:57.664Z,99.90
2018-09-27T05:29:26.169Z,99.90
2018-09-27T05:31:54.546Z,99.90
2018-09-27T05:34:22.998Z,99.90
2018-09-27T05:36:52.038Z,99.90
2018-09-27T05:39:20.504Z,99.90
2018-09-27T05:41:48.903Z,99.90
2018-09-27T05:44:17.386Z,99.90
2018-09-27T05:46:45.771Z,99.90
2018-09-27T05:49:14.256Z,99.90
2018-09-27T05:51:43.023Z,99.90
2018-09-27T05:54:11.436Z,99.90
2018-09-27T05:56:40.525Z,99.90
2018-09-27T05:59:09.287Z,99.90
2018-09-27T06:01:37.743Z,99.90
2018-09-27T06:04:06.155Z,99.90
2018-09-27T06:06:35.691Z,99.90
2018-09-27T06:09:11.932Z,99.90
2018-09-27T06:11:40.474Z,99.90
2018-09-27T06:14:09.226Z,99.90
2018-09-27T06:16:39.602Z,99.90
2018-09-27T06:19:08.613Z,99.90
2018-09-27T06:21:37.276Z,99.90
2018-09-27T06:24:05.602Z,99.90
2018-09-27T06:26:33.959Z,99.90
2018-09-27T06:29:02.345Z,99.90
2018-09-27T06:31:30.836Z,99.90
2018-09-27T06:33:59.210Z,99.90
2018-09-27T06:36:27.687Z,99.90
2018-09-27T06:38:56.069Z,99.90
2018-09-27T06:41:24.489Z,99.90
2018-09-27T06:43:52.952Z,99.90
2018-09-27T06:46:21.249Z,99.90
2018-09-27T06:48:49.909Z,99.90
2018-09-27T06:51:18.214Z,99.90
2018-09-27T06:53:46.595Z,99.90
2018-09-27T06:56:14.966Z,99.90
2018-09-27T06:58:43.215Z,99.90
2018-09-27T07:01:11.538Z,99.90
2018-09-27T07:03:40.048Z,99.90
2018-09-27T07:06:08.393Z,99.90
2018-09-27T07:08:37.093Z,99.90
2018-09-27T07:11:05.435Z,99.90
2018-09-27T07:13:33.822Z,99.90
2018-09-27T07:16:02.203Z,99.90
2018-09-27T07:18:31.057Z,99.90
2018-09-27T07:20:59.376Z,99.90
2018-09-27T07:23:27.790Z,99.90
2018-09-27T07:25:56.072Z,99.90
2018-09-27T07:28:24.368Z,99.90
2018-09-27T07:30:52.707Z,99.90
2018-09-27T07:33:21.150Z,99.90
2018-09-27T07:35:49.474Z,99.90
2018-09-27T07:38:17.917Z,99.90
2018-09-27T07:40:46.538Z,99.90
2018-09-27T07:43:14.828Z,99.90
2018-09-27T07:45:43.502Z,99.90
2018-09-27T07:48:11.789Z,99.90
2018-09-27T07:50:40.949Z,99.90
2018-09-27T07:53:09.257Z,99.90
2018-09-27T07:55:37.592Z,99.90
2018-09-27T07:58:05.923Z,99.90
2018-09-27T08:00:34.301Z,99.90
2018-09-27T08:03:02.948Z,99.90
2018-09-27T08:05:31.201Z,99.90
2018-09-27T08:07:59.521Z,99.90
2018-09-27T08:10:27.868Z,99.90
2018-09-27T08:12:56.225Z,99.90
2018-09-27T08:15:24.530Z,99.90
2018-09-27T08:17:52.854Z,99.90
2018-09-27T08:20:21.224Z,99.90
2018-09-27T08:22:49.515Z,99.90
2018-09-27T08:25:17.810Z,99.90
2018-09-27T08:27:46.471Z,99.90
2018-09-27T08:30:14.869Z,99.90
2018-09-27T08:32:43.229Z,99.90
2018-09-27T08:35:11.522Z,99.90
2018-09-27T08:37:40.341Z,99.90
2018-09-27T08:40:09.753Z,99.90
2018-09-27T08:42:38.246Z,99.90
2018-09-27T08:45:06.787Z,99.90
2018-09-27T08:47:34.894Z,99.90
2018-09-27T08:50:03.227Z,99.90
2018-09-27T08:52:31.577Z,99.90
2018-09-27T08:54:59.944Z,99.90
2018-09-27T08:57:28.249Z,99.90
2018-09-27T08:59:56.542Z,99.90
2018-09-27T09:02:24.831Z,99.90
2018-09-27T09:04:53.141Z,99.90
2018-09-27T09:07:21.464Z,99.90
2018-09-27T09:09:49.735Z,99.90
2018-09-27T09:12:18.112Z,99.90
2018-09-27T09:14:46.264Z,99.90
2018-09-27T09:17:14.535Z,99.90
2018-09-27T09:19:42.862Z,99.90
2018-09-27T09:22:11.095Z,99.90
2018-09-27T09:24:39.434Z,99.90
2018-09-27T09:27:07.647Z,99.90
2018-09-27T09:29:35.988Z,99.90
2018-09-27T09:32:04.298Z,99.90
2018-09-27T09:34:32.679Z,99.90
2018-09-27T09:37:00.987Z,99.90
2018-09-27T09:39:29.408Z,99.90
2018-09-27T09:41:58.272Z,99.90
2018-09-27T09:44:26.575Z,99.90
2018-09-27T09:46:54.960Z,99.90
2018-09-27T09:49:23.420Z,99.90
2018-09-27T09:51:51.773Z,99.90
2018-09-27T09:54:20.020Z,99.90
2018-09-27T09:56:48.296Z,99.90
2018-09-27T09:59:16.589Z,99.90
2018-09-27T10:01:44.931Z,99.90
2018-09-27T10:04:13.227Z,99.90
2018-09-27T10:06:41.488Z,99.90
2018-09-27T10:09:10.494Z,99.90
2018-09-27T10:11:38.818Z,99.90
2018-09-27T10:14:07.215Z,99.90
2018-09-27T10:16:36.086Z,99.90
2018-09-27T10:19:04.406Z,99.90
2018-09-27T10:21:32.759Z,99.90
2018-09-27T10:24:01.353Z,99.90
2018-09-27T10:26:29.724Z,99.70
2018-09-27T10:28:58.168Z,99.40
2018-09-27T10:31:26.515Z,98.40
2018-09-27T10:33:54.961Z,99.00
2018-09-27T10:36:24.433Z,98.60
2018-09-27T10:38:53.353Z,98.00
2018-09-27T10:41:21.769Z,98.80
2018-09-27T10:43:50.136Z,98.60
2018-09-27T10:46:18.486Z,98.20
2018-09-27T10:48:46.975Z,97.30
2018-09-27T10:51:15.483Z,97.40
2018-09-27T10:53:43.795Z,96.60
2018-09-27T10:56:12.146Z,97.20
2018-09-27T10:58:40.510Z,96.80
2018-09-27T11:01:09.222Z,95.70
2018-09-27T11:03:37.523Z,96.10
2018-09-27T11:06:06.833Z,95.50
2018-09-27T11:08:35.232Z,95.00
2018-09-27T11:11:03.698Z,94.40
2018-09-27T11:13:31.979Z,94.80
2018-09-27T11:16:00.311Z,94.30
2018-09-27T11:18:34.205Z,93.90
2018-09-27T11:21:02.656Z,93.50
2018-09-27T11:23:30.933Z,93.70
2018-09-27T11:25:59.270Z,94.10
2018-09-27T11:28:31.984Z,93.00
2018-09-27T11:31:05.628Z,91.70
2018-09-27T11:33:33.931Z,90.80
2018-09-27T11:36:02.310Z,90.30
2018-09-27T11:38:30.839Z,88.30
2018-09-27T11:40:59.186Z,89.40
2018-09-27T11:43:27.673Z,89.10
2018-09-27T11:45:55.954Z,90.20
2018-09-27T11:48:24.255Z,89.20
2018-09-27T11:50:52.988Z,86.50
2018-09-27T11:53:21.413Z,86.90
2018-09-27T11:55:50.624Z,84.60
2018-09-27T11:58:19.511Z,85.80
2018-09-27T12:00:48.165Z,85.70
2018-09-27T12:03:18.731Z,84.60
2018-09-27T12:05:47.621Z,85.90
2018-09-27T12:08:15.939Z,85.20
2018-09-27T12:10:44.289Z,84.60
2018-09-27T12:13:12.667Z,81.60
2018-09-27T12:15:40.923Z,82.80
2018-09-27T12:18:09.201Z,81.00
2018-09-27T12:20:37.551Z,76.20
2018-09-27T12:23:05.868Z,78.50
2018-09-27T12:25:34.133Z,80.70
2018-09-27T12:28:02.412Z,78.90
2018-09-27T12:30:30.690Z,72.90
2018-09-27T12:32:58.975Z,72.80
2018-09-27T12:35:27.274Z,72.40
2018-09-27T12:37:55.643Z,70.30
2018-09-27T12:40:24.116Z,71.70
2018-09-27T12:42:52.361Z,71.20
2018-09-27T12:45:20.672Z,69.40
2018-09-27T12:47:49.300Z,68.90
2018-09-27T12:50:17.913Z,69.50
2018-09-27T12:52:46.574Z,68.90
2018-09-27T12:55:15.767Z,67.30
2018-09-27T12:57:44.267Z,67.20
2018-09-27T13:00:13.219Z,64.40
2018-09-27T13:02:42.357Z,64.00
2018-09-27T13:05:10.752Z,66.80
2018-09-27T13:07:39.340Z,63.10
2018-09-27T13:10:08.153Z,61.30
2018-09-27T13:12:36.698Z,60.30
2018-09-27T13:15:05.632Z,61.50
2018-09-27T13:17:34.336Z,57.50
2018-09-27T13:20:03.090Z,56.50
2018-09-27T13:22:31.348Z,58.00
2018-09-27T13:24:59.834Z,57.20
2018-09-27T13:27:28.476Z,54.80
2018-09-27T13:29:57.326Z,54.30
2018-09-27T13:32:25.786Z,55.80
2018-09-27T13:34:54.259Z,56.30
2018-09-27T13:37:22.862Z,56.00
2018-09-27T13:39:51.478Z,58.10
2018-09-27T13:42:20.113Z,57.80
2018-09-27T13:44:48.575Z,59.00
2018-09-27T13:47:17.188Z,57.20
2018-09-27T13:49:45.782Z,57.50
2018-09-27T13:52:14.585Z,56.20
2018-09-27T13:54:43.249Z,56.80
2018-09-27T13:57:12.002Z,55.70
2018-09-27T13:59:40.722Z,57.00
2018-09-27T14:02:09.528Z,56.80
2018-09-27T14:04:38.204Z,54.70
2018-09-27T14:07:06.676Z,55.00
2018-09-27T14:09:35.247Z,55.60
2018-09-27T14:12:03.762Z,55.30
2018-09-27T14:14:32.346Z,56.90
2018-09-27T14:17:00.961Z,55.60
2018-09-27T14:19:29.994Z,55.70
2018-09-27T14:21:58.519Z,55.80
2018-09-27T14:24:27.154Z,55.40
2018-09-27T14:26:58.290Z,54.30
2018-09-27T14:29:27.795Z,54.20
2018-09-27T14:32:00.156Z,55.00
2018-09-27T14:34:29.337Z,53.80
2018-09-27T14:36:58.266Z,54.20
2018-09-27T14:39:37.576Z,53.50
2018-09-27T14:42:14.453Z,53.20
2018-09-27T14:57:52.809Z,52.50
2018-09-27T15:00:21.950Z,53.00
2018-09-27T15:02:51.250Z,53.70
2018-09-27T15:05:20.756Z,52.80
2018-09-27T15:07:55.149Z,53.30
2018-09-27T15:10:24.657Z,54.00
2018-09-27T15:12:58.801Z,53.40
2018-09-27T15:15:33.522Z,52.90
2018-09-27T15:18:09.171Z,53.10
2018-09-27T15:24:00.725Z,52.90
2018-09-27T15:26:30.250Z,52.50
2018-09-27T15:29:02.842Z,54.40
2018-09-27T15:31:32.617Z,53.50
2018-09-27T15:34:08.919Z,54.70
2018-09-27T15:36:42.766Z,54.10
2018-09-27T15:39:19.866Z,53.20
2018-09-27T15:41:50.013Z,54.90
2018-09-27T15:47:15.727Z,52.70
2018-09-27T15:49:46.911Z,52.50
2018-09-27T15:52:17.808Z,51.20
2018-09-27T15:54:47.529Z,51.30
2018-09-27T15:57:25.209Z,50.70
2018-09-27T16:00:04.246Z,49.30
2018-09-27T16:05:31.605Z,49.20
2018-09-27T16:08:02.461Z,53.00
2018-09-27T16:10:31.432Z,55.20
2018-09-27T16:13:03.912Z,57.50
2018-09-27T16:15:34.603Z,58.70
2018-09-27T16:18:03.794Z,60.30
2018-09-27T16:20:32.979Z,61.30
2018-09-27T16:23:02.322Z,62.10
2018-09-27T16:25:31.360Z,62.80
2018-09-27T16:28:01.253Z,62.60
2018-09-27T16:30:30.385Z,63.10
2018-09-27T16:33:00.505Z,64.80
2018-09-27T16:35:34.973Z,65.50
2018-09-27T16:38:04.528Z,65.90
2018-09-27T16:40:35.500Z,65.90
2018-09-27T16:43:08.068Z,67.00
2018-09-27T16:45:37.300Z,67.40
2018-09-27T16:48:06.265Z,67.60
2018-09-27T16:50:35.900Z,68.50
2018-09-27T16:53:08.682Z,68.80
2018-09-27T16:55:38.370Z,69.60
2018-09-27T16:58:08.034Z,69.50
2018-09-27T17:00:37.744Z,70.20
2018-09-27T17:03:07.803Z,70.50
2018-09-27T17:05:37.632Z,71.30
2018-09-27T17:10:50.816Z,74.40
2018-09-27T17:13:24.110Z,76.60
2018-09-27T17:15:53.860Z,78.90
2018-09-27T17:18:23.505Z,79.60
2018-09-27T17:20:52.560Z,81.00
2018-09-27T17:23:22.611Z,83.40
2018-09-27T17:25:51.784Z,84.30
2018-09-27T17:28:25.745Z,85.10
2018-09-27T17:30:55.053Z,86.40
2018-09-27T17:33:24.081Z,87.40
2018-09-27T17:35:52.929Z,88.40
2018-09-27T17:38:22.236Z,89.90
2018-09-27T17:40:51.737Z,90.40
2018-09-27T17:46:03.865Z,92.30
2018-09-27T17:51:20.465Z,93.20
2018-09-27T17:53:49.801Z,93.60
2018-09-27T17:56:20.441Z,93.90
2018-09-27T17:58:49.685Z,94.70
2018-09-27T18:01:18.377Z,95.30
2018-09-27T18:03:47.303Z,95.70
2018-09-27T18:06:16.160Z,96.10
2018-09-27T18:08:44.737Z,96.90
2018-09-27T18:11:13.312Z,97.40
2018-09-27T18:13:41.732Z,97.70
2018-09-27T18:16:10.285Z,98.00
2018-09-27T18:18:38.980Z,98.80
2018-09-27T18:21:07.450Z,99.20
2018-09-27T18:23:35.920Z,99.90
2018-09-27T18:26:04.324Z,99.90
2018-09-27T18:28:32.797Z,99.90
2018-09-27T18:31:01.295Z,99.90
2018-09-27T18:33:30.493Z,99.90
2018-09-27T18:35:59.067Z,99.90
2018-09-27T18:38:27.446Z,99.90
2018-09-27T18:40:55.931Z,99.90
2018-09-27T18:43:24.293Z,99.90
2018-09-27T18:45:52.692Z,99.90
2018-09-27T18:48:21.075Z,99.90
2018-09-27T18:50:49.519Z,99.90
2018-09-27T18:53:17.931Z,99.90
2018-09-27T18:55:46.320Z,99.90
2018-09-27T18:58:14.667Z,99.90
2018-09-27T19:00:43.087Z,99.90
2018-09-27T19:03:11.545Z,99.90
2018-09-27T19:05:39.930Z,99.90
2018-09-27T19:08:08.398Z,99.90
2018-09-27T19:10:37.212Z,99.90
2018-09-27T19:13:05.696Z,99.90
2018-09-27T19:15:34.263Z,99.90
2018-09-27T19:18:02.567Z,99.90
2018-09-27T19:20:31.372Z,99.90
2018-09-27T19:22:59.823Z,99.90
2018-09-27T19:25:28.248Z,99.90
2018-09-27T19:27:56.834Z,99.90
2018-09-27T19:30:25.367Z,99.90
2018-09-27T19:32:53.789Z,99.90
2018-09-27T19:35:22.143Z,99.90
2018-09-27T19:37:50.638Z,99.90
2018-09-27T19:40:19.316Z,99.90
2018-09-27T19:42:48.426Z,99.90
2018-09-27T19:45:16.999Z,99.90
2018-09-27T19:47:46.124Z,99.90
2018-09-27T19:50:15.323Z,99.90
2018-09-27T19:52:43.979Z,99.90
2018-09-27T19:55:13.151Z,99.90
2018-09-27T19:57:41.972Z,99.90
2018-09-27T20:00:11.605Z,99.90
2018-09-27T20:02:40.539Z,99.90
2018-09-27T20:05:09.619Z,99.90
2018-09-27T20:07:38.484Z,99.90
2018-09-27T20:10:08.104Z,99.90
2018-09-27T20:12:37.239Z,99.90
2018-09-27T20:15:06.719Z,99.90
2018-09-27T20:17:36.042Z,99.90
2018-09-27T20:20:05.177Z,99.90
2018-09-27T20:22:36.032Z,99.90
2018-09-27T20:25:05.583Z,99.90
2018-09-27T20:27:34.592Z,99.90
2018-09-27T20:30:03.831Z,99.90
2018-09-27T20:32:33.154Z,99.90
2018-09-27T20:35:02.178Z,99.90
2018-09-27T20:37:31.125Z,99.90
2018-09-27T20:40:00.500Z,99.90
2018-09-27T20:42:32.680Z,99.90
2018-09-27T20:45:02.422Z,99.90
2018-09-27T20:47:31.477Z,99.90
2018-09-27T20:50:00.485Z,99.90
2018-09-27T20:52:29.477Z,99.90
2018-09-27T20:54:58.343Z,99.90
2018-09-27T20:57:27.240Z,99.90
2018-09-27T20:59:56.239Z,99.90
2018-09-27T21:02:26.197Z,99.90
2018-09-27T21:04:55.486Z,99.90
2018-09-27T21:07:24.550Z,99.90
2018-09-27T21:12:46.459Z,99.90
2018-09-27T21:15:14.980Z,99.90
2018-09-27T21:18:14.340Z,99.90
2018-09-27T21:20:49.097Z,99.90
2018-09-27T21:26:13.848Z,99.90
2018-09-27T21:28:42.284Z,99.90
2018-09-27T21:31:11.329Z,99.90
2018-09-27T21:33:45.631Z,99.90
2018-09-27T21:36:14.245Z,99.90
2018-09-27T21:38:43.328Z,99.90
2018-09-27T21:54:20.034Z,99.90
2018-09-27T21:56:48.583Z,99.90
2018-09-27T21:59:22.640Z,99.90
2018-09-27T22:01:51.108Z,99.90
2018-09-27T22:04:20.161Z,99.90
2018-09-27T22:06:49.723Z,99.90
2018-09-27T22:09:18.401Z,99.90
2018-09-27T22:11:46.779Z,99.90
2018-09-27T22:14:15.139Z,99.90
2018-09-27T22:16:43.487Z,99.90
2018-09-27T22:19:11.921Z,99.90
2018-09-27T22:21:40.395Z,99.90
2018-09-27T22:24:08.975Z,99.90
2018-09-27T22:26:37.349Z,99.90
2018-09-27T22:29:06.042Z,99.90
2018-09-27T22:31:34.414Z,99.90
2018-09-27T22:34:02.696Z,99.90
2018-09-27T22:36:31.005Z,99.90
2018-09-27T22:38:59.351Z,99.90
2018-09-27T22:41:27.836Z,99.90
2018-09-27T22:43:56.324Z,99.90
2018-09-27T22:46:24.891Z,99.90
2018-09-27T22:48:53.179Z,99.90
2018-09-27T22:51:21.527Z,99.90
2018-09-27T22:53:50.060Z,99.90
2018-09-27T22:56:18.447Z,99.90
2018-09-27T22:58:47.008Z,99.90
2018-09-27T23:01:15.362Z,99.90
2018-09-27T23:03:43.871Z,99.90
2018-09-27T23:06:12.244Z,99.90
2018-09-27T23:08:40.531Z,99.90
2018-09-27T23:11:09.236Z,99.90
2018-09-27T23:13:37.595Z,99.90
2018-09-27T23:16:05.976Z,99.90
2018-09-27T23:18:34.474Z,99.90
2018-09-27T23:21:02.751Z,99.90
2018-09-27T23:23:31.133Z,99.90
2018-09-27T23:26:01.604Z,99.90
2018-09-27T23:28:30.019Z,99.90
2018-09-27T23:30:58.347Z,99.90
2018-09-27T23:33:27.000Z,99.90
2018-09-27T23:35:55.375Z,99.90
2018-09-27T23:38:23.734Z,99.90
2018-09-27T23:40:52.130Z,99.90
2018-09-27T23:43:20.510Z,99.90
2018-09-27T23:45:49.018Z,99.90
2018-09-27T23:48:18.296Z,99.90
2018-09-27T23:50:46.683Z,99.90
2018-09-27T23:53:15.092Z,99.90
2018-09-27T23:55:43.642Z,99.90
2018-09-27T23:58:12.127Z,99.90
