createdAt,value
2022-09-04T00:02:42.056Z,94.40
2022-09-04T00:05:20.693Z,94.21
2022-09-04T00:08:21.238Z,94.28
2022-09-04T00:10:59.987Z,94.16
2022-09-04T00:13:38.865Z,94.03
2022-09-04T00:16:10.160Z,93.86
2022-09-04T00:18:58.366Z,93.75
2022-09-04T00:21:38.792Z,93.64
2022-09-04T00:24:10.679Z,93.53
2022-09-04T00:26:52.955Z,93.41
2022-09-04T00:29:19.784Z,93.31
2022-09-04T00:31:52.766Z,93.39
2022-09-04T00:34:32.595Z,93.35
2022-09-04T00:37:06.182Z,93.38
2022-09-04T00:39:43.592Z,93.16
2022-09-04T00:42:44.345Z,93.45
2022-09-04T00:45:29.117Z,93.12
2022-09-04T00:48:18.787Z,93.18
2022-09-04T00:51:16.073Z,93.33
2022-09-04T00:53:54.919Z,93.51
2022-09-04T00:56:52.115Z,93.40
2022-09-04T00:59:57.329Z,93.35
2022-09-04T01:02:56.529Z,93.16
2022-09-04T01:05:47.911Z,93.38
2022-09-04T01:08:35.100Z,93.29
2022-09-04T01:11:09.613Z,93.02
2022-09-04T01:13:51.840Z,93.27
2022-09-04T01:16:32.602Z,92.90
2022-09-04T01:19:15.445Z,92.84
2022-09-04T01:22:12.221Z,92.50
2022-09-04T01:24:59.564Z,92.75
2022-09-04T01:27:55.330Z,92.79
2022-09-04T01:30:22.830Z,93.11
2022-09-04T01:32:58.166Z,93.23
2022-09-04T01:35:48.233Z,93.27
2022-09-04T01:38:39.704Z,93.23
2022-09-04T01:41:18.716Z,93.11
2022-09-04T01:43:45.287Z,93.33
2022-09-04T01:46:26.010Z,93.44
2022-09-04T01:49:20.288Z,93.28
2022-09-04T01:52:07.875Z,93.15
2022-09-04T01:54:43.765Z,93.24
2022-09-04T01:57:16.145Z,93.16
2022-09-04T02:00:02.733Z,93.31
2022-09-04T02:02:38.216Z,93.27
2022-09-04T02:05:20.321Z,93.30
2022-09-04T02:07:49.420Z,93.00
2022-09-04T02:10:37.611Z,93.19
2022-09-04T02:13:16.087Z,93.15
2022-09-04T02:16:07.108Z,93.62
2022-09-04T02:18:51.039Z,94.32
2022-09-04T02:21:25.686Z,93.98
2022-09-04T02:24:22.638Z,94.29
2022-09-04T02:27:14.951Z,94.28
2022-09-04T02:30:01.331Z,94.23
2022-09-04T02:32:37.968Z,94.43
2022-09-04T02:35:21.250Z,94.18
2022-09-04T02:38:05.886Z,93.97
2022-09-04T02:40:38.120Z,93.97
2022-09-04T02:43:25.191Z,93.12
2022-09-04T02:46:16.656Z,92.54
2022-09-04T02:49:03.515Z,91.99
2022-09-04T02:52:01.870Z,91.88
2022-09-04T02:54:58.011Z,91.54
2022-09-04T02:57:47.794Z,91.35
2022-09-04T03:00:21.195Z,91.34
2022-09-04T03:03:05.489Z,91.59
2022-09-04T03:05:44.846Z,91.65
2022-09-04T03:08:20.847Z,91.35
2022-09-04T03:10:56.398Z,91.57
2022-09-04T03:13:30.251Z,91.45
2022-09-04T03:16:21.599Z,91.54
2022-09-04T03:19:16.438Z,91.70
2022-09-04T03:22:04.201Z,91.88
2022-09-04T03:24:35.928Z,92.02
2022-09-04T03:27:06.826Z,91.84
2022-09-04T03:29:51.342Z,91.68
2022-09-04T03:32:28.922Z,91.06
2022-09-04T03:35:20.153Z,91.18
2022-09-04T03:38:14.590Z,90.73
2022-09-04T03:41:06.221Z,90.80
2022-09-04T03:44:04.961Z,90.36
2022-09-04T03:46:37.751Z,90.20
2022-09-04T03:49:11.741Z,90.32
2022-09-04T03:51:38.362Z,90.31
2022-09-04T03:54:39.225Z,90.16
2022-09-04T03:57:19.801Z,90.19
2022-09-04T04:00:07.068Z,90.61
2022-09-04T04:03:21.241Z,90.35
2022-09-04T04:06:14.881Z,90.77
2022-09-04T04:08:59.389Z,90.62
2022-09-04T04:11:58.186Z,91.79
2022-09-04T04:14:46.144Z,91.32
2022-09-04T04:17:47.679Z,91.53
2022-09-04T04:20:22.126Z,91.54
2022-09-04T04:23:17.744Z,91.43
2022-09-04T04:25:52.735Z,91.55
2022-09-04T04:28:56.291Z,92.54
2022-09-04T04:31:44.633Z,93.01
2022-09-04T04:34:31.210Z,93.03
2022-09-04T04:37:11.035Z,93.04
2022-09-04T04:40:02.334Z,93.01
2022-09-04T04:42:40.785Z,92.48
2022-09-04T04:45:45.395Z,91.98
2022-09-04T04:48:42.780Z,92.08
2022-09-04T04:51:15.129Z,92.50
2022-09-04T04:53:41.732Z,92.42
2022-09-04T04:56:16.431Z,92.46
2022-09-04T04:59:23.452Z,92.37
2022-09-04T05:02:28.695Z,92.16
2022-09-04T05:05:03.807Z,92.47
2022-09-04T05:07:53.308Z,92.47
2022-09-04T05:10:32.020Z,93.21
2022-09-04T05:13:22.140Z,93.13
2022-09-04T05:16:09.074Z,92.59
2022-09-04T05:19:16.191Z,92.34
2022-09-04T05:22:13.706Z,91.72
2022-09-04T05:24:46.110Z,91.45
2022-09-04T05:27:49.939Z,91.23
2022-09-04T05:30:34.124Z,91.19
2022-09-04T05:33:15.545Z,91.38
2022-09-04T05:36:08.506Z,91.02
2022-09-04T05:38:50.913Z,91.48
2022-09-04T05:41:31.262Z,91.49
2022-09-04T05:44:18.445Z,91.92
2022-09-04T05:47:03.582Z,91.91
2022-09-04T05:49:45.064Z,92.01
2022-09-04T05:52:23.567Z,92.12
2022-09-04T05:55:02.078Z,91.98
2022-09-04T05:57:35.188Z,92.17
2022-09-04T06:00:16.489Z,92.60
2022-09-04T06:02:55.043Z,92.59
2022-09-04T06:05:45.998Z,92.89
2022-09-04T06:08:31.668Z,93.31
2022-09-04T06:11:26.177Z,93.62
2022-09-04T06:13:55.756Z,93.56
2022-09-04T06:16:48.357Z,93.61
2022-09-04T06:19:36.004Z,94.00
2022-09-04T06:22:30.066Z,93.89
2022-09-04T06:25:02.454Z,93.74
2022-09-04T06:27:28.968Z,93.82
2022-09-04T06:30:04.386Z,93.84
2022-09-04T06:32:49.287Z,93.90
2022-09-04T06:35:24.294Z,93.67
2022-09-04T06:38:12.534Z,93.44
2022-09-04T06:41:08.692Z,93.42
2022-09-04T06:43:44.202Z,92.90
2022-09-04T06:46:22.677Z,93.19
2022-09-04T06:48:55.030Z,92.98
2022-09-04T06:51:47.462Z,92.72
2022-09-04T06:54:46.202Z,92.89
2022-09-04T06:57:40.397Z,92.73
2022-09-04T07:00:13.221Z,91.96
2022-09-04T07:02:51.705Z,91.77
2022-09-04T07:05:18.349Z,91.36
2022-09-04T07:08:21.588Z,90.47
2022-09-04T07:10:59.048Z,90.22
2022-09-04T07:13:53.046Z,89.55
2022-09-04T07:16:45.531Z,89.90
2022-09-04T07:19:33.388Z,89.79
2022-09-04T07:22:42.182Z,89.21
2022-09-04T07:25:32.864Z,89.02
2022-09-04T07:28:24.068Z,88.64
2022-09-04T07:31:20.470Z,88.53
2022-09-04T07:34:01.320Z,87.92
2022-09-04T07:36:43.973Z,88.24
2022-09-04T07:39:28.509Z,87.92
2022-09-04T07:42:07.196Z,87.49
2022-09-04T07:44:52.137Z,86.94
2022-09-04T07:47:27.553Z,86.43
2022-09-04T07:50:02.910Z,86.10
2022-09-04T07:52:35.174Z,85.96
2022-09-04T07:55:28.151Z,86.11
2022-09-04T07:58:28.876Z,85.77
2022-09-04T08:01:14.571Z,85.39
2022-09-04T08:03:54.604Z,84.73
2022-09-04T08:06:24.377Z,83.95
2022-09-04T08:09:11.209Z,83.17
2022-09-04T08:11:40.593Z,83.36
2022-09-04T08:14:25.742Z,83.33
2022-09-04T08:17:33.272Z,82.50
2022-09-04T08:20:32.058Z,81.64
2022-09-04T08:23:01.892Z,81.04
2022-09-04T08:25:40.599Z,80.56
2022-09-04T08:28:20.921Z,80.14
2022-09-04T08:31:05.910Z,80.31
2022-09-04T08:34:00.006Z,80.18
2022-09-04T08:36:55.802Z,79.01
2022-09-04T08:39:57.698Z,77.94
2022-09-04T08:42:41.737Z,77.12
2022-09-04T08:45:26.472Z,77.10
2022-09-04T08:48:01.867Z,76.60
2022-09-04T08:50:59.895Z,76.35
2022-09-04T08:54:03.713Z,75.70
2022-09-04T08:56:51.203Z,75.43
2022-09-04T08:59:39.886Z,75.36
2022-09-04T09:02:52.417Z,73.93
2022-09-04T09:05:27.956Z,72.96
2022-09-04T09:08:32.131Z,72.80
2022-09-04T09:11:50.130Z,72.27
2022-09-04T09:14:53.447Z,71.84
2022-09-04T09:17:34.562Z,71.90
2022-09-04T09:20:26.498Z,71.26
2022-09-04T09:23:19.835Z,70.36
2022-09-04T09:25:55.520Z,69.40
2022-09-04T09:28:37.358Z,69.36
2022-09-04T09:31:09.798Z,69.03
2022-09-04T09:33:54.473Z,67.85
2022-09-04T09:36:53.232Z,66.72
2022-09-04T09:40:02.672Z,67.18
2022-09-04T09:42:51.296Z,65.66
2022-09-04T09:45:54.933Z,66.16
2022-09-04T09:48:21.538Z,66.75
2022-09-04T09:51:15.984Z,66.08
2022-09-04T09:53:59.146Z,65.49
2022-09-04T09:56:25.732Z,65.37
2022-09-04T09:59:30.212Z,65.36
2022-09-04T10:02:12.101Z,65.43
2022-09-04T10:05:16.580Z,65.62
2022-09-04T10:08:11.076Z,64.49
2022-09-04T10:10:54.610Z,62.83
2022-09-04T10:13:58.680Z,62.64
2022-09-04T10:16:40.267Z,62.42
2022-09-04T10:19:43.012Z,62.45
2022-09-04T10:22:51.617Z,61.52
2022-09-04T10:25:32.312Z,59.98
2022-09-04T10:28:49.696Z,59.99
2022-09-04T10:31:47.211Z,59.62
2022-09-04T10:34:32.922Z,59.43
2022-09-04T10:37:19.276Z,58.73
2022-09-04T10:40:22.942Z,58.44
2022-09-04T10:42:55.519Z,56.12
2022-09-04T10:45:39.293Z,55.67
2022-09-04T10:48:37.033Z,55.42
2022-09-04T10:51:04.252Z,55.38
2022-09-04T10:54:16.899Z,54.48
2022-09-04T10:56:55.415Z,54.61
2022-09-04T10:59:59.330Z,53.83
2022-09-04T11:02:57.111Z,53.31
2022-09-04T11:05:33.307Z,51.87
2022-09-04T11:08:18.754Z,50.00
2022-09-04T11:10:57.832Z,49.78
2022-09-04T11:13:42.819Z,49.54
2022-09-04T11:16:40.005Z,50.04
2022-09-04T11:19:51.204Z,46.16
2022-09-04T11:22:34.471Z,44.43
2022-09-04T11:25:06.818Z,44.02
2022-09-04T11:27:39.113Z,45.54
2022-09-04T11:30:12.138Z,45.67
2022-09-04T11:33:06.663Z,45.14
2022-09-04T11:35:45.370Z,44.46
2022-09-04T11:38:29.869Z,44.94
2022-09-04T11:41:05.342Z,42.95
2022-09-04T11:43:41.048Z,42.90
2022-09-04T11:46:22.564Z,42.60
2022-09-04T11:49:26.676Z,41.36
2022-09-04T11:52:13.864Z,41.47
2022-09-04T11:55:05.164Z,40.90
2022-09-04T11:58:08.547Z,40.65
2022-09-04T12:00:58.424Z,41.89
2022-09-04T12:03:27.839Z,42.65
2022-09-04T12:06:19.958Z,41.76
2022-09-04T12:09:30.956Z,41.17
2022-09-04T12:12:16.532Z,42.08
2022-09-04T12:14:54.807Z,42.27
2022-09-04T12:17:38.092Z,40.75
2022-09-04T12:20:25.408Z,41.52
2022-09-04T12:23:33.279Z,42.08
2022-09-04T12:26:21.535Z,42.77
2022-09-04T12:29:06.506Z,41.20
2022-09-04T12:32:14.161Z,41.63
2022-09-04T12:35:02.738Z,40.44
2022-09-04T12:37:50.832Z,40.38
2022-09-04T12:40:56.473Z,39.54
2022-09-04T12:43:42.846Z,40.09
2022-09-04T12:46:35.763Z,39.89
2022-09-04T12:49:39.997Z,39.82
2022-09-04T12:52:09.370Z,39.93
2022-09-04T12:55:35.846Z,39.80
2022-09-04T12:58:34.418Z,39.78
2022-09-04T13:01:22.584Z,39.60
2022-09-04T13:03:59.815Z,39.02
2022-09-04T13:06:38.531Z,38.13
2022-09-04T13:09:36.218Z,38.75
2022-09-04T13:12:26.931Z,38.48
2022-09-04T13:15:05.237Z,39.24
2022-09-04T13:18:16.282Z,38.72
2022-09-04T13:21:02.384Z,38.95
2022-09-04T13:23:59.356Z,38.34
2022-09-04T13:26:35.051Z,38.41
2022-09-04T13:29:29.606Z,37.01
2022-09-04T13:32:34.123Z,36.59
2022-09-04T13:35:25.037Z,36.20
2022-09-04T13:38:04.840Z,36.47
2022-09-04T13:40:46.558Z,36.30
2022-09-04T13:43:30.219Z,37.53
2022-09-04T13:46:03.139Z,37.38
2022-09-04T13:48:52.144Z,36.83
2022-09-04T13:51:24.235Z,37.18
2022-09-04T13:54:11.398Z,37.49
2022-09-04T13:56:53.007Z,35.66
2022-09-04T13:59:22.586Z,36.01
2022-09-04T14:01:54.426Z,35.90
2022-09-04T14:04:28.034Z,35.72
2022-09-04T14:07:02.454Z,33.55
2022-09-04T14:09:34.192Z,34.48
2022-09-04T14:12:32.155Z,34.15
2022-09-04T14:15:28.470Z,35.04
2022-09-04T14:18:13.926Z,35.22
2022-09-04T14:21:01.435Z,36.23
2022-09-04T14:23:53.066Z,35.65
2022-09-04T14:26:25.778Z,35.89
2022-09-04T14:29:15.671Z,35.51
2022-09-04T14:32:11.676Z,35.44
2022-09-04T14:35:08.528Z,35.28
2022-09-04T14:37:54.220Z,34.77
2022-09-04T14:40:29.782Z,34.67
2022-09-04T14:43:28.498Z,33.74
2022-09-04T14:46:11.052Z,34.69
2022-09-04T14:48:40.880Z,34.89
2022-09-04T14:51:40.038Z,33.94
2022-09-04T14:54:09.167Z,34.79
2022-09-04T14:56:52.893Z,35.91
2022-09-04T14:59:28.335Z,36.51
2022-09-04T15:02:18.111Z,37.44
2022-09-04T15:05:01.484Z,37.70
2022-09-04T15:07:43.434Z,37.08
2022-09-04T15:10:19.247Z,36.53
2022-09-04T15:12:52.114Z,36.97
2022-09-04T15:15:30.440Z,36.89
2022-09-04T15:18:23.748Z,36.75
2022-09-04T15:21:12.819Z,36.99
2022-09-04T15:23:44.689Z,34.82
2022-09-04T15:26:22.543Z,35.03
2022-09-04T15:28:55.332Z,35.05
2022-09-04T15:31:41.926Z,35.03
2022-09-04T15:34:20.773Z,33.66
2022-09-04T15:36:48.006Z,33.58
2022-09-04T15:39:29.345Z,33.71
2022-09-04T15:41:56.125Z,34.22
2022-09-04T15:44:39.667Z,34.23
2022-09-04T15:47:23.195Z,34.04
2022-09-04T15:49:55.396Z,33.86
2022-09-04T15:52:41.229Z,33.40
2022-09-04T15:55:29.451Z,33.64
2022-09-04T15:58:16.286Z,33.45
2022-09-04T16:01:16.913Z,33.73
2022-09-04T16:04:12.647Z,34.28
2022-09-04T16:07:20.441Z,33.62
2022-09-04T16:09:54.752Z,34.15
2022-09-04T16:12:30.675Z,34.79
2022-09-04T16:15:05.229Z,34.65
2022-09-04T16:17:41.828Z,34.01
2022-09-04T16:20:30.871Z,33.57
2022-09-04T16:23:04.502Z,33.89
2022-09-04T16:25:40.119Z,34.22
2022-09-04T16:28:15.507Z,33.64
2022-09-04T16:30:47.698Z,33.95
2022-09-04T16:33:30.686Z,34.65
2022-09-04T16:36:24.704Z,34.04
2022-09-04T16:39:05.634Z,34.20
2022-09-04T16:41:37.737Z,33.60
2022-09-04T16:44:26.691Z,33.90
2022-09-04T16:47:06.084Z,33.79
2022-09-04T16:49:51.342Z,34.06
2022-09-04T16:52:21.978Z,33.89
2022-09-04T16:54:55.901Z,34.25
2022-09-04T16:57:34.092Z,33.78
2022-09-04T17:00:08.012Z,32.92
2022-09-04T17:02:53.502Z,32.22
2022-09-04T17:05:49.427Z,31.27
2022-09-04T17:08:25.003Z,30.49
2022-09-04T17:10:51.700Z,31.29
2022-09-04T17:13:27.980Z,32.17
2022-09-04T17:16:02.400Z,33.84
2022-09-04T17:18:30.590Z,35.73
2022-09-04T17:23:53.551Z,36.82
2022-09-04T17:28:57.382Z,37.28
2022-09-04T17:29:10.277Z,38.46
2022-09-04T17:29:52.687Z,39.61
2022-09-04T17:34:01.634Z,40.16
2022-09-04T17:40:39.499Z,41.63
2022-09-04T17:40:54.773Z,42.23
2022-09-04T17:41:36.136Z,43.31
2022-09-04T17:44:46.225Z,44.25
2022-09-04T17:47:38.034Z,45.47
2022-09-04T17:50:13.938Z,46.22
2022-09-04T17:53:01.913Z,46.86
2022-09-04T17:55:31.457Z,47.57
2022-09-04T17:58:11.570Z,48.36
2022-09-04T18:01:15.015Z,49.30
2022-09-04T18:04:19.807Z,50.21
2022-09-04T18:06:51.042Z,51.38
2022-09-04T18:09:27.363Z,52.06
2022-09-04T18:12:11.093Z,52.55
2022-09-04T18:14:47.587Z,52.74
2022-09-04T18:17:33.993Z,53.29
2022-09-04T18:20:21.940Z,53.68
2022-09-04T18:23:06.243Z,53.86
2022-09-04T18:25:42.179Z,54.18
2022-09-04T18:28:36.630Z,54.58
2022-09-04T18:37:07.652Z,55.04
2022-09-04T18:37:17.021Z,55.78
2022-09-04T18:37:44.601Z,56.15
2022-09-04T18:40:12.423Z,56.90
2022-09-04T18:48:54.920Z,57.37
2022-09-04T18:50:24.393Z,58.05
2022-09-04T18:50:46.486Z,58.34
2022-09-04T18:51:31.335Z,58.89
2022-09-04T18:54:11.218Z,59.39
2022-09-04T18:56:47.783Z,59.56
2022-09-04T18:59:21.230Z,59.78
2022-09-04T19:02:00.828Z,60.02
2022-09-04T19:04:41.543Z,59.75
2022-09-04T19:07:10.609Z,59.79
2022-09-04T19:10:02.270Z,59.92
2022-09-04T19:12:46.971Z,59.96
2022-09-04T19:15:27.420Z,60.10
2022-09-04T19:18:22.284Z,60.73
2022-09-04T19:20:53.728Z,60.77
2022-09-04T19:23:29.937Z,61.12
2022-09-04T19:26:02.029Z,61.03
2022-09-04T19:28:45.691Z,61.79
2022-09-04T19:31:30.065Z,62.15
2022-09-04T19:34:04.824Z,62.47
2022-09-04T19:36:36.603Z,63.37
2022-09-04T19:43:30.470Z,63.89
2022-09-04T19:46:03.654Z,64.77
2022-09-04T19:46:14.571Z,64.99
2022-09-04T19:48:20.703Z,65.82
2022-09-04T19:53:22.202Z,66.32
2022-09-04T19:53:54.742Z,66.97
2022-09-04T19:56:31.223Z,67.44
2022-09-04T19:59:05.516Z,67.83
2022-09-04T20:01:44.739Z,68.06
2022-09-04T20:04:26.346Z,68.64
2022-09-04T20:06:59.507Z,68.51
2022-09-04T20:09:34.108Z,68.95
2022-09-04T20:12:19.666Z,68.79
2022-09-04T20:14:55.047Z,68.70
2022-09-04T20:18:01.540Z,69.27
2022-09-04T20:20:44.992Z,69.64
2022-09-04T20:23:34.644Z,69.95
2022-09-04T20:26:20.154Z,70.00
2022-09-04T20:29:08.513Z,70.24
2022-09-04T20:31:46.338Z,70.87
2022-09-04T20:34:32.173Z,71.12
2022-09-04T20:37:24.949Z,71.45
2022-09-04T20:40:01.351Z,71.62
2022-09-04T20:42:35.421Z,72.07
2022-09-04T20:48:07.728Z,72.55
2022-09-04T20:52:58.597Z,73.24
2022-09-04T20:53:00.035Z,72.78
2022-09-04T20:54:15.235Z,73.17
2022-09-04T21:03:05.279Z,73.30
2022-09-04T21:03:06.761Z,73.17
2022-09-04T21:03:29.453Z,72.69
2022-09-04T21:06:06.981Z,72.80
2022-09-04T21:09:00.641Z,72.90
2022-09-04T21:11:50.422Z,72.84
2022-09-04T21:14:26.932Z,73.60
2022-09-04T21:17:33.937Z,73.53
2022-09-04T21:20:23.346Z,73.66
2022-09-04T21:23:32.608Z,73.51
2022-09-04T21:26:33.848Z,73.74
2022-09-04T21:29:17.602Z,73.72
2022-09-04T21:31:52.979Z,73.61
2022-09-04T21:35:02.187Z,73.73
2022-09-04T21:37:41.565Z,73.89
2022-09-04T21:40:49.504Z,74.00
2022-09-04T21:43:37.825Z,74.16
2022-09-04T21:46:13.600Z,74.32
2022-09-04T21:49:07.812Z,74.49
2022-09-04T21:51:50.126Z,74.02
2022-09-04T21:55:29.847Z,74.25
2022-09-04T22:02:28.646Z,74.33
2022-09-04T22:02:37.796Z,74.31
2022-09-04T22:03:42.467Z,74.41
2022-09-04T22:06:15.737Z,74.60
2022-09-04T22:13:31.762Z,74.36
2022-09-04T22:13:42.099Z,74.33
2022-09-04T22:15:08.660Z,74.31
2022-09-04T22:17:35.187Z,74.68
2022-09-04T22:20:20.335Z,75.16
2022-09-04T22:23:18.433Z,75.16
2022-09-04T22:26:09.169Z,75.28
2022-09-04T22:28:51.229Z,75.39
2022-09-04T22:31:22.468Z,75.72
2022-09-04T22:34:15.134Z,75.65
2022-09-04T22:37:18.736Z,75.70
2022-09-04T22:39:52.119Z,75.85
2022-09-04T22:42:33.735Z,75.95
2022-09-04T22:45:09.664Z,76.18
2022-09-04T22:47:54.835Z,76.12
2022-09-04T22:50:25.347Z,75.86
2022-09-04T22:53:32.623Z,75.60
2022-09-04T22:56:23.497Z,75.39
2022-09-04T22:59:25.844Z,74.86
2022-09-04T23:02:34.547Z,74.36
2022-09-04T23:05:29.691Z,74.10
2022-09-04T23:13:48.403Z,73.90
2022-09-04T23:13:54.634Z,73.96
2022-09-04T23:14:19.012Z,73.95
2022-09-04T23:16:46.798Z,74.33
2022-09-04T23:26:34.728Z,74.54
2022-09-04T23:26:35.391Z,74.57
2022-09-04T23:26:43.574Z,74.76
2022-09-04T23:29:13.940Z,74.91
2022-09-04T23:31:53.123Z,75.48
2022-09-04T23:34:34.377Z,75.72
2022-09-04T23:37:25.651Z,75.86
2022-09-04T23:40:19.480Z,76.27
2022-09-04T23:42:52.098Z,76.27
2022-09-04T23:46:01.760Z,76.63
2022-09-04T23:49:06.783Z,77.13
2022-09-04T23:51:50.107Z,77.33
2022-09-04T23:54:34.028Z,77.49
2022-09-04T23:57:08.519Z,77.19
2022-09-04T23:59:54.346Z,77.23
