createdAt,value
2023-01-11T00:00:02.967Z,1.53
2023-01-11T00:01:08.983Z,1.54
2023-01-11T00:02:11.630Z,1.56
2023-01-11T00:03:17.584Z,1.55
2023-01-11T00:04:30.858Z,1.56
2023-01-11T00:05:37.198Z,1.58
2023-01-11T00:06:43.164Z,1.60
2023-01-11T00:07:45.496Z,1.60
2023-01-11T00:08:50.332Z,1.60
2023-01-11T00:09:52.771Z,1.62
2023-01-11T00:11:01.207Z,1.68
2023-01-11T00:12:06.613Z,1.65
2023-01-11T00:13:11.895Z,1.66
2023-01-11T00:14:15.280Z,1.66
2023-01-11T00:15:20.619Z,1.67
2023-01-11T00:16:23.000Z,1.67
2023-01-11T00:17:28.783Z,1.67
2023-01-11T00:18:31.162Z,1.69
2023-01-11T00:19:36.710Z,1.69
2023-01-11T00:20:40.354Z,1.70
2023-01-11T00:21:46.763Z,1.71
2023-01-11T00:22:49.446Z,1.71
2023-01-11T00:23:54.999Z,1.73
2023-01-11T00:24:57.510Z,1.74
2023-01-11T00:26:02.871Z,1.73
2023-01-11T00:27:07.804Z,1.74
2023-01-11T00:28:12.968Z,1.74
2023-01-11T00:29:15.452Z,1.76
2023-01-11T00:30:21.250Z,1.76
2023-01-11T00:31:23.843Z,1.79
2023-01-11T00:32:30.032Z,1.78
2023-01-11T00:33:32.619Z,1.79
2023-01-11T00:34:38.161Z,1.81
2023-01-11T00:35:40.655Z,1.81
2023-01-11T00:36:45.919Z,1.81
2023-01-11T00:37:49.573Z,1.83
2023-01-11T00:38:55.873Z,1.90
2023-01-11T00:39:58.296Z,1.89
2023-01-11T00:41:24.404Z,1.88
2023-01-11T00:42:44.756Z,1.91
2023-01-11T00:44:02.270Z,1.91
2023-01-11T00:45:20.470Z,1.92
2023-01-11T00:46:49.669Z,1.95
2023-01-11T00:48:01.303Z,1.95
2023-01-11T00:49:03.712Z,1.98
2023-01-11T00:50:09.974Z,1.99
2023-01-11T00:51:12.303Z,2.03
2023-01-11T00:52:17.343Z,2.03
2023-01-11T00:53:22.445Z,2.05
2023-01-11T00:54:25.257Z,2.05
2023-01-11T00:55:33.746Z,2.09
2023-01-11T00:56:36.514Z,2.08
2023-01-11T00:57:44.456Z,2.12
2023-01-11T00:58:46.634Z,2.13
2023-01-11T00:59:51.479Z,2.15
2023-01-11T01:00:53.971Z,2.15
2023-01-11T01:01:58.758Z,2.14
2023-01-11T01:03:06.611Z,2.14
2023-01-11T01:04:08.911Z,2.13
2023-01-11T01:05:14.628Z,2.15
2023-01-11T01:06:17.269Z,2.15
2023-01-11T01:07:22.614Z,2.13
2023-01-11T01:08:25.099Z,2.13
2023-01-11T01:09:31.692Z,2.18
2023-01-11T01:10:33.962Z,2.26
2023-01-11T01:11:39.371Z,2.37
2023-01-11T01:13:00.293Z,2.32
2023-01-11T01:14:17.836Z,2.32
2023-01-11T01:15:23.806Z,2.29
2023-01-11T01:16:26.075Z,2.27
2023-01-11T01:17:37.264Z,2.25
2023-01-11T01:18:39.684Z,2.24
2023-01-11T01:19:45.205Z,2.24
2023-01-11T01:20:50.696Z,2.24
2023-01-11T01:21:55.838Z,2.22
2023-01-11T01:22:58.347Z,2.23
2023-01-11T01:24:03.971Z,2.23
2023-01-11T01:25:06.966Z,2.23
2023-01-11T01:26:12.434Z,2.24
2023-01-11T01:27:18.103Z,2.26
2023-01-11T01:28:27.141Z,2.29
2023-01-11T01:29:30.172Z,2.27
2023-01-11T01:30:35.250Z,2.33
2023-01-11T01:31:37.561Z,2.33
2023-01-11T01:32:45.076Z,2.33
2023-01-11T01:33:47.313Z,2.34
2023-01-11T01:34:52.525Z,2.34
2023-01-11T01:35:54.902Z,2.32
2023-01-11T01:37:00.044Z,2.33
2023-01-11T01:38:02.496Z,2.33
2023-01-11T01:39:09.662Z,2.32
2023-01-11T01:40:13.274Z,2.38
2023-01-11T01:41:19.505Z,2.45
2023-01-11T01:42:22.600Z,2.41
2023-01-11T01:43:51.062Z,2.47
2023-01-11T01:45:02.962Z,2.50
2023-01-11T01:46:11.315Z,2.51
2023-01-11T01:47:14.422Z,2.53
2023-01-11T01:48:23.756Z,2.54
2023-01-11T01:49:26.035Z,2.54
2023-01-11T01:50:36.777Z,2.56
2023-01-11T01:51:44.944Z,2.55
2023-01-11T01:52:53.678Z,2.59
2023-01-11T01:53:59.524Z,2.60
2023-01-11T01:55:09.366Z,2.70
2023-01-11T01:56:16.458Z,2.71
2023-01-11T01:57:26.253Z,2.72
2023-01-11T01:58:37.210Z,2.73
2023-01-11T01:59:42.539Z,2.75
2023-01-11T02:00:46.670Z,2.78
2023-01-11T02:01:53.404Z,2.82
2023-01-11T02:02:58.187Z,2.82
2023-01-11T02:04:04.662Z,2.81
2023-01-11T02:05:09.437Z,2.81
2023-01-11T02:06:14.874Z,2.80
2023-01-11T02:07:20.153Z,2.81
2023-01-11T02:08:32.741Z,2.81
2023-01-11T02:09:41.932Z,2.80
2023-01-11T02:10:47.597Z,2.81
2023-01-11T02:11:52.651Z,2.78
2023-01-11T02:13:01.979Z,2.79
2023-01-11T02:14:12.372Z,2.79
2023-01-11T02:15:19.540Z,2.79
2023-01-11T02:16:21.713Z,2.77
2023-01-11T02:17:28.094Z,2.74
2023-01-11T02:18:30.541Z,2.72
2023-01-11T02:19:52.731Z,2.68
2023-01-11T02:21:09.872Z,2.60
2023-01-11T02:22:50.934Z,2.55
2023-01-11T02:24:22.556Z,2.52
2023-01-11T02:25:54.028Z,2.54
2023-01-11T02:27:29.054Z,2.52
2023-01-11T02:28:42.482Z,2.55
2023-01-11T02:29:59.327Z,2.51
2023-01-11T02:31:11.585Z,2.46
2023-01-11T02:32:29.006Z,2.43
2023-01-11T02:33:42.251Z,2.46
2023-01-11T02:34:53.797Z,2.49
2023-01-11T02:36:06.078Z,2.50
2023-01-11T02:37:19.824Z,2.52
2023-01-11T02:38:29.105Z,2.49
2023-01-11T02:39:44.845Z,2.61
2023-01-11T02:40:54.933Z,2.58
2023-01-11T02:42:20.475Z,2.56
2023-01-11T02:43:43.822Z,2.58
2023-01-11T02:45:07.322Z,2.52
2023-01-11T02:46:13.638Z,2.45
2023-01-11T02:47:22.070Z,2.43
2023-01-11T02:48:35.262Z,2.43
2023-01-11T02:49:44.191Z,2.54
2023-01-11T02:50:55.727Z,2.49
2023-01-11T02:52:02.269Z,2.45
2023-01-11T02:53:13.657Z,2.43
2023-01-11T02:54:20.467Z,2.40
2023-01-11T02:55:30.832Z,2.38
2023-01-11T02:56:36.830Z,2.41
2023-01-11T02:57:43.785Z,2.40
2023-01-11T02:58:48.946Z,2.41
2023-01-11T03:00:00.636Z,2.43
2023-01-11T03:01:04.493Z,2.39
2023-01-11T03:02:10.121Z,2.36
2023-01-11T03:03:16.005Z,2.38
2023-01-11T03:04:30.966Z,2.41
2023-01-11T03:05:35.205Z,2.38
2023-01-11T03:06:41.109Z,2.45
2023-01-11T03:07:58.836Z,2.50
2023-01-11T03:09:18.060Z,2.51
2023-01-11T03:10:38.671Z,2.52
2023-01-11T03:12:09.041Z,2.52
2023-01-11T03:13:25.257Z,2.54
2023-01-11T03:14:36.173Z,2.60
2023-01-11T03:16:01.652Z,2.61
2023-01-11T03:17:12.573Z,2.65
2023-01-11T03:18:40.241Z,2.67
2023-01-11T03:19:47.925Z,2.71
2023-01-11T03:20:57.866Z,2.71
2023-01-11T03:22:06.417Z,2.75
2023-01-11T03:23:19.075Z,2.80
2023-01-11T03:24:31.782Z,2.83
2023-01-11T03:25:46.329Z,2.85
2023-01-11T03:27:03.880Z,2.83
2023-01-11T03:28:16.794Z,2.82
2023-01-11T03:29:28.431Z,2.82
2023-01-11T03:30:36.069Z,2.87
2023-01-11T03:31:49.317Z,2.97
2023-01-11T03:33:01.877Z,3.04
2023-01-11T03:34:11.880Z,3.12
2023-01-11T03:35:23.756Z,3.17
2023-01-11T03:36:32.271Z,3.18
2023-01-11T03:37:43.662Z,3.22
2023-01-11T03:38:51.389Z,3.23
2023-01-11T03:40:04.389Z,3.25
2023-01-11T03:41:11.058Z,3.25
2023-01-11T03:42:20.254Z,3.27
2023-01-11T03:43:25.550Z,3.35
2023-01-11T03:44:35.596Z,3.36
2023-01-11T03:45:43.837Z,3.34
2023-01-11T03:46:55.479Z,3.35
2023-01-11T03:47:59.646Z,3.34
2023-01-11T03:49:08.642Z,3.42
2023-01-11T03:50:13.356Z,3.49
2023-01-11T03:51:25.525Z,3.48
2023-01-11T03:52:32.340Z,3.49
2023-01-11T03:53:41.505Z,3.55
2023-01-11T03:54:45.299Z,3.54
2023-01-11T03:55:53.382Z,3.57
2023-01-11T03:57:06.158Z,3.60
2023-01-11T03:58:09.750Z,3.64
2023-01-11T03:59:15.273Z,3.76
2023-01-11T04:00:21.613Z,3.72
2023-01-11T04:01:25.265Z,3.69
2023-01-11T04:02:39.740Z,3.72
2023-01-11T04:03:42.505Z,3.78
2023-01-11T04:04:48.475Z,3.83
2023-01-11T04:05:55.249Z,3.90
2023-01-11T04:07:00.917Z,3.87
2023-01-11T04:08:03.515Z,3.96
2023-01-11T04:09:09.697Z,3.98
2023-01-11T04:10:12.787Z,3.97
2023-01-11T04:11:18.205Z,3.96
2023-01-11T04:12:20.320Z,3.94
2023-01-11T04:13:25.642Z,3.95
2023-01-11T04:14:28.297Z,3.99
2023-01-11T04:15:35.624Z,3.98
2023-01-11T04:16:38.337Z,4.03
2023-01-11T04:17:47.209Z,4.01
2023-01-11T04:18:49.879Z,4.01
2023-01-11T04:19:55.909Z,3.99
2023-01-11T04:20:58.172Z,4.07
2023-01-11T04:22:03.285Z,4.11
2023-01-11T04:23:06.819Z,4.10
2023-01-11T04:24:13.749Z,4.04
2023-01-11T04:25:16.416Z,4.02
2023-01-11T04:26:21.534Z,4.00
2023-01-11T04:27:23.954Z,3.96
2023-01-11T04:28:31.625Z,3.96
2023-01-11T04:29:33.778Z,3.95
2023-01-11T04:30:39.317Z,3.95
2023-01-11T04:31:41.733Z,3.96
2023-01-11T04:32:50.822Z,3.93
2023-01-11T04:33:53.291Z,3.91
2023-01-11T04:34:58.644Z,3.94
2023-01-11T04:36:05.447Z,4.01
2023-01-11T04:37:12.168Z,4.01
2023-01-11T04:38:14.996Z,3.98
2023-01-11T04:39:20.241Z,4.00
2023-01-11T04:40:22.768Z,3.96
2023-01-11T04:41:40.342Z,4.02
2023-01-11T04:42:47.841Z,4.01
2023-01-11T04:43:50.389Z,4.02
2023-01-11T04:44:56.608Z,4.02
2023-01-11T04:45:59.000Z,4.13
2023-01-11T04:47:04.685Z,4.08
2023-01-11T04:48:10.755Z,4.07
2023-01-11T04:49:16.200Z,4.03
2023-01-11T04:50:18.780Z,3.97
2023-01-11T04:51:24.438Z,3.99
2023-01-11T04:52:26.934Z,3.97
2023-01-11T04:53:34.513Z,3.96
2023-01-11T04:54:36.598Z,3.91
2023-01-11T04:55:42.446Z,3.92
2023-01-11T04:56:44.603Z,3.96
2023-01-11T04:57:50.433Z,4.01
2023-01-11T04:58:53.258Z,3.97
2023-01-11T04:59:59.683Z,3.90
2023-01-11T05:01:02.493Z,3.86
2023-01-11T05:02:08.193Z,3.86
2023-01-11T05:03:14.843Z,3.81
2023-01-11T05:04:19.826Z,3.84
2023-01-11T05:05:22.396Z,3.84
2023-01-11T05:06:27.209Z,3.88
2023-01-11T05:07:30.006Z,3.95
2023-01-11T05:08:36.872Z,3.93
2023-01-11T05:09:41.407Z,3.92
2023-01-11T05:10:47.458Z,3.93
2023-01-11T05:11:50.138Z,3.98
2023-01-11T05:12:55.118Z,4.00
2023-01-11T05:14:00.683Z,4.00
2023-01-11T05:15:06.095Z,4.02
2023-01-11T05:16:09.867Z,4.03
2023-01-11T05:17:17.600Z,4.04
2023-01-11T05:18:23.931Z,4.06
2023-01-11T05:19:29.063Z,4.09
2023-01-11T05:20:31.376Z,4.14
2023-01-11T05:21:39.741Z,4.13
2023-01-11T05:22:42.253Z,4.14
2023-01-11T05:23:47.716Z,4.15
2023-01-11T05:24:52.857Z,4.16
2023-01-11T05:25:55.216Z,4.17
2023-01-11T05:27:00.649Z,4.19
2023-01-11T05:28:03.186Z,4.24
2023-01-11T05:29:10.305Z,4.31
2023-01-11T05:30:13.365Z,4.42
2023-01-11T05:31:19.556Z,4.42
2023-01-11T05:32:25.052Z,4.42
2023-01-11T05:33:30.668Z,4.39
2023-01-11T05:34:36.115Z,4.39
2023-01-11T05:35:38.915Z,4.39
2023-01-11T05:36:45.357Z,4.40
2023-01-11T05:37:47.513Z,4.43
2023-01-11T05:38:54.728Z,4.38
2023-01-11T05:39:57.171Z,4.35
2023-01-11T05:41:06.316Z,4.39
2023-01-11T05:42:11.857Z,4.44
2023-01-11T05:43:14.426Z,4.40
2023-01-11T05:44:31.543Z,4.40
2023-01-11T05:45:33.919Z,4.38
2023-01-11T05:46:41.073Z,4.40
2023-01-11T05:47:43.345Z,4.43
2023-01-11T05:48:57.581Z,4.42
2023-01-11T05:50:02.804Z,4.38
2023-01-11T05:51:05.966Z,4.39
2023-01-11T05:52:12.637Z,4.39
2023-01-11T05:53:16.194Z,4.37
2023-01-11T05:54:23.910Z,4.43
2023-01-11T05:55:27.812Z,4.40
2023-01-11T05:56:33.546Z,4.38
2023-01-11T05:57:36.547Z,4.40
2023-01-11T05:58:44.656Z,4.42
2023-01-11T05:59:50.147Z,4.44
2023-01-11T06:00:54.059Z,4.43
2023-01-11T06:01:59.337Z,4.44
2023-01-11T06:03:05.306Z,4.48
2023-01-11T06:04:22.029Z,4.47
2023-01-11T06:05:26.352Z,4.45
2023-01-11T06:06:37.262Z,4.42
2023-01-11T06:07:42.767Z,4.39
2023-01-11T06:08:50.734Z,4.42
2023-01-11T06:10:01.543Z,4.42
2023-01-11T06:11:05.279Z,4.41
2023-01-11T06:12:14.245Z,4.38
2023-01-11T06:13:27.637Z,4.34
2023-01-11T06:14:33.438Z,4.32
2023-01-11T06:15:37.055Z,4.30
2023-01-11T06:16:50.173Z,4.28
2023-01-11T06:17:52.910Z,4.25
2023-01-11T06:18:59.941Z,4.26
2023-01-11T06:20:32.408Z,4.31
2023-01-11T06:21:42.244Z,4.30
2023-01-11T06:22:44.863Z,4.29
2023-01-11T06:23:54.714Z,4.26
2023-01-11T06:25:01.676Z,4.25
2023-01-11T06:26:09.888Z,4.31
2023-01-11T06:27:12.326Z,4.31
2023-01-11T06:28:18.035Z,4.35
2023-01-11T06:29:20.447Z,4.33
2023-01-11T06:30:28.715Z,4.33
2023-01-11T06:31:35.716Z,4.31
2023-01-11T06:32:38.162Z,4.38
2023-01-11T06:33:43.241Z,4.38
2023-01-11T06:34:48.795Z,4.36
2023-01-11T06:35:51.886Z,4.37
2023-01-11T06:36:59.774Z,4.35
2023-01-11T06:38:02.180Z,4.36
2023-01-11T06:39:07.818Z,4.37
2023-01-11T06:40:11.965Z,4.38
2023-01-11T06:41:17.437Z,4.42
2023-01-11T06:42:19.833Z,4.38
2023-01-11T06:43:28.622Z,4.35
2023-01-11T06:44:31.190Z,4.36
2023-01-11T06:45:39.065Z,4.33
2023-01-11T06:46:44.432Z,4.26
2023-01-11T06:47:46.825Z,4.23
2023-01-11T06:48:52.347Z,4.18
2023-01-11T06:49:54.753Z,4.18
2023-01-11T06:51:01.267Z,4.13
2023-01-11T06:52:06.776Z,4.19
2023-01-11T06:53:12.459Z,4.15
2023-01-11T06:54:22.583Z,4.17
2023-01-11T06:55:26.123Z,4.14
2023-01-11T06:56:31.516Z,4.15
2023-01-11T06:57:34.392Z,4.18
2023-01-11T06:58:45.587Z,4.12
2023-01-11T06:59:52.477Z,4.11
2023-01-11T07:00:57.447Z,4.05
2023-01-11T07:02:02.763Z,3.98
2023-01-11T07:03:06.697Z,3.88
2023-01-11T07:04:13.869Z,3.79
2023-01-11T07:05:19.349Z,3.69
2023-01-11T07:06:25.223Z,3.63
2023-01-11T07:07:30.413Z,3.67
2023-01-11T07:08:35.897Z,3.57
2023-01-11T07:09:38.533Z,3.50
2023-01-11T07:10:43.892Z,3.42
2023-01-11T07:11:48.987Z,3.47
2023-01-11T07:12:52.052Z,3.42
2023-01-11T07:13:57.659Z,3.45
2023-01-11T07:15:01.520Z,3.48
2023-01-11T07:16:07.074Z,3.50
2023-01-11T07:17:12.404Z,3.43
2023-01-11T07:18:17.884Z,3.34
2023-01-11T07:19:22.740Z,3.49
2023-01-11T07:20:25.709Z,3.39
2023-01-11T07:21:31.220Z,3.28
2023-01-11T07:22:37.285Z,3.30
2023-01-11T07:23:42.183Z,3.29
2023-01-11T07:24:46.434Z,3.22
2023-01-11T07:25:53.398Z,3.17
2023-01-11T07:26:56.859Z,3.09
2023-01-11T07:28:02.917Z,3.07
2023-01-11T07:29:05.282Z,3.06
2023-01-11T07:30:14.964Z,3.51
2023-01-11T07:31:21.207Z,3.48
2023-01-11T07:32:23.427Z,3.57
2023-01-11T07:33:29.224Z,3.63
2023-01-11T07:34:31.988Z,3.56
2023-01-11T07:35:38.496Z,3.56
2023-01-11T07:36:40.894Z,3.62
2023-01-11T07:37:50.647Z,3.66
2023-01-11T07:38:55.937Z,3.61
2023-01-11T07:39:58.501Z,3.65
2023-01-11T07:41:24.165Z,3.63
2023-01-11T07:42:41.922Z,3.58
2023-01-11T07:43:44.157Z,3.61
2023-01-11T07:44:47.056Z,3.66
2023-01-11T07:45:55.912Z,3.69
2023-01-11T07:46:58.848Z,3.64
2023-01-11T07:48:04.269Z,3.68
2023-01-11T07:49:06.844Z,3.65
2023-01-11T07:50:13.839Z,3.65
2023-01-11T07:51:24.669Z,3.66
2023-01-11T07:52:27.040Z,3.73
2023-01-11T07:53:35.866Z,3.76
2023-01-11T07:54:38.916Z,3.81
2023-01-11T07:55:44.452Z,3.93
2023-01-11T07:56:50.004Z,3.98
2023-01-11T07:57:57.626Z,3.96
2023-01-11T07:59:00.383Z,4.03
2023-01-11T08:00:06.797Z,4.12
2023-01-11T08:01:09.541Z,4.15
2023-01-11T08:02:15.364Z,4.17
2023-01-11T08:03:20.998Z,4.22
2023-01-11T08:04:23.647Z,4.25
2023-01-11T08:05:28.928Z,4.25
2023-01-11T08:06:31.342Z,4.27
2023-01-11T08:07:38.129Z,4.28
2023-01-11T08:08:47.046Z,4.30
2023-01-11T08:09:49.500Z,4.33
2023-01-11T08:11:08.318Z,4.37
2023-01-11T08:12:25.680Z,4.41
2023-01-11T08:13:42.986Z,4.45
2023-01-11T08:14:48.144Z,4.53
2023-01-11T08:15:53.746Z,4.59
2023-01-11T08:16:56.307Z,4.68
2023-01-11T08:18:02.210Z,4.76
2023-01-11T08:19:04.908Z,4.78
2023-01-11T08:20:10.871Z,4.83
2023-01-11T08:21:16.578Z,4.88
2023-01-11T08:22:22.082Z,4.93
2023-01-11T08:23:27.842Z,4.98
2023-01-11T08:24:34.137Z,5.06
2023-01-11T08:25:39.956Z,5.13
2023-01-11T08:26:42.273Z,5.16
2023-01-11T08:27:48.469Z,5.19
2023-01-11T08:28:54.212Z,5.22
2023-01-11T08:29:59.641Z,5.23
2023-01-11T08:31:11.003Z,5.26
2023-01-11T08:32:16.948Z,5.30
2023-01-11T08:33:22.848Z,5.35
2023-01-11T08:34:26.232Z,5.45
2023-01-11T08:35:32.495Z,5.43
2023-01-11T08:36:35.146Z,5.48
2023-01-11T08:37:40.787Z,5.58
2023-01-11T08:38:44.699Z,5.58
2023-01-11T08:39:56.455Z,5.55
2023-01-11T08:41:01.826Z,5.64
2023-01-11T08:42:04.678Z,5.64
2023-01-11T08:43:12.634Z,5.77
2023-01-11T08:44:29.076Z,5.88
2023-01-11T08:45:38.702Z,5.98
2023-01-11T08:46:41.410Z,5.94
2023-01-11T08:47:47.486Z,6.07
2023-01-11T08:48:50.575Z,6.03
2023-01-11T08:49:58.479Z,6.06
2023-01-11T08:51:01.119Z,6.07
2023-01-11T08:52:07.056Z,5.96
2023-01-11T08:53:12.143Z,5.94
2023-01-11T08:54:18.427Z,6.04
2023-01-11T08:55:27.348Z,6.16
2023-01-11T08:56:29.730Z,6.25
2023-01-11T08:57:35.908Z,6.13
2023-01-11T08:58:38.464Z,6.10
2023-01-11T08:59:46.266Z,6.00
2023-01-11T09:00:48.885Z,5.98
2023-01-11T09:01:56.777Z,5.99
2023-01-11T09:03:04.183Z,5.89
2023-01-11T09:04:15.774Z,5.94
2023-01-11T09:05:25.496Z,6.05
2023-01-11T09:06:30.810Z,6.04
2023-01-11T09:07:36.553Z,6.07
2023-01-11T09:08:39.132Z,6.12
2023-01-11T09:09:44.647Z,6.16
2023-01-11T09:10:52.359Z,6.22
2023-01-11T09:12:00.666Z,6.35
2023-01-11T09:13:03.175Z,6.54
2023-01-11T09:14:09.017Z,6.52
2023-01-11T09:15:15.846Z,6.54
2023-01-11T09:16:18.640Z,6.68
2023-01-11T09:17:24.731Z,6.59
2023-01-11T09:18:27.613Z,6.55
2023-01-11T09:19:35.423Z,6.64
2023-01-11T09:20:37.574Z,6.54
2023-01-11T09:21:42.905Z,6.49
2023-01-11T09:22:52.728Z,6.48
2023-01-11T09:23:55.288Z,6.41
2023-01-11T09:25:03.154Z,6.38
2023-01-11T09:26:11.552Z,6.37
2023-01-11T09:27:16.895Z,6.36
2023-01-11T09:28:19.862Z,6.39
2023-01-11T09:29:25.850Z,6.33
2023-01-11T09:30:28.338Z,6.29
2023-01-11T09:31:33.987Z,6.36
2023-01-11T09:32:41.648Z,6.27
2023-01-11T09:33:44.002Z,6.24
2023-01-11T09:34:50.146Z,6.11
2023-01-11T09:35:53.139Z,6.10
2023-01-11T09:37:02.713Z,6.09
2023-01-11T09:38:05.235Z,6.16
2023-01-11T09:39:16.431Z,6.23
2023-01-11T09:40:22.801Z,6.13
2023-01-11T09:41:43.435Z,6.07
2023-01-11T09:42:53.210Z,5.97
2023-01-11T09:44:04.498Z,5.95
2023-01-11T09:45:17.869Z,5.93
2023-01-11T09:46:20.639Z,5.87
2023-01-11T09:47:37.159Z,5.94
2023-01-11T09:48:48.013Z,5.88
2023-01-11T09:50:00.839Z,5.82
2023-01-11T09:51:07.484Z,5.77
2023-01-11T09:52:24.360Z,5.78
2023-01-11T09:53:36.551Z,5.76
2023-01-11T09:54:42.305Z,5.76
2023-01-11T09:55:52.665Z,5.76
2023-01-11T09:57:16.678Z,5.78
2023-01-11T09:58:43.747Z,5.84
2023-01-11T09:59:54.614Z,5.87
2023-01-11T10:01:07.176Z,5.90
2023-01-11T10:02:23.980Z,5.90
2023-01-11T10:04:04.837Z,5.92
2023-01-11T10:05:30.326Z,5.87
2023-01-11T10:06:46.339Z,5.87
2023-01-11T10:18:28.620Z,5.99
2023-01-11T10:18:32.626Z,6.03
2023-01-11T10:18:44.793Z,6.02
2023-01-11T10:20:46.687Z,6.10
2023-01-11T10:21:56.133Z,6.13
2023-01-11T10:23:12.164Z,6.11
2023-01-11T10:24:25.047Z,6.13
2023-01-11T10:25:37.969Z,6.11
2023-01-11T10:26:41.657Z,6.14
2023-01-11T10:27:59.615Z,6.19
2023-01-11T10:29:18.379Z,6.29
2023-01-11T10:30:49.759Z,6.31
2023-01-11T10:32:13.931Z,6.33
2023-01-11T10:33:38.899Z,6.27
2023-01-11T10:35:00.396Z,6.28
2023-01-11T10:36:15.263Z,6.25
2023-01-11T10:37:44.569Z,6.26
2023-01-11T10:39:12.312Z,6.25
2023-01-11T10:40:38.311Z,6.30
2023-01-11T10:41:57.946Z,6.30
2023-01-11T10:43:10.666Z,6.30
2023-01-11T10:44:27.218Z,6.30
2023-01-11T10:45:42.433Z,6.34
2023-01-11T10:46:52.372Z,6.34
2023-01-11T10:47:59.854Z,6.35
2023-01-11T10:49:26.113Z,6.42
2023-01-11T10:50:40.799Z,6.42
2023-01-11T10:51:49.571Z,6.47
2023-01-11T10:53:03.035Z,6.47
2023-01-11T10:54:18.367Z,6.55
2023-01-11T10:55:27.572Z,6.55
2023-01-11T10:57:02.518Z,6.54
2023-01-11T10:58:20.407Z,6.48
2023-01-11T10:59:44.322Z,6.48
2023-01-11T11:01:01.837Z,6.50
2023-01-11T11:02:22.063Z,6.56
2023-01-11T11:03:44.338Z,6.60
2023-01-11T11:05:05.537Z,6.61
2023-01-11T11:06:21.385Z,6.70
2023-01-11T11:07:35.068Z,6.82
2023-01-11T11:08:49.462Z,6.78
2023-01-11T11:10:03.557Z,6.83
2023-01-11T11:11:18.152Z,6.73
2023-01-11T11:12:28.116Z,6.76
2023-01-11T11:13:43.426Z,6.72
2023-01-11T11:14:57.865Z,6.80
2023-01-11T11:16:08.092Z,6.80
2023-01-11T11:17:21.761Z,6.74
2023-01-11T11:18:27.260Z,6.82
2023-01-11T11:19:34.332Z,6.69
2023-01-11T11:20:40.362Z,6.68
2023-01-11T11:21:43.845Z,6.61
2023-01-11T11:22:53.252Z,6.64
2023-01-11T11:24:03.014Z,6.72
2023-01-11T11:25:28.381Z,6.70
2023-01-11T11:26:37.826Z,6.71
2023-01-11T11:27:46.588Z,6.71
2023-01-11T11:29:11.300Z,6.66
2023-01-11T11:30:19.211Z,6.63
2023-01-11T11:31:21.777Z,6.58
2023-01-11T11:32:33.166Z,6.57
2023-01-11T11:33:44.463Z,6.60
2023-01-11T11:34:48.436Z,6.61
2023-01-11T11:36:00.736Z,6.67
2023-01-11T11:37:05.965Z,6.67
2023-01-11T11:38:24.556Z,6.69
2023-01-11T11:39:35.229Z,6.66
2023-01-11T11:40:45.683Z,6.65
2023-01-11T11:41:49.943Z,6.60
2023-01-11T11:43:20.934Z,6.71
2023-01-11T11:44:31.640Z,6.67
2023-01-11T11:45:34.291Z,6.69
2023-01-11T11:46:41.750Z,6.66
2023-01-11T11:47:52.571Z,6.68
2023-01-11T11:49:18.900Z,6.64
2023-01-11T11:50:43.748Z,6.62
2023-01-11T11:51:51.585Z,6.63
2023-01-11T11:52:57.326Z,6.70
2023-01-11T11:54:03.135Z,6.66
2023-01-11T11:55:12.863Z,6.63
2023-01-11T11:56:23.392Z,6.66
2023-01-11T11:57:46.084Z,6.69
2023-01-11T11:59:02.758Z,6.64
2023-01-11T12:00:30.151Z,6.62
2023-01-11T12:01:53.604Z,6.62
2023-01-11T12:04:45.358Z,6.62
2023-01-11T12:06:02.306Z,6.63
2023-01-11T12:07:07.604Z,6.64
2023-01-11T12:08:18.233Z,6.62
2023-01-11T12:09:35.946Z,6.60
2023-01-11T12:11:26.380Z,6.63
2023-01-11T12:12:32.711Z,6.66
2023-01-11T12:13:43.058Z,6.71
2023-01-11T12:15:21.595Z,6.73
2023-01-11T12:16:28.157Z,6.78
2023-01-11T12:17:34.293Z,6.88
2023-01-11T12:18:46.571Z,6.89
2023-01-11T12:19:53.210Z,6.85
2023-01-11T12:20:56.135Z,6.83
2023-01-11T12:22:15.738Z,6.82
2023-01-11T12:23:24.862Z,6.74
2023-01-11T12:24:29.797Z,6.75
2023-01-11T12:25:33.313Z,6.71
2023-01-11T12:26:44.314Z,6.69
2023-01-11T12:27:58.559Z,6.78
2023-01-11T12:29:48.511Z,6.72
2023-01-11T12:31:06.606Z,6.80
2023-01-11T12:32:33.626Z,6.83
2023-01-11T12:33:50.092Z,6.89
2023-01-11T12:35:18.850Z,6.90
2023-01-11T12:36:34.080Z,6.92
2023-01-11T12:37:57.960Z,6.94
2023-01-11T12:39:13.538Z,6.86
2023-01-11T12:40:23.374Z,6.82
2023-01-11T12:41:52.164Z,6.83
2023-01-11T12:43:23.659Z,6.83
2023-01-11T12:44:54.618Z,6.86
2023-01-11T12:46:17.580Z,6.82
2023-01-11T12:47:58.687Z,6.92
2023-01-11T12:49:18.363Z,6.87
2023-01-11T12:50:25.113Z,6.83
2023-01-11T12:51:51.287Z,6.87
2023-01-11T12:53:25.177Z,6.99
2023-01-11T12:54:52.948Z,6.93
2023-01-11T12:56:22.830Z,6.90
2023-01-11T12:57:35.576Z,6.83
2023-01-11T12:58:50.311Z,6.85
2023-01-11T13:00:13.720Z,6.89
2023-01-11T13:01:40.337Z,6.93
2023-01-11T13:03:14.344Z,6.92
2023-01-11T13:04:45.952Z,6.90
2023-01-11T13:06:01.155Z,6.94
2023-01-11T13:07:18.302Z,6.89
2023-01-11T13:08:32.132Z,6.86
2023-01-11T13:09:54.116Z,6.82
2023-01-11T13:11:06.204Z,6.81
2023-01-11T13:12:24.172Z,6.82
2023-01-11T13:13:36.118Z,6.83
2023-01-11T13:14:58.023Z,6.83
2023-01-11T13:16:04.531Z,6.86
2023-01-11T13:17:23.492Z,6.84
2023-01-11T13:18:40.590Z,6.84
2023-01-11T13:19:55.258Z,6.82
2023-01-11T13:21:06.908Z,6.84
2023-01-11T13:22:18.652Z,6.87
2023-01-11T13:23:36.095Z,6.88
2023-01-11T13:24:42.320Z,6.88
2023-01-11T13:25:52.855Z,6.90
2023-01-11T13:27:00.857Z,6.90
2023-01-11T13:28:24.044Z,6.88
2023-01-11T13:29:32.590Z,6.88
2023-01-11T13:30:35.715Z,6.93
2023-01-11T13:31:42.349Z,6.95
2023-01-11T13:32:56.439Z,6.93
2023-01-11T13:34:10.556Z,6.93
2023-01-11T13:35:20.378Z,6.98
2023-01-11T13:36:35.108Z,7.03
2023-01-11T13:37:43.807Z,7.02
2023-01-11T13:38:53.598Z,7.00
2023-01-11T13:40:02.821Z,6.95
2023-01-11T13:41:17.235Z,6.90
2023-01-11T13:42:26.692Z,6.89
2023-01-11T13:43:37.486Z,6.91
2023-01-11T13:44:50.635Z,6.92
2023-01-11T13:46:03.933Z,6.91
2023-01-11T13:47:17.201Z,7.00
2023-01-11T13:48:29.508Z,6.92
2023-01-11T13:50:04.571Z,6.95
2023-01-11T13:51:23.732Z,7.04
2023-01-11T13:52:42.425Z,7.02
2023-01-11T13:53:56.437Z,7.03
2023-01-11T13:55:09.017Z,7.05
2023-01-11T13:56:23.419Z,7.03
2023-01-11T13:57:36.348Z,7.02
2023-01-11T13:58:58.173Z,7.04
2023-01-11T14:00:16.031Z,7.09
2023-01-11T14:01:24.358Z,7.10
2023-01-11T14:02:36.712Z,7.17
2023-01-11T14:03:50.548Z,7.08
2023-01-11T14:04:59.458Z,7.14
2023-01-11T14:06:23.262Z,7.15
2023-01-11T14:07:41.652Z,7.08
2023-01-11T14:09:00.792Z,7.07
2023-01-11T14:10:40.760Z,7.05
2023-01-11T14:11:56.157Z,7.10
2023-01-11T14:13:46.943Z,7.12
2023-01-11T14:15:11.024Z,7.10
2023-01-11T14:16:19.809Z,7.05
2023-01-11T14:17:55.726Z,7.07
2023-01-11T14:19:10.107Z,7.02
2023-01-11T14:20:26.271Z,7.07
2023-01-11T14:21:39.181Z,7.05
2023-01-11T14:22:51.517Z,7.00
2023-01-11T14:24:00.801Z,7.01
2023-01-11T14:25:09.725Z,7.01
2023-01-11T14:26:34.413Z,6.99
2023-01-11T14:28:02.164Z,6.98
2023-01-11T14:29:24.091Z,7.01
2023-01-11T14:30:38.935Z,7.00
2023-01-11T14:31:59.568Z,7.04
2023-01-11T14:33:41.435Z,7.05
2023-01-11T14:35:12.398Z,7.04
2023-01-11T14:36:48.406Z,6.99
2023-01-11T14:38:35.296Z,6.92
2023-01-11T14:39:59.631Z,6.87
2023-01-11T14:41:22.350Z,6.87
2023-01-11T14:42:50.094Z,6.84
2023-01-11T14:44:13.088Z,6.83
2023-01-11T14:45:26.838Z,6.81
2023-01-11T14:46:53.050Z,6.83
2023-01-11T14:48:14.898Z,6.87
2023-01-11T14:49:32.539Z,6.81
2023-01-11T14:50:53.909Z,6.79
2023-01-11T14:52:03.572Z,6.81
2023-01-11T14:53:12.249Z,6.79
2023-01-11T14:54:21.544Z,6.77
2023-01-11T14:55:32.883Z,6.77
2023-01-11T14:56:55.519Z,6.78
2023-01-11T14:58:04.955Z,6.78
2023-01-11T14:59:25.632Z,6.79
2023-01-11T15:01:06.594Z,6.72
2023-01-11T15:02:29.449Z,6.68
2023-01-11T15:03:52.846Z,6.63
2023-01-11T15:05:12.334Z,6.63
2023-01-11T15:06:25.395Z,6.60
2023-01-11T15:07:35.860Z,6.58
2023-01-11T15:08:49.854Z,6.54
2023-01-11T15:09:53.961Z,6.54
2023-01-11T15:11:01.582Z,6.52
2023-01-11T15:12:18.018Z,6.54
2023-01-11T15:13:24.443Z,6.54
2023-01-11T15:14:34.551Z,6.47
2023-01-11T15:15:51.609Z,6.52
2023-01-11T15:17:12.701Z,6.50
2023-01-11T15:18:19.434Z,6.46
2023-01-11T15:19:33.853Z,6.43
2023-01-11T15:20:54.937Z,6.42
2023-01-11T15:22:05.249Z,6.39
2023-01-11T15:23:07.675Z,6.38
2023-01-11T15:24:26.699Z,6.42
2023-01-11T15:25:34.226Z,6.36
2023-01-11T15:26:51.781Z,6.37
2023-01-11T15:27:58.372Z,6.43
2023-01-11T15:29:03.194Z,6.43
2023-01-11T15:30:11.497Z,6.38
2023-01-11T15:31:31.139Z,6.39
2023-01-11T15:32:42.142Z,6.42
2023-01-11T15:33:50.577Z,6.42
2023-01-11T15:34:56.590Z,6.37
2023-01-11T15:36:04.358Z,6.40
2023-01-11T15:37:25.362Z,6.36
2023-01-11T15:38:37.288Z,6.42
2023-01-11T15:39:47.005Z,6.43
2023-01-11T15:40:53.176Z,6.35
2023-01-11T15:42:04.849Z,6.36
2023-01-11T15:43:48.597Z,6.37
2023-01-11T15:45:14.552Z,6.38
2023-01-11T15:47:01.953Z,6.31