createdAt,value
2017-01-07T00:00:12.899Z,56.37
2017-01-07T00:01:14.800Z,56.44
2017-01-07T00:02:13.415Z,56.36
2017-01-07T00:03:11.324Z,56.41
2017-01-07T00:04:14.669Z,56.39
2017-01-07T00:05:13.759Z,56.37
2017-01-07T00:06:13.747Z,56.47
2017-01-07T00:07:12.708Z,56.48
2017-01-07T00:08:14.405Z,56.43
2017-01-07T00:09:18.789Z,56.46
2017-01-07T00:10:15.339Z,56.41
2017-01-07T00:11:13.027Z,56.50
2017-01-07T00:12:12.695Z,56.44
2017-01-07T00:13:14.441Z,56.34
2017-01-07T00:14:14.142Z,56.39
2017-01-07T00:15:15.436Z,56.55
2017-01-07T00:16:12.353Z,56.46
2017-01-07T00:17:13.033Z,55.63
2017-01-07T00:18:12.869Z,55.59
2017-01-07T00:19:12.932Z,56.23
2017-01-07T00:20:14.012Z,56.36
2017-01-07T00:21:13.159Z,56.35
2017-01-07T00:22:13.787Z,56.54
2017-01-07T00:23:14.003Z,56.50
2017-01-07T00:24:13.654Z,56.50
2017-01-07T00:25:15.371Z,56.61
2017-01-07T00:26:13.069Z,56.50
2017-01-07T00:27:13.674Z,56.52
2017-01-07T00:28:14.417Z,56.45
2017-01-07T00:29:14.212Z,56.44
2017-01-07T00:30:14.768Z,56.47
2017-01-07T00:31:14.490Z,56.46
2017-01-07T00:32:13.626Z,56.41
2017-01-07T00:33:15.472Z,56.58
2017-01-07T00:34:12.979Z,56.48
2017-01-07T00:35:13.096Z,55.64
2017-01-07T00:36:13.607Z,55.37
2017-01-07T00:37:13.802Z,55.36
2017-01-07T00:38:14.457Z,55.25
2017-01-07T00:39:13.157Z,55.21
2017-01-07T00:40:14.399Z,55.29
2017-01-07T00:41:15.699Z,55.28
2017-01-07T00:42:14.368Z,55.21
2017-01-07T00:43:12.967Z,55.24
2017-01-07T00:44:14.434Z,55.27
2017-01-07T00:45:15.077Z,55.29
2017-01-07T00:46:13.615Z,55.68
2017-01-07T00:47:13.162Z,56.13
2017-01-07T00:48:14.884Z,56.35
2017-01-07T00:49:14.536Z,56.48
2017-01-07T00:50:14.525Z,56.48
2017-01-07T00:51:14.497Z,56.60
2017-01-07T00:52:19.130Z,56.63
2017-01-07T00:53:12.938Z,56.60
2017-01-07T00:54:14.673Z,56.60
2017-01-07T00:55:15.333Z,56.64
2017-01-07T00:56:14.241Z,56.60
2017-01-07T00:57:14.685Z,56.69
2017-01-07T00:58:13.663Z,56.71
2017-01-07T00:59:16.473Z,56.67
2017-01-07T01:00:14.738Z,56.74
2017-01-07T01:01:15.182Z,56.71
2017-01-07T01:02:15.814Z,56.66
2017-01-07T01:03:15.841Z,56.62
2017-01-07T01:04:13.523Z,56.75
2017-01-07T01:05:14.438Z,56.71
2017-01-07T01:06:14.546Z,56.65
2017-01-07T01:07:16.022Z,56.61
2017-01-07T01:08:17.573Z,56.63
2017-01-07T01:09:13.653Z,56.78
2017-01-07T01:10:17.390Z,56.73
2017-01-07T01:11:14.886Z,56.82
2017-01-07T01:12:15.542Z,56.79
2017-01-07T01:13:15.652Z,57.12
2017-01-07T01:14:16.788Z,57.21
2017-01-07T01:15:13.940Z,57.27
2017-01-07T01:16:15.196Z,57.29
2017-01-07T01:17:14.920Z,57.33
2017-01-07T01:18:14.668Z,57.34
2017-01-07T01:19:12.425Z,57.40
2017-01-07T01:20:14.801Z,57.40
2017-01-07T01:21:15.281Z,57.42
2017-01-07T01:22:16.581Z,57.44
2017-01-07T01:23:16.217Z,57.47
2017-01-07T01:24:15.744Z,57.47
2017-01-07T01:25:14.098Z,57.49
2017-01-07T01:26:15.480Z,57.50
2017-01-07T01:27:16.532Z,57.50
2017-01-07T01:28:15.957Z,57.50
2017-01-07T01:29:14.428Z,57.52
2017-01-07T01:30:14.480Z,57.49
2017-01-07T01:31:18.347Z,57.52
2017-01-07T01:32:13.213Z,57.51
2017-01-07T01:33:13.268Z,57.48
2017-01-07T01:34:15.819Z,57.54
2017-01-07T01:35:12.351Z,57.53
2017-01-07T01:36:13.013Z,57.52
2017-01-07T01:37:10.872Z,57.51
2017-01-07T01:38:15.022Z,57.50
2017-01-07T01:39:15.970Z,57.48
2017-01-07T01:40:15.072Z,57.48
2017-01-07T01:41:13.788Z,57.50
2017-01-07T01:42:15.723Z,57.50
2017-01-07T01:43:13.109Z,57.48
2017-01-07T01:44:14.519Z,57.47
2017-01-07T01:45:11.862Z,57.47
2017-01-07T01:46:16.461Z,57.46
2017-01-07T01:47:14.226Z,57.46
2017-01-07T01:48:15.858Z,57.50
2017-01-07T01:49:14.497Z,57.48
2017-01-07T01:50:13.827Z,57.45
2017-01-07T01:51:15.640Z,57.46
2017-01-07T01:52:10.930Z,57.44
2017-01-07T01:53:14.532Z,57.48
2017-01-07T01:54:15.959Z,57.55
2017-01-07T01:55:14.269Z,57.48
2017-01-07T01:56:14.308Z,57.45
2017-01-07T01:57:14.817Z,57.37
2017-01-07T01:58:13.681Z,57.33
2017-01-07T01:59:14.363Z,57.30
2017-01-07T02:00:12.799Z,57.28
2017-01-07T02:01:13.442Z,57.35
2017-01-07T02:02:15.121Z,57.32
2017-01-07T02:03:13.285Z,57.30
2017-01-07T02:04:14.557Z,57.25
2017-01-07T02:05:11.399Z,57.30
2017-01-07T02:06:14.004Z,57.22
2017-01-07T02:07:13.228Z,57.24
2017-01-07T02:08:14.706Z,57.27
2017-01-07T02:09:13.437Z,57.18
2017-01-07T02:10:14.603Z,57.18
2017-01-07T02:11:13.657Z,57.18
2017-01-07T02:12:14.235Z,57.16
2017-01-07T02:13:15.768Z,57.18
2017-01-07T02:14:18.145Z,57.16
2017-01-07T02:15:12.636Z,57.19
2017-01-07T02:16:13.280Z,57.16
2017-01-07T02:17:15.690Z,57.14
2017-01-07T02:18:15.280Z,57.12
2017-01-07T02:19:13.302Z,57.13
2017-01-07T02:20:13.961Z,57.13
2017-01-07T02:21:11.995Z,57.23
2017-01-07T02:22:12.688Z,57.16
2017-01-07T02:23:13.549Z,57.15
2017-01-07T02:24:15.328Z,57.15
2017-01-07T02:25:16.983Z,57.13
2017-01-07T02:26:13.812Z,57.12
2017-01-07T02:27:14.205Z,57.15
2017-01-07T02:28:12.786Z,57.15
2017-01-07T02:29:15.068Z,57.16
2017-01-07T02:30:13.503Z,57.13
2017-01-07T02:31:15.251Z,57.19
2017-01-07T02:32:12.744Z,57.23
2017-01-07T02:33:15.040Z,57.19
2017-01-07T02:34:14.701Z,57.17
2017-01-07T02:35:13.813Z,57.10
2017-01-07T02:36:15.781Z,57.13
2017-01-07T02:37:16.673Z,57.10
2017-01-07T02:38:13.848Z,57.10
2017-01-07T02:39:13.764Z,57.11
2017-01-07T02:40:14.453Z,57.08
2017-01-07T02:41:13.508Z,57.11
2017-01-07T02:42:13.803Z,57.14
2017-01-07T02:43:13.424Z,57.15
2017-01-07T02:44:12.966Z,57.04
2017-01-07T02:45:14.779Z,57.10
2017-01-07T02:46:14.530Z,57.10
2017-01-07T02:47:15.114Z,57.11
2017-01-07T02:48:14.106Z,57.07
2017-01-07T02:49:13.646Z,57.09
2017-01-07T02:50:14.310Z,57.09
2017-01-07T02:51:14.328Z,57.01
2017-01-07T02:52:12.956Z,57.08
2017-01-07T02:53:14.437Z,57.12
2017-01-07T02:54:13.026Z,57.10
2017-01-07T02:55:15.323Z,57.05
2017-01-07T02:56:13.165Z,57.06
2017-01-07T02:57:13.848Z,57.05
2017-01-07T02:58:13.818Z,57.09
2017-01-07T02:59:17.980Z,57.03
2017-01-07T03:00:13.737Z,57.07
2017-01-07T03:01:16.608Z,57.08
2017-01-07T03:02:13.794Z,57.10
2017-01-07T03:03:14.859Z,57.07
2017-01-07T03:04:15.264Z,57.09
2017-01-07T03:05:13.273Z,57.07
2017-01-07T03:06:12.885Z,57.09
2017-01-07T03:07:18.907Z,57.12
2017-01-07T03:08:14.723Z,57.10
2017-01-07T03:09:14.333Z,57.05
2017-01-07T03:10:15.333Z,57.03
2017-01-07T03:11:14.001Z,57.07
2017-01-07T03:12:12.737Z,57.09
2017-01-07T03:13:14.517Z,57.08
2017-01-07T03:14:13.620Z,57.08
2017-01-07T03:15:13.222Z,57.16
2017-01-07T03:16:13.422Z,57.03
2017-01-07T03:17:13.521Z,57.07
2017-01-07T03:18:15.409Z,57.07
2017-01-07T03:19:14.117Z,57.06
2017-01-07T03:20:12.341Z,57.03
2017-01-07T03:21:13.181Z,57.04
2017-01-07T03:22:12.507Z,56.95
2017-01-07T03:23:12.969Z,57.07
2017-01-07T03:24:13.146Z,57.05
2017-01-07T03:25:14.885Z,57.08
2017-01-07T03:26:13.889Z,57.09
2017-01-07T03:27:13.783Z,57.16
2017-01-07T03:28:13.847Z,57.05
2017-01-07T03:29:13.911Z,57.06
2017-01-07T03:30:14.501Z,57.10
2017-01-07T03:31:14.793Z,57.12
2017-01-07T03:32:13.383Z,57.05
2017-01-07T03:33:15.244Z,57.11
2017-01-07T03:34:16.919Z,57.06
2017-01-07T03:35:15.374Z,57.18
2017-01-07T03:36:15.236Z,57.16
2017-01-07T03:37:12.804Z,57.07
2017-01-07T03:38:14.401Z,57.11
2017-01-07T03:39:14.004Z,57.03
2017-01-07T03:40:13.895Z,57.16
2017-01-07T03:41:12.026Z,57.23
2017-01-07T03:42:13.116Z,57.26
2017-01-07T03:43:12.952Z,57.10
2017-01-07T03:44:12.584Z,57.21
2017-01-07T03:45:14.309Z,57.09
2017-01-07T03:46:13.722Z,57.12
2017-01-07T03:47:12.093Z,57.10
2017-01-07T03:48:11.790Z,57.11
2017-01-07T03:49:12.331Z,57.11
2017-01-07T03:50:17.007Z,57.06
2017-01-07T03:51:13.991Z,57.10
2017-01-07T03:52:12.556Z,57.08
2017-01-07T03:53:13.611Z,57.09
2017-01-07T03:54:15.922Z,57.14
2017-01-07T03:55:14.712Z,57.12
2017-01-07T03:56:14.441Z,57.14
2017-01-07T03:57:15.117Z,57.17
2017-01-07T03:58:13.699Z,57.12
2017-01-07T03:59:13.484Z,57.09
2017-01-07T04:00:14.170Z,57.08
2017-01-07T04:01:13.964Z,57.08
2017-01-07T04:02:14.542Z,57.09
2017-01-07T04:03:15.456Z,57.09
2017-01-07T04:04:13.737Z,57.07
2017-01-07T04:05:13.965Z,57.15
2017-01-07T04:06:11.969Z,57.13
2017-01-07T04:07:13.750Z,57.12
2017-01-07T04:08:14.760Z,57.06
2017-01-07T04:09:16.629Z,57.12
2017-01-07T04:10:13.214Z,57.09
2017-01-07T04:11:13.309Z,57.07
2017-01-07T04:12:15.321Z,57.09
2017-01-07T04:13:13.967Z,57.09
2017-01-07T04:14:13.500Z,57.06
2017-01-07T04:15:13.269Z,57.04
2017-01-07T04:16:16.774Z,57.02
2017-01-07T04:17:14.219Z,57.06
2017-01-07T04:18:13.338Z,56.98
2017-01-07T04:19:13.901Z,56.91
2017-01-07T04:20:12.577Z,56.98
2017-01-07T04:21:13.840Z,56.98
2017-01-07T04:22:14.468Z,57.13
2017-01-07T04:23:14.041Z,57.05
2017-01-07T04:24:14.820Z,57.16
2017-01-07T04:25:15.399Z,57.10
2017-01-07T04:26:13.405Z,57.10
2017-01-07T04:27:13.297Z,57.08
2017-01-07T04:28:13.310Z,57.11
2017-01-07T04:29:14.033Z,57.11
2017-01-07T04:30:12.696Z,57.10
2017-01-07T04:31:15.251Z,57.14
2017-01-07T04:32:13.960Z,57.18
2017-01-07T04:33:13.508Z,57.21
2017-01-07T04:34:14.721Z,57.16
2017-01-07T04:35:15.023Z,57.20
2017-01-07T04:36:13.180Z,57.23
2017-01-07T04:37:12.500Z,57.20
2017-01-07T04:38:14.729Z,57.20
2017-01-07T04:39:14.531Z,57.21
2017-01-07T04:40:14.042Z,57.15
2017-01-07T04:41:12.002Z,57.21
2017-01-07T04:42:11.891Z,57.23
2017-01-07T04:43:14.148Z,56.54
2017-01-07T04:44:12.218Z,57.06
2017-01-07T04:45:17.682Z,56.15
2017-01-07T04:46:14.695Z,56.19
2017-01-07T04:47:13.836Z,56.87
2017-01-07T04:48:14.148Z,57.09
2017-01-07T04:49:13.813Z,57.14
2017-01-07T04:50:13.394Z,57.15
2017-01-07T04:51:14.058Z,57.15
2017-01-07T04:52:13.612Z,57.15
2017-01-07T04:53:13.404Z,57.18
2017-01-07T04:54:13.447Z,57.23
2017-01-07T04:55:14.337Z,57.24
2017-01-07T04:56:14.588Z,57.25
2017-01-07T04:57:14.086Z,57.20
2017-01-07T04:58:12.764Z,57.20
2017-01-07T04:59:14.866Z,57.17
2017-01-07T05:00:15.676Z,57.21
2017-01-07T05:01:14.244Z,57.22
2017-01-07T05:02:15.015Z,57.19
2017-01-07T05:03:13.136Z,57.19
2017-01-07T05:04:14.113Z,57.18
2017-01-07T05:05:14.241Z,57.21
2017-01-07T05:06:14.203Z,57.24
2017-01-07T05:07:12.926Z,57.20
2017-01-07T05:08:14.504Z,57.24
2017-01-07T05:09:14.311Z,57.23
2017-01-07T05:10:12.445Z,57.28
2017-01-07T05:11:14.051Z,57.21
2017-01-07T05:12:13.646Z,57.22
2017-01-07T05:13:13.318Z,57.24
2017-01-07T05:14:13.899Z,57.24
2017-01-07T05:15:15.993Z,57.23
2017-01-07T05:16:12.603Z,57.20
2017-01-07T05:17:15.581Z,57.20
2017-01-07T05:18:14.442Z,57.26
2017-01-07T05:19:13.104Z,57.24
2017-01-07T05:20:14.909Z,57.23
2017-01-07T05:21:15.765Z,57.20
2017-01-07T05:22:13.638Z,57.24
2017-01-07T05:23:14.566Z,57.23
2017-01-07T05:24:13.260Z,57.23
2017-01-07T05:25:18.987Z,57.26
2017-01-07T05:26:15.966Z,57.27
2017-01-07T05:27:13.060Z,57.25
2017-01-07T05:28:13.047Z,57.28
2017-01-07T05:29:13.903Z,57.25
2017-01-07T05:30:13.917Z,57.31
2017-01-07T05:31:15.472Z,57.26
2017-01-07T05:32:14.105Z,57.22
2017-01-07T05:33:14.494Z,57.26
2017-01-07T05:34:13.033Z,57.21
2017-01-07T05:35:13.437Z,57.41
2017-01-07T05:36:11.331Z,57.63
2017-01-07T05:37:12.076Z,57.67
2017-01-07T05:38:12.280Z,57.67
2017-01-07T05:39:14.502Z,57.63
2017-01-07T05:40:13.810Z,57.64
2017-01-07T05:41:15.539Z,57.67
2017-01-07T05:42:16.718Z,57.71
2017-01-07T05:43:13.340Z,57.72
2017-01-07T05:44:14.765Z,57.72
2017-01-07T05:45:14.625Z,57.74
2017-01-07T05:46:13.325Z,57.76
2017-01-07T05:47:16.083Z,57.78
2017-01-07T05:48:11.148Z,57.80
2017-01-07T05:49:13.592Z,57.81
2017-01-07T05:50:14.169Z,57.80
2017-01-07T05:51:15.841Z,57.80
2017-01-07T05:52:14.628Z,57.81
2017-01-07T05:53:14.536Z,57.80
2017-01-07T05:54:13.021Z,57.80
2017-01-07T05:55:15.547Z,57.80
2017-01-07T05:56:14.137Z,57.80
2017-01-07T05:57:10.464Z,57.81
2017-01-07T05:58:15.315Z,57.79
2017-01-07T05:59:12.972Z,57.81
2017-01-07T06:00:12.528Z,57.80
2017-01-07T06:01:14.115Z,57.80
2017-01-07T06:02:13.695Z,57.81
2017-01-07T06:03:13.932Z,57.83
2017-01-07T06:04:12.481Z,57.83
2017-01-07T06:05:16.140Z,57.85
2017-01-07T06:06:12.689Z,57.81
2017-01-07T06:07:16.820Z,57.83
2017-01-07T06:08:14.065Z,57.82
2017-01-07T06:09:14.649Z,57.81
2017-01-07T06:10:14.045Z,57.82
2017-01-07T06:11:11.321Z,57.69
2017-01-07T06:12:13.415Z,56.88
2017-01-07T06:13:14.429Z,57.61
2017-01-07T06:14:13.115Z,57.73
2017-01-07T06:15:14.910Z,57.79
2017-01-07T06:16:15.329Z,57.65
2017-01-07T06:17:13.912Z,56.94
2017-01-07T06:18:15.201Z,56.73
2017-01-07T06:19:15.023Z,57.53
2017-01-07T06:20:13.172Z,57.66
2017-01-07T06:21:15.805Z,57.75
2017-01-07T06:22:13.851Z,57.79
2017-01-07T06:23:12.140Z,57.90
2017-01-07T06:24:12.866Z,57.48
2017-01-07T06:25:15.014Z,57.05
2017-01-07T06:26:12.903Z,56.97
2017-01-07T06:27:13.533Z,56.81
2017-01-07T06:28:14.061Z,56.70
2017-01-07T06:29:12.594Z,56.66
2017-01-07T06:30:14.636Z,56.98
2017-01-07T06:31:16.167Z,57.54
2017-01-07T06:32:14.206Z,57.67
2017-01-07T06:33:15.174Z,57.75
2017-01-07T06:34:13.802Z,57.95
2017-01-07T06:35:16.534Z,57.96
2017-01-07T06:36:15.310Z,57.94
2017-01-07T06:37:13.408Z,57.92
2017-01-07T06:38:13.801Z,57.89
2017-01-07T06:39:13.508Z,57.86
2017-01-07T06:40:14.122Z,57.87
2017-01-07T06:41:13.337Z,57.95
2017-01-07T06:42:14.384Z,57.90
2017-01-07T06:43:15.006Z,57.91
2017-01-07T06:44:12.973Z,57.86
2017-01-07T06:45:13.120Z,57.94
2017-01-07T06:46:13.668Z,57.85
2017-01-07T06:47:13.425Z,57.82
2017-01-07T06:48:13.388Z,57.82
2017-01-07T06:49:13.965Z,57.75
2017-01-07T06:50:14.553Z,57.75
2017-01-07T06:51:13.191Z,57.69
2017-01-07T06:52:13.392Z,57.69
2017-01-07T06:53:13.105Z,57.67
2017-01-07T06:54:13.703Z,57.70
2017-01-07T06:55:14.450Z,57.65
2017-01-07T06:56:14.171Z,57.60
2017-01-07T06:57:13.951Z,56.89
2017-01-07T06:58:13.592Z,56.67
2017-01-07T06:59:14.079Z,56.57
2017-01-07T07:00:12.685Z,56.54
2017-01-07T07:01:11.835Z,57.48
2017-01-07T07:02:13.547Z,57.56
2017-01-07T07:03:14.413Z,56.81
2017-01-07T07:04:12.922Z,56.66
2017-01-07T07:05:12.552Z,56.53
2017-01-07T07:06:13.287Z,56.58
2017-01-07T07:07:10.500Z,56.47
2017-01-07T07:08:14.442Z,56.84
2017-01-07T07:09:13.409Z,57.47
2017-01-07T07:10:12.953Z,57.67
2017-01-07T07:11:12.735Z,57.70
2017-01-07T07:12:13.461Z,57.77
2017-01-07T07:13:15.794Z,57.75
2017-01-07T07:14:14.626Z,57.72
2017-01-07T07:15:17.672Z,57.79
2017-01-07T07:16:15.091Z,57.87
2017-01-07T07:17:16.147Z,57.87
2017-01-07T07:18:14.664Z,57.81
2017-01-07T07:19:13.154Z,57.72
2017-01-07T07:20:14.191Z,57.71
2017-01-07T07:21:12.852Z,57.74
2017-01-07T07:22:14.458Z,57.79
2017-01-07T07:23:15.385Z,57.78
2017-01-07T07:24:14.182Z,57.84
2017-01-07T07:25:11.545Z,57.78
2017-01-07T07:26:12.713Z,57.74
2017-01-07T07:27:14.523Z,57.78
2017-01-07T07:28:12.627Z,57.80
2017-01-07T07:29:13.912Z,57.83
2017-01-07T07:30:14.589Z,57.80
2017-01-07T07:31:16.295Z,57.77
2017-01-07T07:32:12.866Z,57.82
2017-01-07T07:33:14.240Z,59.02
2017-01-07T07:34:12.911Z,56.97
2017-01-07T07:35:14.414Z,56.71
2017-01-07T07:36:15.133Z,56.59
2017-01-07T07:37:14.785Z,56.53
2017-01-07T07:38:13.527Z,56.51
2017-01-07T07:39:13.179Z,56.43
2017-01-07T07:40:12.876Z,56.39
2017-01-07T07:41:15.163Z,56.41
2017-01-07T07:42:13.283Z,56.43
2017-01-07T07:43:12.926Z,56.35
2017-01-07T07:44:13.666Z,56.41
2017-01-07T07:45:14.113Z,56.91
2017-01-07T07:46:13.999Z,57.62
2017-01-07T07:47:12.554Z,57.93
2017-01-07T07:48:13.583Z,57.68
2017-01-07T07:49:13.301Z,57.71
2017-01-07T07:50:13.528Z,57.79
2017-01-07T07:51:13.105Z,57.79
2017-01-07T07:52:13.939Z,58.02
2017-01-07T07:53:11.676Z,58.01
2017-01-07T07:54:12.801Z,57.96
2017-01-07T07:55:16.000Z,58.01
2017-01-07T07:56:17.632Z,57.94
2017-01-07T07:57:14.255Z,57.93
2017-01-07T07:58:12.775Z,58.03
2017-01-07T07:59:13.253Z,57.90
2017-01-07T08:00:16.354Z,58.00
2017-01-07T08:01:13.994Z,57.78
2017-01-07T08:02:12.080Z,57.03
2017-01-07T08:03:14.331Z,57.69
2017-01-07T08:04:13.914Z,57.84
2017-01-07T08:05:13.430Z,57.98
2017-01-07T08:06:12.309Z,57.95
2017-01-07T08:07:13.986Z,57.93
2017-01-07T08:08:13.808Z,57.94
2017-01-07T08:09:13.757Z,57.87
2017-01-07T08:10:14.344Z,57.95
2017-01-07T08:11:13.566Z,57.86
2017-01-07T08:12:14.405Z,57.87
2017-01-07T08:13:12.190Z,57.83
2017-01-07T08:14:13.003Z,57.94
2017-01-07T08:15:12.511Z,57.87
2017-01-07T08:16:12.463Z,57.85
2017-01-07T08:17:14.047Z,57.88
2017-01-07T08:18:14.732Z,57.77
2017-01-07T08:19:14.351Z,57.70
2017-01-07T08:20:16.031Z,57.76
2017-01-07T08:21:15.233Z,57.74
2017-01-07T08:22:13.415Z,57.82
2017-01-07T08:23:13.972Z,58.07
2017-01-07T08:24:12.973Z,58.08
2017-01-07T08:25:13.623Z,58.16
2017-01-07T08:26:13.636Z,58.03
2017-01-07T08:27:12.635Z,57.90
2017-01-07T08:28:13.285Z,57.68
2017-01-07T08:29:13.248Z,57.57
2017-01-07T08:30:12.293Z,57.60
2017-01-07T08:31:14.071Z,57.54
2017-01-07T08:32:13.690Z,57.51
2017-01-07T08:33:10.985Z,57.49
2017-01-07T08:34:12.731Z,57.47
2017-01-07T08:35:16.337Z,58.80
2017-01-07T08:36:13.941Z,59.00
2017-01-07T08:37:12.607Z,59.28
2017-01-07T08:38:15.272Z,59.23
2017-01-07T08:39:11.265Z,59.17
2017-01-07T08:40:14.067Z,58.72
2017-01-07T08:41:13.638Z,58.69
2017-01-07T08:42:14.329Z,58.47
2017-01-07T08:43:14.604Z,58.40
2017-01-07T08:44:13.399Z,58.21
2017-01-07T08:45:14.104Z,58.17
2017-01-07T08:46:12.136Z,58.52
2017-01-07T08:47:14.008Z,58.65
2017-01-07T08:48:12.567Z,58.52
2017-01-07T08:49:14.302Z,58.44
2017-01-07T08:50:14.019Z,58.36
2017-01-07T08:51:12.774Z,58.31
2017-01-07T08:52:13.518Z,58.20
2017-01-07T08:53:13.231Z,58.10
2017-01-07T08:54:13.927Z,58.07
2017-01-07T08:55:13.798Z,58.07
2017-01-07T08:56:13.534Z,58.06
2017-01-07T08:57:14.247Z,58.00
2017-01-07T08:58:16.068Z,57.99
2017-01-07T08:59:12.578Z,57.90
2017-01-07T09:00:15.966Z,57.89
2017-01-07T09:01:12.604Z,57.89
2017-01-07T09:02:11.243Z,56.06
2017-01-07T09:03:13.167Z,51.84
2017-01-07T09:04:13.064Z,51.60
2017-01-07T09:05:10.409Z,51.48
2017-01-07T09:06:13.187Z,54.32
2017-01-07T09:07:12.743Z,30.77
2017-01-07T09:08:13.694Z,28.09
2017-01-07T09:09:12.427Z,27.37
2017-01-07T09:10:13.254Z,29.10
2017-01-07T09:11:15.042Z,29.75
2017-01-07T09:12:14.066Z,34.88
2017-01-07T09:13:20.951Z,37.73
2017-01-07T09:14:12.253Z,37.87
2017-01-07T09:15:13.296Z,37.88
2017-01-07T09:16:13.438Z,39.93
2017-01-07T09:17:16.696Z,39.00
2017-01-07T09:18:15.523Z,38.69
2017-01-07T09:19:13.126Z,38.58
2017-01-07T09:20:13.196Z,39.00
2017-01-07T09:21:12.820Z,40.57
2017-01-07T09:22:14.575Z,41.67
2017-01-07T09:23:14.115Z,41.91
2017-01-07T09:24:13.633Z,41.71
2017-01-07T09:25:13.313Z,42.02
2017-01-07T09:26:12.282Z,42.41
2017-01-07T09:27:15.013Z,42.63
2017-01-07T09:28:12.673Z,42.44
2017-01-07T09:29:13.663Z,42.61
2017-01-07T09:30:13.239Z,42.56
2017-01-07T09:31:13.792Z,42.87
2017-01-07T09:32:15.546Z,42.77
2017-01-07T09:33:13.533Z,43.01
2017-01-07T09:34:13.687Z,43.28
2017-01-07T09:35:14.524Z,44.14
2017-01-07T09:36:12.393Z,44.58
2017-01-07T09:37:14.219Z,44.32
2017-01-07T09:38:13.228Z,45.10
2017-01-07T09:39:11.209Z,45.18
2017-01-07T09:40:12.955Z,47.25
2017-01-07T09:41:15.583Z,48.41
2017-01-07T09:42:16.379Z,48.02
2017-01-07T09:43:13.834Z,49.67
2017-01-07T09:44:14.215Z,49.88
2017-01-07T09:45:14.963Z,49.65
2017-01-07T09:46:14.570Z,49.90
2017-01-07T09:47:12.451Z,50.12
2017-01-07T09:48:14.589Z,49.91
2017-01-07T09:49:14.426Z,50.33
2017-01-07T09:50:14.223Z,50.18
2017-01-07T09:51:12.803Z,50.36
2017-01-07T09:52:14.457Z,50.48
2017-01-07T09:53:12.969Z,50.68
2017-01-07T09:54:11.665Z,50.87
2017-01-07T09:55:13.950Z,51.33
2017-01-07T09:56:14.484Z,51.88
2017-01-07T09:57:13.498Z,51.66
2017-01-07T09:58:13.571Z,51.70
2017-01-07T09:59:14.306Z,51.89
2017-01-07T10:00:13.973Z,52.07
2017-01-07T10:01:13.615Z,52.03
2017-01-07T10:02:14.303Z,51.95
2017-01-07T10:03:14.988Z,51.89
2017-01-07T10:04:12.036Z,51.83
2017-01-07T10:05:12.766Z,52.13
2017-01-07T10:06:15.028Z,52.00
2017-01-07T10:07:12.646Z,52.16
2017-01-07T10:08:15.310Z,52.16
2017-01-07T10:09:13.882Z,52.20
2017-01-07T10:10:16.173Z,52.18
2017-01-07T10:11:12.782Z,52.87
2017-01-07T10:12:13.874Z,52.63
2017-01-07T10:13:13.276Z,52.66
2017-01-07T10:14:13.248Z,53.04
2017-01-07T10:15:12.931Z,52.82
2017-01-07T10:16:12.788Z,52.91
2017-01-07T10:17:14.741Z,52.61
2017-01-07T10:18:15.412Z,52.40
2017-01-07T10:19:13.358Z,52.51
2017-01-07T10:20:13.975Z,52.66
2017-01-07T10:21:12.806Z,52.77
2017-01-07T10:22:13.435Z,52.84
2017-01-07T10:23:14.142Z,52.80
2017-01-07T10:24:12.608Z,52.93
2017-01-07T10:25:12.320Z,53.13
2017-01-07T10:26:14.938Z,52.75
2017-01-07T10:27:14.040Z,52.47
2017-01-07T10:28:13.039Z,52.29
2017-01-07T10:29:13.823Z,52.04
2017-01-07T10:30:13.412Z,51.31
2017-01-07T10:31:13.963Z,50.18
2017-01-07T10:32:13.126Z,49.93
2017-01-07T10:33:13.947Z,50.98
2017-01-07T10:34:13.465Z,51.86
2017-01-07T10:35:14.042Z,52.78
2017-01-07T10:36:12.772Z,53.34
2017-01-07T10:37:13.425Z,52.87
2017-01-07T10:38:12.698Z,53.01
2017-01-07T10:39:14.327Z,53.13
2017-01-07T10:40:15.107Z,53.32
2017-01-07T10:41:13.797Z,53.36
2017-01-07T10:42:14.446Z,53.36
2017-01-07T10:43:14.196Z,53.53
2017-01-07T10:44:12.789Z,54.13
2017-01-07T10:45:15.487Z,54.16
2017-01-07T10:46:13.483Z,54.13
2017-01-07T10:47:14.679Z,54.12
2017-01-07T10:48:15.461Z,54.10
2017-01-07T10:49:13.094Z,54.00
2017-01-07T10:50:13.350Z,52.73
2017-01-07T10:51:13.279Z,53.94
2017-01-07T10:52:12.273Z,54.07
2017-01-07T10:53:17.658Z,54.23
2017-01-07T10:54:14.572Z,54.18
2017-01-07T10:55:14.367Z,54.11
2017-01-07T10:56:13.281Z,54.09
2017-01-07T10:57:12.842Z,54.06
2017-01-07T10:58:14.307Z,54.06
2017-01-07T10:59:13.957Z,54.03
2017-01-07T11:00:12.578Z,53.99
2017-01-07T11:01:13.132Z,53.94
2017-01-07T11:02:12.559Z,53.94
2017-01-07T11:03:13.486Z,53.92
2017-01-07T11:04:14.315Z,53.43
2017-01-07T11:05:12.345Z,53.11
2017-01-07T11:06:13.128Z,52.98
2017-01-07T11:07:13.867Z,52.96
2017-01-07T11:08:12.866Z,53.07
2017-01-07T11:09:15.311Z,53.14
2017-01-07T11:10:15.180Z,53.28
2017-01-07T11:11:12.929Z,53.24
2017-01-07T11:12:10.595Z,53.41
2017-01-07T11:13:14.166Z,53.50
2017-01-07T11:14:12.813Z,53.49
2017-01-07T11:15:14.874Z,53.53
2017-01-07T11:16:11.223Z,53.51
2017-01-07T11:17:14.190Z,53.54
2017-01-07T11:18:12.842Z,53.55
2017-01-07T11:19:13.968Z,53.56
2017-01-07T11:20:13.674Z,53.55
2017-01-07T11:21:14.394Z,53.57
2017-01-07T11:22:14.130Z,53.57
2017-01-07T11:23:14.793Z,53.56
2017-01-07T11:24:15.402Z,53.63
2017-01-07T11:25:13.352Z,53.48
2017-01-07T11:26:13.185Z,53.47
2017-01-07T11:27:13.768Z,53.44
2017-01-07T11:28:15.665Z,53.54
2017-01-07T11:29:12.555Z,53.54
2017-01-07T11:30:15.050Z,53.51
2017-01-07T11:31:12.964Z,53.51
2017-01-07T11:32:14.184Z,53.63
2017-01-07T11:33:12.686Z,53.79
2017-01-07T11:34:15.356Z,53.75
2017-01-07T11:35:13.960Z,53.81
2017-01-07T11:36:14.193Z,53.82
2017-01-07T11:37:14.908Z,53.89
2017-01-07T11:38:13.626Z,53.96
2017-01-07T11:39:14.071Z,53.97
2017-01-07T11:40:13.119Z,54.00
2017-01-07T11:41:12.102Z,54.07
2017-01-07T11:42:13.722Z,54.09
2017-01-07T11:43:13.675Z,54.09
2017-01-07T11:44:12.808Z,54.16
2017-01-07T11:45:13.928Z,53.26
2017-01-07T11:46:13.041Z,53.25
2017-01-07T11:47:12.650Z,53.91
2017-01-07T11:48:14.622Z,55.06
2017-01-07T11:49:13.105Z,53.32
2017-01-07T11:50:12.716Z,55.16
2017-01-07T11:51:15.278Z,55.14
2017-01-07T11:52:15.145Z,54.88
2017-01-07T11:53:13.408Z,54.90
2017-01-07T11:54:14.717Z,55.35
2017-01-07T11:55:15.623Z,55.47
2017-01-07T11:56:14.337Z,55.48
2017-01-07T11:57:14.936Z,55.53
2017-01-07T11:58:13.069Z,55.42
2017-01-07T11:59:11.161Z,55.38
2017-01-07T12:00:13.308Z,54.93
2017-01-07T12:01:13.943Z,55.52
2017-01-07T12:02:12.957Z,55.65
2017-01-07T12:03:11.180Z,55.69
2017-01-07T12:04:13.382Z,55.65
2017-01-07T12:05:13.450Z,55.77
2017-01-07T12:06:12.516Z,55.58
2017-01-07T12:07:14.623Z,55.03
2017-01-07T12:08:14.305Z,55.62
2017-01-07T12:09:14.085Z,57.40
2017-01-07T12:10:14.891Z,57.11
2017-01-07T12:11:13.406Z,56.76
2017-01-07T12:12:16.178Z,56.76
2017-01-07T12:13:14.541Z,56.38
2017-01-07T12:14:13.532Z,56.24
2017-01-07T12:15:13.251Z,56.14
2017-01-07T12:16:13.848Z,56.03
2017-01-07T12:17:13.557Z,55.85
2017-01-07T12:18:13.246Z,55.85
2017-01-07T12:19:15.720Z,54.91
2017-01-07T12:20:13.966Z,54.79
2017-01-07T12:21:13.405Z,55.80
2017-01-07T12:22:13.971Z,55.18
2017-01-07T12:23:11.860Z,54.69
2017-01-07T12:24:13.415Z,55.07
2017-01-07T12:25:13.250Z,55.44
2017-01-07T12:26:13.487Z,55.27
2017-01-07T12:27:13.010Z,55.69
2017-01-07T12:28:13.695Z,56.36
2017-01-07T12:29:12.600Z,56.75
2017-01-07T12:30:14.669Z,56.75
2017-01-07T12:31:15.240Z,56.64
2017-01-07T12:32:12.862Z,56.38
2017-01-07T12:33:13.964Z,56.53
2017-01-07T12:34:13.833Z,56.71
2017-01-07T12:35:14.439Z,56.47
2017-01-07T12:36:12.501Z,56.57
2017-01-07T12:37:13.630Z,56.64
2017-01-07T12:38:13.200Z,57.04
2017-01-07T12:39:13.991Z,56.84
2017-01-07T12:40:12.690Z,56.85
2017-01-07T12:41:14.436Z,56.97
2017-01-07T12:42:13.068Z,56.88
2017-01-07T12:43:13.649Z,56.76
2017-01-07T12:44:12.341Z,56.11
2017-01-07T12:45:13.971Z,56.17
2017-01-07T12:46:12.102Z,56.85
2017-01-07T12:47:14.850Z,57.25
2017-01-07T12:48:14.025Z,57.35
2017-01-07T12:49:13.688Z,57.38
2017-01-07T12:50:16.395Z,57.39
2017-01-07T12:51:13.073Z,57.74
2017-01-07T12:52:11.678Z,57.41