createdAt,value
2022-09-26T00:01:41.047Z,16.00
2022-09-26T00:04:18.400Z,16.00
2022-09-26T00:06:48.872Z,16.00
2022-09-26T00:09:18.468Z,16.00
2022-09-26T00:11:46.954Z,16.00
2022-09-26T00:14:17.243Z,16.00
2022-09-26T00:16:45.512Z,16.00
2022-09-26T00:19:15.678Z,16.00
2022-09-26T00:21:43.899Z,16.00
2022-09-26T00:24:12.305Z,16.00
2022-09-26T00:26:40.473Z,15.90
2022-09-26T00:29:11.673Z,16.00
2022-09-26T00:31:41.879Z,15.90
2022-09-26T00:34:12.859Z,15.90
2022-09-26T00:36:42.670Z,15.90
2022-09-26T00:39:12.817Z,15.90
2022-09-26T00:41:41.360Z,15.90
2022-09-26T00:44:48.883Z,15.90
2022-09-26T00:47:26.475Z,15.90
2022-09-26T00:49:59.325Z,15.90
2022-09-26T00:52:33.262Z,15.90
2022-09-26T00:55:04.342Z,15.90
2022-09-26T00:57:35.897Z,15.90
2022-09-26T01:00:11.823Z,15.90
2022-09-26T01:02:40.889Z,15.90
2022-09-26T01:05:11.603Z,15.90
2022-09-26T01:07:41.471Z,15.90
2022-09-26T01:10:10.310Z,15.90
2022-09-26T01:12:39.253Z,15.80
2022-09-26T01:15:09.552Z,15.90
2022-09-26T01:17:39.596Z,15.90
2022-09-26T01:20:19.041Z,15.90
2022-09-26T01:23:34.219Z,15.90
2022-09-26T01:26:41.000Z,15.90
2022-09-26T01:29:53.455Z,15.90
2022-09-26T01:32:50.459Z,15.80
2022-09-26T01:35:32.617Z,15.90
2022-09-26T01:38:13.151Z,15.80
2022-09-26T01:40:50.524Z,15.80
2022-09-26T01:43:26.059Z,15.80
2022-09-26T01:46:00.538Z,15.80
2022-09-26T01:48:34.979Z,15.80
2022-09-26T01:51:09.361Z,15.80
2022-09-26T01:53:45.240Z,15.80
2022-09-26T01:56:17.101Z,15.80
2022-09-26T01:58:51.159Z,15.80
2022-09-26T02:01:22.891Z,15.80
2022-09-26T02:03:56.579Z,15.70
2022-09-26T02:06:31.702Z,15.80
2022-09-26T02:09:03.706Z,15.80
2022-09-26T02:11:31.943Z,15.80
2022-09-26T02:14:04.630Z,15.80
2022-09-26T02:16:38.405Z,15.80
2022-09-26T02:19:15.302Z,15.80
2022-09-26T02:21:45.187Z,15.80
2022-09-26T02:24:13.644Z,15.80
2022-09-26T02:26:42.497Z,15.80
2022-09-26T02:29:13.254Z,15.70
2022-09-26T02:31:49.349Z,15.80
2022-09-26T02:34:18.968Z,15.80
2022-09-26T02:36:47.201Z,15.70
2022-09-26T02:39:15.575Z,15.70
2022-09-26T02:41:49.449Z,15.70
2022-09-26T02:44:44.820Z,15.80
2022-09-26T02:47:38.154Z,15.80
2022-09-26T02:50:33.529Z,15.80
2022-09-26T02:53:11.798Z,15.80
2022-09-26T02:55:49.052Z,15.70
2022-09-26T02:58:25.209Z,15.70
2022-09-26T03:01:01.437Z,15.70
2022-09-26T03:03:36.778Z,15.70
2022-09-26T03:06:09.535Z,15.70
2022-09-26T03:08:40.452Z,15.70
2022-09-26T03:11:10.880Z,15.70
2022-09-26T03:13:41.448Z,15.70
2022-09-26T03:16:11.407Z,15.70
2022-09-26T03:18:45.097Z,15.70
2022-09-26T03:21:14.930Z,15.70
2022-09-26T03:23:44.176Z,15.70
2022-09-26T03:26:15.347Z,15.70
2022-09-26T03:28:44.772Z,15.70
2022-09-26T03:31:13.061Z,15.70
2022-09-26T03:33:41.348Z,15.70
2022-09-26T03:36:10.539Z,15.70
2022-09-26T03:38:40.135Z,15.60
2022-09-26T03:41:09.631Z,15.60
2022-09-26T03:43:37.983Z,15.60
2022-09-26T03:46:07.789Z,15.60
2022-09-26T03:48:36.055Z,15.60
2022-09-26T03:51:05.548Z,15.60
2022-09-26T03:53:34.062Z,15.60
2022-09-26T03:56:09.511Z,15.60
2022-09-26T03:58:38.430Z,15.60
2022-09-26T04:01:08.207Z,15.50
2022-09-26T04:03:38.247Z,15.50
2022-09-26T04:06:08.612Z,15.50
2022-09-26T04:08:39.229Z,15.50
2022-09-26T04:11:10.229Z,15.50
2022-09-26T04:13:54.438Z,15.50
2022-09-26T04:16:24.470Z,15.50
2022-09-26T04:18:57.413Z,15.50
2022-09-26T04:21:27.368Z,15.50
2022-09-26T04:23:56.085Z,15.40
2022-09-26T04:26:25.779Z,15.40
2022-09-26T04:28:56.503Z,15.40
2022-09-26T04:31:26.320Z,15.40
2022-09-26T04:33:55.424Z,15.40
2022-09-26T04:36:23.969Z,15.40
2022-09-26T04:38:52.152Z,15.40
2022-09-26T04:41:21.946Z,15.40
2022-09-26T04:43:51.892Z,15.30
2022-09-26T04:46:27.024Z,15.30
2022-09-26T04:49:00.412Z,15.30
2022-09-26T04:51:30.214Z,15.30
2022-09-26T04:53:58.807Z,15.30
2022-09-26T04:56:28.783Z,15.30
2022-09-26T04:59:00.025Z,15.20
2022-09-26T05:01:28.592Z,15.20
2022-09-26T05:03:56.950Z,15.20
2022-09-26T05:06:25.223Z,15.20
2022-09-26T05:08:53.569Z,15.20
2022-09-26T05:11:22.348Z,15.20
2022-09-26T05:13:53.570Z,15.20
2022-09-26T05:16:24.107Z,15.20
2022-09-26T05:18:53.855Z,15.20
2022-09-26T05:21:22.054Z,15.20
2022-09-26T05:24:07.400Z,15.20
2022-09-26T05:26:42.858Z,15.20
2022-09-26T05:29:12.322Z,15.20
2022-09-26T05:31:42.170Z,15.20
2022-09-26T05:34:16.824Z,15.20
2022-09-26T05:36:47.705Z,15.20
2022-09-26T05:39:42.259Z,15.20
2022-09-26T05:42:10.890Z,15.10
2022-09-26T05:44:40.093Z,15.20
2022-09-26T05:47:09.817Z,15.20
2022-09-26T05:49:38.387Z,15.20
2022-09-26T05:52:06.733Z,15.20
2022-09-26T05:54:34.880Z,15.20
2022-09-26T05:57:03.205Z,15.20
2022-09-26T05:59:31.316Z,15.20
2022-09-26T06:01:59.504Z,15.20
2022-09-26T06:04:29.393Z,15.20
2022-09-26T06:06:57.642Z,15.20
2022-09-26T06:09:25.855Z,15.20
2022-09-26T06:11:53.966Z,15.20
2022-09-26T06:14:26.606Z,15.20
2022-09-26T06:16:54.867Z,15.20
2022-09-26T06:19:23.456Z,15.20
2022-09-26T06:21:53.093Z,15.20
2022-09-26T06:24:21.281Z,15.20
2022-09-26T06:26:49.529Z,15.30
2022-09-26T06:29:17.701Z,15.20
2022-09-26T06:31:46.342Z,15.30
2022-09-26T06:34:15.665Z,15.30
2022-09-26T06:36:44.178Z,15.30
2022-09-26T06:39:14.854Z,15.30
2022-09-26T06:41:43.159Z,15.40
2022-09-26T06:44:11.717Z,15.40
2022-09-26T06:46:39.921Z,15.40
2022-09-26T06:49:08.257Z,15.30
2022-09-26T06:51:38.069Z,15.40
2022-09-26T06:54:06.307Z,15.40
2022-09-26T06:56:35.809Z,15.40
2022-09-26T06:59:04.052Z,15.50
2022-09-26T07:01:32.549Z,15.40
2022-09-26T07:04:01.445Z,15.50
2022-09-26T07:06:29.651Z,15.50
2022-09-26T07:09:03.095Z,15.60
2022-09-26T07:11:46.275Z,15.60
2022-09-26T07:14:20.862Z,15.60
2022-09-26T07:16:50.810Z,15.70
2022-09-26T07:19:19.544Z,15.70
2022-09-26T07:21:48.677Z,15.80
2022-09-26T07:24:16.768Z,15.80
2022-09-26T07:26:45.460Z,15.90
2022-09-26T07:31:43.998Z,16.00
2022-09-26T07:34:18.113Z,16.10
2022-09-26T07:36:47.650Z,16.10
2022-09-26T07:39:16.196Z,16.20
2022-09-26T07:41:46.082Z,16.20
2022-09-26T07:47:22.723Z,16.30
2022-09-26T07:50:08.030Z,16.40
2022-09-26T07:52:36.463Z,16.40
2022-09-26T07:55:04.905Z,16.50
2022-09-26T07:57:34.300Z,16.50
2022-09-26T08:00:03.490Z,16.60
2022-09-26T08:02:36.046Z,16.60
2022-09-26T08:05:05.372Z,16.60
2022-09-26T08:07:35.552Z,16.70
2022-09-26T08:10:05.620Z,16.70
2022-09-26T08:12:37.340Z,16.80
2022-09-26T08:15:07.122Z,16.80
2022-09-26T08:17:38.247Z,16.70
2022-09-26T08:20:07.487Z,16.80
2022-09-26T08:22:35.997Z,16.80
2022-09-26T08:25:06.517Z,16.80
2022-09-26T08:27:35.542Z,16.90
2022-09-26T08:30:04.487Z,16.90
2022-09-26T08:32:33.823Z,16.90
2022-09-26T08:35:03.508Z,16.90
2022-09-26T08:37:31.776Z,16.90
2022-09-26T08:40:00.858Z,16.90
2022-09-26T08:42:41.982Z,17.00
2022-09-26T08:45:46.800Z,17.00
2022-09-26T08:48:28.494Z,17.10
2022-09-26T08:51:02.623Z,17.20
2022-09-26T08:53:38.806Z,17.20
2022-09-26T08:56:15.257Z,17.20
2022-09-26T08:58:48.270Z,17.30
2022-09-26T09:01:24.869Z,17.30
2022-09-26T09:03:56.961Z,17.30
2022-09-26T09:06:28.963Z,17.30
2022-09-26T09:08:58.444Z,17.30
2022-09-26T09:11:51.843Z,17.30
2022-09-26T09:14:36.365Z,17.30
2022-09-26T09:17:18.840Z,17.30
2022-09-26T09:19:59.354Z,17.30
2022-09-26T09:22:44.926Z,17.30
2022-09-26T09:25:17.977Z,17.40
2022-09-26T09:28:07.247Z,17.40
2022-09-26T09:30:42.738Z,17.40
2022-09-26T09:33:15.498Z,17.50
2022-09-26T09:35:47.644Z,17.40
2022-09-26T09:38:19.052Z,17.50
2022-09-26T09:40:54.173Z,17.50
2022-09-26T09:43:28.121Z,17.60
2022-09-26T09:46:02.908Z,17.60
2022-09-26T09:48:31.742Z,17.60
2022-09-26T09:51:10.785Z,17.60
2022-09-26T09:53:53.807Z,17.60
2022-09-26T09:56:32.377Z,17.60
2022-09-26T09:59:16.120Z,17.50
2022-09-26T10:01:48.430Z,17.50
2022-09-26T10:04:39.758Z,17.60
2022-09-26T10:07:08.168Z,17.70
2022-09-26T10:09:41.307Z,17.70
2022-09-26T10:12:16.449Z,17.80
2022-09-26T10:14:51.152Z,17.80
2022-09-26T10:17:21.777Z,17.80
2022-09-26T10:19:50.066Z,17.80
2022-09-26T10:22:29.425Z,17.80
2022-09-26T10:25:06.062Z,17.80
2022-09-26T10:27:38.022Z,17.90
2022-09-26T10:30:26.062Z,17.90
2022-09-26T10:32:57.070Z,18.00
2022-09-26T10:35:28.745Z,18.00
2022-09-26T10:38:02.688Z,18.10
2022-09-26T10:40:45.407Z,18.10
2022-09-26T10:43:27.258Z,18.20
2022-09-26T10:45:59.379Z,18.20
2022-09-26T10:48:37.721Z,18.20
2022-09-26T10:51:08.666Z,18.20
2022-09-26T10:53:41.355Z,18.10
2022-09-26T10:56:21.758Z,18.10
2022-09-26T10:58:52.137Z,18.20
2022-09-26T11:01:23.366Z,18.10
2022-09-26T11:03:52.280Z,18.10
2022-09-26T11:06:30.753Z,18.10
2022-09-26T11:09:02.422Z,18.20
2022-09-26T11:11:35.283Z,18.30
2022-09-26T11:14:07.529Z,18.30
2022-09-26T11:16:51.477Z,18.30
2022-09-26T11:19:32.359Z,18.40
2022-09-26T11:22:08.261Z,18.40
2022-09-26T11:24:46.469Z,18.50
2022-09-26T11:27:31.195Z,18.50
2022-09-26T11:30:03.277Z,18.50
2022-09-26T11:32:33.493Z,18.40
2022-09-26T11:35:03.700Z,18.40
2022-09-26T11:37:52.348Z,18.40
2022-09-26T11:40:54.060Z,18.50
2022-09-26T11:43:38.378Z,18.50
2022-09-26T11:46:27.414Z,18.60
2022-09-26T11:49:19.250Z,18.60
2022-09-26T11:52:02.685Z,18.70
2022-09-26T11:54:49.378Z,18.70
2022-09-26T11:57:35.548Z,18.70
2022-09-26T12:00:13.298Z,18.70
2022-09-26T12:03:01.552Z,18.80
2022-09-26T12:05:43.261Z,18.80
2022-09-26T12:08:24.071Z,18.70
2022-09-26T12:11:00.940Z,18.70
2022-09-26T12:13:40.472Z,18.70
2022-09-26T12:16:18.210Z,18.70
2022-09-26T12:18:53.964Z,18.70
2022-09-26T12:21:30.499Z,18.70
2022-09-26T12:24:06.253Z,18.70
2022-09-26T12:26:42.019Z,18.70
2022-09-26T12:29:37.341Z,18.80
2022-09-26T12:32:22.547Z,18.70
2022-09-26T12:35:18.836Z,18.70
2022-09-26T12:38:15.795Z,18.80
2022-09-26T12:40:54.130Z,18.70
2022-09-26T12:43:55.403Z,18.70
2022-09-26T12:46:41.424Z,18.80
2022-09-26T12:49:42.047Z,18.80
2022-09-26T12:52:17.260Z,18.90
2022-09-26T12:55:02.158Z,18.90
2022-09-26T12:57:38.674Z,19.00
2022-09-26T13:00:18.515Z,19.00
2022-09-26T13:03:11.480Z,19.00
2022-09-26T13:06:13.990Z,19.10
2022-09-26T13:08:53.637Z,19.10
2022-09-26T13:11:32.707Z,19.10
2022-09-26T13:14:27.952Z,19.10
2022-09-26T13:17:09.867Z,19.20
2022-09-26T13:19:42.185Z,19.20
2022-09-26T13:22:31.751Z,19.20
2022-09-26T13:25:08.060Z,19.20
2022-09-26T13:27:41.428Z,19.30
2022-09-26T13:30:17.527Z,19.30
2022-09-26T13:32:54.999Z,19.30
2022-09-26T13:35:25.150Z,19.30
2022-09-26T13:38:23.166Z,19.20
2022-09-26T13:41:01.299Z,19.20
2022-09-26T13:43:47.455Z,19.30
2022-09-26T13:46:27.168Z,19.30
2022-09-26T13:49:02.186Z,19.30
2022-09-26T13:51:40.421Z,19.30
2022-09-26T13:54:19.007Z,19.30
2022-09-26T13:56:49.966Z,19.30
2022-09-26T13:59:34.610Z,19.30
2022-09-26T14:02:24.876Z,19.40
2022-09-26T14:04:54.312Z,19.40
2022-09-26T14:07:45.269Z,19.40
2022-09-26T14:10:40.788Z,19.40
2022-09-26T14:13:33.233Z,19.30
2022-09-26T14:16:05.172Z,19.40
2022-09-26T14:18:54.567Z,19.40
2022-09-26T14:21:36.158Z,19.40
2022-09-26T14:24:30.684Z,19.50
2022-09-26T14:27:05.088Z,19.50
2022-09-26T14:29:45.675Z,19.50
2022-09-26T14:32:18.837Z,19.50
2022-09-26T14:34:48.799Z,19.50
2022-09-26T14:37:33.521Z,19.60
2022-09-26T14:40:23.670Z,19.60
2022-09-26T14:42:54.955Z,19.60
2022-09-26T14:45:27.678Z,19.50
2022-09-26T14:48:07.391Z,19.50
2022-09-26T14:50:45.667Z,19.60
2022-09-26T14:53:22.123Z,19.60
2022-09-26T14:56:01.404Z,19.60
2022-09-26T14:58:48.509Z,19.50
2022-09-26T15:01:24.764Z,19.60
2022-09-26T15:03:57.710Z,19.60
2022-09-26T15:06:28.771Z,19.60
2022-09-26T15:08:59.315Z,19.60
2022-09-26T15:11:37.337Z,19.60
2022-09-26T15:14:17.720Z,19.60
2022-09-26T15:16:51.763Z,19.60
2022-09-26T15:19:23.511Z,19.60
2022-09-26T15:21:58.416Z,19.60
2022-09-26T15:24:29.787Z,19.60
2022-09-26T15:27:01.951Z,19.60
2022-09-26T15:29:32.652Z,19.60
2022-09-26T15:32:06.922Z,19.70
2022-09-26T15:34:41.677Z,19.70
2022-09-26T15:37:17.846Z,19.60
2022-09-26T15:39:47.246Z,19.70
2022-09-26T15:42:50.011Z,19.70
2022-09-26T15:45:30.101Z,19.70
2022-09-26T15:48:03.363Z,19.70
2022-09-26T15:50:41.191Z,19.70
2022-09-26T15:53:25.727Z,19.60
2022-09-26T15:55:58.136Z,19.60
2022-09-26T15:58:36.948Z,19.60
2022-09-26T16:01:05.970Z,19.60
2022-09-26T16:04:00.176Z,19.60
2022-09-26T16:06:34.165Z,19.60
2022-09-26T16:09:17.278Z,19.60
2022-09-26T16:11:54.804Z,19.60
2022-09-26T16:14:34.906Z,19.60
2022-09-26T16:17:16.322Z,19.60
2022-09-26T16:19:49.843Z,19.50
2022-09-26T16:22:47.298Z,19.50
2022-09-26T16:25:29.618Z,19.50
2022-09-26T16:28:24.159Z,19.50
2022-09-26T16:31:11.093Z,19.50
2022-09-26T16:33:43.341Z,19.50
2022-09-26T16:36:19.819Z,19.40
2022-09-26T16:38:59.282Z,19.40
2022-09-26T16:44:33.442Z,19.40
2022-09-26T16:47:05.281Z,19.40
2022-09-26T16:49:48.681Z,19.40
2022-09-26T16:52:35.485Z,19.40
2022-09-26T16:55:08.926Z,19.40
2022-09-26T16:57:40.163Z,19.30
2022-09-26T17:00:35.718Z,19.30
2022-09-26T17:03:21.507Z,19.30
2022-09-26T17:05:51.690Z,19.30
2022-09-26T17:08:23.251Z,19.40
2022-09-26T17:10:55.885Z,19.40
2022-09-26T17:13:28.036Z,19.40
2022-09-26T17:16:03.480Z,19.40
2022-09-26T17:18:35.008Z,19.40
2022-09-26T17:21:06.654Z,19.30
2022-09-26T17:23:42.272Z,19.20
2022-09-26T17:26:19.383Z,19.30
2022-09-26T17:28:48.773Z,19.20
2022-09-26T17:31:20.727Z,19.10
2022-09-26T17:33:52.688Z,19.10
2022-09-26T17:36:29.050Z,19.10
2022-09-26T17:39:01.028Z,19.10
2022-09-26T17:41:34.333Z,19.00
2022-09-26T17:44:05.776Z,19.00
2022-09-26T17:46:46.226Z,19.00
2022-09-26T17:49:20.603Z,18.90
2022-09-26T17:51:55.752Z,18.90
2022-09-26T17:54:34.234Z,18.90
2022-09-26T17:57:08.222Z,19.00
2022-09-26T17:59:42.052Z,19.00
2022-09-26T18:02:26.046Z,19.00
2022-09-26T18:04:57.842Z,19.10
2022-09-26T18:07:33.720Z,19.00
2022-09-26T18:10:11.245Z,19.00
2022-09-26T18:12:43.870Z,19.00
2022-09-26T18:15:21.029Z,19.00
2022-09-26T18:17:51.959Z,19.00
2022-09-26T18:20:25.036Z,19.00
2022-09-26T18:22:56.438Z,18.90
2022-09-26T18:25:30.245Z,18.90
2022-09-26T18:28:05.194Z,18.90
2022-09-26T18:30:34.814Z,18.90
2022-09-26T18:33:05.872Z,18.90
2022-09-26T18:35:35.285Z,18.80
2022-09-26T18:38:03.593Z,18.80
2022-09-26T18:40:44.876Z,18.80
2022-09-26T18:43:21.662Z,18.80
2022-09-26T18:45:52.647Z,18.70
2022-09-26T18:48:27.004Z,18.70
2022-09-26T18:50:58.619Z,18.70
2022-09-26T18:53:37.261Z,18.60
2022-09-26T18:56:26.212Z,18.60
2022-09-26T18:59:03.151Z,18.60
2022-09-26T19:01:34.301Z,18.50
2022-09-26T19:04:05.789Z,18.50
2022-09-26T19:06:42.468Z,18.50
2022-09-26T19:09:15.639Z,18.50
2022-09-26T19:11:48.167Z,18.50
2022-09-26T19:14:24.608Z,18.40
2022-09-26T19:16:56.239Z,18.40
2022-09-26T19:19:28.508Z,18.40
2022-09-26T19:22:02.064Z,18.40
2022-09-26T19:24:35.510Z,18.30
2022-09-26T19:27:10.444Z,18.30
2022-09-26T19:29:44.331Z,18.30
2022-09-26T19:32:19.680Z,18.30
2022-09-26T19:34:53.588Z,18.20
2022-09-26T19:37:23.329Z,18.20
2022-09-26T19:39:52.901Z,18.20
2022-09-26T19:42:29.079Z,18.10
2022-09-26T19:44:59.238Z,18.20
2022-09-26T19:47:29.306Z,18.10
2022-09-26T19:50:00.528Z,18.10
2022-09-26T19:52:37.227Z,18.10
2022-09-26T19:55:14.545Z,18.10
2022-09-26T19:57:47.589Z,18.10
2022-09-26T20:00:20.697Z,18.10
2022-09-26T20:02:53.451Z,18.10
2022-09-26T20:05:28.154Z,18.10
2022-09-26T20:07:57.623Z,18.10
2022-09-26T20:10:27.598Z,18.10
2022-09-26T20:12:59.291Z,18.00
2022-09-26T20:15:30.210Z,18.00
2022-09-26T20:18:00.354Z,18.00
2022-09-26T20:20:33.857Z,18.00
2022-09-26T20:23:03.379Z,17.90
2022-09-26T20:25:38.217Z,17.90
2022-09-26T20:28:12.462Z,17.90
2022-09-26T20:30:57.716Z,17.90
2022-09-26T20:33:27.970Z,17.90
2022-09-26T20:36:03.701Z,17.90
2022-09-26T20:38:47.087Z,17.90
2022-09-26T20:41:22.170Z,17.90
2022-09-26T20:43:56.816Z,17.90
2022-09-26T20:46:28.942Z,17.80
2022-09-26T20:48:58.977Z,17.80
2022-09-26T20:51:32.424Z,17.80
2022-09-26T20:54:08.380Z,17.80
2022-09-26T20:56:39.799Z,17.80
2022-09-26T20:59:12.830Z,17.70
2022-09-26T21:01:43.230Z,17.70
2022-09-26T21:04:18.897Z,17.70
2022-09-26T21:06:49.899Z,17.70
2022-09-26T21:09:21.563Z,17.70
2022-09-26T21:11:51.290Z,17.70
2022-09-26T21:14:23.651Z,17.70
2022-09-26T21:16:55.396Z,17.70
2022-09-26T21:19:29.837Z,17.70
2022-09-26T21:22:02.436Z,17.70
2022-09-26T21:24:34.948Z,17.70
2022-09-26T21:27:03.074Z,17.70
2022-09-26T21:29:34.230Z,17.70
2022-09-26T21:32:08.995Z,17.70
2022-09-26T21:34:38.926Z,17.70
2022-09-26T21:37:12.801Z,17.70
2022-09-26T21:39:45.664Z,17.70
2022-09-26T21:42:19.627Z,17.70
2022-09-26T21:44:55.335Z,17.70
2022-09-26T21:47:27.130Z,17.70
2022-09-26T21:50:01.243Z,17.70
2022-09-26T21:52:38.268Z,17.70
2022-09-26T21:55:12.006Z,17.70
2022-09-26T21:57:45.639Z,17.70
2022-09-26T22:00:17.947Z,17.70
2022-09-26T22:02:47.181Z,17.70
2022-09-26T22:05:16.790Z,17.60
2022-09-26T22:07:45.008Z,17.60
2022-09-26T22:10:15.088Z,17.60
2022-09-26T22:12:46.073Z,17.60
2022-09-26T22:15:16.872Z,17.60
2022-09-26T22:17:45.765Z,17.60
2022-09-26T22:20:14.076Z,17.60
2022-09-26T22:22:42.699Z,17.60
2022-09-26T22:25:12.672Z,17.60
2022-09-26T22:27:40.997Z,17.60
2022-09-26T22:30:10.583Z,17.60
2022-09-26T22:32:40.121Z,17.70
2022-09-26T22:35:09.116Z,17.70
2022-09-26T22:37:37.250Z,17.70
2022-09-26T22:40:06.209Z,17.70
2022-09-26T22:42:34.640Z,17.70
2022-09-26T22:45:02.922Z,17.70
2022-09-26T22:47:31.119Z,17.80
2022-09-26T22:50:00.648Z,17.80
2022-09-26T22:52:28.789Z,17.80
2022-09-26T22:54:56.915Z,17.80
2022-09-26T22:57:25.152Z,17.80
2022-09-26T22:59:53.479Z,17.80
2022-09-26T23:02:21.796Z,17.80
2022-09-26T23:04:49.986Z,17.80
2022-09-26T23:07:20.586Z,17.80
2022-09-26T23:09:48.757Z,17.80
2022-09-26T23:12:16.939Z,17.80
2022-09-26T23:14:45.024Z,17.80
2022-09-26T23:17:13.886Z,17.80
2022-09-26T23:19:42.283Z,17.80
2022-09-26T23:22:10.493Z,17.80
2022-09-26T23:24:40.115Z,17.80
2022-09-26T23:27:08.272Z,17.80
2022-09-26T23:29:36.804Z,17.80
2022-09-26T23:32:05.323Z,17.80
2022-09-26T23:34:34.066Z,17.80
2022-09-26T23:37:02.200Z,17.80
2022-09-26T23:39:30.352Z,17.80
2022-09-26T23:42:00.012Z,17.70
2022-09-26T23:44:28.164Z,17.80
2022-09-26T23:46:56.289Z,17.80
2022-09-26T23:49:24.707Z,17.80
2022-09-26T23:51:53.461Z,17.80
2022-09-26T23:54:21.668Z,17.90
2022-09-26T23:56:49.905Z,17.80
2022-09-26T23:59:19.375Z,17.80
