createdAt,value
2019-01-04T00:04:05.174Z,1.90
2019-01-04T00:06:33.148Z,1.90
2019-01-04T00:09:01.093Z,1.90
2019-01-04T00:11:33.869Z,1.90
2019-01-04T00:16:34.760Z,2.00
2019-01-04T00:19:06.199Z,1.90
2019-01-04T00:21:36.391Z,1.90
2019-01-04T00:24:06.286Z,1.80
2019-01-04T00:26:34.927Z,2.00
2019-01-04T00:29:02.958Z,1.70
2019-01-04T00:31:31.541Z,1.80
2019-01-04T00:33:59.925Z,1.70
2019-01-04T00:36:27.955Z,1.70
2019-01-04T00:38:56.287Z,1.30
2019-01-04T00:41:24.580Z,1.70
2019-01-04T00:43:52.631Z,1.60
2019-01-04T00:46:21.112Z,1.60
2019-01-04T00:48:49.056Z,1.10
2019-01-04T00:51:17.348Z,1.70
2019-01-04T00:53:45.339Z,1.70
2019-01-04T00:57:02.391Z,1.60
2019-01-04T01:00:46.229Z,1.60
2019-01-04T01:04:13.092Z,2.00
2019-01-04T01:07:20.384Z,1.80
2019-01-04T01:10:42.069Z,1.70
2019-01-04T01:13:50.510Z,1.70
2019-01-04T01:17:24.542Z,1.70
2019-01-04T01:20:48.184Z,1.20
2019-01-04T01:24:16.224Z,1.80
2019-01-04T01:27:49.590Z,1.70
2019-01-04T01:31:08.498Z,1.40
2019-01-04T01:34:32.002Z,1.40
2019-01-04T01:38:00.145Z,1.30
2019-01-04T01:41:31.127Z,1.40
2019-01-04T01:44:48.463Z,1.40
2019-01-04T01:47:43.472Z,1.50
2019-01-04T01:50:46.142Z,1.60
2019-01-04T01:53:14.130Z,1.50
2019-01-04T01:55:42.475Z,1.10
2019-01-04T01:58:10.416Z,1.30
2019-01-04T02:00:39.019Z,1.30
2019-01-04T02:03:06.997Z,1.10
2019-01-04T02:05:35.480Z,1.40
2019-01-04T02:08:03.743Z,0.90
2019-01-04T02:10:32.049Z,0.90
2019-01-04T02:13:00.255Z,1.40
2019-01-04T02:15:28.186Z,0.90
2019-01-04T02:17:56.430Z,1.50
2019-01-04T02:20:25.008Z,1.40
2019-01-04T02:22:53.135Z,1.60
2019-01-04T02:25:21.380Z,1.50
2019-01-04T02:27:49.416Z,1.30
2019-01-04T02:30:17.591Z,1.60
2019-01-04T02:32:45.799Z,1.70
2019-01-04T02:35:13.927Z,1.50
2019-01-04T02:37:42.742Z,1.80
2019-01-04T02:40:10.963Z,1.40
2019-01-04T02:42:39.677Z,1.40
2019-01-04T02:45:08.098Z,1.40
2019-01-04T02:50:08.421Z,1.30
2019-01-04T02:52:38.629Z,1.20
2019-01-04T02:55:08.682Z,1.20
2019-01-04T02:57:37.803Z,0.80
2019-01-04T03:00:06.953Z,1.40
2019-01-04T03:02:35.142Z,1.50
2019-01-04T03:05:03.836Z,0.90
2019-01-04T03:07:32.149Z,1.30
2019-01-04T03:10:00.567Z,1.30
2019-01-04T03:12:28.658Z,1.40
2019-01-04T03:14:57.446Z,1.40
2019-01-04T03:17:28.007Z,1.30
2019-01-04T03:19:55.974Z,1.40
2019-01-04T03:22:29.656Z,1.30
2019-01-04T03:24:57.842Z,1.40
2019-01-04T03:27:26.448Z,1.40
2019-01-04T03:29:54.868Z,1.30
2019-01-04T03:32:22.843Z,1.40
2019-01-04T03:34:51.226Z,1.00
2019-01-04T03:37:19.668Z,1.30
2019-01-04T03:39:48.356Z,1.30
2019-01-04T03:42:17.059Z,1.30
2019-01-04T03:44:45.374Z,1.20
2019-01-04T03:47:13.860Z,1.30
2019-01-04T03:49:42.095Z,0.90
2019-01-04T03:52:10.035Z,1.60
2019-01-04T03:54:38.605Z,1.70
2019-01-04T03:57:06.871Z,1.70
2019-01-04T03:59:35.241Z,1.60
2019-01-04T04:02:03.516Z,1.90
2019-01-04T04:04:31.478Z,2.00
2019-01-04T04:06:59.760Z,1.90
2019-01-04T04:09:27.685Z,2.10
2019-01-04T04:11:56.913Z,2.10
2019-01-04T04:14:24.856Z,2.20
2019-01-04T04:16:53.165Z,1.90
2019-01-04T04:19:21.113Z,1.40
2019-01-04T04:21:52.678Z,2.10
2019-01-04T04:24:22.503Z,2.00
2019-01-04T04:26:50.719Z,2.00
2019-01-04T04:29:18.815Z,2.10
2019-01-04T04:31:47.093Z,1.60
2019-01-04T04:34:15.241Z,1.60
2019-01-04T04:36:43.191Z,1.90
2019-01-04T04:39:11.113Z,2.00
2019-01-04T04:41:39.236Z,1.90
2019-01-04T04:44:09.120Z,1.40
2019-01-04T04:46:37.404Z,1.40
2019-01-04T04:49:05.470Z,1.60
2019-01-04T04:51:33.419Z,1.70
2019-01-04T04:54:01.394Z,1.40
2019-01-04T04:56:29.610Z,1.30
2019-01-04T04:58:57.660Z,0.90
2019-01-04T05:01:26.454Z,1.30
2019-01-04T05:03:55.041Z,1.30
2019-01-04T05:06:23.114Z,1.30
2019-01-04T05:08:51.379Z,1.20
2019-01-04T05:11:19.618Z,1.20
2019-01-04T05:13:48.116Z,1.20
2019-01-04T05:16:17.074Z,1.20
2019-01-04T05:18:45.025Z,1.20
2019-01-04T05:21:13.367Z,1.20
2019-01-04T05:23:41.529Z,1.40
2019-01-04T05:26:09.444Z,1.30
2019-01-04T05:28:37.443Z,0.90
2019-01-04T05:31:05.661Z,1.40
2019-01-04T05:33:33.727Z,1.30
2019-01-04T05:36:02.925Z,1.40
2019-01-04T05:38:30.890Z,1.30
2019-01-04T05:40:58.834Z,1.40
2019-01-04T05:43:27.191Z,1.40
2019-01-04T05:45:55.446Z,1.10
2019-01-04T05:48:23.821Z,1.40
2019-01-04T05:50:51.808Z,1.50
2019-01-04T05:53:19.797Z,1.10
2019-01-04T05:55:47.765Z,1.60
2019-01-04T05:58:15.979Z,1.70
2019-01-04T06:00:43.942Z,1.80
2019-01-04T06:03:12.292Z,1.70
2019-01-04T06:05:40.527Z,1.60
2019-01-04T06:08:08.820Z,1.70
2019-01-04T06:10:36.876Z,1.60
2019-01-04T06:13:04.958Z,1.70
2019-01-04T06:15:34.031Z,1.60
2019-01-04T06:18:02.758Z,1.40
2019-01-04T06:20:30.688Z,1.40
2019-01-04T06:22:59.154Z,1.50
2019-01-04T06:25:27.082Z,1.50
2019-01-04T06:27:55.284Z,1.80
2019-01-04T06:30:23.565Z,1.60
2019-01-04T06:35:20.040Z,1.40
2019-01-04T06:37:48.295Z,1.20
2019-01-04T06:40:16.731Z,1.50
2019-01-04T06:42:45.566Z,1.60
2019-01-04T06:45:13.582Z,1.60
2019-01-04T06:47:44.483Z,1.40
2019-01-04T06:50:12.426Z,1.40
2019-01-04T06:52:40.481Z,1.30
2019-01-04T06:55:57.002Z,1.60
2019-01-04T06:58:25.975Z,1.50
2019-01-04T07:00:54.285Z,1.50
2019-01-04T07:03:22.573Z,1.40
2019-01-04T07:05:50.497Z,1.60
2019-01-04T07:08:18.855Z,1.40
2019-01-04T07:10:47.092Z,1.30
2019-01-04T07:13:15.364Z,1.40
2019-01-04T07:15:43.332Z,1.50
2019-01-04T07:18:11.605Z,1.10
2019-01-04T07:20:39.576Z,1.50
2019-01-04T07:23:07.782Z,1.40
2019-01-04T07:25:36.339Z,1.50
2019-01-04T07:28:04.641Z,1.70
2019-01-04T07:30:32.854Z,1.60
2019-01-04T07:33:01.186Z,1.50
2019-01-04T07:35:29.196Z,1.60
2019-01-04T07:37:57.176Z,2.10
2019-01-04T07:40:25.179Z,1.30
2019-01-04T07:42:53.289Z,1.80
2019-01-04T07:45:21.383Z,1.60
2019-01-04T07:47:49.348Z,1.60
2019-01-04T07:50:17.871Z,1.60
2019-01-04T07:52:46.155Z,1.30
2019-01-04T07:55:15.377Z,1.30
2019-01-04T07:57:43.413Z,1.80
2019-01-04T08:00:16.065Z,1.70
2019-01-04T08:02:50.068Z,1.70
2019-01-04T08:05:24.082Z,1.70
2019-01-04T08:07:53.152Z,1.70
2019-01-04T08:10:21.265Z,1.70
2019-01-04T08:12:50.894Z,1.70
2019-01-04T08:15:18.849Z,1.70
2019-01-04T08:17:48.153Z,1.80
2019-01-04T08:20:16.414Z,1.80
2019-01-04T08:22:44.804Z,1.80
2019-01-04T08:25:14.929Z,1.80
2019-01-04T08:30:16.115Z,1.90
2019-01-04T08:32:44.223Z,2.00
2019-01-04T08:35:12.564Z,2.10
2019-01-04T08:37:41.341Z,2.30
2019-01-04T08:40:11.159Z,2.00
2019-01-04T08:42:39.771Z,2.10
2019-01-04T08:45:13.378Z,2.20
2019-01-04T08:47:42.370Z,2.60
2019-01-04T08:50:15.186Z,2.20
2019-01-04T08:52:43.733Z,2.20
2019-01-04T08:55:37.197Z,2.20
2019-01-04T08:58:05.552Z,2.30
2019-01-04T09:00:33.794Z,2.40
2019-01-04T09:03:02.176Z,2.40
2019-01-04T09:05:30.471Z,1.90
2019-01-04T09:07:58.894Z,2.30
2019-01-04T09:10:26.856Z,2.50
2019-01-04T09:12:55.178Z,2.50
2019-01-04T09:15:23.629Z,2.60
2019-01-04T09:17:52.023Z,2.70
2019-01-04T09:20:20.526Z,2.80
2019-01-04T09:22:48.885Z,3.50
2019-01-04T09:25:17.197Z,3.10
2019-01-04T09:27:45.543Z,3.20
2019-01-04T09:32:42.729Z,3.30
2019-01-04T09:35:10.678Z,3.10
2019-01-04T09:37:38.694Z,3.50
2019-01-04T09:40:11.715Z,3.10
2019-01-04T09:42:47.639Z,3.60
2019-01-04T09:45:15.599Z,3.40
2019-01-04T09:47:43.526Z,3.90
2019-01-04T09:50:12.132Z,3.80
2019-01-04T09:52:40.122Z,3.80
2019-01-04T09:55:08.581Z,3.70
2019-01-04T09:57:36.602Z,3.90
2019-01-04T10:00:09.351Z,4.30
2019-01-04T10:02:37.372Z,4.30
2019-01-04T10:07:34.576Z,3.80
2019-01-04T10:10:03.321Z,3.70
2019-01-04T10:12:31.538Z,3.60
2019-01-04T10:14:59.577Z,3.80
2019-01-04T10:17:27.867Z,3.80
2019-01-04T10:19:55.859Z,3.80
2019-01-04T10:22:23.806Z,3.60
2019-01-04T10:24:52.290Z,3.90
2019-01-04T10:27:21.588Z,3.40
2019-01-04T10:29:49.936Z,3.50
2019-01-04T10:32:18.315Z,3.50
2019-01-04T10:34:46.357Z,3.40
2019-01-04T10:37:14.602Z,3.70
2019-01-04T10:39:42.862Z,3.80
2019-01-04T10:42:10.844Z,3.90
2019-01-04T10:44:38.875Z,3.70
2019-01-04T10:47:07.360Z,3.90
2019-01-04T10:49:35.738Z,4.10
2019-01-04T10:52:03.993Z,4.20
2019-01-04T10:54:32.043Z,4.20
2019-01-04T10:57:00.278Z,3.80
2019-01-04T10:59:28.593Z,3.70
2019-01-04T11:01:57.049Z,3.70
2019-01-04T11:04:25.050Z,3.40
2019-01-04T11:06:53.560Z,3.10
2019-01-04T11:09:21.782Z,3.40
2019-01-04T11:11:49.772Z,3.40
2019-01-04T11:14:19.931Z,3.10
2019-01-04T11:16:47.913Z,3.30
2019-01-04T11:19:16.134Z,3.10
2019-01-04T11:21:44.224Z,3.30
2019-01-04T11:25:12.594Z,3.20
2019-01-04T11:28:24.636Z,2.50
2019-01-04T11:31:35.133Z,3.10
2019-01-04T11:34:59.013Z,3.00
2019-01-04T11:37:59.971Z,3.00
2019-01-04T11:41:37.920Z,3.00
2019-01-04T11:45:11.768Z,3.10
2019-01-04T11:48:34.284Z,2.80
2019-01-04T11:52:02.967Z,3.00
2019-01-04T11:54:31.943Z,2.90
2019-01-04T11:56:59.942Z,3.20
2019-01-04T11:59:27.938Z,3.50
2019-01-04T12:01:56.238Z,3.10
2019-01-04T12:04:24.428Z,3.00
2019-01-04T12:06:53.011Z,3.10
2019-01-04T12:09:21.583Z,2.80
2019-01-04T12:11:49.599Z,3.00
2019-01-04T12:14:17.569Z,2.70
2019-01-04T12:16:45.540Z,2.90
2019-01-04T12:19:13.827Z,2.80
2019-01-04T12:21:42.016Z,2.80
2019-01-04T12:24:09.977Z,2.60
2019-01-04T12:26:37.910Z,2.60
2019-01-04T12:29:06.435Z,2.60
2019-01-04T12:31:34.855Z,2.60
2019-01-04T12:34:03.110Z,2.80
2019-01-04T12:36:31.338Z,3.00
2019-01-04T12:38:59.560Z,2.80
2019-01-04T12:41:27.481Z,2.90
2019-01-04T12:43:55.730Z,2.70
2019-01-04T12:46:23.964Z,2.60
2019-01-04T12:51:21.231Z,2.80
2019-01-04T12:53:49.506Z,2.30
2019-01-04T12:56:17.699Z,2.80
2019-01-04T12:58:47.493Z,2.90
2019-01-04T13:01:15.513Z,2.90
2019-01-04T13:03:43.703Z,3.20
2019-01-04T13:06:11.679Z,3.20
2019-01-04T13:08:39.818Z,3.30
2019-01-04T13:11:07.790Z,3.40
2019-01-04T13:13:36.473Z,3.20
2019-01-04T13:16:04.704Z,3.50
2019-01-04T13:18:33.314Z,3.40
2019-01-04T13:21:01.435Z,3.40
2019-01-04T13:23:29.494Z,3.30
2019-01-04T13:25:57.434Z,3.40
2019-01-04T13:28:25.420Z,3.60
2019-01-04T13:30:53.419Z,3.50
2019-01-04T13:33:21.802Z,3.30
2019-01-04T13:35:49.789Z,2.80
2019-01-04T13:38:20.086Z,2.80
2019-01-04T13:40:48.330Z,3.10
2019-01-04T13:43:16.547Z,3.20
2019-01-04T13:45:44.518Z,3.20
2019-01-04T13:48:13.050Z,3.20
2019-01-04T13:50:41.423Z,3.30
2019-01-04T13:53:09.806Z,3.20
2019-01-04T13:55:37.841Z,3.00
2019-01-04T13:58:05.971Z,3.20
2019-01-04T14:00:33.972Z,3.10
2019-01-04T14:03:02.316Z,2.80
2019-01-04T14:05:30.655Z,3.10
2019-01-04T14:07:58.695Z,3.60
2019-01-04T14:10:26.958Z,3.10
2019-01-04T14:12:54.941Z,3.10
2019-01-04T14:15:22.871Z,2.90
2019-01-04T14:17:51.635Z,3.10
2019-01-04T14:20:19.865Z,3.10
2019-01-04T14:22:48.033Z,3.20
2019-01-04T14:25:16.132Z,3.40
2019-01-04T14:27:44.544Z,2.80
2019-01-04T14:30:12.920Z,3.30
2019-01-04T14:32:41.705Z,3.30
2019-01-04T14:35:09.878Z,3.20
2019-01-04T14:37:37.804Z,3.10
2019-01-04T14:40:08.988Z,3.20
2019-01-04T14:42:37.929Z,3.10
2019-01-04T14:45:09.111Z,3.20
2019-01-04T14:47:37.570Z,3.30
2019-01-04T14:50:08.274Z,3.00
2019-01-04T14:52:38.527Z,3.00
2019-01-04T14:55:07.067Z,3.00
2019-01-04T14:57:35.245Z,2.50
2019-01-04T15:00:04.501Z,3.20
2019-01-04T15:02:32.548Z,3.60
2019-01-04T15:05:00.491Z,3.30
2019-01-04T15:07:28.435Z,3.30
2019-01-04T15:09:57.018Z,3.10
2019-01-04T15:12:25.060Z,2.80
2019-01-04T15:14:53.288Z,2.40
2019-01-04T15:17:21.220Z,2.60
2019-01-04T15:19:49.173Z,2.70
2019-01-04T15:22:17.154Z,2.60
2019-01-04T15:24:45.635Z,2.60
2019-01-04T15:27:13.641Z,2.60
2019-01-04T15:29:41.992Z,2.50
2019-01-04T15:32:10.265Z,2.50
2019-01-04T15:34:38.279Z,2.50
2019-01-04T15:37:06.986Z,2.40
2019-01-04T15:39:35.054Z,2.50
2019-01-04T15:42:03.915Z,2.50
2019-01-04T15:44:31.899Z,2.60
2019-01-04T15:47:00.146Z,2.60
2019-01-04T15:49:28.507Z,2.50
2019-01-04T15:51:56.650Z,2.80
2019-01-04T15:54:24.717Z,2.80
2019-01-04T15:56:52.827Z,2.50
2019-01-04T15:59:20.910Z,2.70
2019-01-04T16:01:49.204Z,2.70
2019-01-04T16:04:17.150Z,2.60
2019-01-04T16:06:45.366Z,2.50
2019-01-04T16:09:13.302Z,2.30
2019-01-04T16:11:41.550Z,2.60
2019-01-04T16:14:09.991Z,2.20
2019-01-04T16:16:39.700Z,2.60
2019-01-04T16:19:08.256Z,2.50
2019-01-04T16:21:36.508Z,2.50
2019-01-04T16:26:33.204Z,2.40
2019-01-04T16:29:01.416Z,2.00
2019-01-04T16:31:29.493Z,2.40
2019-01-04T16:33:57.478Z,2.30
2019-01-04T16:36:25.768Z,2.30
2019-01-04T16:38:54.328Z,2.30
2019-01-04T16:41:22.259Z,2.30
2019-01-04T16:43:50.545Z,2.50
2019-01-04T16:46:18.854Z,2.30
2019-01-04T16:48:46.878Z,2.30
2019-01-04T16:51:15.105Z,2.40
2019-01-04T16:53:43.089Z,2.60
2019-01-04T16:56:11.169Z,2.10
2019-01-04T16:58:39.129Z,2.60
2019-01-04T17:01:07.326Z,2.40
2019-01-04T17:03:36.603Z,2.40
2019-01-04T17:06:06.454Z,2.50
2019-01-04T17:08:34.381Z,2.50
2019-01-04T17:11:03.301Z,2.50
2019-01-04T17:13:31.355Z,2.90
2019-01-04T17:15:59.301Z,2.60
2019-01-04T17:18:27.818Z,2.40
2019-01-04T17:20:59.951Z,2.50
2019-01-04T17:23:28.553Z,1.90
2019-01-04T17:25:56.884Z,2.90
2019-01-04T17:28:25.035Z,2.50
2019-01-04T17:30:53.403Z,2.50
2019-01-04T17:33:21.539Z,2.60
2019-01-04T17:35:49.484Z,2.80
2019-01-04T17:38:17.815Z,2.20
2019-01-04T17:40:46.916Z,2.60
2019-01-04T17:43:15.138Z,2.50
2019-01-04T17:45:44.197Z,2.60
2019-01-04T17:48:12.421Z,2.60
2019-01-04T17:50:40.501Z,2.50
2019-01-04T17:58:04.479Z,2.80
2019-01-04T18:00:32.662Z,2.50
2019-01-04T18:03:01.652Z,2.70
2019-01-04T18:05:29.914Z,2.20
2019-01-04T18:07:58.020Z,2.40
2019-01-04T18:10:26.039Z,2.40
2019-01-04T18:20:18.119Z,2.40
2019-01-04T18:25:16.988Z,2.30
2019-01-04T18:27:45.264Z,2.90
2019-01-04T18:30:13.247Z,2.70
2019-01-04T18:35:09.575Z,2.50
2019-01-04T18:37:38.704Z,2.60
2019-01-04T18:40:09.469Z,2.50
2019-01-04T18:42:37.925Z,2.40
2019-01-04T18:45:06.171Z,2.50
2019-01-04T18:50:07.091Z,2.50
2019-01-04T18:52:39.804Z,2.50
2019-01-04T18:55:08.554Z,2.50
2019-01-04T18:57:46.655Z,2.50
2019-01-04T19:00:18.507Z,2.70
2019-01-04T19:02:49.007Z,2.50
2019-01-04T19:05:20.693Z,2.60
2019-01-04T19:07:58.901Z,2.60
2019-01-04T19:10:31.946Z,3.00
2019-01-04T19:15:38.945Z,2.50
2019-01-04T19:18:19.080Z,2.40
2019-01-04T19:20:52.103Z,2.30
2019-01-04T19:30:50.101Z,2.50
2019-01-04T19:33:18.716Z,2.50
2019-01-04T19:35:47.991Z,2.50
2019-01-04T19:38:17.500Z,2.60
2019-01-04T19:40:45.837Z,2.60
2019-01-04T19:43:13.948Z,2.50
2019-01-04T19:48:11.430Z,2.70
2019-01-04T19:50:39.823Z,2.20
2019-01-04T19:53:07.937Z,2.50
2019-01-04T19:58:07.005Z,2.70
2019-01-04T20:00:35.594Z,2.60
2019-01-04T20:03:04.243Z,2.70
2019-01-04T20:14:39.039Z,2.60
2019-01-04T20:23:13.320Z,2.60
2019-01-04T20:26:16.209Z,2.60
2019-01-04T20:29:12.966Z,2.70
2019-01-04T20:32:00.021Z,2.60
2019-01-04T20:34:47.659Z,2.60
2019-01-04T20:37:48.642Z,2.70
2019-01-04T20:43:49.445Z,2.60
2019-01-04T20:46:44.685Z,2.60
2019-01-04T20:49:50.155Z,2.60
2019-01-04T20:58:18.843Z,2.50
2019-01-04T21:01:21.557Z,2.50
2019-01-04T21:06:49.141Z,2.40
2019-01-04T21:09:37.516Z,2.40
2019-01-04T21:12:34.990Z,2.40
2019-01-04T21:15:33.604Z,2.30
2019-01-04T21:18:22.630Z,2.30
2019-01-04T21:21:23.750Z,2.30
2019-01-04T21:24:10.453Z,2.40
2019-01-04T21:26:59.586Z,2.20
2019-01-04T21:29:47.096Z,2.20
2019-01-04T21:32:38.920Z,2.20
2019-01-04T21:40:58.999Z,2.10
2019-01-04T21:44:04.205Z,2.20
2019-01-04T21:46:50.750Z,2.20
2019-01-04T21:49:38.017Z,2.10
2019-01-04T21:52:27.062Z,2.10
2019-01-04T21:55:25.655Z,2.20
2019-01-04T21:58:12.084Z,2.20
2019-01-04T22:01:09.106Z,2.20
2019-01-04T22:03:59.688Z,2.20
2019-01-04T22:06:59.961Z,2.30
2019-01-04T22:09:50.264Z,2.30
2019-01-04T22:12:41.598Z,2.30
2019-01-04T22:18:36.890Z,2.40
2019-01-04T22:21:32.521Z,2.30
2019-01-04T22:24:20.577Z,2.30
2019-01-04T22:27:10.534Z,2.30
2019-01-04T22:30:04.383Z,2.30
2019-01-04T22:33:02.528Z,2.40
2019-01-04T22:38:30.692Z,2.40
2019-01-04T22:41:24.993Z,2.40
2019-01-04T22:44:31.462Z,2.40
2019-01-04T22:47:18.107Z,2.40
2019-01-04T22:50:04.042Z,2.40
2019-01-04T22:52:55.974Z,2.50
2019-01-04T22:55:43.522Z,2.40
2019-01-04T23:01:10.242Z,2.40
2019-01-04T23:04:11.095Z,2.40
2019-01-04T23:07:07.849Z,2.40
2019-01-04T23:10:01.225Z,2.20
2019-01-04T23:12:51.351Z,2.40
2019-01-04T23:15:58.024Z,2.40
2019-01-04T23:19:01.850Z,2.30
2019-01-04T23:22:23.661Z,2.30
2019-01-04T23:25:23.285Z,2.40
2019-01-04T23:28:29.430Z,2.30
2019-01-04T23:34:08.761Z,2.30
2019-01-04T23:36:57.045Z,2.30
2019-01-04T23:40:00.285Z,2.30
2019-01-04T23:42:48.025Z,2.30
2019-01-04T23:45:36.548Z,2.30
2019-01-04T23:48:24.700Z,2.40
2019-01-04T23:51:12.825Z,2.40
2019-01-04T23:54:10.652Z,2.30
2019-01-04T23:57:02.835Z,2.40
2019-01-04T23:59:56.533Z,2.40
