createdAt,value
2022-12-29T00:01:37.713Z,16.42
2022-12-29T00:04:04.072Z,16.37
2022-12-29T00:06:30.392Z,16.34
2022-12-29T00:08:56.661Z,16.29
2022-12-29T00:11:22.992Z,16.24
2022-12-29T00:13:49.313Z,16.21
2022-12-29T00:16:15.705Z,16.17
2022-12-29T00:18:42.078Z,16.14
2022-12-29T00:21:08.427Z,16.12
2022-12-29T00:23:34.692Z,16.08
2022-12-29T00:26:00.975Z,16.06
2022-12-29T00:28:27.309Z,16.02
2022-12-29T00:30:53.652Z,15.97
2022-12-29T00:33:19.999Z,15.94
2022-12-29T00:35:46.287Z,15.91
2022-12-29T00:38:12.543Z,15.89
2022-12-29T00:40:38.893Z,15.86
2022-12-29T00:43:05.181Z,15.84
2022-12-29T00:45:31.506Z,15.82
2022-12-29T00:47:57.823Z,15.78
2022-12-29T00:50:24.204Z,15.75
2022-12-29T00:52:50.694Z,15.74
2022-12-29T00:55:17.472Z,15.70
2022-12-29T00:57:44.268Z,15.68
2022-12-29T01:00:10.567Z,15.67
2022-12-29T01:02:37.086Z,15.63
2022-12-29T01:05:03.432Z,15.60
2022-12-29T01:07:29.708Z,15.58
2022-12-29T01:09:56.000Z,15.54
2022-12-29T01:12:22.351Z,15.53
2022-12-29T01:14:48.926Z,15.52
2022-12-29T01:17:15.380Z,15.49
2022-12-29T01:19:41.735Z,15.46
2022-12-29T01:22:08.190Z,15.46
2022-12-29T01:24:34.553Z,15.43
2022-12-29T01:27:00.796Z,15.41
2022-12-29T01:29:27.192Z,15.39
2022-12-29T01:31:53.541Z,15.38
2022-12-29T01:34:19.945Z,15.35
2022-12-29T01:36:46.202Z,15.34
2022-12-29T01:39:12.496Z,15.33
2022-12-29T01:41:38.877Z,15.30
2022-12-29T01:44:05.168Z,15.29
2022-12-29T01:46:31.489Z,15.28
2022-12-29T01:49:01.971Z,15.25
2022-12-29T01:51:28.323Z,15.25
2022-12-29T01:53:54.564Z,15.24
2022-12-29T01:56:21.036Z,15.22
2022-12-29T01:58:47.308Z,15.19
2022-12-29T02:01:14.189Z,15.19
2022-12-29T02:03:40.821Z,15.18
2022-12-29T02:06:07.157Z,15.17
2022-12-29T02:08:33.744Z,15.15
2022-12-29T02:11:00.425Z,15.15
2022-12-29T02:13:26.704Z,15.14
2022-12-29T02:15:52.939Z,15.12
2022-12-29T02:18:19.244Z,15.12
2022-12-29T02:20:46.780Z,15.12
2022-12-29T02:23:13.136Z,15.10
2022-12-29T02:25:39.379Z,15.10
2022-12-29T02:28:05.733Z,15.09
2022-12-29T02:30:32.002Z,15.08
2022-12-29T02:32:58.306Z,15.06
2022-12-29T02:35:24.610Z,15.06
2022-12-29T02:37:50.953Z,15.04
2022-12-29T02:40:17.350Z,15.04
2022-12-29T02:42:43.617Z,15.03
2022-12-29T02:45:09.866Z,15.03
2022-12-29T02:47:36.345Z,15.01
2022-12-29T02:50:02.600Z,15.00
2022-12-29T02:52:28.891Z,14.99
2022-12-29T02:54:55.276Z,14.98
2022-12-29T02:57:21.572Z,14.97
2022-12-29T02:59:47.851Z,14.97
2022-12-29T03:02:14.256Z,14.95
2022-12-29T03:04:40.689Z,14.96
2022-12-29T03:07:07.179Z,14.95
2022-12-29T03:09:34.317Z,14.93
2022-12-29T03:12:00.723Z,14.92
2022-12-29T03:14:26.995Z,14.93
2022-12-29T03:16:53.349Z,14.92
2022-12-29T03:19:19.631Z,14.91
2022-12-29T03:21:45.941Z,14.89
2022-12-29T03:24:12.215Z,14.89
2022-12-29T03:26:38.657Z,14.88
2022-12-29T03:29:04.964Z,14.87
2022-12-29T03:31:31.340Z,14.87
2022-12-29T03:33:57.618Z,14.85
2022-12-29T03:36:23.923Z,14.85
2022-12-29T03:38:50.211Z,14.84
2022-12-29T03:41:16.496Z,14.84
2022-12-29T03:43:43.001Z,14.83
2022-12-29T03:46:09.385Z,14.82
2022-12-29T03:48:35.677Z,14.80
2022-12-29T03:51:02.132Z,14.80
2022-12-29T03:53:28.620Z,14.80
2022-12-29T03:55:54.923Z,14.79
2022-12-29T03:58:21.189Z,14.79
2022-12-29T04:00:47.538Z,14.78
2022-12-29T04:03:13.836Z,14.78
2022-12-29T04:05:40.134Z,14.79
2022-12-29T04:08:06.450Z,14.76
2022-12-29T04:10:32.729Z,14.76
2022-12-29T04:12:58.992Z,14.75
2022-12-29T04:15:25.403Z,14.75
2022-12-29T04:17:51.754Z,14.72
2022-12-29T04:20:18.020Z,14.71
2022-12-29T04:22:44.544Z,14.70
2022-12-29T04:25:10.784Z,14.70
2022-12-29T04:27:37.137Z,14.69
2022-12-29T04:30:03.476Z,14.68
2022-12-29T04:32:29.821Z,14.67
2022-12-29T04:34:56.107Z,14.66
2022-12-29T04:37:22.406Z,14.65
2022-12-29T04:39:48.655Z,14.64
2022-12-29T04:42:14.921Z,14.63
2022-12-29T04:44:45.032Z,14.64
2022-12-29T04:47:11.665Z,14.63
2022-12-29T04:49:38.046Z,14.49
2022-12-29T04:52:04.335Z,14.60
2022-12-29T04:54:30.673Z,14.60
2022-12-29T04:56:56.961Z,14.59
2022-12-29T04:59:23.653Z,14.59
2022-12-29T05:01:50.014Z,14.59
2022-12-29T05:04:16.354Z,14.58
2022-12-29T05:06:42.678Z,14.58
2022-12-29T05:09:08.971Z,14.57
2022-12-29T05:11:35.679Z,14.56
2022-12-29T05:14:02.058Z,14.55
2022-12-29T05:16:28.357Z,14.54
2022-12-29T05:18:54.798Z,14.54
2022-12-29T05:21:21.198Z,14.52
2022-12-29T05:23:47.555Z,14.52
2022-12-29T05:26:13.869Z,14.52
2022-12-29T05:28:41.264Z,14.52
2022-12-29T05:31:07.548Z,14.52
2022-12-29T05:33:34.009Z,14.39
2022-12-29T05:36:00.324Z,14.50
2022-12-29T05:38:26.793Z,14.50
2022-12-29T05:40:53.076Z,14.49
2022-12-29T05:43:19.387Z,14.50
2022-12-29T05:45:45.662Z,14.49
2022-12-29T05:48:11.937Z,14.49
2022-12-29T05:50:38.174Z,14.48
2022-12-29T05:53:04.464Z,14.47
2022-12-29T05:55:30.728Z,14.48
2022-12-29T05:57:57.140Z,14.46
2022-12-29T06:00:23.550Z,14.46
2022-12-29T06:02:50.033Z,14.45
2022-12-29T06:05:17.622Z,14.45
2022-12-29T06:07:43.925Z,14.43
2022-12-29T06:10:10.370Z,14.43
2022-12-29T06:12:36.705Z,14.42
2022-12-29T06:15:02.954Z,14.43
2022-12-29T06:17:29.245Z,14.42
2022-12-29T06:19:55.571Z,14.42
2022-12-29T06:22:21.838Z,14.41
2022-12-29T06:24:48.156Z,14.39
2022-12-29T06:27:14.618Z,14.40
2022-12-29T06:29:40.916Z,14.39
2022-12-29T06:32:07.483Z,14.37
2022-12-29T06:34:33.765Z,14.37
2022-12-29T06:37:00.060Z,14.37
2022-12-29T06:39:26.462Z,14.36
2022-12-29T06:41:52.768Z,14.36
2022-12-29T06:44:19.392Z,14.35
2022-12-29T06:46:45.739Z,14.35
2022-12-29T06:49:11.989Z,14.36
2022-12-29T06:51:38.329Z,14.35
2022-12-29T06:54:05.152Z,14.36
2022-12-29T06:56:31.431Z,14.35
2022-12-29T06:58:57.718Z,14.34
2022-12-29T07:01:24.042Z,14.33
2022-12-29T07:03:50.360Z,14.34
2022-12-29T07:06:16.912Z,14.34
2022-12-29T07:08:43.641Z,14.34
2022-12-29T07:11:09.931Z,14.34
2022-12-29T07:13:36.221Z,14.36
2022-12-29T07:16:02.500Z,14.55
2022-12-29T07:18:28.782Z,14.81
2022-12-29T07:20:56.316Z,15.05
2022-12-29T07:23:25.789Z,15.25
2022-12-29T07:25:52.312Z,15.42
2022-12-29T07:28:18.832Z,15.57
2022-12-29T07:30:45.075Z,15.70
2022-12-29T07:33:11.324Z,15.81
2022-12-29T07:35:37.641Z,15.90
2022-12-29T07:38:04.029Z,15.98
2022-12-29T07:40:30.375Z,16.05
2022-12-29T07:42:56.641Z,16.12
2022-12-29T07:45:22.995Z,16.20
2022-12-29T07:47:52.361Z,16.26
2022-12-29T07:50:18.735Z,16.32
2022-12-29T07:52:44.994Z,16.36
2022-12-29T07:55:11.317Z,16.41
2022-12-29T07:57:37.787Z,16.44
2022-12-29T08:00:06.208Z,16.49
2022-12-29T08:02:32.563Z,16.53
2022-12-29T08:04:59.016Z,16.56
2022-12-29T08:07:25.296Z,16.59
2022-12-29T08:09:51.698Z,16.62
2022-12-29T08:12:17.950Z,16.63
2022-12-29T08:14:44.611Z,16.65
2022-12-29T08:17:10.885Z,16.52
2022-12-29T08:19:37.212Z,16.72
2022-12-29T08:22:03.457Z,16.76
2022-12-29T08:24:29.756Z,16.77
2022-12-29T08:26:56.138Z,16.80
2022-12-29T08:29:22.458Z,16.83
2022-12-29T08:31:48.796Z,16.85
2022-12-29T08:34:15.135Z,16.88
2022-12-29T08:36:41.423Z,16.89
2022-12-29T08:39:07.681Z,16.91
2022-12-29T08:41:34.088Z,16.93
2022-12-29T08:44:00.470Z,16.94
2022-12-29T08:46:26.958Z,16.94
2022-12-29T08:48:53.405Z,16.96
2022-12-29T08:51:24.502Z,16.97
2022-12-29T08:53:51.279Z,16.98
2022-12-29T08:56:17.541Z,16.99
2022-12-29T08:58:43.833Z,17.00
2022-12-29T09:01:10.143Z,17.01
2022-12-29T09:06:22.958Z,17.03
2022-12-29T09:08:49.249Z,17.04
2022-12-29T09:11:15.599Z,17.05
2022-12-29T09:13:41.959Z,17.05
2022-12-29T09:16:08.305Z,17.06
2022-12-29T09:18:34.667Z,17.06
2022-12-29T09:21:01.246Z,17.07
2022-12-29T09:23:27.575Z,17.07
2022-12-29T09:25:53.901Z,17.09
2022-12-29T09:28:20.243Z,17.11
2022-12-29T09:30:46.523Z,17.12
2022-12-29T09:33:12.818Z,17.14
2022-12-29T09:35:39.167Z,17.16
2022-12-29T09:38:05.598Z,17.19
2022-12-29T09:40:31.979Z,17.20
2022-12-29T09:42:58.218Z,17.22
2022-12-29T09:45:24.594Z,17.23
2022-12-29T09:47:50.962Z,17.24
2022-12-29T09:50:17.294Z,17.27
2022-12-29T09:52:43.574Z,17.30
2022-12-29T09:55:13.925Z,17.31
2022-12-29T09:57:40.778Z,17.33
2022-12-29T10:00:07.172Z,17.45
2022-12-29T10:02:33.470Z,17.51
2022-12-29T10:04:59.794Z,17.54
2022-12-29T10:07:30.651Z,17.59
2022-12-29T10:09:57.483Z,17.59
2022-12-29T10:12:23.735Z,17.63
2022-12-29T10:14:50.274Z,17.61
2022-12-29T10:17:16.735Z,17.59
2022-12-29T10:19:43.036Z,17.63
2022-12-29T10:22:09.323Z,17.60
2022-12-29T10:24:35.603Z,17.60
2022-12-29T10:27:02.137Z,17.60
2022-12-29T10:29:28.369Z,17.60
2022-12-29T10:31:54.837Z,17.59
2022-12-29T10:34:21.157Z,17.61
2022-12-29T10:36:47.397Z,17.59
2022-12-29T10:39:13.974Z,17.57
2022-12-29T10:41:40.253Z,17.58
2022-12-29T10:44:06.617Z,17.59
2022-12-29T10:46:32.976Z,17.58
2022-12-29T10:48:59.231Z,17.62
2022-12-29T10:51:25.638Z,17.64
2022-12-29T10:53:52.431Z,17.71
2022-12-29T10:56:18.723Z,17.69
2022-12-29T10:58:49.368Z,17.69
2022-12-29T11:01:16.097Z,17.70
2022-12-29T11:03:42.396Z,17.72
2022-12-29T11:06:08.783Z,17.78
2022-12-29T11:08:35.029Z,17.83
2022-12-29T11:11:01.666Z,17.85
2022-12-29T11:13:29.930Z,17.85
2022-12-29T11:15:59.935Z,17.86
2022-12-29T11:18:26.645Z,17.88
2022-12-29T11:20:52.862Z,17.88
2022-12-29T11:23:19.128Z,17.91
2022-12-29T11:25:45.426Z,17.93
2022-12-29T11:28:11.959Z,17.94
2022-12-29T11:30:39.435Z,17.95
2022-12-29T11:33:05.796Z,17.95
2022-12-29T11:35:32.319Z,17.96
2022-12-29T11:37:58.570Z,17.97
2022-12-29T11:40:25.326Z,17.97
2022-12-29T11:42:51.771Z,17.98
2022-12-29T11:45:18.070Z,17.98
2022-12-29T11:47:44.500Z,17.98
2022-12-29T11:50:10.802Z,17.99
2022-12-29T11:52:37.198Z,17.99
2022-12-29T11:55:03.867Z,17.98
2022-12-29T11:57:30.429Z,17.99
2022-12-29T11:59:56.665Z,17.99
2022-12-29T12:02:23.090Z,17.98
2022-12-29T12:04:52.493Z,17.98
2022-12-29T12:07:18.824Z,17.99
2022-12-29T12:09:45.249Z,17.99
2022-12-29T12:12:11.618Z,17.99
2022-12-29T12:14:38.015Z,17.99
2022-12-29T12:17:04.287Z,17.99
2022-12-29T12:19:30.590Z,17.99
2022-12-29T12:21:56.903Z,17.99
2022-12-29T12:24:23.177Z,18.00
2022-12-29T12:26:55.590Z,17.99
2022-12-29T12:29:22.025Z,18.00
2022-12-29T12:31:48.346Z,18.00
2022-12-29T12:34:15.032Z,18.00
2022-12-29T12:36:41.344Z,17.99
2022-12-29T12:39:07.671Z,17.98
2022-12-29T12:41:33.934Z,17.98
2022-12-29T12:44:00.803Z,17.97
2022-12-29T12:46:27.176Z,17.96
2022-12-29T12:48:53.443Z,17.96
2022-12-29T12:51:19.701Z,17.94
2022-12-29T12:53:46.031Z,17.95
2022-12-29T12:56:12.313Z,17.94
2022-12-29T12:58:38.617Z,17.96
2022-12-29T13:01:06.218Z,17.94
2022-12-29T13:03:32.610Z,17.94
2022-12-29T13:05:59.044Z,17.94
2022-12-29T13:08:25.300Z,17.94
2022-12-29T13:10:53.423Z,17.95
2022-12-29T13:13:20.003Z,17.95
2022-12-29T13:15:46.414Z,17.97
2022-12-29T13:18:13.093Z,17.98
2022-12-29T13:20:39.452Z,17.99
2022-12-29T13:23:05.726Z,17.98
2022-12-29T13:25:31.986Z,17.97
2022-12-29T13:27:58.317Z,17.96
2022-12-29T13:30:24.711Z,17.95
2022-12-29T13:32:50.989Z,17.96
2022-12-29T13:35:17.385Z,17.96
2022-12-29T13:37:43.659Z,17.96
2022-12-29T13:40:09.988Z,17.96
2022-12-29T13:42:36.280Z,17.96
2022-12-29T13:45:03.169Z,17.97
2022-12-29T13:47:29.541Z,17.98
2022-12-29T13:49:55.959Z,17.99
2022-12-29T13:52:22.196Z,18.00
2022-12-29T13:54:48.472Z,18.01
2022-12-29T13:57:14.746Z,18.03
2022-12-29T13:59:41.005Z,18.03
2022-12-29T14:02:07.476Z,18.04
2022-12-29T14:04:33.925Z,18.06
2022-12-29T14:07:00.283Z,18.07
2022-12-29T14:09:30.360Z,18.06
2022-12-29T14:11:59.832Z,18.08
2022-12-29T14:14:26.433Z,18.07
2022-12-29T14:16:53.020Z,18.06
2022-12-29T14:19:19.353Z,18.07
2022-12-29T14:21:45.637Z,18.06
2022-12-29T14:24:11.963Z,18.07
2022-12-29T14:26:38.387Z,18.06
2022-12-29T14:29:05.226Z,18.05
2022-12-29T14:31:31.771Z,18.06
2022-12-29T14:33:58.098Z,18.05
2022-12-29T14:36:24.516Z,18.05
2022-12-29T14:38:50.768Z,18.05
2022-12-29T14:41:20.664Z,18.06
2022-12-29T14:43:47.466Z,18.05
2022-12-29T14:46:16.614Z,18.04
2022-12-29T14:48:43.069Z,18.03
2022-12-29T14:51:10.519Z,18.04
2022-12-29T14:53:36.766Z,18.03
2022-12-29T14:56:03.049Z,18.03
2022-12-29T14:58:29.376Z,18.02
2022-12-29T15:00:55.979Z,18.02
2022-12-29T15:03:22.393Z,18.01
2022-12-29T15:05:48.721Z,18.01
2022-12-29T15:08:15.065Z,18.01
2022-12-29T15:10:41.408Z,17.98
2022-12-29T15:13:07.689Z,17.98
2022-12-29T15:15:33.999Z,18.01
2022-12-29T15:18:00.386Z,18.10
2022-12-29T15:20:26.641Z,18.22
2022-12-29T15:22:53.160Z,18.37
2022-12-29T15:25:19.455Z,18.53
2022-12-29T15:27:45.763Z,18.73
2022-12-29T15:30:17.673Z,18.90
2022-12-29T15:32:44.414Z,19.10
2022-12-29T15:35:10.727Z,19.25
2022-12-29T15:37:37.080Z,19.40
2022-12-29T15:40:03.434Z,19.55
2022-12-29T15:42:29.716Z,19.69
2022-12-29T15:45:09.481Z,19.80
2022-12-29T15:47:36.388Z,19.95
2022-12-29T15:50:03.852Z,20.07
2022-12-29T15:52:30.170Z,20.19
2022-12-29T15:54:56.403Z,20.28
2022-12-29T15:57:23.010Z,20.37
2022-12-29T15:59:49.316Z,20.49
2022-12-29T16:02:15.649Z,20.56
2022-12-29T16:05:08.764Z,20.62
2022-12-29T16:07:28.288Z,20.72
2022-12-29T16:09:55.001Z,20.82
2022-12-29T16:12:21.296Z,20.90
2022-12-29T16:14:47.584Z,20.97
2022-12-29T16:17:14.035Z,21.03
2022-12-29T16:19:40.343Z,21.08
2022-12-29T16:22:06.694Z,21.13
2022-12-29T16:24:33.111Z,21.18
2022-12-29T16:26:59.496Z,21.25
2022-12-29T16:29:25.821Z,21.31
2022-12-29T16:31:52.138Z,21.37
2022-12-29T16:34:18.475Z,21.41
2022-12-29T16:36:44.754Z,21.47
2022-12-29T16:39:11.102Z,21.53
2022-12-29T16:41:37.442Z,21.57
2022-12-29T16:44:03.815Z,21.65
2022-12-29T16:46:30.229Z,21.71
2022-12-29T16:48:56.567Z,21.75
2022-12-29T16:51:22.962Z,21.82
2022-12-29T16:53:49.278Z,21.83
2022-12-29T16:56:15.620Z,21.95
2022-12-29T16:58:44.388Z,22.00
2022-12-29T17:01:14.037Z,22.11
2022-12-29T17:03:40.440Z,22.16
2022-12-29T17:06:06.891Z,22.21
2022-12-29T17:08:33.205Z,22.21
2022-12-29T17:10:59.569Z,22.22
2022-12-29T17:13:25.851Z,22.24
2022-12-29T17:15:52.096Z,22.28
2022-12-29T17:18:18.398Z,22.31
2022-12-29T17:20:44.661Z,22.34
2022-12-29T17:23:10.976Z,22.41
2022-12-29T17:25:37.335Z,22.45
2022-12-29T17:28:03.646Z,22.46
2022-12-29T17:30:33.808Z,22.47
2022-12-29T17:33:00.675Z,22.53
2022-12-29T17:35:26.934Z,22.54
2022-12-29T17:37:53.253Z,22.56
2022-12-29T17:40:19.567Z,22.55
2022-12-29T17:42:45.861Z,22.52
2022-12-29T17:45:12.159Z,22.50
2022-12-29T17:47:38.470Z,22.45
2022-12-29T17:50:04.826Z,22.39
2022-12-29T17:52:31.106Z,22.32
2022-12-29T17:54:57.359Z,22.27
2022-12-29T17:57:23.652Z,22.22
2022-12-29T17:59:50.059Z,22.14
2022-12-29T18:02:16.501Z,22.06
2022-12-29T18:04:42.939Z,21.98
2022-12-29T18:07:09.273Z,21.92
2022-12-29T18:09:35.955Z,21.85
2022-12-29T18:12:02.261Z,21.76
2022-12-29T18:14:28.640Z,21.70
2022-12-29T18:16:55.311Z,21.62
2022-12-29T18:19:21.754Z,21.56
2022-12-29T18:21:48.117Z,21.52
2022-12-29T18:24:14.403Z,21.50
2022-12-29T18:26:40.780Z,21.49
2022-12-29T18:29:07.217Z,21.50
2022-12-29T18:31:33.610Z,21.55
2022-12-29T18:34:00.555Z,21.62
2022-12-29T18:36:26.874Z,21.73
2022-12-29T18:38:53.141Z,21.83
2022-12-29T18:41:19.409Z,21.92
2022-12-29T18:43:45.799Z,22.00
2022-12-29T18:46:14.883Z,22.07
2022-12-29T18:48:43.727Z,22.17
2022-12-29T18:51:10.118Z,22.25
2022-12-29T18:53:36.398Z,22.29
2022-12-29T18:56:02.753Z,22.37
2022-12-29T18:58:34.006Z,22.45
2022-12-29T19:01:01.239Z,22.47
2022-12-29T19:03:27.780Z,22.55
2022-12-29T19:05:53.967Z,22.63
2022-12-29T19:08:20.199Z,22.67
2022-12-29T19:10:46.579Z,22.70
2022-12-29T19:13:12.924Z,22.77
2022-12-29T19:15:39.246Z,22.83
2022-12-29T19:18:42.290Z,22.86
2022-12-29T19:20:52.230Z,22.89
2022-12-29T19:23:18.505Z,22.90
2022-12-29T19:25:44.790Z,22.89
2022-12-29T19:28:11.043Z,22.85
2022-12-29T19:30:37.370Z,22.82
2022-12-29T19:33:09.485Z,22.78
2022-12-29T19:35:36.294Z,22.72
2022-12-29T19:38:02.629Z,22.64
2022-12-29T19:40:28.906Z,22.56
2022-12-29T19:42:55.261Z,22.50
2022-12-29T19:45:21.758Z,22.41
2022-12-29T19:47:48.013Z,22.33
2022-12-29T19:50:14.369Z,22.25
2022-12-29T19:52:41.617Z,22.19
2022-12-29T19:55:08.348Z,22.12
2022-12-29T19:57:34.716Z,22.05
2022-12-29T20:00:02.375Z,21.97
2022-12-29T20:02:28.765Z,21.89
2022-12-29T20:04:55.391Z,21.81
2022-12-29T20:07:21.701Z,21.73
2022-12-29T20:09:48.050Z,21.70
2022-12-29T20:12:14.343Z,21.66
2022-12-29T20:14:40.622Z,21.66
2022-12-29T20:17:11.585Z,21.72
2022-12-29T20:19:38.209Z,21.78
2022-12-29T20:22:04.690Z,21.82
2022-12-29T20:24:30.987Z,21.87
2022-12-29T20:26:57.262Z,21.99
2022-12-29T20:29:23.558Z,22.06
2022-12-29T20:31:49.848Z,22.14
2022-12-29T20:34:16.204Z,22.20
2022-12-29T20:36:42.465Z,22.22
2022-12-29T20:39:08.732Z,22.23
2022-12-29T20:41:35.117Z,22.23
2022-12-29T20:44:01.413Z,22.25
2022-12-29T20:46:33.988Z,22.25
2022-12-29T20:49:02.841Z,22.28
2022-12-29T20:51:29.129Z,22.32
2022-12-29T20:53:55.394Z,22.37
2022-12-29T20:56:21.699Z,22.40
2022-12-29T20:59:25.204Z,22.44
2022-12-29T21:01:34.382Z,22.43
2022-12-29T21:04:00.769Z,22.43
2022-12-29T21:06:27.036Z,22.40
2022-12-29T21:08:53.423Z,22.37
2022-12-29T21:11:19.777Z,22.33
2022-12-29T21:13:46.014Z,22.29
2022-12-29T21:16:12.275Z,22.26
2022-12-29T21:18:38.622Z,22.21
2022-12-29T21:21:05.207Z,22.15
2022-12-29T21:23:31.520Z,22.07
2022-12-29T21:25:57.984Z,22.02
2022-12-29T21:28:24.271Z,21.96
2022-12-29T21:30:50.698Z,21.90
2022-12-29T21:33:17.104Z,21.82
2022-12-29T21:35:43.467Z,21.77
2022-12-29T21:38:09.729Z,21.73
2022-12-29T21:40:36.134Z,21.69
2022-12-29T21:43:02.524Z,21.68
2022-12-29T21:45:28.828Z,21.66
2022-12-29T21:47:55.095Z,21.65
2022-12-29T21:50:21.353Z,21.63
2022-12-29T21:52:47.651Z,21.62
2022-12-29T21:55:13.949Z,21.61
2022-12-29T21:57:40.255Z,21.62
2022-12-29T22:00:06.528Z,21.61
2022-12-29T22:02:33.000Z,21.60
2022-12-29T22:04:59.448Z,21.62
2022-12-29T22:07:26.532Z,21.62
2022-12-29T22:09:52.886Z,21.63
2022-12-29T22:12:19.149Z,21.63
2022-12-29T22:14:45.439Z,21.62
2022-12-29T22:17:14.306Z,21.60
2022-12-29T22:19:40.925Z,21.60
2022-12-29T22:22:13.182Z,21.59
2022-12-29T22:24:39.505Z,21.56
2022-12-29T22:27:08.967Z,21.49
2022-12-29T22:29:35.269Z,21.46
2022-12-29T22:32:01.539Z,21.42
2022-12-29T22:34:27.796Z,21.36
2022-12-29T22:36:54.031Z,21.30
2022-12-29T22:39:20.331Z,21.23
2022-12-29T22:41:46.604Z,21.16
2022-12-29T22:44:12.900Z,21.11
2022-12-29T22:46:39.285Z,21.04
2022-12-29T22:49:05.984Z,20.97
2022-12-29T22:51:32.273Z,20.89
2022-12-29T22:53:58.680Z,20.81
2022-12-29T22:56:24.948Z,20.74
2022-12-29T22:58:51.181Z,20.66
2022-12-29T23:01:17.519Z,20.58
2022-12-29T23:03:43.944Z,20.49
2022-12-29T23:06:10.259Z,20.42
2022-12-29T23:08:36.625Z,20.34
2022-12-29T23:11:02.933Z,20.25
2022-12-29T23:13:29.526Z,20.17
2022-12-29T23:15:56.268Z,20.09
2022-12-29T23:18:22.609Z,20.02
2022-12-29T23:20:48.975Z,19.94
2022-12-29T23:23:15.317Z,19.87
2022-12-29T23:25:41.857Z,19.78
2022-12-29T23:28:08.126Z,19.70
2022-12-29T23:30:35.883Z,19.64
2022-12-29T23:33:02.148Z,19.56
2022-12-29T23:35:28.522Z,19.48
2022-12-29T23:37:54.790Z,19.41
2022-12-29T23:40:24.223Z,19.34
2022-12-29T23:42:50.532Z,19.27
2022-12-29T23:45:17.017Z,19.20
2022-12-29T23:47:43.385Z,19.13
2022-12-29T23:50:09.758Z,19.05
2022-12-29T23:52:36.113Z,18.99
2022-12-29T23:55:02.391Z,18.92
2022-12-29T23:57:28.777Z,18.86
2022-12-29T23:59:55.104Z,18.79
